createdAt,value
2018-05-03T00:01:44.991Z,2.50
2018-05-03T00:04:13.243Z,2.50
2018-05-03T00:06:41.675Z,2.60
2018-05-03T00:09:09.931Z,2.67
2018-05-03T00:11:38.210Z,3.20
2018-05-03T00:14:06.490Z,2.60
2018-05-03T00:16:35.513Z,2.90
2018-05-03T00:19:03.790Z,2.73
2018-05-03T00:21:32.045Z,2.70
2018-05-03T00:24:01.075Z,2.57
2018-05-03T00:26:29.378Z,2.60
2018-05-03T00:28:57.614Z,2.60
2018-05-03T00:31:25.867Z,2.17
2018-05-03T00:33:54.917Z,2.60
2018-05-03T00:36:23.181Z,2.50
2018-05-03T00:38:51.423Z,2.63
2018-05-03T00:41:19.685Z,2.60
2018-05-03T00:43:48.714Z,2.63
2018-05-03T00:46:16.962Z,2.50
2018-05-03T00:48:45.980Z,2.60
2018-05-03T00:51:14.238Z,2.77
2018-05-03T00:53:43.262Z,2.90
2018-05-03T00:56:11.636Z,2.70
2018-05-03T00:58:39.893Z,2.50
2018-05-03T01:01:08.182Z,2.63
2018-05-03T01:03:36.450Z,2.57
2018-05-03T01:06:04.717Z,2.80
2018-05-03T01:08:33.736Z,2.70
2018-05-03T01:11:02.030Z,2.83
2018-05-03T01:13:30.307Z,2.90
2018-05-03T01:15:58.875Z,2.87
2018-05-03T01:18:27.123Z,2.63
2018-05-03T01:20:55.374Z,3.03
2018-05-03T01:23:23.638Z,3.13
2018-05-03T01:25:51.922Z,3.10
2018-05-03T01:28:20.154Z,3.10
2018-05-03T01:30:48.417Z,2.90
2018-05-03T01:33:16.683Z,3.00
2018-05-03T01:35:56.898Z,3.03
2018-05-03T01:38:25.152Z,2.77
2018-05-03T01:40:53.424Z,3.20
2018-05-03T01:43:21.747Z,3.13
2018-05-03T01:45:50.502Z,3.30
2018-05-03T01:48:18.778Z,3.00
2018-05-03T01:50:47.062Z,3.30
2018-05-03T01:53:15.322Z,3.43
2018-05-03T01:55:43.578Z,3.10
2018-05-03T01:58:11.829Z,3.50
2018-05-03T02:00:40.103Z,3.47
2018-05-03T02:03:08.367Z,3.40
2018-05-03T02:05:37.399Z,3.40
2018-05-03T02:08:05.638Z,3.10
2018-05-03T02:10:34.699Z,3.80
2018-05-03T02:13:02.925Z,3.87
2018-05-03T02:15:32.070Z,3.63
2018-05-03T02:18:00.389Z,3.40
2018-05-03T02:20:29.409Z,4.40
2018-05-03T02:22:57.658Z,4.10
2018-05-03T02:25:26.689Z,4.27
2018-05-03T02:27:54.975Z,4.40
2018-05-03T02:30:23.214Z,3.80
2018-05-03T02:32:51.504Z,4.30
2018-05-03T02:35:19.767Z,4.10
2018-05-03T02:37:48.154Z,3.83
2018-05-03T02:40:16.425Z,3.93
2018-05-03T02:42:44.706Z,4.20
2018-05-03T02:45:12.994Z,3.93
2018-05-03T02:47:41.242Z,4.77
2018-05-03T02:50:09.511Z,3.90
2018-05-03T02:52:38.568Z,4.40
2018-05-03T02:55:06.847Z,4.60
2018-05-03T02:57:52.635Z,3.90
2018-05-03T03:00:38.355Z,3.90
2018-05-03T03:03:25.066Z,4.93
2018-05-03T03:06:08.687Z,4.70
2018-05-03T03:09:06.435Z,5.00
2018-05-03T03:15:04.406Z,5.17
2018-05-03T03:18:00.407Z,5.23
2018-05-03T03:21:06.704Z,5.07
2018-05-03T03:23:52.520Z,5.17
2018-05-03T03:26:59.840Z,5.37
2018-05-03T03:29:43.708Z,4.80
2018-05-03T03:32:32.688Z,6.00
2018-05-03T03:35:25.576Z,5.60
2018-05-03T03:38:12.026Z,5.80
2018-05-03T03:40:52.160Z,5.50
2018-05-03T03:43:44.926Z,5.87
2018-05-03T03:46:13.196Z,5.30
2018-05-03T03:48:41.457Z,6.00
2018-05-03T03:51:09.718Z,6.37
2018-05-03T03:53:38.744Z,6.00
2018-05-03T03:56:07.002Z,6.33
2018-05-03T03:58:36.014Z,6.20
2018-05-03T04:01:04.288Z,6.73
2018-05-03T04:03:32.530Z,6.93
2018-05-03T04:06:01.547Z,6.13
2018-05-03T04:08:29.821Z,6.63
2018-05-03T04:10:58.098Z,7.17
2018-05-03T04:13:27.130Z,7.00
2018-05-03T04:15:55.389Z,6.97
2018-05-03T04:18:35.654Z,7.23
2018-05-03T04:21:15.863Z,7.40
2018-05-03T04:24:11.379Z,8.00
2018-05-03T04:26:40.401Z,7.23
2018-05-03T04:29:08.681Z,7.53
2018-05-03T04:31:36.937Z,7.43
2018-05-03T04:34:05.950Z,6.77
2018-05-03T04:36:34.222Z,6.87
2018-05-03T04:39:02.451Z,6.80
2018-05-03T04:41:30.701Z,7.17
2018-05-03T04:43:58.978Z,7.43
2018-05-03T04:46:27.240Z,7.40
2018-05-03T04:48:55.501Z,7.73
2018-05-03T04:51:23.760Z,6.83
2018-05-03T04:53:52.939Z,7.80
2018-05-03T04:56:21.982Z,7.70
2018-05-03T04:58:50.589Z,7.10
2018-05-03T05:01:18.859Z,7.27
2018-05-03T05:03:47.116Z,7.20
2018-05-03T05:06:15.385Z,6.93
2018-05-03T05:08:43.665Z,6.27
2018-05-03T05:11:11.925Z,5.77
2018-05-03T05:13:40.199Z,6.17
2018-05-03T05:16:08.487Z,6.43
2018-05-03T05:18:36.735Z,6.97
2018-05-03T05:21:05.769Z,6.53
2018-05-03T05:23:34.020Z,6.33
2018-05-03T05:26:02.309Z,6.40
2018-05-03T05:28:30.558Z,6.60
2018-05-03T05:30:59.586Z,7.13
2018-05-03T05:33:28.053Z,7.23
2018-05-03T05:35:56.305Z,6.37
2018-05-03T05:38:25.350Z,6.90
2018-05-03T05:40:53.629Z,6.70
2018-05-03T05:43:22.168Z,6.50
2018-05-03T05:45:51.241Z,6.30
2018-05-03T05:48:19.474Z,6.80
2018-05-03T05:50:47.771Z,6.23
2018-05-03T05:53:16.080Z,6.33
2018-05-03T05:55:45.101Z,6.00
2018-05-03T05:58:13.378Z,6.07
2018-05-03T06:00:41.630Z,6.40
2018-05-03T06:03:10.705Z,6.40
2018-05-03T06:05:38.959Z,6.10
2018-05-03T06:08:07.372Z,6.30
2018-05-03T06:10:36.559Z,5.53
2018-05-03T06:13:04.815Z,6.47
2018-05-03T06:15:33.070Z,6.50
2018-05-03T06:18:01.345Z,6.20
2018-05-03T06:20:29.713Z,5.77
2018-05-03T06:22:57.992Z,5.60
2018-05-03T06:25:26.258Z,5.83
2018-05-03T06:27:54.738Z,5.70
2018-05-03T06:30:23.913Z,5.60
2018-05-03T06:32:53.007Z,5.53
2018-05-03T06:35:22.054Z,5.33
2018-05-03T06:37:50.287Z,5.90
2018-05-03T06:40:19.318Z,6.03
2018-05-03T06:42:47.570Z,4.83
2018-05-03T06:45:15.851Z,5.40
2018-05-03T06:47:44.114Z,5.20
2018-05-03T06:50:12.373Z,5.30
2018-05-03T06:52:41.385Z,5.53
2018-05-03T06:55:09.650Z,5.23
2018-05-03T06:57:38.662Z,5.47
2018-05-03T07:00:08.151Z,5.47
2018-05-03T07:02:38.386Z,5.50
2018-05-03T07:05:06.689Z,5.40
2018-05-03T07:07:35.544Z,5.27
2018-05-03T07:10:04.578Z,4.90
2018-05-03T07:12:33.357Z,5.03
2018-05-03T07:15:01.607Z,5.43
2018-05-03T07:17:30.806Z,5.50
2018-05-03T07:19:59.073Z,5.53
2018-05-03T07:22:28.145Z,4.87
2018-05-03T07:24:56.415Z,5.10
2018-05-03T07:27:24.702Z,5.90
2018-05-03T07:29:54.648Z,5.57
2018-05-03T07:32:22.944Z,5.93
2018-05-03T07:34:51.272Z,5.50
2018-05-03T07:37:19.625Z,5.67
2018-05-03T07:39:47.853Z,4.97
2018-05-03T07:42:16.118Z,5.27
2018-05-03T07:44:44.395Z,5.37
2018-05-03T07:47:13.407Z,5.13
2018-05-03T07:49:41.682Z,5.13
2018-05-03T07:52:09.925Z,5.57
2018-05-03T07:54:38.976Z,5.60
2018-05-03T07:57:07.232Z,5.00
2018-05-03T07:59:35.502Z,5.00
2018-05-03T08:02:03.828Z,5.17
2018-05-03T08:04:32.813Z,5.30
2018-05-03T08:07:01.053Z,4.63
2018-05-03T08:09:29.324Z,5.30
2018-05-03T08:11:58.356Z,5.30
2018-05-03T08:14:26.625Z,5.43
2018-05-03T08:16:54.858Z,4.60
2018-05-03T08:19:23.135Z,5.17
2018-05-03T08:21:51.376Z,4.97
2018-05-03T08:24:19.656Z,5.10
2018-05-03T08:26:47.919Z,4.97
2018-05-03T08:29:16.178Z,5.60
2018-05-03T08:31:44.526Z,5.37
2018-05-03T08:34:12.788Z,5.30
2018-05-03T08:36:41.824Z,5.23
2018-05-03T08:39:10.088Z,6.03
2018-05-03T08:41:38.332Z,4.70
2018-05-03T08:44:07.376Z,5.80
2018-05-03T08:46:35.623Z,5.67
2018-05-03T08:49:03.934Z,5.50
2018-05-03T08:51:32.217Z,5.77
2018-05-03T08:54:00.454Z,5.57
2018-05-03T08:56:28.706Z,6.00
2018-05-03T08:58:57.739Z,5.83
2018-05-03T09:01:26.061Z,6.90
2018-05-03T09:03:54.547Z,5.93
2018-05-03T09:06:22.794Z,5.70
2018-05-03T09:08:51.039Z,5.67
2018-05-03T09:11:19.309Z,5.33
2018-05-03T09:13:47.545Z,6.07
2018-05-03T09:16:16.583Z,5.93
2018-05-03T09:18:44.851Z,5.43
2018-05-03T09:21:13.415Z,5.17
2018-05-03T09:23:41.663Z,4.97
2018-05-03T09:26:09.963Z,4.27
2018-05-03T09:28:38.203Z,4.27
2018-05-03T09:31:06.509Z,4.97
2018-05-03T09:33:35.549Z,4.97
2018-05-03T09:36:03.856Z,6.40
2018-05-03T09:38:32.144Z,5.90
2018-05-03T09:41:00.381Z,8.73
2018-05-03T09:43:28.654Z,13.07
2018-05-03T09:45:56.941Z,5.40
2018-05-03T09:48:25.226Z,6.03
2018-05-03T09:50:53.484Z,5.70
2018-05-03T09:53:21.777Z,6.00
2018-05-03T09:55:50.032Z,6.40
2018-05-03T09:58:18.297Z,5.80
2018-05-03T10:00:46.557Z,6.07
2018-05-03T10:03:14.823Z,5.73
2018-05-03T10:05:43.854Z,5.63
2018-05-03T10:08:12.103Z,6.33
2018-05-03T10:10:41.140Z,5.70
2018-05-03T10:13:09.436Z,5.40
2018-05-03T10:15:37.666Z,6.07
2018-05-03T10:18:05.930Z,5.90
2018-05-03T10:20:34.188Z,5.70
2018-05-03T10:23:02.539Z,6.20
2018-05-03T10:25:30.811Z,5.63
2018-05-03T10:27:59.075Z,5.87
2018-05-03T10:30:27.314Z,6.07
2018-05-03T10:32:55.598Z,5.90
2018-05-03T10:35:23.871Z,6.90
2018-05-03T10:37:52.922Z,6.53
2018-05-03T10:40:21.160Z,6.00
2018-05-03T10:42:49.426Z,5.97
2018-05-03T10:45:17.700Z,6.27
2018-05-03T10:47:45.973Z,6.90
2018-05-03T10:50:14.250Z,6.70
2018-05-03T10:52:42.506Z,6.63
2018-05-03T10:55:11.547Z,6.47
2018-05-03T10:57:39.811Z,6.40
2018-05-03T11:00:08.451Z,6.47
2018-05-03T11:02:37.538Z,7.07
2018-05-03T11:05:06.571Z,6.70
2018-05-03T11:07:34.823Z,6.67
2018-05-03T11:10:03.855Z,6.53
2018-05-03T11:12:32.128Z,7.20
2018-05-03T11:15:00.374Z,6.17
2018-05-03T11:17:29.403Z,5.40
2018-05-03T11:19:57.672Z,6.10
2018-05-03T11:22:25.961Z,6.30
2018-05-03T11:24:54.224Z,6.87
2018-05-03T11:27:22.482Z,6.07
2018-05-03T11:29:50.763Z,6.30
2018-05-03T11:32:19.016Z,6.67
2018-05-03T11:34:48.056Z,5.80
2018-05-03T11:37:16.319Z,6.03
2018-05-03T11:39:44.586Z,6.20
2018-05-03T11:42:12.836Z,5.97
2018-05-03T11:44:41.898Z,5.90
2018-05-03T11:47:10.205Z,5.73
2018-05-03T11:49:39.261Z,6.20
2018-05-03T11:52:07.505Z,5.23
2018-05-03T11:54:35.758Z,6.10
2018-05-03T11:57:04.793Z,5.83
2018-05-03T11:59:33.042Z,5.30
2018-05-03T12:02:01.343Z,5.90
2018-05-03T12:04:29.589Z,5.33
2018-05-03T12:06:58.641Z,5.57
2018-05-03T12:09:26.874Z,5.30
2018-05-03T12:11:55.149Z,5.17
2018-05-03T12:14:23.398Z,6.17
2018-05-03T12:16:51.666Z,5.60
2018-05-03T12:19:19.917Z,5.50
2018-05-03T12:21:48.188Z,5.37
2018-05-03T12:24:16.441Z,5.33
2018-05-03T12:26:44.688Z,5.50
2018-05-03T12:29:12.946Z,5.50
2018-05-03T12:31:41.243Z,5.73
2018-05-03T12:34:09.537Z,5.57
2018-05-03T12:36:37.788Z,5.13
2018-05-03T12:39:06.825Z,5.03
2018-05-03T12:41:35.062Z,4.80
2018-05-03T12:44:03.325Z,4.80
2018-05-03T12:46:31.598Z,5.63
2018-05-03T12:49:00.654Z,5.20
2018-05-03T12:51:28.893Z,5.20
2018-05-03T12:53:57.174Z,8.57
2018-05-03T12:56:25.423Z,5.43
2018-05-03T12:58:53.685Z,7.03
2018-05-03T13:01:21.948Z,7.30
2018-05-03T13:03:50.204Z,5.67
2018-05-03T13:06:18.475Z,5.40
2018-05-03T13:08:46.715Z,5.30
2018-05-03T13:11:15.774Z,6.77
2018-05-03T13:13:44.051Z,5.80
2018-05-03T13:16:12.329Z,5.23
2018-05-03T13:18:40.578Z,5.13
2018-05-03T13:21:08.860Z,6.23
2018-05-03T13:23:37.109Z,5.30
2018-05-03T13:26:06.407Z,4.83
2018-05-03T13:28:34.678Z,5.50
2018-05-03T13:31:03.038Z,4.97
2018-05-03T13:33:32.064Z,5.17
2018-05-03T13:36:00.323Z,4.90
2018-05-03T13:38:28.578Z,5.10
2018-05-03T13:40:57.590Z,5.17
2018-05-03T13:43:25.846Z,5.33
2018-05-03T13:45:54.865Z,5.80
2018-05-03T13:48:23.127Z,5.87
2018-05-03T13:50:51.387Z,5.70
2018-05-03T13:53:20.492Z,6.83
2018-05-03T13:55:48.676Z,5.80
2018-05-03T13:58:16.944Z,10.60
2018-05-03T14:00:46.043Z,7.93
2018-05-03T14:03:14.226Z,5.80
2018-05-03T14:05:42.517Z,6.23
2018-05-03T14:08:10.759Z,6.40
2018-05-03T14:10:39.782Z,6.07
2018-05-03T14:13:08.142Z,5.30
2018-05-03T14:15:36.430Z,5.13
2018-05-03T14:18:04.730Z,5.27
2018-05-03T14:20:33.020Z,5.97
2018-05-03T14:23:01.285Z,5.57
2018-05-03T14:25:29.988Z,5.90
2018-05-03T14:27:58.254Z,5.20
2018-05-03T14:30:26.491Z,5.47
2018-05-03T14:32:54.760Z,4.50
2018-05-03T14:35:23.798Z,5.50
2018-05-03T14:37:52.061Z,4.83
2018-05-03T14:40:20.317Z,5.50
2018-05-03T14:42:48.608Z,4.53
2018-05-03T14:45:16.858Z,4.50
2018-05-03T14:47:45.120Z,5.20
2018-05-03T14:50:14.229Z,4.90
2018-05-03T14:52:43.267Z,5.27
2018-05-03T14:55:11.560Z,5.33
2018-05-03T14:57:39.858Z,5.97
2018-05-03T15:00:08.098Z,5.33
2018-05-03T15:02:36.370Z,5.17
2018-05-03T15:05:04.655Z,5.70
2018-05-03T15:07:32.949Z,4.90
2018-05-03T15:10:01.179Z,5.43
2018-05-03T15:12:29.435Z,4.90
2018-05-03T15:14:57.714Z,4.70
2018-05-03T15:17:25.998Z,5.20
2018-05-03T15:19:54.266Z,4.67
2018-05-03T15:22:22.540Z,4.23
2018-05-03T15:24:50.786Z,4.23
2018-05-03T15:27:19.072Z,4.03
2018-05-03T15:29:47.333Z,3.90
2018-05-03T15:32:15.666Z,3.57
2018-05-03T15:34:43.926Z,3.90
2018-05-03T15:37:12.195Z,4.40
2018-05-03T15:39:41.202Z,4.03
2018-05-03T15:42:09.483Z,3.77
2018-05-03T15:44:37.795Z,4.00
2018-05-03T15:47:06.037Z,4.00
2018-05-03T15:49:34.356Z,4.13
2018-05-03T15:52:02.583Z,4.07
2018-05-03T15:54:30.855Z,3.60
2018-05-03T15:56:59.111Z,3.53
2018-05-03T15:59:27.439Z,3.30
2018-05-03T16:01:55.673Z,3.70
2018-05-03T16:04:24.719Z,3.30
2018-05-03T16:06:52.974Z,3.30
2018-05-03T16:09:21.229Z,3.50
2018-05-03T16:11:49.491Z,3.20
2018-05-03T16:14:18.612Z,3.57
2018-05-03T16:16:46.771Z,4.90
2018-05-03T16:19:15.054Z,4.90
2018-05-03T16:21:43.310Z,3.53
2018-05-03T16:24:11.591Z,4.20
2018-05-03T16:26:39.912Z,3.70
2018-05-03T16:29:08.163Z,3.97
2018-05-03T16:31:36.481Z,3.83
2018-05-03T16:34:04.714Z,3.10
2018-05-03T16:36:32.981Z,3.53
2018-05-03T16:39:01.257Z,3.70
2018-05-03T16:41:29.569Z,5.47
2018-05-03T16:43:57.847Z,5.10
2018-05-03T16:46:26.112Z,4.43
2018-05-03T16:48:54.419Z,5.37
2018-05-03T16:51:22.684Z,4.60
2018-05-03T16:53:51.875Z,3.50
2018-05-03T16:56:20.137Z,3.60
2018-05-03T16:58:48.395Z,3.13
2018-05-03T17:01:16.641Z,3.50
2018-05-03T17:03:46.001Z,4.00
2018-05-03T17:06:14.266Z,3.93
2018-05-03T17:08:42.539Z,3.23
2018-05-03T17:11:10.799Z,3.63
2018-05-03T17:13:39.061Z,3.03
2018-05-03T17:16:08.095Z,3.30
2018-05-03T17:18:36.357Z,3.10
2018-05-03T17:21:04.631Z,3.57
2018-05-03T17:23:32.904Z,4.03
2018-05-03T17:26:01.174Z,3.77
2018-05-03T17:28:29.431Z,3.83
2018-05-03T17:30:58.491Z,3.43
2018-05-03T17:33:26.754Z,3.60
2018-05-03T17:35:54.993Z,3.40
2018-05-03T17:38:23.261Z,3.63
2018-05-03T17:40:52.286Z,3.63
2018-05-03T17:43:20.547Z,3.73
2018-05-03T17:45:48.805Z,3.33
2018-05-03T17:48:17.092Z,3.20
2018-05-03T17:50:46.140Z,3.90
2018-05-03T17:53:14.418Z,3.40
2018-05-03T17:55:42.700Z,3.43
2018-05-03T17:58:10.956Z,3.43
2018-05-03T18:00:39.231Z,3.03
2018-05-03T18:03:07.553Z,2.87
2018-05-03T18:05:35.825Z,3.33
2018-05-03T18:08:04.834Z,3.37
2018-05-03T18:10:33.156Z,3.20
2018-05-03T18:13:01.416Z,3.33
2018-05-03T18:15:29.679Z,3.33
2018-05-03T18:17:58.538Z,4.30
2018-05-03T18:20:26.833Z,4.00
2018-05-03T18:22:55.147Z,3.40
2018-05-03T18:25:23.391Z,3.50
2018-05-03T18:27:51.667Z,4.10
2018-05-03T18:30:20.708Z,4.07
2018-05-03T18:32:48.986Z,4.30
2018-05-03T18:35:17.234Z,3.60
2018-05-03T18:37:45.493Z,3.77
2018-05-03T18:40:13.746Z,3.57
2018-05-03T18:42:42.778Z,3.40
2018-05-03T18:45:11.059Z,3.23
2018-05-03T18:47:39.341Z,3.80
2018-05-03T18:50:07.607Z,3.50
2018-05-03T18:52:35.857Z,3.10
2018-05-03T18:55:04.139Z,3.00
2018-05-03T18:57:32.381Z,3.00
2018-05-03T19:00:00.977Z,3.10
2018-05-03T19:02:29.993Z,2.67
2018-05-03T19:04:58.252Z,4.40
2018-05-03T19:07:27.275Z,4.40
2018-05-03T19:09:55.548Z,4.30
2018-05-03T19:12:23.819Z,3.30
2018-05-03T19:14:52.158Z,5.80
2018-05-03T19:17:20.513Z,6.63
2018-05-03T19:19:48.766Z,4.20
2018-05-03T19:22:17.034Z,3.27
2018-05-03T19:24:45.286Z,3.90
2018-05-03T19:27:13.582Z,5.20
2018-05-03T19:29:41.842Z,5.83
2018-05-03T19:32:10.195Z,5.77
2018-05-03T19:34:38.492Z,4.73
2018-05-03T19:37:07.508Z,4.27
2018-05-03T19:39:35.816Z,4.00
2018-05-03T19:42:04.123Z,4.23
2018-05-03T19:44:32.846Z,4.63
2018-05-03T19:47:01.119Z,4.07
2018-05-03T19:49:29.372Z,4.57
2018-05-03T19:51:58.432Z,4.27
2018-05-03T19:54:26.683Z,4.50
2018-05-03T19:56:54.988Z,4.20
2018-05-03T19:59:23.277Z,4.73
2018-05-03T20:01:51.550Z,4.93
2018-05-03T20:04:19.809Z,5.40
2018-05-03T20:06:48.089Z,5.03
2018-05-03T20:09:16.342Z,5.20
2018-05-03T20:11:44.592Z,5.10
2018-05-03T20:14:12.877Z,5.27
2018-05-03T20:16:41.133Z,3.83
2018-05-03T20:19:10.160Z,4.47
2018-05-03T20:21:38.418Z,4.30
2018-05-03T20:24:06.766Z,4.13
2018-05-03T20:26:35.807Z,5.60
2018-05-03T20:29:04.088Z,5.00
2018-05-03T20:31:32.383Z,4.23
2018-05-03T20:34:00.614Z,4.27
2018-05-03T20:36:28.890Z,3.57
2018-05-03T20:38:57.194Z,3.80
2018-05-03T20:41:26.199Z,4.00
2018-05-03T20:43:54.455Z,3.93
2018-05-03T20:46:22.706Z,4.23
2018-05-03T20:48:51.731Z,3.90
2018-05-03T20:51:20.001Z,4.00
2018-05-03T20:53:48.329Z,4.20
2018-05-03T20:56:16.600Z,4.10
2018-05-03T20:58:44.866Z,3.80
2018-05-03T21:01:13.132Z,3.50
2018-05-03T21:03:41.375Z,3.50
2018-05-03T21:06:09.625Z,3.60
2018-05-03T21:08:37.880Z,4.03
2018-05-03T21:11:06.146Z,3.77
2018-05-03T21:13:34.413Z,3.60
2018-05-03T21:16:02.697Z,3.13
2018-05-03T21:18:30.995Z,3.53
2018-05-03T21:20:59.282Z,3.30
2018-05-03T21:23:27.558Z,3.33
2018-05-03T21:25:55.921Z,3.00
2018-05-03T21:28:24.173Z,3.20
2018-05-03T21:30:52.469Z,3.37
2018-05-03T21:33:20.740Z,2.97
2018-05-03T21:35:49.001Z,2.93
2018-05-03T21:38:17.238Z,3.30
2018-05-03T21:40:45.778Z,3.60
2018-05-03T21:43:14.010Z,4.23
2018-05-03T21:45:42.282Z,3.57
2018-05-03T21:48:10.526Z,3.47
2018-05-03T21:50:39.633Z,3.50
2018-05-03T21:53:07.880Z,3.30
2018-05-03T21:55:37.051Z,3.73
2018-05-03T21:58:05.295Z,3.30
2018-05-03T22:00:33.578Z,3.33
2018-05-03T22:03:01.849Z,3.37
2018-05-03T22:05:30.111Z,3.60
2018-05-03T22:07:59.280Z,3.20
2018-05-03T22:10:27.544Z,3.00
2018-05-03T22:12:55.824Z,3.23
2018-05-03T22:15:24.088Z,3.80
2018-05-03T22:17:52.325Z,3.93
2018-05-03T22:20:20.605Z,4.40
2018-05-03T22:22:48.857Z,4.07
2018-05-03T22:25:17.143Z,3.40
2018-05-03T22:27:45.396Z,3.43
2018-05-03T22:30:14.420Z,3.50
2018-05-03T22:32:42.688Z,4.17
2018-05-03T22:35:10.938Z,3.33
2018-05-03T22:37:39.956Z,3.17
2018-05-03T22:40:08.208Z,3.30
2018-05-03T22:42:36.483Z,3.67
2018-05-03T22:45:04.754Z,3.37
2018-05-03T22:47:33.781Z,3.53
2018-05-03T22:50:02.059Z,3.20
2018-05-03T22:52:30.318Z,3.10
2018-05-03T22:54:59.440Z,3.57
2018-05-03T22:57:27.641Z,3.77
2018-05-03T22:59:55.959Z,3.17
2018-05-03T23:02:25.121Z,3.33
2018-05-03T23:04:53.366Z,3.40
2018-05-03T23:07:21.646Z,3.30
2018-05-03T23:09:49.910Z,3.70
2018-05-03T23:12:18.151Z,3.33
2018-05-03T23:14:47.179Z,3.20
2018-05-03T23:17:15.465Z,3.20
2018-05-03T23:19:43.715Z,3.90
2018-05-03T23:22:11.986Z,4.03
2018-05-03T23:24:41.007Z,3.40
2018-05-03T23:27:09.260Z,3.10
2018-05-03T23:29:37.555Z,3.37
2018-05-03T23:32:05.818Z,3.63
2018-05-03T23:34:34.077Z,3.63
2018-05-03T23:37:03.087Z,3.23
2018-05-03T23:39:31.365Z,3.53
2018-05-03T23:42:00.210Z,3.60
2018-05-03T23:44:28.478Z,3.73
2018-05-03T23:46:56.759Z,3.70
2018-05-03T23:49:25.026Z,4.20
2018-05-03T23:51:53.308Z,3.97
2018-05-03T23:54:21.546Z,3.93
2018-05-03T23:56:49.989Z,4.00
2018-05-03T23:59:18.236Z,3.90
