createdAt,value
2023-04-13T00:00:35.317Z,6.90
2023-04-13T00:03:04.487Z,6.90
2023-04-13T00:05:34.305Z,6.90
2023-04-13T00:08:04.632Z,6.80
2023-04-13T00:10:36.271Z,6.70
2023-04-13T00:13:06.441Z,6.60
2023-04-13T00:15:36.780Z,6.50
2023-04-13T00:18:06.788Z,6.40
2023-04-13T00:20:35.086Z,6.30
2023-04-13T00:23:04.272Z,6.20
2023-04-13T00:25:33.045Z,6.10
2023-04-13T00:28:03.565Z,6.10
2023-04-13T00:30:33.757Z,6.10
2023-04-13T00:33:06.007Z,6.00
2023-04-13T00:35:34.940Z,6.00
2023-04-13T00:38:04.570Z,6.00
2023-04-13T00:40:33.195Z,6.00
2023-04-13T00:43:02.527Z,6.00
2023-04-13T00:45:31.173Z,6.00
2023-04-13T00:48:00.953Z,6.00
2023-04-13T00:50:29.228Z,6.00
2023-04-13T00:52:58.308Z,6.00
2023-04-13T00:55:27.746Z,6.00
2023-04-13T00:57:57.940Z,6.00
2023-04-13T01:00:27.067Z,6.00
2023-04-13T01:02:56.749Z,6.00
2023-04-13T01:05:29.679Z,6.00
2023-04-13T01:08:09.754Z,6.00
2023-04-13T01:10:44.271Z,6.00
2023-04-13T01:13:20.660Z,5.90
2023-04-13T01:16:03.934Z,5.90
2023-04-13T01:18:40.209Z,5.80
2023-04-13T01:21:14.416Z,5.80
2023-04-13T01:23:53.073Z,5.80
2023-04-13T01:26:22.721Z,5.80
2023-04-13T01:28:53.979Z,5.70
2023-04-13T01:31:22.640Z,5.80
2023-04-13T01:33:51.486Z,5.70
2023-04-13T01:36:21.003Z,5.80
2023-04-13T01:38:50.246Z,5.80
2023-04-13T01:41:19.874Z,5.80
2023-04-13T01:43:48.264Z,5.80
2023-04-13T01:46:23.703Z,5.80
2023-04-13T01:49:08.943Z,5.80
2023-04-13T01:51:58.678Z,5.80
2023-04-13T01:54:31.398Z,5.80
2023-04-13T01:57:02.265Z,5.70
2023-04-13T01:59:30.694Z,5.70
2023-04-13T02:02:00.432Z,5.70
2023-04-13T02:04:29.637Z,5.60
2023-04-13T02:06:58.874Z,5.60
2023-04-13T02:09:31.690Z,5.60
2023-04-13T02:11:59.978Z,5.50
2023-04-13T02:14:28.554Z,5.50
2023-04-13T02:16:57.024Z,5.50
2023-04-13T02:19:26.573Z,5.50
2023-04-13T02:21:55.547Z,5.50
2023-04-13T02:24:24.806Z,5.60
2023-04-13T02:26:53.046Z,5.60
2023-04-13T02:29:22.677Z,5.60
2023-04-13T02:31:53.514Z,5.60
2023-04-13T02:34:22.110Z,5.60
2023-04-13T02:36:51.798Z,5.60
2023-04-13T02:39:20.987Z,5.60
2023-04-13T02:41:50.313Z,5.60
2023-04-13T02:44:22.981Z,5.60
2023-04-13T02:46:56.649Z,5.60
2023-04-13T02:49:26.107Z,5.70
2023-04-13T02:52:01.710Z,5.70
2023-04-13T02:54:54.788Z,5.80
2023-04-13T02:57:29.729Z,5.80
2023-04-13T02:59:59.550Z,5.80
2023-04-13T03:02:37.825Z,5.90
2023-04-13T03:05:07.231Z,5.90
2023-04-13T03:07:37.813Z,5.90
2023-04-13T03:10:09.000Z,5.90
2023-04-13T03:12:37.662Z,5.90
2023-04-13T03:15:11.158Z,5.90
2023-04-13T03:17:41.555Z,5.80
2023-04-13T03:20:15.306Z,5.80
2023-04-13T03:22:53.677Z,5.80
2023-04-13T03:25:22.873Z,5.80
2023-04-13T03:27:51.716Z,5.90
2023-04-13T03:30:22.512Z,5.90
2023-04-13T03:32:56.734Z,5.90
2023-04-13T03:35:28.361Z,6.00
2023-04-13T03:38:00.547Z,6.00
2023-04-13T03:40:37.038Z,6.10
2023-04-13T03:43:05.497Z,6.20
2023-04-13T03:45:37.660Z,6.20
2023-04-13T03:48:11.010Z,6.30
2023-04-13T03:50:39.463Z,6.30
2023-04-13T03:53:10.769Z,6.30
2023-04-13T03:55:39.172Z,6.40
2023-04-13T03:58:09.032Z,6.40
2023-04-13T04:00:37.292Z,6.40
2023-04-13T04:03:19.186Z,6.40
2023-04-13T04:06:02.365Z,6.40
2023-04-13T04:08:33.337Z,6.50
2023-04-13T04:11:06.413Z,6.50
2023-04-13T04:13:35.584Z,6.40
2023-04-13T04:16:11.468Z,6.50
2023-04-13T04:18:45.602Z,6.50
2023-04-13T04:21:21.833Z,6.50
2023-04-13T04:23:52.992Z,6.50
2023-04-13T04:26:26.022Z,6.50
2023-04-13T04:29:02.315Z,6.50
2023-04-13T04:31:37.549Z,6.50
2023-04-13T04:34:11.685Z,6.50
2023-04-13T04:36:45.542Z,6.50
2023-04-13T04:39:21.996Z,6.60
2023-04-13T04:42:03.082Z,6.60
2023-04-13T04:44:32.693Z,6.60
2023-04-13T04:47:06.199Z,6.60
2023-04-13T04:49:41.572Z,6.60
2023-04-13T04:52:12.645Z,6.70
2023-04-13T04:54:43.349Z,6.70
2023-04-13T04:57:12.428Z,6.60
2023-04-13T04:59:41.843Z,6.60
2023-04-13T05:02:12.935Z,6.60
2023-04-13T05:04:42.029Z,6.60
2023-04-13T05:07:10.669Z,6.60
2023-04-13T05:09:42.213Z,6.60
2023-04-13T05:12:12.092Z,6.60
2023-04-13T05:14:43.098Z,6.60
2023-04-13T05:17:18.321Z,6.60
2023-04-13T05:19:47.014Z,6.60
2023-04-13T05:22:37.808Z,6.60
2023-04-13T05:25:09.556Z,6.60
2023-04-13T05:27:39.244Z,6.70
2023-04-13T05:30:09.668Z,6.80
2023-04-13T05:32:40.552Z,6.90
2023-04-13T05:35:11.564Z,6.90
2023-04-13T05:37:40.404Z,6.90
2023-04-13T05:40:15.120Z,7.00
2023-04-13T05:42:45.066Z,7.10
2023-04-13T05:45:17.211Z,7.10
2023-04-13T05:48:00.847Z,7.10
2023-04-13T05:50:29.543Z,7.20
2023-04-13T05:52:58.284Z,7.20
2023-04-13T05:55:29.816Z,7.20
2023-04-13T05:58:04.820Z,7.20
2023-04-13T06:00:34.548Z,7.20
2023-04-13T06:03:08.827Z,7.30
2023-04-13T06:05:37.471Z,7.40
2023-04-13T06:08:06.081Z,7.40
2023-04-13T06:10:34.261Z,7.50
2023-04-13T06:13:03.818Z,7.50
2023-04-13T06:15:32.388Z,7.50
2023-04-13T06:18:00.727Z,7.60
2023-04-13T06:20:29.177Z,7.60
2023-04-13T06:22:58.203Z,7.60
2023-04-13T06:25:27.184Z,7.70
2023-04-13T06:27:55.543Z,7.70
2023-04-13T06:30:25.625Z,7.80
2023-04-13T06:32:56.990Z,7.80
2023-04-13T06:35:27.654Z,7.80
2023-04-13T06:37:55.966Z,7.80
2023-04-13T06:40:33.435Z,7.80
2023-04-13T06:43:13.433Z,7.80
2023-04-13T06:45:59.767Z,7.90
2023-04-13T06:48:31.162Z,7.90
2023-04-13T06:51:01.942Z,8.00
2023-04-13T06:53:33.308Z,8.00
2023-04-13T06:56:01.794Z,8.00
2023-04-13T06:58:31.319Z,8.00
2023-04-13T07:01:01.190Z,8.10
2023-04-13T07:03:32.775Z,8.00
2023-04-13T07:06:01.517Z,8.10
2023-04-13T07:08:29.951Z,8.10
2023-04-13T07:10:58.732Z,8.10
2023-04-13T07:13:34.645Z,8.10
2023-04-13T07:16:05.414Z,8.10
2023-04-13T07:18:37.208Z,8.20
2023-04-13T07:21:06.165Z,8.20
2023-04-13T07:23:46.053Z,8.30
2023-04-13T07:26:15.889Z,8.30
2023-04-13T07:28:44.437Z,8.40
2023-04-13T07:31:16.221Z,8.40
2023-04-13T07:33:48.236Z,8.50
2023-04-13T07:36:20.469Z,8.60
2023-04-13T07:38:52.543Z,8.70
2023-04-13T07:41:22.834Z,8.70
2023-04-13T07:43:54.979Z,8.80
2023-04-13T07:46:27.321Z,8.90
2023-04-13T07:48:57.322Z,8.90
2023-04-13T07:51:32.299Z,8.90
2023-04-13T07:54:01.048Z,9.00
2023-04-13T07:56:31.806Z,9.10
2023-04-13T07:59:02.157Z,9.20
2023-04-13T08:01:33.010Z,9.20
2023-04-13T08:04:03.830Z,9.30
2023-04-13T08:06:33.362Z,9.40
2023-04-13T08:09:02.829Z,9.40
2023-04-13T08:11:32.713Z,9.40
2023-04-13T08:14:07.184Z,9.40
2023-04-13T08:16:37.099Z,9.60
2023-04-13T08:19:08.819Z,9.80
2023-04-13T08:21:42.713Z,9.90
2023-04-13T08:24:11.487Z,10.10
2023-04-13T08:26:41.108Z,10.20
2023-04-13T08:29:10.457Z,10.40
2023-04-13T08:31:40.783Z,10.50
2023-04-13T08:34:12.820Z,10.50
2023-04-13T08:36:41.488Z,10.70
2023-04-13T08:39:12.524Z,10.80
2023-04-13T08:41:47.068Z,10.90
2023-04-13T08:44:17.599Z,11.00
2023-04-13T08:46:52.553Z,11.10
2023-04-13T08:49:28.291Z,11.20
2023-04-13T08:52:19.604Z,11.40
2023-04-13T08:54:55.169Z,11.40
2023-04-13T08:57:27.844Z,11.50
2023-04-13T08:59:58.180Z,11.40
2023-04-13T09:02:33.895Z,11.40
2023-04-13T09:05:16.706Z,11.40
2023-04-13T09:07:53.894Z,11.40
2023-04-13T09:10:24.037Z,11.40
2023-04-13T09:12:52.661Z,11.30
2023-04-13T09:15:21.181Z,11.30
2023-04-13T09:18:07.920Z,11.30
2023-04-13T09:20:39.764Z,11.20
2023-04-13T09:23:17.842Z,11.00
2023-04-13T09:25:47.158Z,11.00
2023-04-13T09:28:19.684Z,11.00
2023-04-13T09:30:48.545Z,11.10
2023-04-13T09:33:18.812Z,11.20
2023-04-13T09:35:47.159Z,11.20
2023-04-13T09:38:17.206Z,11.30
2023-04-13T09:40:54.466Z,11.30
2023-04-13T09:43:23.432Z,11.40
2023-04-13T09:45:52.417Z,11.30
2023-04-13T09:48:23.573Z,11.10
2023-04-13T09:51:01.820Z,11.00
2023-04-13T09:53:42.605Z,11.00
2023-04-13T09:56:11.150Z,11.00
2023-04-13T09:58:44.734Z,11.10
2023-04-13T10:01:13.360Z,11.10
2023-04-13T10:03:44.551Z,11.00
2023-04-13T10:06:12.991Z,10.90
2023-04-13T10:08:42.000Z,11.00
2023-04-13T10:11:14.621Z,11.00
2023-04-13T10:13:49.340Z,11.00
2023-04-13T10:16:32.722Z,10.90
2023-04-13T10:19:06.446Z,10.80
2023-04-13T10:21:39.516Z,10.50
2023-04-13T10:24:12.168Z,10.30
2023-04-13T10:26:42.098Z,10.10
2023-04-13T10:29:11.701Z,9.80
2023-04-13T10:31:41.423Z,9.70
2023-04-13T10:34:11.717Z,9.60
2023-04-13T10:36:41.870Z,9.40
2023-04-13T10:39:10.660Z,9.30
2023-04-13T10:41:39.336Z,9.20
2023-04-13T10:44:08.991Z,9.30
2023-04-13T10:46:37.631Z,9.50
2023-04-13T10:49:06.792Z,9.80
2023-04-13T10:51:44.044Z,10.10
2023-04-13T10:54:14.273Z,10.60
2023-04-13T10:56:42.528Z,11.00
2023-04-13T10:59:10.785Z,11.50
2023-04-13T11:01:41.272Z,12.20
2023-04-13T11:04:14.058Z,12.90
2023-04-13T11:06:46.928Z,13.10
2023-04-13T11:09:17.227Z,13.20
2023-04-13T11:11:52.686Z,13.10
2023-04-13T11:14:24.453Z,13.30
2023-04-13T11:16:58.478Z,13.50
2023-04-13T11:19:26.947Z,13.60
2023-04-13T11:21:58.135Z,13.80
2023-04-13T11:24:28.285Z,13.90
2023-04-13T11:26:57.711Z,13.70
2023-04-13T11:29:25.969Z,13.90
2023-04-13T11:31:54.374Z,14.00
2023-04-13T11:34:28.965Z,14.00
2023-04-13T11:37:05.844Z,13.60
2023-04-13T11:39:36.410Z,13.40
2023-04-13T11:42:08.136Z,13.30
2023-04-13T11:44:37.292Z,13.30
2023-04-13T11:47:06.558Z,13.50
2023-04-13T11:49:35.144Z,13.50
2023-04-13T11:52:05.152Z,13.30
2023-04-13T11:54:33.810Z,13.20
2023-04-13T11:57:02.483Z,13.40
2023-04-13T11:59:30.807Z,13.50
2023-04-13T12:02:03.835Z,13.50
2023-04-13T12:04:41.072Z,13.30
2023-04-13T12:07:15.173Z,13.20
2023-04-13T12:09:56.058Z,13.10
2023-04-13T12:20:04.777Z,12.30
2023-04-13T12:22:51.719Z,12.10
2023-04-13T12:25:25.800Z,11.90
2023-04-13T12:27:54.978Z,11.80
2023-04-13T12:30:24.540Z,11.70
2023-04-13T12:32:53.794Z,11.60
2023-04-13T12:35:22.372Z,11.80
2023-04-13T12:37:52.597Z,12.60
2023-04-13T12:40:21.344Z,14.20
2023-04-13T12:42:50.577Z,15.90
2023-04-13T12:45:18.963Z,17.00
2023-04-13T12:47:47.308Z,18.10
2023-04-13T12:50:15.740Z,18.90
2023-04-13T12:52:45.249Z,19.10
2023-04-13T12:55:15.091Z,18.80
2023-04-13T12:57:43.375Z,18.30
2023-04-13T13:00:12.852Z,17.30
2023-04-13T13:02:41.457Z,16.30
2023-04-13T13:05:10.676Z,15.30
2023-04-13T13:07:39.079Z,15.50
2023-04-13T13:10:25.818Z,16.00
2023-04-13T13:12:58.235Z,16.90
2023-04-13T13:15:26.604Z,17.90
2023-04-13T13:17:54.885Z,18.30
2023-04-13T13:20:23.432Z,18.40
2023-04-13T13:22:51.664Z,18.30
2023-04-13T13:25:20.039Z,18.30
2023-04-13T13:30:21.154Z,18.10
2023-04-13T13:32:49.443Z,17.80
2023-04-13T13:35:17.745Z,17.60
2023-04-13T13:37:46.045Z,18.20
2023-04-13T13:40:14.648Z,19.50
2023-04-13T13:42:51.804Z,20.90
2023-04-13T13:45:22.815Z,22.30
2023-04-13T13:47:55.149Z,23.50
2023-04-13T13:50:47.336Z,24.40
2023-04-13T13:53:16.045Z,25.50
2023-04-13T13:55:44.293Z,25.40
2023-04-13T13:58:12.716Z,24.40
2023-04-13T14:00:42.512Z,23.00
2023-04-13T14:03:11.833Z,21.80
2023-04-13T14:05:40.188Z,21.20
2023-04-13T14:08:08.891Z,21.70
2023-04-13T14:10:37.363Z,22.20
2023-04-13T14:13:06.268Z,22.70
2023-04-13T14:15:34.679Z,23.40
2023-04-13T14:18:11.056Z,24.20
2023-04-13T14:20:40.597Z,25.00
2023-04-13T14:23:10.106Z,25.80
2023-04-13T14:25:41.426Z,26.20
2023-04-13T14:28:11.684Z,26.70
2023-04-13T14:30:40.543Z,27.00
2023-04-13T14:33:10.510Z,26.70
2023-04-13T14:35:40.458Z,25.80
2023-04-13T14:38:09.790Z,24.80
2023-04-13T14:40:38.080Z,23.70
2023-04-13T14:43:06.772Z,22.70
2023-04-13T14:45:35.194Z,22.20
2023-04-13T14:48:03.705Z,22.00
2023-04-13T14:50:33.485Z,22.10
2023-04-13T14:53:04.559Z,22.50
2023-04-13T14:55:32.815Z,23.00
2023-04-13T14:58:01.689Z,24.10
2023-04-13T15:00:39.651Z,25.50
2023-04-13T15:03:09.004Z,26.40
2023-04-13T15:05:39.581Z,26.90
2023-04-13T15:08:08.933Z,26.70
2023-04-13T15:10:37.257Z,26.60
2023-04-13T15:13:07.224Z,26.80
2023-04-13T15:15:37.813Z,27.50
2023-04-13T15:18:06.524Z,28.00
2023-04-13T15:20:35.172Z,28.20
2023-04-13T15:23:04.856Z,28.40
2023-04-13T15:25:33.263Z,28.60
2023-04-13T15:28:01.676Z,28.40
2023-04-13T15:30:31.106Z,27.90
2023-04-13T15:33:02.208Z,27.00
2023-04-13T15:35:31.535Z,26.40
2023-04-13T15:38:02.365Z,26.30
2023-04-13T15:40:34.310Z,26.10
2023-04-13T15:43:02.893Z,25.90
2023-04-13T15:45:31.496Z,25.30
2023-04-13T15:48:00.074Z,23.80
2023-04-13T15:50:28.586Z,22.40
2023-04-13T15:52:57.153Z,21.40
2023-04-13T15:55:25.657Z,20.30
2023-04-13T15:57:57.183Z,20.10
2023-04-13T16:00:26.217Z,20.10
2023-04-13T16:02:54.786Z,19.90
2023-04-13T16:05:23.530Z,19.50
2023-04-13T16:07:52.718Z,18.90
2023-04-13T16:10:21.366Z,18.20
2023-04-13T16:12:50.086Z,17.80
2023-04-13T16:15:20.389Z,17.60
2023-04-13T16:17:48.731Z,17.40
2023-04-13T16:20:21.267Z,17.40
2023-04-13T16:22:53.243Z,17.60
2023-04-13T16:25:21.914Z,17.70
2023-04-13T16:27:50.641Z,18.00
2023-04-13T16:30:21.546Z,18.40
2023-04-13T16:32:51.067Z,19.10
2023-04-13T16:35:19.710Z,19.70
2023-04-13T16:37:48.135Z,20.20
2023-04-13T16:40:16.973Z,20.70
2023-04-13T16:42:46.119Z,21.20
2023-04-13T16:45:15.516Z,21.80
2023-04-13T16:47:45.538Z,22.00
2023-04-13T16:50:13.911Z,22.00
2023-04-13T16:52:42.375Z,21.90
2023-04-13T16:55:14.130Z,21.70
2023-04-13T16:57:43.773Z,21.20
2023-04-13T17:00:14.803Z,20.70
2023-04-13T17:02:45.455Z,20.10
2023-04-13T17:05:14.340Z,19.60
2023-04-13T17:07:44.299Z,19.20
2023-04-13T17:10:14.317Z,18.80
2023-04-13T17:12:42.917Z,18.40
2023-04-13T17:15:12.205Z,18.10
2023-04-13T17:17:40.859Z,17.80
2023-04-13T17:20:11.591Z,17.50
2023-04-13T17:22:40.076Z,17.10
2023-04-13T17:25:09.462Z,16.80
2023-04-13T17:27:37.956Z,16.40
2023-04-13T17:30:08.360Z,16.00
2023-04-13T17:32:36.830Z,15.60
2023-04-13T17:35:06.103Z,15.30
2023-04-13T17:37:35.861Z,14.90
2023-04-13T17:40:04.327Z,14.60
2023-04-13T17:42:32.822Z,14.20
2023-04-13T17:45:02.542Z,13.90
2023-04-13T17:47:31.946Z,13.70
2023-04-13T17:50:00.200Z,13.50
2023-04-13T17:52:28.566Z,13.30
2023-04-13T17:54:58.213Z,13.10
2023-04-13T17:57:26.567Z,12.90
2023-04-13T17:59:55.431Z,12.70
2023-04-13T18:02:23.927Z,12.50
2023-04-13T18:04:52.381Z,12.30
2023-04-13T18:07:21.833Z,12.10
2023-04-13T18:09:50.279Z,11.90
2023-04-13T18:12:20.044Z,11.70
2023-04-13T18:14:48.344Z,11.50
2023-04-13T18:17:16.818Z,11.30
2023-04-13T18:19:45.120Z,11.10
2023-04-13T18:22:15.103Z,10.90
2023-04-13T18:24:43.569Z,10.70
2023-04-13T18:27:12.338Z,10.50
2023-04-13T18:29:41.905Z,10.30
2023-04-13T18:32:10.236Z,10.10
2023-04-13T18:34:40.087Z,10.00
2023-04-13T18:37:08.308Z,9.80
2023-04-13T18:39:36.610Z,9.80
2023-04-13T18:42:05.050Z,9.70
2023-04-13T18:44:33.368Z,9.60
2023-04-13T18:47:03.239Z,9.50
2023-04-13T18:49:31.530Z,9.40
2023-04-13T18:51:59.738Z,9.30
2023-04-13T18:54:29.401Z,9.10
2023-04-13T18:56:57.774Z,9.00
2023-04-13T18:59:26.215Z,8.90
2023-04-13T19:01:54.686Z,8.80
2023-04-13T19:04:24.626Z,8.80
2023-04-13T19:06:52.935Z,8.70
2023-04-13T19:09:21.360Z,8.60
2023-04-13T19:11:53.450Z,8.60
2023-04-13T19:14:21.786Z,8.50
2023-04-13T19:16:52.830Z,8.40
2023-04-13T19:19:21.393Z,8.30
2023-04-13T19:21:53.571Z,8.20
2023-04-13T19:24:22.144Z,8.20
2023-04-13T19:26:50.721Z,8.10
2023-04-13T19:29:20.990Z,8.10
2023-04-13T19:31:49.960Z,8.00
2023-04-13T19:34:18.370Z,8.00
2023-04-13T19:36:46.740Z,7.90
2023-04-13T19:39:16.578Z,7.80
2023-04-13T19:41:45.105Z,7.70
2023-04-13T19:44:15.958Z,7.60
2023-04-13T19:46:44.614Z,7.40
2023-04-13T19:49:13.609Z,7.30
2023-04-13T19:51:42.274Z,7.10
2023-04-13T19:54:10.781Z,7.00
2023-04-13T19:56:40.811Z,6.90
2023-04-13T19:59:09.475Z,6.80
2023-04-13T20:01:37.919Z,6.70
2023-04-13T20:04:06.469Z,6.60
2023-04-13T20:06:35.960Z,6.60
2023-04-13T20:09:11.959Z,6.50
2023-04-13T20:11:42.158Z,6.40
2023-04-13T20:14:11.395Z,6.30
2023-04-13T20:16:39.866Z,6.30
2023-04-13T20:19:09.366Z,6.20
2023-04-13T20:21:38.574Z,6.10
2023-04-13T20:24:07.284Z,6.10
2023-04-13T20:26:36.157Z,6.00
2023-04-13T20:29:07.742Z,6.00
2023-04-13T20:31:36.942Z,6.00
2023-04-13T20:34:07.533Z,5.90
2023-04-13T20:36:35.824Z,5.90
2023-04-13T20:39:04.337Z,5.90
2023-04-13T20:41:33.743Z,5.90
2023-04-13T20:44:02.495Z,5.90
2023-04-13T20:46:35.716Z,5.90
2023-04-13T20:49:05.413Z,6.00
2023-04-13T20:51:34.088Z,6.00
2023-04-13T20:54:05.649Z,6.00
2023-04-13T20:56:34.354Z,6.10
2023-04-13T20:59:03.491Z,6.20
2023-04-13T21:01:33.036Z,6.20
2023-04-13T21:04:01.733Z,6.20
2023-04-13T21:06:30.197Z,6.20
2023-04-13T21:08:59.031Z,6.10
2023-04-13T21:11:28.615Z,6.00
2023-04-13T21:13:56.842Z,5.90
2023-04-13T21:16:26.563Z,5.80
2023-04-13T21:18:57.109Z,5.70
2023-04-13T21:21:27.724Z,5.60
2023-04-13T21:23:56.238Z,5.40
2023-04-13T21:26:24.515Z,5.30
2023-04-13T21:28:52.782Z,5.20
2023-04-13T21:31:21.195Z,5.20
2023-04-13T21:33:49.689Z,5.10
2023-04-13T21:38:50.761Z,5.00
2023-04-13T21:41:20.785Z,5.00
2023-04-13T21:43:49.040Z,5.00
2023-04-13T21:46:17.746Z,5.00
2023-04-13T21:48:46.161Z,5.00
2023-04-13T21:51:14.351Z,4.90
2023-04-13T21:53:43.962Z,4.90
2023-04-13T21:56:12.190Z,4.90
2023-04-13T21:58:41.995Z,4.80
2023-04-13T22:01:11.061Z,4.80
2023-04-13T22:03:41.228Z,4.80
2023-04-13T22:06:11.802Z,4.80
2023-04-13T22:08:41.072Z,4.90
2023-04-13T22:11:10.910Z,4.90
2023-04-13T22:13:40.984Z,5.00
2023-04-13T22:16:09.742Z,5.00
2023-04-13T22:18:38.127Z,5.00
2023-04-13T22:21:07.030Z,5.10
2023-04-13T22:23:35.415Z,5.00
2023-04-13T22:26:03.648Z,5.00
2023-04-13T22:28:33.331Z,4.90
2023-04-13T22:31:08.022Z,4.90
2023-04-13T22:33:37.082Z,4.90
2023-04-13T22:36:06.037Z,4.90
2023-04-13T22:38:34.525Z,4.80
2023-04-13T22:41:07.807Z,4.80
2023-04-13T22:43:38.149Z,4.80
2023-04-13T22:46:06.614Z,4.80
2023-04-13T22:48:35.087Z,4.80
2023-04-13T22:51:03.586Z,4.80
2023-04-13T22:53:32.146Z,4.70
2023-04-13T22:56:00.752Z,4.70
2023-04-13T22:58:29.613Z,4.60
2023-04-13T23:01:00.102Z,4.60
2023-04-13T23:03:28.531Z,4.50
2023-04-13T23:05:57.129Z,4.40
2023-04-13T23:08:25.366Z,4.30
2023-04-13T23:10:53.775Z,4.20
2023-04-13T23:13:22.101Z,4.20
2023-04-13T23:15:50.472Z,4.10
2023-04-13T23:18:20.226Z,4.00
2023-04-13T23:20:48.499Z,3.90
2023-04-13T23:23:16.696Z,3.90
2023-04-13T23:25:45.011Z,3.80
2023-04-13T23:28:13.202Z,3.80
2023-04-13T23:30:41.373Z,3.80
2023-04-13T23:33:09.624Z,3.70
2023-04-13T23:35:39.197Z,3.70
2023-04-13T23:38:07.393Z,3.70
2023-04-13T23:40:36.069Z,3.60
2023-04-13T23:43:04.254Z,3.60
2023-04-13T23:45:32.530Z,3.60
2023-04-13T23:48:00.887Z,3.50
2023-04-13T23:50:29.029Z,3.50
2023-04-13T23:52:59.765Z,3.50
2023-04-13T23:55:28.874Z,3.40
2023-04-13T23:57:57.021Z,3.40
