createdAt,value
2023-06-22T00:01:22.507Z,8.18
2023-06-22T00:03:49.928Z,5.47
2023-06-22T00:06:17.342Z,8.00
2023-06-22T00:08:44.675Z,6.28
2023-06-22T00:11:12.304Z,5.13
2023-06-22T00:13:40.255Z,5.13
2023-06-22T00:16:07.451Z,7.95
2023-06-22T00:18:34.782Z,4.93
2023-06-22T00:21:02.008Z,7.40
2023-06-22T00:23:29.230Z,8.60
2023-06-22T00:25:56.400Z,7.03
2023-06-22T00:28:23.613Z,3.88
2023-06-22T00:30:50.984Z,5.03
2023-06-22T00:33:19.602Z,8.18
2023-06-22T00:35:46.759Z,5.03
2023-06-22T00:38:13.983Z,5.53
2023-06-22T00:40:43.134Z,6.72
2023-06-22T00:43:10.409Z,5.97
2023-06-22T00:45:37.689Z,5.80
2023-06-22T00:48:05.902Z,6.88
2023-06-22T00:50:36.869Z,4.18
2023-06-22T00:53:12.714Z,4.78
2023-06-22T00:55:44.843Z,5.13
2023-06-22T00:58:12.945Z,7.75
2023-06-22T01:00:42.899Z,5.05
2023-06-22T01:03:10.907Z,6.97
2023-06-22T01:05:39.813Z,6.00
2023-06-22T01:08:32.607Z,6.82
2023-06-22T01:11:29.211Z,5.15
2023-06-22T01:14:21.435Z,7.75
2023-06-22T01:16:49.953Z,4.50
2023-06-22T01:19:42.930Z,4.30
2023-06-22T01:22:16.760Z,3.97
2023-06-22T01:25:08.321Z,4.57
2023-06-22T01:27:53.995Z,6.68
2023-06-22T01:30:21.719Z,4.90
2023-06-22T01:32:50.712Z,4.60
2023-06-22T01:35:19.439Z,4.43
2023-06-22T01:37:48.239Z,5.50
2023-06-22T01:40:16.733Z,6.05
2023-06-22T01:42:45.309Z,6.07
2023-06-22T01:45:14.113Z,4.55
2023-06-22T01:47:42.132Z,5.88
2023-06-22T01:50:10.889Z,5.45
2023-06-22T01:52:38.837Z,5.22
2023-06-22T01:55:07.124Z,5.90
2023-06-22T01:57:34.353Z,4.22
2023-06-22T02:00:09.179Z,4.55
2023-06-22T02:03:05.513Z,6.00
2023-06-22T02:05:43.342Z,4.95
2023-06-22T02:08:31.644Z,5.82
2023-06-22T02:11:01.930Z,5.18
2023-06-22T02:13:29.659Z,6.72
2023-06-22T02:15:57.616Z,6.18
2023-06-22T02:18:26.509Z,8.00
2023-06-22T02:20:53.857Z,7.43
2023-06-22T02:23:21.042Z,5.47
2023-06-22T02:25:48.383Z,6.15
2023-06-22T02:28:15.606Z,5.07
2023-06-22T02:30:42.749Z,6.35
2023-06-22T02:33:10.054Z,5.28
2023-06-22T02:35:37.271Z,4.97
2023-06-22T02:38:05.646Z,4.55
2023-06-22T02:40:32.933Z,4.63
2023-06-22T02:43:03.371Z,4.18
2023-06-22T02:45:31.242Z,5.22
2023-06-22T02:47:58.882Z,5.47
2023-06-22T02:50:26.270Z,4.28
2023-06-22T02:52:54.595Z,5.30
2023-06-22T02:55:22.091Z,6.22
2023-06-22T02:57:55.474Z,5.65
2023-06-22T03:00:23.135Z,4.10
2023-06-22T03:02:51.238Z,4.90
2023-06-22T03:05:20.108Z,5.15
2023-06-22T03:07:48.716Z,6.47
2023-06-22T03:10:16.715Z,6.05
2023-06-22T03:12:44.540Z,6.25
2023-06-22T03:15:13.820Z,7.10
2023-06-22T03:17:42.209Z,5.10
2023-06-22T03:20:14.347Z,4.20
2023-06-22T03:22:43.689Z,5.32
2023-06-22T03:25:11.796Z,6.28
2023-06-22T03:27:41.503Z,5.70
2023-06-22T03:30:10.986Z,5.57
2023-06-22T03:32:38.532Z,8.77
2023-06-22T03:35:07.634Z,5.65
2023-06-22T03:37:37.149Z,5.28
2023-06-22T03:40:07.687Z,8.98
2023-06-22T03:42:38.939Z,4.70
2023-06-22T03:45:06.791Z,5.50
2023-06-22T03:47:35.104Z,9.90
2023-06-22T03:50:04.846Z,5.47
2023-06-22T03:52:33.952Z,5.57
2023-06-22T03:55:01.666Z,5.68
2023-06-22T03:57:29.128Z,5.38
2023-06-22T03:59:59.008Z,6.25
2023-06-22T04:02:27.167Z,7.38
2023-06-22T04:04:54.502Z,5.80
2023-06-22T04:07:21.742Z,5.72
2023-06-22T04:09:49.214Z,7.50
2023-06-22T04:12:16.381Z,6.03
2023-06-22T04:14:43.562Z,5.68
2023-06-22T04:17:10.714Z,6.25
2023-06-22T04:19:37.955Z,7.22
2023-06-22T04:22:05.373Z,7.20
2023-06-22T04:24:32.514Z,6.40
2023-06-22T04:27:03.822Z,7.30
2023-06-22T04:29:31.841Z,7.50
2023-06-22T04:31:59.782Z,5.57
2023-06-22T04:34:29.709Z,4.93
2023-06-22T04:36:57.003Z,6.72
2023-06-22T04:39:25.020Z,5.53
2023-06-22T04:41:52.565Z,5.63
2023-06-22T04:44:26.215Z,7.60
2023-06-22T04:47:01.681Z,7.43
2023-06-22T04:49:37.285Z,5.45
2023-06-22T04:52:06.759Z,4.47
2023-06-22T04:54:34.204Z,8.02
2023-06-22T04:57:02.951Z,8.00
2023-06-22T04:59:31.594Z,10.00
2023-06-22T05:02:01.058Z,7.43
2023-06-22T05:04:29.405Z,10.20
2023-06-22T05:06:56.784Z,10.07
2023-06-22T05:09:24.717Z,9.18
2023-06-22T05:11:52.494Z,7.32
2023-06-22T05:14:20.337Z,8.85
2023-06-22T05:16:47.552Z,9.00
2023-06-22T05:19:14.765Z,6.45
2023-06-22T05:21:42.017Z,6.93
2023-06-22T05:24:09.484Z,5.78
2023-06-22T05:26:36.995Z,7.05
2023-06-22T05:29:04.575Z,6.75
2023-06-22T05:31:32.116Z,8.30
2023-06-22T05:34:01.009Z,10.63
2023-06-22T05:36:28.312Z,12.18
2023-06-22T05:38:58.855Z,9.98
2023-06-22T05:41:26.111Z,9.30
2023-06-22T05:43:53.325Z,11.50
2023-06-22T05:46:20.976Z,9.02
2023-06-22T05:48:48.250Z,7.90
2023-06-22T05:51:15.513Z,8.15
2023-06-22T05:53:42.699Z,9.15
2023-06-22T05:56:09.819Z,10.02
2023-06-22T05:58:37.138Z,8.57
2023-06-22T06:01:04.350Z,11.48
2023-06-22T06:03:31.630Z,8.40
2023-06-22T06:05:59.027Z,15.35
2023-06-22T06:08:26.679Z,9.65
2023-06-22T06:10:55.151Z,10.70
2023-06-22T06:13:22.452Z,7.50
2023-06-22T06:15:49.740Z,7.85
2023-06-22T06:18:16.949Z,6.93
2023-06-22T06:20:44.280Z,7.10
2023-06-22T06:23:11.575Z,12.70
2023-06-22T06:25:38.990Z,10.80
2023-06-22T06:28:06.204Z,9.63
2023-06-22T06:30:33.898Z,7.47
2023-06-22T06:33:01.504Z,5.63
2023-06-22T06:35:29.343Z,8.60
2023-06-22T06:37:56.801Z,8.00
2023-06-22T06:40:24.019Z,7.53
2023-06-22T06:42:51.407Z,8.05
2023-06-22T06:45:19.324Z,7.72
2023-06-22T06:47:47.217Z,8.35
2023-06-22T06:50:14.525Z,9.90
2023-06-22T06:52:42.698Z,10.13
2023-06-22T06:55:14.047Z,10.85
2023-06-22T06:57:42.365Z,8.40
2023-06-22T07:00:13.464Z,8.15
2023-06-22T07:02:42.532Z,9.05
2023-06-22T07:05:10.638Z,6.47
2023-06-22T07:07:38.661Z,6.85
2023-06-22T07:10:09.441Z,9.30
2023-06-22T07:12:36.802Z,8.05
2023-06-22T07:15:09.652Z,7.00
2023-06-22T07:17:37.922Z,7.97
2023-06-22T07:20:13.163Z,9.68
2023-06-22T07:22:42.230Z,6.75
2023-06-22T07:25:15.643Z,8.10
2023-06-22T07:28:04.360Z,10.55
2023-06-22T07:30:33.161Z,7.70
2023-06-22T07:33:05.085Z,10.25
2023-06-22T07:35:32.836Z,9.95
2023-06-22T07:38:04.178Z,7.72
2023-06-22T07:40:32.942Z,7.72
2023-06-22T07:43:00.390Z,13.70
2023-06-22T07:45:27.641Z,10.88
2023-06-22T07:47:55.012Z,10.15
2023-06-22T07:50:22.509Z,8.55
2023-06-22T07:52:50.025Z,10.02
2023-06-22T07:55:17.428Z,10.77
2023-06-22T07:57:44.732Z,8.93
2023-06-22T08:00:16.170Z,7.03
2023-06-22T08:02:46.320Z,7.63
2023-06-22T08:05:21.825Z,7.32
2023-06-22T08:07:50.323Z,8.65
2023-06-22T08:10:18.455Z,6.63
2023-06-22T08:12:45.964Z,9.27
2023-06-22T08:15:13.257Z,8.82
2023-06-22T08:17:41.149Z,8.68
2023-06-22T08:20:17.975Z,8.15
2023-06-22T08:22:45.373Z,8.80
2023-06-22T08:25:14.448Z,12.80
2023-06-22T08:27:41.840Z,11.18
2023-06-22T08:30:12.246Z,8.73
2023-06-22T08:32:39.564Z,6.38
2023-06-22T08:35:09.328Z,6.38
2023-06-22T08:37:37.415Z,11.68
2023-06-22T08:40:09.128Z,8.55
2023-06-22T08:42:37.612Z,10.32
2023-06-22T08:45:05.275Z,7.97
2023-06-22T08:47:33.191Z,9.80
2023-06-22T08:50:00.605Z,7.47
2023-06-22T08:52:27.730Z,7.03
2023-06-22T08:54:55.103Z,9.18
2023-06-22T08:57:23.183Z,8.98
2023-06-22T08:59:50.459Z,10.00
2023-06-22T09:02:18.113Z,6.43
2023-06-22T09:04:45.408Z,8.20
2023-06-22T09:07:12.985Z,8.32
2023-06-22T09:09:40.174Z,6.88
2023-06-22T09:12:07.991Z,9.15
2023-06-22T09:14:35.170Z,7.88
2023-06-22T09:17:02.380Z,8.88
2023-06-22T09:19:29.645Z,8.95
2023-06-22T09:21:56.860Z,5.85
2023-06-22T09:24:24.154Z,7.75
2023-06-22T09:26:51.778Z,7.57
2023-06-22T09:29:18.969Z,5.63
2023-06-22T09:31:46.346Z,4.13
2023-06-22T09:34:13.523Z,4.88
2023-06-22T09:36:42.722Z,6.95
2023-06-22T09:39:09.905Z,5.95
2023-06-22T09:41:37.123Z,8.32
2023-06-22T09:44:04.344Z,6.28
2023-06-22T09:46:31.633Z,4.75
2023-06-22T09:48:58.860Z,6.07
2023-06-22T09:51:26.098Z,6.65
2023-06-22T09:53:55.113Z,5.90
2023-06-22T09:56:22.553Z,7.28
2023-06-22T09:58:52.114Z,5.47
2023-06-22T10:01:21.616Z,5.03
2023-06-22T10:03:48.954Z,7.35
2023-06-22T10:06:16.298Z,7.90
2023-06-22T10:08:44.650Z,10.25
2023-06-22T10:11:11.845Z,5.25
2023-06-22T10:13:39.056Z,4.90
2023-06-22T10:16:06.438Z,5.03
2023-06-22T10:18:33.707Z,5.60
2023-06-22T10:21:01.507Z,5.25
2023-06-22T10:23:29.081Z,6.03
2023-06-22T10:25:58.789Z,5.90
2023-06-22T10:28:26.030Z,6.88
2023-06-22T10:30:53.566Z,7.50
2023-06-22T10:33:21.638Z,9.63
2023-06-22T10:35:48.839Z,6.95
2023-06-22T10:38:16.001Z,7.90
2023-06-22T10:40:43.229Z,6.13
2023-06-22T10:43:10.432Z,7.05
2023-06-22T10:45:37.589Z,9.00
2023-06-22T10:48:05.237Z,4.60
2023-06-22T10:50:32.515Z,3.85
2023-06-22T10:53:00.747Z,4.60
2023-06-22T10:55:34.649Z,5.70
2023-06-22T10:58:08.789Z,4.10
2023-06-22T11:00:36.369Z,6.40
2023-06-22T11:03:03.676Z,3.58
2023-06-22T11:05:31.397Z,7.00
2023-06-22T11:07:58.737Z,4.85
2023-06-22T11:10:25.900Z,7.18
2023-06-22T11:12:54.313Z,7.78
2023-06-22T11:15:21.521Z,4.20
2023-06-22T11:17:48.743Z,6.00
2023-06-22T11:20:16.034Z,4.28
2023-06-22T11:22:43.706Z,6.78
2023-06-22T11:25:12.711Z,4.68
2023-06-22T11:27:40.601Z,3.60
2023-06-22T11:30:08.606Z,4.30
2023-06-22T11:32:36.537Z,3.65
2023-06-22T11:35:03.925Z,10.32
2023-06-22T11:37:31.118Z,4.57
2023-06-22T11:40:06.827Z,5.93
2023-06-22T11:42:35.593Z,3.40
2023-06-22T11:45:03.663Z,4.03
2023-06-22T11:47:31.120Z,4.70
2023-06-22T11:49:58.494Z,4.97
2023-06-22T11:52:25.662Z,4.18
2023-06-22T11:54:52.808Z,3.30
2023-06-22T11:57:20.012Z,5.13
2023-06-22T11:59:47.232Z,6.13
2023-06-22T12:02:15.749Z,13.20
2023-06-22T12:04:43.006Z,5.60
2023-06-22T12:07:10.251Z,6.18
2023-06-22T12:09:37.433Z,8.95
2023-06-22T12:12:07.456Z,5.38
2023-06-22T12:14:35.422Z,3.53
2023-06-22T12:17:02.773Z,6.05
2023-06-22T12:19:29.938Z,3.55
2023-06-22T12:21:57.231Z,6.95
2023-06-22T12:24:24.430Z,4.65
2023-06-22T12:26:52.186Z,3.92
2023-06-22T12:29:20.538Z,4.25
2023-06-22T12:31:48.064Z,5.78
2023-06-22T12:34:15.308Z,5.53
2023-06-22T12:36:42.811Z,6.45
2023-06-22T12:39:10.014Z,4.45
2023-06-22T12:41:37.169Z,3.65
2023-06-22T12:44:04.540Z,4.40
2023-06-22T12:46:38.950Z,3.25
2023-06-22T12:49:06.585Z,4.43
2023-06-22T12:51:33.918Z,4.00
2023-06-22T12:54:01.157Z,5.82
2023-06-22T12:56:28.358Z,2.78
2023-06-22T12:58:55.612Z,3.42
2023-06-22T13:01:23.568Z,5.00
2023-06-22T13:03:51.013Z,5.28
2023-06-22T13:06:18.242Z,4.10
2023-06-22T13:09:19.060Z,2.90
2023-06-22T13:11:32.622Z,3.33
2023-06-22T13:13:59.723Z,5.45
2023-06-22T13:16:26.837Z,3.28
2023-06-22T13:18:53.974Z,3.75
2023-06-22T13:21:21.092Z,6.43
2023-06-22T13:23:48.347Z,4.75
2023-06-22T13:26:15.489Z,2.75
2023-06-22T13:28:42.654Z,3.63
2023-06-22T13:31:10.343Z,5.88
2023-06-22T13:33:39.083Z,8.30
2023-06-22T13:36:07.481Z,4.72
2023-06-22T13:38:39.637Z,2.90
2023-06-22T13:41:07.162Z,3.42
2023-06-22T13:43:34.478Z,2.55
2023-06-22T13:46:01.790Z,3.15
2023-06-22T13:48:29.723Z,2.45
2023-06-22T13:50:57.184Z,5.03
2023-06-22T13:53:26.593Z,4.25
2023-06-22T13:55:53.780Z,4.93
2023-06-22T13:58:21.154Z,3.35
2023-06-22T14:00:49.321Z,2.45
2023-06-22T14:03:19.218Z,2.90
2023-06-22T14:05:46.506Z,5.45
2023-06-22T14:08:32.183Z,2.67
2023-06-22T14:11:01.478Z,4.47
2023-06-22T14:13:28.637Z,3.00
2023-06-22T14:15:55.881Z,2.28
2023-06-22T14:18:25.778Z,3.30
2023-06-22T14:20:52.983Z,2.42
2023-06-22T14:23:20.217Z,2.63
2023-06-22T14:25:47.748Z,2.63
2023-06-22T14:28:14.921Z,3.85
2023-06-22T14:30:42.271Z,3.30
2023-06-22T14:33:09.548Z,4.22
2023-06-22T14:35:36.944Z,4.10
2023-06-22T14:38:04.226Z,4.70
2023-06-22T14:40:36.240Z,3.88
2023-06-22T14:43:11.343Z,2.80
2023-06-22T14:45:38.484Z,3.58
2023-06-22T14:48:05.792Z,3.05
2023-06-22T14:50:33.116Z,3.47
2023-06-22T14:53:01.417Z,2.47
2023-06-22T14:55:28.628Z,3.92
2023-06-22T14:57:55.882Z,3.28
2023-06-22T15:00:23.211Z,3.33
2023-06-22T15:02:50.667Z,3.00
2023-06-22T15:05:18.447Z,5.85
2023-06-22T15:07:45.701Z,3.38
2023-06-22T15:10:12.876Z,2.90
2023-06-22T15:12:40.075Z,2.72
2023-06-22T15:15:08.081Z,3.20
2023-06-22T15:17:35.314Z,2.38
2023-06-22T15:20:06.456Z,3.67
2023-06-22T15:22:33.732Z,2.47
2023-06-22T15:25:00.910Z,4.05
2023-06-22T15:27:28.083Z,2.55
2023-06-22T15:29:55.267Z,3.00
2023-06-22T15:32:23.114Z,3.42
2023-06-22T15:34:52.485Z,5.40
2023-06-22T15:37:19.737Z,4.90
2023-06-22T15:39:46.928Z,3.78
2023-06-22T15:42:14.231Z,7.47
2023-06-22T15:44:41.405Z,6.80
2023-06-22T15:47:08.734Z,3.08
2023-06-22T15:49:35.928Z,4.60
2023-06-22T15:52:03.168Z,2.20
2023-06-22T15:54:30.295Z,3.05
2023-06-22T15:56:58.107Z,2.60
2023-06-22T15:59:25.567Z,4.70
2023-06-22T16:01:52.917Z,3.20
2023-06-22T16:04:20.098Z,3.28
2023-06-22T16:06:47.287Z,3.60
2023-06-22T16:09:15.490Z,3.47
2023-06-22T16:11:42.640Z,3.80
2023-06-22T16:14:11.012Z,2.78
2023-06-22T16:16:38.219Z,2.97
2023-06-22T16:19:05.450Z,4.63
2023-06-22T16:21:32.687Z,5.55
2023-06-22T16:23:59.890Z,4.40
2023-06-22T16:26:27.234Z,3.05
2023-06-22T16:28:54.394Z,3.33
2023-06-22T16:31:21.855Z,3.80
2023-06-22T16:33:50.667Z,3.00
2023-06-22T16:36:18.012Z,3.00
2023-06-22T16:38:45.227Z,2.95
2023-06-22T16:41:12.845Z,2.85
2023-06-22T16:43:42.666Z,2.90
2023-06-22T16:46:10.129Z,3.83
2023-06-22T16:48:38.252Z,3.85
2023-06-22T16:51:05.945Z,3.28
2023-06-22T16:53:33.465Z,2.60
2023-06-22T16:56:00.698Z,3.97
2023-06-22T16:58:28.849Z,3.63
2023-06-22T17:00:56.541Z,5.82
2023-06-22T17:03:34.328Z,6.40
2023-06-22T17:06:04.417Z,3.72
2023-06-22T17:08:35.941Z,6.05
2023-06-22T17:11:03.516Z,3.42
2023-06-22T17:13:30.822Z,2.95
2023-06-22T17:16:02.404Z,5.03
2023-06-22T17:18:30.326Z,4.47
2023-06-22T17:20:57.574Z,4.15
2023-06-22T17:23:25.860Z,2.88
2023-06-22T17:25:54.454Z,4.18
2023-06-22T17:28:23.684Z,3.88
2023-06-22T17:31:19.529Z,2.00
2023-06-22T17:33:50.545Z,2.45
2023-06-22T17:36:17.826Z,2.80
2023-06-22T17:38:45.287Z,2.00
2023-06-22T17:41:12.591Z,2.38
2023-06-22T17:43:47.537Z,4.50
2023-06-22T17:46:17.782Z,1.85
2023-06-22T17:48:46.905Z,3.17
2023-06-22T17:51:17.728Z,3.50
2023-06-22T17:53:49.916Z,2.65
2023-06-22T17:58:54.985Z,4.80
2023-06-22T18:01:42.617Z,7.03
2023-06-22T18:04:13.556Z,12.95
2023-06-22T18:06:43.797Z,6.35
2023-06-22T18:09:13.927Z,4.30
2023-06-22T18:11:48.949Z,3.97
2023-06-22T18:14:18.017Z,4.78
2023-06-22T18:16:52.573Z,4.97
2023-06-22T18:19:20.542Z,4.80
2023-06-22T18:21:51.120Z,3.35
2023-06-22T18:24:19.522Z,2.00
2023-06-22T18:26:47.167Z,3.72
2023-06-22T18:29:14.728Z,5.03
2023-06-22T18:31:43.457Z,4.55
2023-06-22T18:34:14.716Z,2.92
2023-06-22T18:36:50.498Z,3.42
2023-06-22T18:39:19.485Z,3.65
2023-06-22T18:41:57.752Z,4.57
2023-06-22T18:44:33.304Z,4.97
2023-06-22T18:47:04.596Z,3.78
2023-06-22T18:49:44.956Z,2.70
2023-06-22T18:52:15.118Z,3.58
2023-06-22T18:54:51.730Z,3.03
2023-06-22T18:57:27.915Z,2.35
2023-06-22T18:59:55.483Z,4.68
2023-06-22T19:02:41.386Z,1.98
2023-06-22T19:05:12.591Z,2.97
2023-06-22T19:07:59.707Z,2.17
2023-06-22T19:10:37.612Z,3.05
2023-06-22T19:13:17.305Z,3.10
2023-06-22T19:15:45.021Z,2.55
2023-06-22T19:18:16.931Z,1.80
2023-06-22T19:20:48.456Z,3.00
2023-06-22T19:23:42.334Z,2.90
2023-06-22T19:26:20.630Z,2.63
2023-06-22T19:28:57.550Z,3.35
2023-06-22T19:31:26.463Z,3.17
2023-06-22T19:34:09.273Z,2.65
2023-06-22T19:36:36.733Z,2.10
2023-06-22T19:39:05.561Z,2.00
2023-06-22T19:41:33.325Z,4.00
2023-06-22T19:44:01.060Z,2.92
2023-06-22T19:46:30.172Z,3.10
2023-06-22T19:48:59.160Z,3.15
2023-06-22T19:51:36.370Z,3.08
2023-06-22T19:54:12.807Z,2.33
2023-06-22T19:56:40.736Z,2.55
2023-06-22T19:59:14.149Z,5.13
2023-06-22T20:01:42.344Z,4.72
2023-06-22T20:04:10.933Z,3.55
2023-06-22T20:06:38.949Z,5.75
2023-06-22T20:09:07.714Z,5.10
2023-06-22T20:11:36.580Z,4.47
2023-06-22T20:14:04.474Z,3.83
2023-06-22T20:16:31.803Z,3.60
2023-06-22T20:19:13.678Z,4.65
2023-06-22T20:21:42.823Z,3.65
2023-06-22T20:24:12.002Z,3.40
2023-06-22T20:26:44.173Z,4.45
2023-06-22T20:29:28.332Z,4.65
2023-06-22T20:32:11.881Z,3.25
2023-06-22T20:34:43.494Z,4.50
2023-06-22T20:37:13.048Z,4.10
2023-06-22T20:39:40.605Z,4.22
2023-06-22T20:42:08.262Z,5.05
2023-06-22T20:44:35.910Z,6.53
2023-06-22T20:47:05.162Z,5.00
2023-06-22T20:49:32.759Z,4.07
2023-06-22T20:52:07.336Z,5.22
2023-06-22T20:54:35.302Z,3.47
2023-06-22T20:57:02.693Z,4.53
2023-06-22T20:59:30.991Z,2.88
2023-06-22T21:01:58.804Z,3.25
2023-06-22T21:04:26.202Z,4.28
2023-06-22T21:06:53.530Z,4.05
2023-06-22T21:09:22.618Z,4.00
2023-06-22T21:11:50.209Z,3.53
2023-06-22T21:14:20.450Z,2.63
2023-06-22T21:16:51.316Z,2.95
2023-06-22T21:19:18.553Z,5.18
2023-06-22T21:21:46.833Z,3.53
2023-06-22T21:24:14.081Z,4.28
2023-06-22T21:26:41.528Z,5.97
2023-06-22T21:29:09.515Z,3.88
2023-06-22T21:31:36.751Z,3.33
2023-06-22T21:34:03.926Z,3.83
2023-06-22T21:36:31.104Z,3.92
2023-06-22T21:38:58.298Z,5.00
2023-06-22T21:41:25.590Z,3.33
2023-06-22T21:43:53.264Z,2.33
2023-06-22T21:46:20.647Z,4.15
2023-06-22T21:48:48.894Z,3.28
2023-06-22T21:51:16.335Z,3.47
2023-06-22T21:53:43.542Z,3.47
2023-06-22T21:56:10.837Z,4.75
2023-06-22T21:58:38.975Z,3.60
2023-06-22T22:01:06.255Z,3.58
2023-06-22T22:03:33.756Z,3.22
2023-06-22T22:06:00.965Z,3.50
2023-06-22T22:08:29.390Z,2.58
2023-06-22T22:10:56.900Z,3.03
2023-06-22T22:13:24.312Z,3.95
2023-06-22T22:15:52.163Z,2.47
2023-06-22T22:18:19.419Z,3.28
2023-06-22T22:20:46.632Z,3.03
2023-06-22T22:23:14.024Z,4.82
2023-06-22T22:25:41.167Z,2.47
2023-06-22T22:28:08.431Z,3.55
2023-06-22T22:30:36.081Z,2.53
2023-06-22T22:33:03.448Z,2.38
2023-06-22T22:35:31.154Z,2.53
2023-06-22T22:37:58.742Z,2.97
2023-06-22T22:40:26.057Z,3.10
2023-06-22T22:42:53.217Z,3.05
2023-06-22T22:45:20.509Z,3.20
2023-06-22T22:47:47.796Z,4.38
2023-06-22T22:50:15.127Z,2.30
2023-06-22T22:52:42.363Z,3.15
2023-06-22T22:55:10.278Z,3.17
2023-06-22T22:57:37.850Z,2.20
2023-06-22T23:00:09.033Z,4.13
2023-06-22T23:02:36.803Z,4.05
2023-06-22T23:05:04.685Z,2.80
2023-06-22T23:07:32.065Z,3.38
2023-06-22T23:09:59.457Z,3.10
2023-06-22T23:12:27.018Z,2.55
2023-06-22T23:14:54.232Z,3.88
2023-06-22T23:17:21.581Z,3.65
2023-06-22T23:19:49.715Z,3.70
2023-06-22T23:22:17.156Z,3.30
2023-06-22T23:24:44.572Z,3.70
2023-06-22T23:27:16.356Z,3.78
2023-06-22T23:29:45.265Z,3.17
2023-06-22T23:32:12.731Z,4.07
2023-06-22T23:34:40.022Z,2.83
2023-06-22T23:37:07.489Z,4.05
2023-06-22T23:39:35.383Z,3.65
2023-06-22T23:42:02.653Z,5.05
2023-06-22T23:44:29.836Z,5.50
2023-06-22T23:46:59.186Z,3.25
2023-06-22T23:49:26.699Z,4.82
2023-06-22T23:51:53.934Z,4.00
2023-06-22T23:54:21.289Z,5.65
2023-06-22T23:56:54.203Z,3.33
2023-06-22T23:59:21.520Z,4.13
