createdAt,value
2019-05-16T00:00:15.320Z,75.15
2019-05-16T00:02:44.025Z,75.34
2019-05-16T00:05:13.099Z,75.79
2019-05-16T00:07:41.805Z,75.60
2019-05-16T00:10:10.727Z,75.92
2019-05-16T00:12:40.136Z,75.89
2019-05-16T00:15:09.366Z,76.14
2019-05-16T00:17:38.861Z,75.95
2019-05-16T00:20:09.641Z,76.14
2019-05-16T00:22:39.418Z,76.25
2019-05-16T00:25:09.151Z,75.92
2019-05-16T00:27:38.615Z,75.79
2019-05-16T00:30:09.261Z,75.94
2019-05-16T00:32:38.947Z,75.83
2019-05-16T00:35:09.355Z,75.98
2019-05-16T00:37:39.217Z,76.15
2019-05-16T00:40:08.985Z,76.60
2019-05-16T00:42:39.008Z,76.48
2019-05-16T00:45:09.447Z,76.81
2019-05-16T00:47:38.982Z,76.79
2019-05-16T00:50:09.503Z,76.75
2019-05-16T00:52:39.590Z,76.94
2019-05-16T00:55:09.045Z,76.98
2019-05-16T00:57:38.847Z,77.16
2019-05-16T01:00:10.844Z,77.76
2019-05-16T01:02:39.560Z,78.07
2019-05-16T01:05:08.857Z,78.37
2019-05-16T01:07:39.140Z,78.33
2019-05-16T01:10:09.345Z,78.32
2019-05-16T01:12:39.058Z,78.59
2019-05-16T01:15:09.265Z,78.55
2019-05-16T01:17:39.153Z,78.66
2019-05-16T01:20:08.822Z,78.91
2019-05-16T01:22:38.505Z,78.91
2019-05-16T01:25:09.450Z,78.72
2019-05-16T01:27:38.855Z,78.80
2019-05-16T01:30:09.037Z,78.52
2019-05-16T01:32:39.100Z,78.51
2019-05-16T01:35:08.563Z,78.58
2019-05-16T01:37:38.390Z,78.74
2019-05-16T01:40:08.542Z,79.07
2019-05-16T01:42:38.669Z,78.42
2019-05-16T01:45:08.541Z,78.65
2019-05-16T01:47:39.246Z,78.84
2019-05-16T01:50:08.849Z,78.77
2019-05-16T01:52:38.601Z,78.71
2019-05-16T01:55:08.571Z,79.07
2019-05-16T01:57:39.162Z,78.62
2019-05-16T02:00:09.635Z,78.62
2019-05-16T02:02:38.771Z,78.66
2019-05-16T02:05:08.648Z,78.75
2019-05-16T02:07:38.684Z,78.63
2019-05-16T02:10:08.772Z,78.67
2019-05-16T02:12:38.475Z,79.08
2019-05-16T02:15:09.947Z,79.22
2019-05-16T02:17:38.737Z,79.43
2019-05-16T02:20:08.894Z,79.54
2019-05-16T02:22:39.011Z,79.52
2019-05-16T02:25:08.974Z,79.76
2019-05-16T02:27:40.804Z,79.99
2019-05-16T02:30:12.389Z,79.77
2019-05-16T02:32:41.657Z,79.74
2019-05-16T02:35:11.988Z,79.58
2019-05-16T02:37:42.438Z,79.61
2019-05-16T02:40:12.524Z,79.32
2019-05-16T02:42:42.506Z,79.32
2019-05-16T02:45:12.068Z,79.05
2019-05-16T02:47:42.548Z,78.89
2019-05-16T02:50:12.556Z,78.97
2019-05-16T02:52:41.874Z,79.48
2019-05-16T02:55:12.032Z,79.60
2019-05-16T02:57:41.769Z,79.76
2019-05-16T03:00:12.510Z,79.95
2019-05-16T03:02:42.239Z,80.38
2019-05-16T03:05:12.355Z,80.41
2019-05-16T03:07:47.116Z,80.32
2019-05-16T03:10:14.556Z,80.56
2019-05-16T03:12:44.235Z,81.12
2019-05-16T03:15:13.434Z,81.06
2019-05-16T03:17:44.442Z,81.45
2019-05-16T03:20:14.538Z,81.99
2019-05-16T03:22:45.364Z,81.70
2019-05-16T03:25:14.117Z,81.74
2019-05-16T03:27:42.840Z,81.94
2019-05-16T03:30:15.829Z,81.52
2019-05-16T03:32:44.695Z,81.26
2019-05-16T03:35:15.290Z,81.06
2019-05-16T03:37:55.128Z,80.75
2019-05-16T03:40:17.152Z,79.72
2019-05-16T03:42:45.921Z,79.07
2019-05-16T03:45:14.639Z,77.60
2019-05-16T03:47:43.353Z,75.87
2019-05-16T03:50:12.318Z,74.09
2019-05-16T03:52:43.724Z,71.72
2019-05-16T03:55:12.231Z,71.39
2019-05-16T03:57:41.791Z,68.96
2019-05-16T04:00:12.277Z,68.16
2019-05-16T04:02:45.231Z,68.02
2019-05-16T04:05:12.380Z,69.56
2019-05-16T04:07:41.962Z,71.68
2019-05-16T04:10:11.511Z,72.97
2019-05-16T04:12:42.045Z,73.40
2019-05-16T04:15:11.853Z,73.66
2019-05-16T04:17:41.369Z,71.96
2019-05-16T04:20:11.863Z,69.77
2019-05-16T04:22:41.145Z,68.10
2019-05-16T04:25:11.356Z,66.96
2019-05-16T04:27:41.532Z,66.10
2019-05-16T04:30:12.270Z,64.52
2019-05-16T04:32:41.804Z,63.36
2019-05-16T04:35:11.658Z,61.99
2019-05-16T04:37:42.132Z,61.48
2019-05-16T04:40:12.413Z,62.25
2019-05-16T04:42:42.021Z,64.64
2019-05-16T04:45:12.079Z,66.56
2019-05-16T04:47:41.632Z,67.58
2019-05-16T04:50:12.275Z,68.09
2019-05-16T04:52:42.107Z,69.13
2019-05-16T04:55:12.223Z,68.99
2019-05-16T04:57:42.493Z,68.34
2019-05-16T05:00:13.560Z,68.84
2019-05-16T05:02:42.268Z,67.63
2019-05-16T05:05:12.520Z,65.59
2019-05-16T05:07:41.631Z,64.60
2019-05-16T05:10:11.359Z,63.69
2019-05-16T05:12:41.119Z,61.03
2019-05-16T05:15:11.699Z,57.81
2019-05-16T05:17:41.403Z,56.19
2019-05-16T05:20:11.110Z,55.19
2019-05-16T05:22:40.110Z,54.00
2019-05-16T05:25:10.928Z,52.45
2019-05-16T05:27:41.250Z,51.13
2019-05-16T05:30:11.677Z,49.85
2019-05-16T05:32:41.307Z,50.18
2019-05-16T05:35:11.697Z,49.47
2019-05-16T05:37:41.046Z,48.25
2019-05-16T05:40:11.110Z,49.34
2019-05-16T05:42:40.568Z,48.04
2019-05-16T05:45:11.203Z,46.78
2019-05-16T05:47:40.561Z,46.09
2019-05-16T05:50:11.223Z,46.81
2019-05-16T05:52:41.096Z,48.17
2019-05-16T05:55:11.001Z,49.21
2019-05-16T05:57:40.573Z,50.33
2019-05-16T06:00:10.905Z,51.65
2019-05-16T06:02:40.346Z,54.54
2019-05-16T06:05:10.612Z,56.33
2019-05-16T06:07:40.533Z,56.62
2019-05-16T06:10:10.637Z,57.64
2019-05-16T06:12:40.875Z,57.84
2019-05-16T06:15:12.925Z,58.26
2019-05-16T06:17:41.828Z,58.01
2019-05-16T06:20:14.639Z,58.32
2019-05-16T06:22:41.267Z,57.93
2019-05-16T06:25:13.390Z,57.14
2019-05-16T06:27:41.043Z,56.79
2019-05-16T06:30:11.514Z,55.32
2019-05-16T06:32:40.486Z,56.34
2019-05-16T06:35:09.912Z,56.75
2019-05-16T06:37:40.612Z,57.70
2019-05-16T06:40:10.946Z,60.14
2019-05-16T06:42:40.427Z,59.57
2019-05-16T06:45:10.562Z,60.18
2019-05-16T06:47:39.870Z,60.22
2019-05-16T06:50:11.425Z,59.47
2019-05-16T06:52:40.963Z,59.09
2019-05-16T06:55:10.303Z,57.85
2019-05-16T06:57:40.804Z,55.43
2019-05-16T07:00:11.131Z,54.47
2019-05-16T07:02:41.016Z,53.16
2019-05-16T07:05:10.546Z,52.50
2019-05-16T07:07:40.449Z,53.28
2019-05-16T07:10:10.171Z,53.37
2019-05-16T07:12:41.330Z,54.14
2019-05-16T07:15:12.340Z,55.61
2019-05-16T07:17:40.952Z,56.72
2019-05-16T07:20:11.888Z,57.33
2019-05-16T07:22:40.838Z,58.04
2019-05-16T07:25:10.764Z,59.05
2019-05-16T07:27:40.578Z,59.16
2019-05-16T07:30:11.207Z,58.69
2019-05-16T07:32:40.604Z,58.44
2019-05-16T07:35:10.153Z,57.34
2019-05-16T07:37:40.024Z,55.42
2019-05-16T07:40:19.184Z,54.57
2019-05-16T07:42:40.317Z,55.11
2019-05-16T07:45:11.070Z,54.85
2019-05-16T07:47:40.360Z,56.26
2019-05-16T07:50:10.392Z,56.09
2019-05-16T07:52:40.143Z,55.30
2019-05-16T07:55:10.841Z,56.31
2019-05-16T07:57:40.150Z,57.06
2019-05-16T08:00:10.309Z,55.13
2019-05-16T08:02:40.305Z,53.58
2019-05-16T08:05:10.620Z,54.30
2019-05-16T08:07:40.733Z,54.39
2019-05-16T08:10:11.027Z,53.35
2019-05-16T08:12:40.814Z,55.05
2019-05-16T08:15:10.654Z,57.12
2019-05-16T08:17:44.190Z,60.28
2019-05-16T08:20:11.044Z,60.93
2019-05-16T08:22:41.620Z,59.03
2019-05-16T08:25:10.992Z,56.06
2019-05-16T08:27:41.444Z,55.68
2019-05-16T08:30:11.312Z,53.92
2019-05-16T08:32:42.045Z,52.25
2019-05-16T08:35:11.690Z,50.73
2019-05-16T08:37:46.058Z,49.68
2019-05-16T08:40:12.498Z,49.67
2019-05-16T08:45:13.854Z,49.96
2019-05-16T08:47:42.789Z,50.08
2019-05-16T08:50:11.928Z,49.91
2019-05-16T08:50:14.386Z,49.85
2019-05-16T08:52:43.515Z,50.02
2019-05-16T08:55:13.750Z,49.89
2019-05-16T08:57:42.820Z,49.22
2019-05-16T09:02:43.850Z,48.66
2019-05-16T09:05:13.883Z,47.74
2019-05-16T09:07:43.076Z,46.83
2019-05-16T09:10:45.761Z,46.58
2019-05-16T09:12:42.591Z,47.85
2019-05-16T09:15:11.408Z,48.44
2019-05-16T09:17:40.159Z,48.28
2019-05-16T09:18:38.933Z,48.87
2019-05-16T09:20:09.303Z,50.24
2019-05-16T09:22:38.102Z,50.65
2019-05-16T09:25:08.144Z,51.90
2019-05-16T09:27:43.756Z,51.97
2019-05-16T09:30:09.135Z,50.95
2019-05-16T09:32:42.401Z,51.54
2019-05-16T09:35:09.996Z,51.75
2019-05-16T09:37:38.802Z,52.20
2019-05-16T09:40:09.282Z,52.43
2019-05-16T09:42:38.034Z,52.60
2019-05-16T09:45:08.050Z,52.61
2019-05-16T09:47:38.952Z,52.97
2019-05-16T09:50:09.479Z,53.71
2019-05-16T09:52:38.728Z,54.47
2019-05-16T09:55:09.695Z,55.24
2019-05-16T09:57:38.562Z,54.66
2019-05-16T10:00:09.850Z,55.39
2019-05-16T10:02:38.603Z,57.07
2019-05-16T10:05:13.152Z,57.85
2019-05-16T10:07:39.019Z,58.31
2019-05-16T10:10:08.824Z,57.81
2019-05-16T10:12:37.580Z,58.86
2019-05-16T10:15:07.666Z,59.11
2019-05-16T10:17:37.170Z,58.54
2019-05-16T10:20:11.138Z,58.12
2019-05-16T10:22:41.183Z,58.30
2019-05-16T10:25:09.891Z,57.21
2019-05-16T10:27:38.647Z,56.56
2019-05-16T10:30:09.672Z,56.35
2019-05-16T10:32:39.865Z,57.12
2019-05-16T10:35:09.520Z,57.11
2019-05-16T10:37:38.237Z,57.03
2019-05-16T10:40:07.855Z,58.09
2019-05-16T10:42:38.000Z,61.02
2019-05-16T10:45:09.078Z,63.50
2019-05-16T10:47:37.825Z,64.60
2019-05-16T10:50:08.037Z,63.40
2019-05-16T10:52:36.978Z,66.26
2019-05-16T10:55:08.479Z,67.49
2019-05-16T10:57:37.951Z,68.96
2019-05-16T11:00:16.427Z,68.22
2019-05-16T11:02:39.256Z,67.32
2019-05-16T11:05:25.773Z,67.51
2019-05-16T11:07:38.919Z,67.65
2019-05-16T11:10:08.411Z,66.71
2019-05-16T11:12:47.660Z,65.87
2019-05-16T11:15:11.528Z,64.95
2019-05-16T11:17:39.756Z,66.42
2019-05-16T11:20:09.309Z,63.50
2019-05-16T11:22:38.012Z,63.32
2019-05-16T11:25:20.706Z,64.50
2019-05-16T11:27:38.163Z,65.58
2019-05-16T11:30:08.535Z,65.36
2019-05-16T11:32:37.671Z,63.25
2019-05-16T11:35:08.706Z,61.86
2019-05-16T11:37:37.877Z,62.99
2019-05-16T11:40:10.771Z,60.58
2019-05-16T11:42:39.509Z,62.79
2019-05-16T11:45:10.541Z,63.13
2019-05-16T11:47:39.670Z,64.00
2019-05-16T11:50:10.286Z,63.71
2019-05-16T11:52:40.832Z,64.49
2019-05-16T11:55:09.544Z,63.49
2019-05-16T11:57:38.350Z,62.58
2019-05-16T12:00:12.158Z,61.16
2019-05-16T12:02:42.905Z,61.27
2019-05-16T12:05:29.412Z,57.97
2019-05-16T12:07:58.126Z,59.52
2019-05-16T12:10:27.148Z,57.92
2019-05-16T12:12:56.750Z,56.35
2019-05-16T12:15:27.369Z,53.89
2019-05-16T12:18:02.064Z,54.41
2019-05-16T12:20:27.403Z,52.87
2019-05-16T12:22:56.424Z,55.56
2019-05-16T12:25:27.161Z,55.47
2019-05-16T12:27:56.892Z,54.54
2019-05-16T12:30:25.776Z,55.65
2019-05-16T12:32:57.887Z,55.49
2019-05-16T12:35:27.533Z,57.16
2019-05-16T12:37:57.041Z,55.57
2019-05-16T12:40:26.785Z,57.29
2019-05-16T12:42:57.280Z,57.15
2019-05-16T12:45:27.453Z,56.74
2019-05-16T12:47:57.294Z,56.88
2019-05-16T12:50:28.572Z,56.66
2019-05-16T12:52:57.027Z,56.24
2019-05-16T12:55:27.105Z,56.70
2019-05-16T12:58:11.843Z,55.38
2019-05-16T13:00:27.628Z,55.60
2019-05-16T13:02:57.544Z,55.31
2019-05-16T13:05:26.959Z,54.76
2019-05-16T13:07:56.021Z,55.08
2019-05-16T13:10:27.012Z,54.83
2019-05-16T13:12:58.032Z,55.36
2019-05-16T13:15:27.320Z,56.11
2019-05-16T13:17:57.129Z,55.57
2019-05-16T13:20:26.719Z,57.47
2019-05-16T13:22:56.734Z,56.54
2019-05-16T13:25:27.263Z,57.39
2019-05-16T13:27:57.834Z,57.59
2019-05-16T13:30:26.965Z,57.46
2019-05-16T13:32:56.540Z,57.17
2019-05-16T13:35:27.121Z,57.62
2019-05-16T13:37:58.041Z,57.19
2019-05-16T13:40:27.630Z,56.82
2019-05-16T13:42:57.386Z,56.34
2019-05-16T13:45:27.210Z,54.72
2019-05-16T13:47:57.312Z,53.53
2019-05-16T13:50:27.269Z,53.72
2019-05-16T13:52:58.441Z,53.40
2019-05-16T13:55:27.229Z,53.09
2019-05-16T13:57:56.180Z,53.11
2019-05-16T14:00:27.740Z,54.48
2019-05-16T14:02:55.335Z,55.29
2019-05-16T14:05:26.644Z,56.07
2019-05-16T14:07:57.093Z,56.47
2019-05-16T14:10:29.779Z,56.59
2019-05-16T14:12:58.497Z,56.38
2019-05-16T14:15:27.209Z,56.27
2019-05-16T14:17:56.849Z,56.71
2019-05-16T14:20:25.721Z,57.42
2019-05-16T14:22:57.136Z,57.90
2019-05-16T14:25:25.025Z,58.01
2019-05-16T14:27:53.737Z,58.40
2019-05-16T14:30:22.558Z,58.70
2019-05-16T14:32:51.269Z,58.80
2019-05-16T14:35:20.026Z,59.06
2019-05-16T14:37:48.741Z,59.68
2019-05-16T14:40:17.980Z,60.13
2019-05-16T14:42:47.894Z,60.86
2019-05-16T14:45:18.755Z,60.47
2019-05-16T14:47:48.408Z,60.15
2019-05-16T14:50:18.223Z,60.15
2019-05-16T14:52:47.516Z,60.19
2019-05-16T14:55:18.575Z,60.01
2019-05-16T14:57:47.622Z,59.27
2019-05-16T15:00:18.750Z,58.36
2019-05-16T15:02:48.302Z,57.58
2019-05-16T15:05:18.084Z,56.59
2019-05-16T15:07:48.292Z,56.55
2019-05-16T15:10:18.186Z,56.49
2019-05-16T15:12:47.098Z,56.36
2019-05-16T15:15:23.433Z,57.16
2019-05-16T15:17:48.743Z,57.62
2019-05-16T15:20:18.401Z,57.16
2019-05-16T15:22:47.490Z,57.71
2019-05-16T15:25:17.545Z,58.75
2019-05-16T15:27:47.890Z,59.02
2019-05-16T15:30:18.686Z,59.51
2019-05-16T15:32:48.484Z,60.76
2019-05-16T15:35:18.446Z,61.27
2019-05-16T15:37:48.250Z,61.56
2019-05-16T15:40:18.844Z,61.64
2019-05-16T15:42:47.555Z,62.52
2019-05-16T15:45:19.241Z,62.81
2019-05-16T15:47:47.709Z,62.59
2019-05-16T15:50:18.187Z,62.24
2019-05-16T15:52:47.253Z,60.66
2019-05-16T15:55:17.916Z,57.53
2019-05-16T15:57:47.516Z,59.41
2019-05-16T16:00:19.594Z,61.02
2019-05-16T16:02:48.414Z,61.27
2019-05-16T16:05:17.879Z,61.66
2019-05-16T16:07:48.140Z,61.35
2019-05-16T16:10:20.224Z,61.46
2019-05-16T16:12:48.947Z,61.21
2019-05-16T16:15:17.689Z,60.49
2019-05-16T16:17:46.952Z,60.13
2019-05-16T16:20:16.939Z,61.65
2019-05-16T16:22:46.949Z,62.50
2019-05-16T16:25:17.554Z,62.64
2019-05-16T16:27:46.504Z,63.72
2019-05-16T16:30:18.468Z,63.84
2019-05-16T16:32:45.880Z,64.34
2019-05-16T16:35:17.228Z,63.97
2019-05-16T16:37:46.920Z,64.04
2019-05-16T16:40:17.580Z,63.98
2019-05-16T16:42:47.441Z,63.50
2019-05-16T16:45:17.029Z,64.13
2019-05-16T16:47:46.907Z,65.11
2019-05-16T16:50:17.128Z,65.21
2019-05-16T16:52:47.435Z,65.36
2019-05-16T16:55:16.997Z,65.64
2019-05-16T16:57:47.197Z,66.04
2019-05-16T17:00:17.640Z,66.21
2019-05-16T17:03:01.664Z,66.28
2019-05-16T17:05:17.513Z,65.92
2019-05-16T17:07:48.638Z,65.65
2019-05-16T17:10:19.910Z,66.48
2019-05-16T17:12:48.635Z,67.47
2019-05-16T17:15:17.849Z,67.74
2019-05-16T17:17:46.778Z,68.29
2019-05-16T17:20:16.092Z,66.96
2019-05-16T17:22:46.722Z,67.27
2019-05-16T17:25:15.719Z,67.93
2019-05-16T17:27:46.664Z,68.15
2019-05-16T17:30:17.675Z,68.16
2019-05-16T17:32:46.582Z,68.51
2019-05-16T17:35:18.941Z,68.09
2019-05-16T17:37:48.888Z,68.28
2019-05-16T17:40:19.495Z,67.97
2019-05-16T17:42:48.248Z,67.83
2019-05-16T17:45:18.279Z,67.88
2019-05-16T17:47:47.649Z,67.66
2019-05-16T17:50:17.526Z,67.61
2019-05-16T17:52:47.748Z,67.63
2019-05-16T17:55:17.734Z,67.59
2019-05-16T17:57:46.790Z,67.30
2019-05-16T18:00:25.201Z,67.27
2019-05-16T18:02:47.560Z,67.08
2019-05-16T18:05:17.297Z,67.46
2019-05-16T18:07:47.536Z,67.63
2019-05-16T18:10:17.491Z,67.80
2019-05-16T18:12:47.935Z,67.93
2019-05-16T18:15:19.567Z,67.87
2019-05-16T18:17:48.294Z,67.71
2019-05-16T18:20:17.828Z,67.70
2019-05-16T18:22:47.740Z,67.74
2019-05-16T18:25:16.749Z,67.69
2019-05-16T18:27:45.502Z,67.43
2019-05-16T18:30:16.709Z,67.44
2019-05-16T18:32:45.327Z,67.21
2019-05-16T18:35:16.592Z,66.69
2019-05-16T18:37:46.528Z,66.77
2019-05-16T18:40:16.860Z,67.06
2019-05-16T18:42:47.693Z,67.10
2019-05-16T18:45:16.684Z,66.92
2019-05-16T18:47:46.969Z,66.60
2019-05-16T18:50:17.999Z,66.19
2019-05-16T18:52:47.322Z,66.01
2019-05-16T18:55:16.878Z,65.60
2019-05-16T18:57:47.267Z,65.41
2019-05-16T19:00:17.786Z,65.43
2019-05-16T19:02:47.828Z,65.13
2019-05-16T19:05:17.520Z,65.07
2019-05-16T19:07:47.540Z,64.71
2019-05-16T19:10:17.969Z,64.92
2019-05-16T19:12:47.701Z,64.72
2019-05-16T19:15:17.715Z,64.49
2019-05-16T19:17:46.955Z,64.46
2019-05-16T19:20:17.414Z,64.33
2019-05-16T19:22:46.206Z,64.17
2019-05-16T19:25:18.515Z,64.22
2019-05-16T19:27:47.052Z,64.70
2019-05-16T19:30:16.669Z,64.77
2019-05-16T19:32:46.911Z,64.58
2019-05-16T19:35:16.533Z,64.75
2019-05-16T19:37:47.056Z,65.16
2019-05-16T19:40:17.308Z,65.55
2019-05-16T19:42:47.166Z,65.31
2019-05-16T19:45:17.157Z,65.02
2019-05-16T19:47:46.971Z,65.22
2019-05-16T19:50:16.548Z,65.21
2019-05-16T19:52:47.221Z,65.63
2019-05-16T19:55:16.380Z,65.63
2019-05-16T19:57:46.663Z,65.69
2019-05-16T20:00:17.192Z,66.23
2019-05-16T20:02:47.335Z,66.55
2019-05-16T20:05:17.132Z,66.16
2019-05-16T20:07:45.865Z,66.44
2019-05-16T20:10:16.862Z,66.17
2019-05-16T20:12:46.323Z,66.03
2019-05-16T20:15:16.560Z,66.10
2019-05-16T20:17:58.276Z,66.16
2019-05-16T20:20:18.596Z,66.28
2019-05-16T20:22:47.578Z,66.01
2019-05-16T20:25:16.556Z,65.87
2019-05-16T20:27:46.919Z,65.99
2019-05-16T20:30:17.045Z,65.57
2019-05-16T20:32:46.032Z,65.58
2019-05-16T20:35:17.334Z,65.54
2019-05-16T20:37:47.251Z,65.82
2019-05-16T20:40:17.287Z,66.09
2019-05-16T20:42:47.545Z,66.40
2019-05-16T20:45:17.041Z,66.84
2019-05-16T20:47:46.116Z,67.50
2019-05-16T20:50:16.977Z,68.02
2019-05-16T20:52:46.623Z,68.82
2019-05-16T20:55:17.615Z,70.34
2019-05-16T20:57:48.497Z,70.57
2019-05-16T21:00:18.635Z,70.92
2019-05-16T21:07:11.091Z,72.54
2019-05-16T21:09:38.058Z,71.93
2019-05-16T21:12:08.215Z,71.88
2019-05-16T21:14:37.352Z,71.72
2019-05-16T21:17:06.718Z,71.64
2019-05-16T21:19:36.750Z,71.78
2019-05-16T21:22:07.284Z,71.71
2019-05-16T21:24:37.340Z,71.90
2019-05-16T21:27:06.307Z,71.83
2019-05-16T21:29:36.922Z,71.70
2019-05-16T21:32:07.420Z,71.41
2019-05-16T21:34:36.547Z,71.25
2019-05-16T21:37:14.427Z,71.54
2019-05-16T21:39:36.964Z,71.75
2019-05-16T21:42:07.447Z,71.79
2019-05-16T21:44:37.386Z,72.38
2019-05-16T21:47:06.282Z,72.68
2019-05-16T21:49:36.960Z,72.83
2019-05-16T21:52:07.160Z,72.96
2019-05-16T21:54:36.689Z,73.39
2019-05-16T21:57:05.600Z,73.26
2019-05-16T21:59:34.317Z,73.48
2019-05-16T22:02:03.130Z,73.57
2019-05-16T22:04:31.847Z,73.85
2019-05-16T22:07:00.554Z,73.53
2019-05-16T22:09:29.310Z,73.36
2019-05-16T22:11:58.015Z,73.21
2019-05-16T22:14:29.635Z,73.26
2019-05-16T22:16:58.364Z,73.31
2019-05-16T22:19:27.130Z,73.35
2019-05-16T22:21:56.381Z,73.17
2019-05-16T22:28:07.259Z,73.19
2019-05-16T22:30:36.661Z,72.74
2019-05-16T22:33:08.966Z,73.14
2019-05-16T22:35:37.490Z,72.90
2019-05-16T22:38:06.748Z,72.71
2019-05-16T22:40:37.356Z,72.73
2019-05-16T22:43:07.207Z,72.80
2019-05-16T22:45:37.412Z,73.09
2019-05-16T22:48:07.201Z,72.98
2019-05-16T22:50:36.595Z,72.91
2019-05-16T22:53:06.455Z,72.57
2019-05-16T22:55:37.257Z,73.02
2019-05-16T22:58:07.296Z,73.34
2019-05-16T23:00:38.102Z,73.65
2019-05-16T23:03:07.082Z,73.91
2019-05-16T23:05:36.965Z,73.83
2019-05-16T23:08:09.535Z,73.77
2019-05-16T23:10:36.972Z,74.02
2019-05-16T23:13:06.751Z,74.33
2019-05-16T23:15:35.812Z,74.69
2019-05-16T23:18:06.711Z,75.68
2019-05-16T23:20:37.037Z,76.16
2019-05-16T23:23:07.161Z,76.28
2019-05-16T23:25:37.121Z,76.12
2019-05-16T23:28:07.635Z,76.47
2019-05-16T23:30:36.864Z,76.78
2019-05-16T23:33:07.145Z,76.89
2019-05-16T23:35:37.570Z,77.36
2019-05-16T23:38:18.513Z,77.75
2019-05-16T23:40:37.560Z,77.21
2019-05-16T23:43:07.532Z,77.02
2019-05-16T23:45:37.656Z,77.02
2019-05-16T23:48:10.181Z,76.87
2019-05-16T23:50:37.145Z,77.06
2019-05-16T23:53:07.310Z,76.68
2019-05-16T23:55:37.329Z,77.35
2019-05-16T23:58:06.963Z,77.54
