createdAt,value
2022-10-17T00:01:45.923Z,101024.03
2022-10-17T00:04:49.017Z,101040.75
2022-10-17T00:07:52.626Z,101035.25
2022-10-17T00:11:01.223Z,101037.81
2022-10-17T00:14:04.106Z,101039.19
2022-10-17T00:17:07.109Z,101038.31
2022-10-17T00:20:10.916Z,101033.16
2022-10-17T00:23:13.949Z,101029.56
2022-10-17T00:26:18.165Z,101031.34
2022-10-17T00:29:21.202Z,101035.94
2022-10-17T00:32:23.934Z,101041.38
2022-10-17T00:35:26.971Z,101031.41
2022-10-17T00:38:29.787Z,101034.41
2022-10-17T00:41:33.966Z,101030.47
2022-10-17T00:44:40.850Z,101032.47
2022-10-17T00:47:46.568Z,101038.69
2022-10-17T00:50:50.518Z,101027.47
2022-10-17T00:53:53.700Z,101025.59
2022-10-17T00:56:56.492Z,101033.50
2022-10-17T01:00:07.545Z,101033.16
2022-10-17T01:03:10.855Z,101033.06
2022-10-17T01:06:13.874Z,101028.62
2022-10-17T01:09:16.655Z,101034.69
2022-10-17T01:12:35.009Z,101036.53
2022-10-17T01:16:04.121Z,101027.06
2022-10-17T01:19:16.423Z,101026.06
2022-10-17T01:22:21.618Z,101039.78
2022-10-17T01:25:46.996Z,101034.75
2022-10-17T01:28:58.758Z,101034.91
2022-10-17T01:32:14.423Z,101030.44
2022-10-17T01:35:27.932Z,101043.59
2022-10-17T01:38:34.989Z,101045.62
2022-10-17T01:41:56.491Z,101038.81
2022-10-17T01:45:01.799Z,101037.44
2022-10-17T01:48:06.022Z,101035.69
2022-10-17T01:51:32.247Z,101042.94
2022-10-17T01:54:43.099Z,101033.47
2022-10-17T01:57:55.535Z,101039.88
2022-10-17T02:01:02.247Z,101031.03
2022-10-17T02:04:07.537Z,101040.25
2022-10-17T02:07:12.323Z,101041.41
2022-10-17T02:10:35.658Z,101037.53
2022-10-17T02:13:53.617Z,101042.53
2022-10-17T02:17:04.710Z,101041.09
2022-10-17T02:20:19.571Z,101038.66
2022-10-17T02:23:47.457Z,101032.28
2022-10-17T02:26:59.815Z,101039.78
2022-10-17T02:30:02.988Z,101039.53
2022-10-17T02:33:10.477Z,101039.88
2022-10-17T02:36:21.969Z,101042.19
2022-10-17T02:39:25.721Z,101050.25
2022-10-17T02:42:30.246Z,101045.16
2022-10-17T02:45:36.189Z,101048.59
2022-10-17T02:48:44.596Z,101044.31
2022-10-17T02:51:52.993Z,101046.22
2022-10-17T02:55:01.569Z,101048.03
2022-10-17T02:58:13.873Z,101048.81
2022-10-17T03:01:16.967Z,101049.00
2022-10-17T03:04:20.500Z,101051.13
2022-10-17T03:07:23.834Z,101056.28
2022-10-17T03:10:26.974Z,101061.66
2022-10-17T03:13:30.696Z,101063.59
2022-10-17T03:16:33.852Z,101064.00
2022-10-17T03:19:37.877Z,101069.81
2022-10-17T03:22:41.206Z,101075.25
2022-10-17T03:25:45.778Z,101071.56
2022-10-17T03:28:52.083Z,101076.59
2022-10-17T03:31:57.450Z,101071.72
2022-10-17T03:35:01.937Z,101080.66
2022-10-17T03:38:04.905Z,101078.97
2022-10-17T03:41:08.293Z,101081.59
2022-10-17T03:44:11.505Z,101084.75
2022-10-17T03:47:14.580Z,101083.97
2022-10-17T03:50:17.618Z,101090.59
2022-10-17T03:53:20.822Z,101089.25
2022-10-17T03:56:25.030Z,101093.19
2022-10-17T03:59:28.581Z,101095.22
2022-10-17T04:02:31.568Z,101100.22
2022-10-17T04:05:34.728Z,101103.09
2022-10-17T04:08:37.533Z,101102.41
2022-10-17T04:11:42.283Z,101114.09
2022-10-17T04:14:45.251Z,101109.53
2022-10-17T04:17:50.396Z,101113.09
2022-10-17T04:20:53.351Z,101123.34
2022-10-17T04:23:58.470Z,101121.03
2022-10-17T04:27:02.588Z,101120.16
2022-10-17T04:30:06.335Z,101126.78
2022-10-17T04:33:09.327Z,101124.97
2022-10-17T04:36:14.537Z,101125.81
2022-10-17T04:39:17.587Z,101132.47
2022-10-17T04:42:21.103Z,101122.41
2022-10-17T04:45:24.477Z,101128.16
2022-10-17T04:48:28.920Z,101129.78
2022-10-17T04:51:32.211Z,101128.56
2022-10-17T04:54:37.348Z,101123.12
2022-10-17T04:57:40.649Z,101129.50
2022-10-17T05:00:44.836Z,101127.28
2022-10-17T05:03:48.300Z,101138.75
2022-10-17T05:06:53.128Z,101138.19
2022-10-17T05:09:58.950Z,101138.06
2022-10-17T05:13:02.028Z,101141.06
2022-10-17T05:16:05.827Z,101146.47
2022-10-17T05:19:08.842Z,101139.59
2022-10-17T05:22:11.906Z,101153.81
2022-10-17T05:25:15.219Z,101152.94
2022-10-17T05:28:17.907Z,101161.75
2022-10-17T05:31:22.264Z,101162.56
2022-10-17T05:34:25.275Z,101164.56
2022-10-17T05:37:30.118Z,101166.28
2022-10-17T05:40:33.834Z,101178.69
2022-10-17T05:43:36.885Z,101173.38
2022-10-17T05:46:40.285Z,101177.31
2022-10-17T05:49:48.585Z,101187.50
2022-10-17T05:52:55.967Z,101189.41
2022-10-17T05:56:03.115Z,101193.09
2022-10-17T05:59:06.161Z,101196.37
2022-10-17T06:02:13.844Z,101211.56
2022-10-17T06:05:17.511Z,101211.66
2022-10-17T06:08:20.455Z,101219.84
2022-10-17T06:11:23.550Z,101223.47
2022-10-17T06:14:26.425Z,101224.50
2022-10-17T06:17:31.079Z,101231.81
2022-10-17T06:20:33.870Z,101243.72
2022-10-17T06:23:38.781Z,101245.50
2022-10-17T06:26:41.925Z,101243.06
2022-10-17T06:29:46.623Z,101254.47
2022-10-17T06:32:49.465Z,101250.41
2022-10-17T06:35:56.851Z,101252.78
2022-10-17T06:38:59.695Z,101254.63
2022-10-17T06:42:04.299Z,101262.72
2022-10-17T06:45:15.146Z,101271.22
2022-10-17T06:48:18.249Z,101271.75
2022-10-17T06:51:22.935Z,101277.72
2022-10-17T06:54:28.103Z,101283.34
2022-10-17T06:57:31.905Z,101287.38
2022-10-17T07:00:35.494Z,101290.56
2022-10-17T07:03:39.246Z,101294.19
2022-10-17T07:06:42.329Z,101293.41
2022-10-17T07:09:46.709Z,101300.16
2022-10-17T07:12:51.233Z,101299.72
2022-10-17T07:19:01.605Z,101303.88
2022-10-17T07:22:08.165Z,101310.19
2022-10-17T07:25:12.011Z,101313.12
2022-10-17T07:28:16.385Z,101315.06
2022-10-17T07:31:20.661Z,101311.50
2022-10-17T07:34:27.567Z,101311.69
2022-10-17T07:37:31.170Z,101324.84
2022-10-17T07:40:34.781Z,101318.41
2022-10-17T07:43:38.934Z,101319.13
2022-10-17T07:46:43.099Z,101317.12
2022-10-17T07:49:46.476Z,101318.22
2022-10-17T07:52:49.310Z,101318.13
2022-10-17T07:55:53.491Z,101312.75
2022-10-17T08:02:00.910Z,101319.59
2022-10-17T08:05:04.443Z,101313.22
2022-10-17T08:08:07.216Z,101322.94
2022-10-17T08:11:13.157Z,101319.59
2022-10-17T08:14:16.974Z,101329.53
2022-10-17T08:17:19.985Z,101329.63
2022-10-17T08:20:22.803Z,101329.03
2022-10-17T08:23:26.277Z,101327.59
2022-10-17T08:26:29.646Z,101327.88
2022-10-17T08:29:33.055Z,101328.25
2022-10-17T08:32:35.817Z,101334.53
2022-10-17T08:35:39.111Z,101334.19
2022-10-17T08:38:43.857Z,101339.28
2022-10-17T08:42:05.696Z,101339.59
2022-10-17T08:45:23.545Z,101334.59
2022-10-17T08:48:29.265Z,101338.72
2022-10-17T08:51:35.153Z,101336.41
2022-10-17T08:54:46.392Z,101337.03
2022-10-17T08:57:49.459Z,101335.97
2022-10-17T09:01:07.960Z,101338.72
2022-10-17T09:04:54.697Z,101335.06
2022-10-17T09:08:00.754Z,101332.91
2022-10-17T09:11:13.980Z,101331.34
2022-10-17T09:14:37.146Z,101331.06
2022-10-17T09:18:00.315Z,101330.75
2022-10-17T09:21:25.534Z,101329.66
2022-10-17T09:24:58.919Z,101328.91
2022-10-17T09:28:11.460Z,101322.66
2022-10-17T09:31:25.028Z,101319.91
2022-10-17T09:34:29.856Z,101328.59
2022-10-17T09:37:32.985Z,101319.97
2022-10-17T09:40:40.510Z,101328.19
2022-10-17T09:43:43.286Z,101332.53
2022-10-17T09:47:06.844Z,101331.34
2022-10-17T09:50:22.104Z,101337.63
2022-10-17T09:53:34.088Z,101330.94
2022-10-17T09:57:04.401Z,101330.94
2022-10-17T10:03:22.465Z,101327.81
2022-10-17T10:06:25.166Z,101328.22
2022-10-17T10:09:30.967Z,101328.19
2022-10-17T10:12:39.110Z,101321.06
2022-10-17T10:15:44.101Z,101321.00
2022-10-17T10:18:48.717Z,101320.97
2022-10-17T10:22:02.411Z,101318.63
2022-10-17T10:25:11.074Z,101317.81
2022-10-17T10:28:16.359Z,101315.03
2022-10-17T10:31:38.561Z,101312.66
2022-10-17T10:34:51.081Z,101314.16
2022-10-17T10:37:56.102Z,101313.75
2022-10-17T10:41:07.908Z,101309.38
2022-10-17T10:44:14.418Z,101304.47
2022-10-17T10:47:37.665Z,101301.72
2022-10-17T10:50:57.685Z,101299.34
2022-10-17T10:54:22.096Z,101303.91
2022-10-17T10:57:28.789Z,101310.84
2022-10-17T11:00:34.383Z,101303.69
2022-10-17T11:03:50.248Z,101307.22
2022-10-17T11:06:58.986Z,101305.91
2022-10-17T11:10:10.408Z,101305.28
2022-10-17T11:13:29.720Z,101310.63
2022-10-17T11:16:49.608Z,101305.63
2022-10-17T11:20:03.320Z,101300.91
2022-10-17T11:23:34.610Z,101302.38
2022-10-17T11:26:43.274Z,101302.31
2022-10-17T11:29:46.083Z,101302.38
2022-10-17T11:32:53.882Z,101301.72
2022-10-17T11:36:02.225Z,101297.50
2022-10-17T11:39:10.546Z,101301.69
2022-10-17T11:42:19.068Z,101288.13
2022-10-17T11:45:22.798Z,101291.13
2022-10-17T11:48:31.269Z,101286.50
2022-10-17T11:52:05.933Z,101280.75
2022-10-17T11:55:19.507Z,101288.22
2022-10-17T11:58:31.949Z,101286.38
2022-10-17T12:01:44.673Z,101284.84
2022-10-17T12:04:56.999Z,101281.72
2022-10-17T12:08:15.042Z,101271.81
2022-10-17T12:11:42.907Z,101269.31
2022-10-17T12:14:47.016Z,101273.03
2022-10-17T12:18:03.978Z,101269.81
2022-10-17T12:21:08.141Z,101263.91
2022-10-17T12:24:45.967Z,101271.16
2022-10-17T12:27:50.251Z,101268.84
2022-10-17T12:31:05.808Z,101260.66
2022-10-17T12:34:17.569Z,101266.12
2022-10-17T12:38:01.321Z,101254.25
2022-10-17T12:41:05.097Z,101251.06
2022-10-17T12:44:15.144Z,101248.59
2022-10-17T12:47:35.585Z,101245.84
2022-10-17T12:51:30.648Z,101241.94
2022-10-17T12:54:27.167Z,101245.19
2022-10-17T12:57:36.416Z,101241.81
2022-10-17T13:00:49.691Z,101236.63
2022-10-17T13:04:05.912Z,101241.66
2022-10-17T13:07:22.760Z,101242.81
2022-10-17T13:10:32.814Z,101239.53
2022-10-17T13:13:50.072Z,101233.91
2022-10-17T13:16:55.831Z,101238.00
2022-10-17T13:19:58.939Z,101233.87
2022-10-17T13:23:02.147Z,101233.06
2022-10-17T13:26:04.798Z,101236.28
2022-10-17T13:29:13.796Z,101235.47
2022-10-17T13:32:17.018Z,101241.50
2022-10-17T13:35:36.554Z,101234.16
2022-10-17T13:38:50.485Z,101233.50
2022-10-17T13:41:54.853Z,101224.84
2022-10-17T13:44:59.586Z,101225.78
2022-10-17T13:48:06.142Z,101216.31
2022-10-17T13:51:11.190Z,101222.34
2022-10-17T13:54:20.384Z,101223.94
2022-10-17T13:57:32.061Z,101215.09
2022-10-17T14:00:35.791Z,101217.09
2022-10-17T14:03:48.738Z,101217.97
2022-10-17T14:06:53.159Z,101213.81
2022-10-17T14:09:56.179Z,101222.88
2022-10-17T14:12:59.489Z,101217.25
2022-10-17T14:16:04.326Z,101216.03
2022-10-17T14:19:34.152Z,101214.50
2022-10-17T14:22:37.791Z,101220.50
2022-10-17T14:25:41.160Z,101219.31
2022-10-17T14:28:48.645Z,101215.75
2022-10-17T14:31:58.605Z,101208.59
2022-10-17T14:35:24.375Z,101221.59
2022-10-17T14:38:28.454Z,101217.25
2022-10-17T14:41:49.331Z,101222.94
2022-10-17T14:44:53.090Z,101219.06
2022-10-17T14:48:02.400Z,101223.06
2022-10-17T14:51:09.015Z,101224.75
2022-10-17T14:54:23.488Z,101226.37
2022-10-17T14:57:27.986Z,101213.03
2022-10-17T15:00:33.627Z,101220.28
2022-10-17T15:03:36.709Z,101216.94
2022-10-17T15:06:40.735Z,101213.50
2022-10-17T15:09:44.838Z,101211.09
2022-10-17T15:12:56.207Z,101212.63
2022-10-17T15:16:02.827Z,101226.28
2022-10-17T15:19:05.872Z,101215.72
2022-10-17T15:22:08.647Z,101223.94
2022-10-17T15:25:11.828Z,101227.66
2022-10-17T15:28:14.665Z,101228.41
2022-10-17T15:31:23.148Z,101232.59
2022-10-17T15:34:25.988Z,101234.06
2022-10-17T15:37:33.935Z,101232.25
2022-10-17T15:40:36.666Z,101231.50
2022-10-17T15:43:39.708Z,101232.81
2022-10-17T15:46:42.960Z,101246.16
2022-10-17T15:49:46.214Z,101245.47
2022-10-17T15:52:52.671Z,101240.16
2022-10-17T15:55:56.999Z,101229.97
2022-10-17T15:59:03.723Z,101238.09
2022-10-17T16:02:13.448Z,101241.75
2022-10-17T16:05:23.299Z,101234.78
2022-10-17T16:08:26.739Z,101245.22
2022-10-17T16:11:34.793Z,101240.94
2022-10-17T16:14:37.577Z,101250.00
2022-10-17T16:17:44.019Z,101244.94
2022-10-17T16:20:47.585Z,101248.47
2022-10-17T16:23:50.740Z,101248.81
2022-10-17T16:26:54.098Z,101246.41
2022-10-17T16:29:57.133Z,101254.25
2022-10-17T16:33:00.349Z,101247.91
2022-10-17T16:36:03.731Z,101250.28
2022-10-17T16:39:07.095Z,101266.59
2022-10-17T16:42:10.107Z,101250.91
2022-10-17T16:45:20.196Z,101254.03
2022-10-17T16:48:26.155Z,101257.22
2022-10-17T16:51:33.862Z,101261.47
2022-10-17T16:54:36.888Z,101260.69
2022-10-17T16:57:39.742Z,101268.19
2022-10-17T17:00:42.852Z,101261.88
2022-10-17T17:03:47.008Z,101267.00
2022-10-17T17:06:50.079Z,101270.47
2022-10-17T17:09:53.774Z,101272.09
2022-10-17T17:12:57.301Z,101269.31
2022-10-17T17:16:07.791Z,101265.06
2022-10-17T17:19:14.231Z,101268.13
2022-10-17T17:22:17.642Z,101267.78
2022-10-17T17:25:22.331Z,101270.53
2022-10-17T17:28:26.356Z,101267.78
2022-10-17T17:31:31.811Z,101267.78
2022-10-17T17:34:38.587Z,101267.72
2022-10-17T17:37:42.039Z,101270.06
2022-10-17T17:40:50.558Z,101263.00
2022-10-17T17:43:55.303Z,101269.25
2022-10-17T17:46:59.363Z,101266.50
2022-10-17T17:50:04.036Z,101266.50
2022-10-17T17:53:14.056Z,101264.81
2022-10-17T17:56:22.559Z,101263.56
2022-10-17T17:59:25.632Z,101266.06
2022-10-17T18:02:29.244Z,101272.69
2022-10-17T18:05:32.838Z,101266.03
2022-10-17T18:08:36.711Z,101267.56
2022-10-17T18:11:40.238Z,101270.34
2022-10-17T18:14:43.597Z,101262.47
2022-10-17T18:17:47.302Z,101262.84
2022-10-17T18:20:52.660Z,101259.63
2022-10-17T18:23:56.798Z,101258.13
2022-10-17T18:27:00.137Z,101257.66
2022-10-17T18:30:04.974Z,101256.03
2022-10-17T18:33:09.540Z,101253.03
2022-10-17T18:36:15.191Z,101264.03
2022-10-17T18:39:18.652Z,101257.41
2022-10-17T18:42:22.041Z,101253.87
2022-10-17T18:45:25.275Z,101249.53
2022-10-17T18:48:28.832Z,101254.28
2022-10-17T18:51:32.510Z,101261.78
2022-10-17T18:54:36.072Z,101258.53
2022-10-17T18:57:41.553Z,101253.47
2022-10-17T19:00:45.727Z,101249.63
2022-10-17T19:03:50.752Z,101251.19
2022-10-17T19:06:54.107Z,101245.75
2022-10-17T19:09:57.025Z,101251.00
2022-10-17T19:13:01.947Z,101249.47
2022-10-17T19:16:17.810Z,101252.97
2022-10-17T19:19:23.905Z,101253.28
2022-10-17T19:22:28.564Z,101252.94
2022-10-17T19:25:34.262Z,101253.97
2022-10-17T19:28:39.730Z,101250.31
2022-10-17T19:31:43.837Z,101254.84
2022-10-17T19:34:46.764Z,101255.09
2022-10-17T19:37:50.063Z,101257.84
2022-10-17T19:40:53.621Z,101252.62
2022-10-17T19:43:57.169Z,101247.72
2022-10-17T19:47:00.406Z,101258.31
2022-10-17T19:50:04.771Z,101251.84
2022-10-17T19:53:08.821Z,101256.09
2022-10-17T19:56:14.873Z,101257.09
2022-10-17T19:59:18.313Z,101252.41
2022-10-17T20:02:22.052Z,101261.47
2022-10-17T20:05:28.091Z,101260.25
2022-10-17T20:08:31.048Z,101262.50
2022-10-17T20:11:33.918Z,101271.75
2022-10-17T20:14:40.880Z,101270.00
2022-10-17T20:17:44.189Z,101274.13
2022-10-17T20:20:47.264Z,101275.91
2022-10-17T20:23:50.773Z,101278.09
2022-10-17T20:26:54.597Z,101268.19
2022-10-17T20:30:01.786Z,101270.47
2022-10-17T20:33:04.551Z,101269.12
2022-10-17T20:36:09.393Z,101265.47
2022-10-17T20:39:13.643Z,101262.34
2022-10-17T20:42:16.655Z,101268.53
2022-10-17T20:45:32.015Z,101261.25
2022-10-17T20:48:42.452Z,101267.47
2022-10-17T20:51:45.699Z,101264.91
2022-10-17T20:54:48.945Z,101261.94
2022-10-17T20:57:54.754Z,101260.47
2022-10-17T21:00:58.050Z,101263.53
2022-10-17T21:04:21.260Z,101260.31
2022-10-17T21:07:25.421Z,101258.28
2022-10-17T21:10:35.265Z,101262.09
2022-10-17T21:13:39.768Z,101261.56
2022-10-17T21:16:43.097Z,101256.84
2022-10-17T21:19:47.706Z,101255.28
2022-10-17T21:22:50.272Z,101263.41
2022-10-17T21:25:53.653Z,101265.47
2022-10-17T21:28:58.044Z,101273.22
2022-10-17T21:32:01.082Z,101261.09
2022-10-17T21:35:03.936Z,101266.34
2022-10-17T21:38:06.936Z,101264.25
2022-10-17T21:41:11.112Z,101264.28
2022-10-17T21:44:16.850Z,101258.59
2022-10-17T21:47:21.418Z,101261.25
2022-10-17T21:50:25.320Z,101260.31
2022-10-17T21:53:28.386Z,101256.31
2022-10-17T21:56:32.645Z,101243.13
2022-10-17T21:59:35.701Z,101249.75
2022-10-17T22:02:38.657Z,101242.50
2022-10-17T22:05:41.658Z,101236.19
2022-10-17T22:08:45.534Z,101239.69
2022-10-17T22:11:51.278Z,101238.84
2022-10-17T22:14:54.171Z,101230.22
2022-10-17T22:17:58.409Z,101230.94
2022-10-17T22:21:13.720Z,101227.00
2022-10-17T22:24:18.671Z,101222.63
2022-10-17T22:27:21.657Z,101223.69
2022-10-17T22:30:25.325Z,101226.34
2022-10-17T22:33:27.999Z,101223.37
2022-10-17T22:36:32.249Z,101220.50
2022-10-17T22:39:34.993Z,101218.91
2022-10-17T22:42:38.050Z,101220.84
2022-10-17T22:45:41.210Z,101219.28
2022-10-17T22:48:44.520Z,101225.31
2022-10-17T22:51:47.261Z,101221.34
2022-10-17T22:54:50.322Z,101216.66
2022-10-17T22:57:53.071Z,101217.78
2022-10-17T23:00:56.738Z,101214.28
2022-10-17T23:03:59.473Z,101214.59
2022-10-17T23:07:02.523Z,101208.78
2022-10-17T23:10:05.684Z,101204.13
2022-10-17T23:13:09.067Z,101200.94
2022-10-17T23:16:11.761Z,101202.25
2022-10-17T23:19:14.789Z,101194.69
2022-10-17T23:22:17.586Z,101197.94
2022-10-17T23:25:20.599Z,101195.28
2022-10-17T23:28:23.460Z,101191.09
2022-10-17T23:31:26.667Z,101200.34
2022-10-17T23:34:30.557Z,101191.09
2022-10-17T23:37:34.456Z,101182.91
2022-10-17T23:40:37.420Z,101190.41
2022-10-17T23:43:40.767Z,101182.16
2022-10-17T23:46:44.223Z,101176.50
2022-10-17T23:49:47.259Z,101176.63
2022-10-17T23:52:50.803Z,101182.81
2022-10-17T23:55:53.914Z,101185.13
2022-10-17T23:58:56.619Z,101176.00
