createdAt,value
2023-02-12T00:01:10.265Z,7.1
2023-02-12T00:05:08.203Z,7.1
2023-02-12T00:10:08.567Z,7.1
2023-02-12T00:15:08.527Z,7.1
2023-02-12T00:20:08.482Z,7.4
2023-02-12T00:25:08.472Z,7.4
2023-02-12T00:30:08.387Z,7.4
2023-02-12T00:35:08.330Z,7.4
2023-02-12T00:40:08.299Z,7.4
2023-02-12T00:45:08.305Z,7.4
2023-02-12T00:50:08.282Z,7.1
2023-02-12T00:55:08.286Z,7.1
2023-02-12T01:00:08.224Z,7.1
2023-02-12T01:05:08.236Z,7.1
2023-02-12T01:10:08.207Z,7.4
2023-02-12T01:15:08.137Z,7.4
2023-02-12T01:20:08.074Z,7.1
2023-02-12T01:25:09.172Z,7.1
2023-02-12T01:30:08.159Z,7.4
2023-02-12T01:35:08.123Z,7.4
2023-02-12T01:40:08.094Z,7.4
2023-02-12T01:45:08.032Z,7.4
2023-02-12T01:50:07.981Z,7.1
2023-02-12T01:55:08.044Z,7.1
2023-02-12T02:00:08.055Z,7.0
2023-02-12T02:05:08.042Z,7.0
2023-02-12T02:10:07.992Z,7.0
2023-02-12T02:15:07.937Z,7.0
2023-02-12T02:20:16.066Z,7.0
2023-02-12T02:25:08.029Z,7.0
2023-02-12T02:30:07.972Z,6.9
2023-02-12T02:35:07.918Z,6.9
2023-02-12T02:40:12.890Z,6.9
2023-02-12T02:45:08.842Z,6.9
2023-02-12T02:50:08.790Z,6.6
2023-02-12T02:55:08.757Z,6.6
2023-02-12T03:00:08.703Z,6.6
2023-02-12T03:05:08.676Z,6.6
2023-02-12T03:10:08.603Z,6.5
2023-02-12T03:15:08.590Z,6.5
2023-02-12T03:20:08.562Z,6.5
2023-02-12T03:25:08.508Z,6.5
2023-02-12T03:30:08.454Z,6.5
2023-02-12T03:35:08.430Z,6.5
2023-02-12T03:40:08.404Z,6.5
2023-02-12T03:45:08.333Z,6.5
2023-02-12T03:50:08.306Z,6.4
2023-02-12T03:55:08.292Z,6.4
2023-02-12T04:00:08.249Z,6.4
2023-02-12T04:05:08.216Z,6.4
2023-02-12T04:10:08.220Z,6.1
2023-02-12T04:15:08.151Z,6.1
2023-02-12T04:20:08.340Z,6.1
2023-02-12T04:25:08.297Z,6.1
2023-02-12T04:30:08.216Z,6.4
2023-02-12T04:35:08.184Z,6.4
2023-02-12T04:40:08.140Z,6.1
2023-02-12T04:45:08.072Z,6.1
2023-02-12T04:50:08.023Z,6.1
2023-02-12T04:55:07.994Z,6.1
2023-02-12T05:00:07.962Z,6.1
2023-02-12T05:05:02.053Z,6.1
2023-02-12T05:10:02.211Z,6.1
2023-02-12T05:15:02.256Z,6.1
2023-02-12T05:20:02.367Z,6.1
2023-02-12T05:25:02.457Z,6.1
2023-02-12T05:30:02.576Z,6.1
2023-02-12T05:35:02.631Z,6.1
2023-02-12T05:40:02.750Z,6.1
2023-02-12T05:45:02.953Z,6.1
2023-02-12T05:50:02.131Z,6.1
2023-02-12T05:55:02.481Z,6.1
2023-02-12T06:00:02.565Z,6.1
2023-02-12T06:05:02.726Z,6.1
2023-02-12T06:10:02.727Z,6.4
2023-02-12T06:15:02.901Z,6.4
2023-02-12T06:20:03.020Z,6.4
2023-02-12T06:25:02.126Z,6.4
2023-02-12T06:30:02.188Z,6.1
2023-02-12T06:35:02.297Z,6.1
2023-02-12T06:40:02.318Z,6.1
2023-02-12T06:45:02.339Z,6.1
2023-02-12T06:50:02.409Z,6.5
2023-02-12T06:55:02.364Z,6.5
2023-02-12T07:00:02.374Z,6.1
2023-02-12T07:05:02.486Z,6.1
2023-02-12T07:10:02.629Z,6.4
2023-02-12T07:15:02.626Z,6.4
2023-02-12T07:20:02.723Z,6.4
2023-02-12T07:25:02.812Z,6.4
2023-02-12T07:30:02.943Z,6.4
2023-02-12T07:35:01.958Z,6.4
2023-02-12T07:40:02.118Z,6.5
2023-02-12T07:45:02.132Z,6.5
2023-02-12T07:50:02.159Z,6.6
2023-02-12T07:55:02.201Z,6.6
2023-02-12T08:00:02.224Z,7.0
2023-02-12T08:05:02.360Z,7.0
2023-02-12T08:10:02.482Z,7.5
2023-02-12T08:15:02.625Z,7.5
2023-02-12T08:20:02.706Z,7.4
2023-02-12T08:25:02.789Z,7.4
2023-02-12T08:30:02.828Z,7.4
2023-02-12T08:35:03.035Z,7.4
2023-02-12T08:40:02.125Z,8.0
2023-02-12T08:45:02.222Z,8.0
2023-02-12T08:50:02.383Z,8.3
2023-02-12T08:55:02.469Z,8.3
2023-02-12T09:00:02.654Z,8.3
2023-02-12T09:05:02.993Z,8.3
2023-02-12T09:10:02.087Z,8.5
2023-02-12T09:15:02.088Z,8.5
2023-02-12T09:20:02.151Z,8.5
2023-02-12T09:25:02.146Z,8.5
2023-02-12T09:30:02.165Z,8.6
2023-02-12T09:35:02.330Z,8.6
2023-02-12T09:40:02.397Z,8.3
2023-02-12T09:45:02.452Z,8.3
2023-02-12T09:50:02.657Z,9.0
2023-02-12T09:55:02.852Z,9.0
2023-02-12T10:00:02.930Z,9.5
2023-02-12T10:05:03.162Z,9.5
2023-02-12T10:10:07.003Z,9.3
2023-02-12T10:15:02.970Z,9.3
2023-02-12T10:20:02.075Z,9.6
2023-02-12T10:25:02.265Z,9.6
2023-02-12T10:30:02.307Z,10.1
2023-02-12T10:35:02.371Z,10.1
2023-02-12T10:40:02.564Z,10.0
2023-02-12T10:45:02.785Z,10.0
2023-02-12T10:50:02.871Z,10.1
2023-02-12T10:55:02.076Z,10.1
2023-02-12T11:00:12.201Z,10.1
2023-02-12T11:05:02.307Z,10.1
2023-02-12T11:10:02.367Z,10.5
2023-02-12T11:15:02.431Z,10.5
2023-02-12T11:20:02.638Z,10.6
2023-02-12T11:25:02.652Z,10.6
2023-02-12T11:30:02.665Z,11.1
2023-02-12T11:35:02.741Z,11.1
2023-02-12T11:40:02.790Z,10.1
2023-02-12T11:45:03.004Z,10.1
2023-02-12T11:50:02.238Z,10.5
2023-02-12T11:55:02.361Z,10.5
2023-02-12T12:00:02.405Z,10.5
2023-02-12T12:05:02.524Z,10.5
2023-02-12T12:10:02.896Z,10.8
2023-02-12T12:15:02.909Z,10.8
2023-02-12T12:20:03.076Z,10.6
2023-02-12T12:25:03.714Z,10.6
2023-02-12T12:30:02.685Z,10.8
2023-02-12T12:35:02.799Z,10.8
2023-02-12T12:40:02.830Z,10.3
2023-02-12T12:45:12.852Z,10.3
2023-02-12T12:50:02.943Z,10.6
2023-02-12T12:55:02.020Z,10.6
2023-02-12T13:00:02.045Z,10.6
2023-02-12T13:05:02.149Z,10.6
2023-02-12T13:10:02.216Z,10.5
2023-02-12T13:15:02.348Z,10.5
2023-02-12T13:20:02.488Z,10.3
2023-02-12T13:25:02.524Z,10.3
2023-02-12T13:30:02.561Z,10.3
2023-02-12T13:35:02.574Z,10.3
2023-02-12T13:40:02.635Z,10.1
2023-02-12T13:45:02.729Z,10.1
2023-02-12T13:50:02.819Z,9.8
2023-02-12T13:55:02.999Z,9.8
2023-02-12T14:00:02.082Z,10.0
2023-02-12T14:05:02.109Z,10.0
2023-02-12T14:10:02.207Z,10.1
2023-02-12T14:15:02.269Z,10.1
2023-02-12T14:20:12.351Z,10.1
2023-02-12T14:25:02.478Z,10.1
2023-02-12T14:30:02.539Z,9.8
2023-02-12T14:35:02.712Z,9.8
2023-02-12T14:40:02.814Z,10.0
2023-02-12T14:45:03.056Z,10.0
2023-02-12T14:50:02.168Z,10.0
2023-02-12T14:55:02.205Z,10.0
2023-02-12T15:00:12.282Z,10.0
2023-02-12T15:05:02.757Z,10.0
2023-02-12T15:10:03.038Z,10.0
2023-02-12T15:15:02.163Z,10.0
2023-02-12T15:20:02.252Z,9.8
2023-02-12T15:25:02.319Z,9.8
2023-02-12T15:30:02.686Z,10.1
2023-02-12T15:35:02.859Z,10.1
2023-02-12T15:40:03.017Z,9.6
2023-02-12T15:45:12.093Z,9.6
2023-02-12T15:50:02.174Z,9.6
2023-02-12T15:55:02.325Z,9.6
2023-02-12T16:00:02.428Z,9.8
2023-02-12T16:05:02.464Z,9.8
2023-02-12T16:10:02.574Z,9.6
2023-02-12T16:15:02.725Z,9.6
2023-02-12T16:20:02.993Z,9.6
2023-02-12T16:25:02.082Z,9.6
2023-02-12T16:30:02.146Z,9.5
2023-02-12T16:35:02.150Z,9.5
2023-02-12T16:40:02.242Z,9.3
2023-02-12T16:45:02.303Z,9.3
2023-02-12T16:50:02.347Z,9.3
2023-02-12T16:55:02.367Z,9.3
2023-02-12T17:00:02.693Z,9.0
2023-02-12T17:05:02.728Z,9.0
2023-02-12T17:10:02.772Z,9.0
2023-02-12T17:15:02.828Z,9.0
2023-02-12T17:20:02.974Z,9.1
2023-02-12T17:25:02.054Z,9.1
2023-02-12T17:30:02.143Z,9.0
2023-02-12T17:35:02.272Z,9.0
2023-02-12T17:40:02.398Z,9.0
2023-02-12T17:45:02.457Z,9.0
2023-02-12T17:50:02.545Z,9.0
2023-02-12T17:55:02.627Z,9.0
2023-02-12T18:00:02.720Z,9.0
2023-02-12T18:05:02.750Z,9.0
2023-02-12T18:10:02.870Z,8.8
2023-02-12T18:15:02.898Z,8.8
2023-02-12T18:20:03.047Z,8.6
2023-02-12T18:25:02.219Z,8.6
2023-02-12T18:30:02.339Z,8.5
2023-02-12T18:35:02.624Z,8.5
2023-02-12T18:40:03.021Z,8.5
2023-02-12T18:45:02.173Z,8.5
2023-02-12T18:50:02.423Z,8.6
2023-02-12T18:55:02.584Z,8.6
2023-02-12T19:00:02.850Z,8.5
2023-02-12T19:05:02.991Z,8.5
2023-02-12T19:10:02.147Z,8.5
2023-02-12T19:15:02.311Z,8.5
2023-02-12T19:20:02.417Z,8.5
2023-02-12T19:25:02.479Z,8.5
2023-02-12T19:30:02.541Z,8.3
2023-02-12T19:35:02.630Z,8.3
2023-02-12T19:40:02.743Z,8.3
2023-02-12T19:45:02.797Z,8.3
2023-02-12T19:50:02.945Z,8.1
2023-02-12T19:55:02.040Z,8.1
2023-02-12T20:00:02.096Z,8.1
2023-02-12T20:05:02.094Z,8.1
2023-02-12T20:10:02.091Z,8.1
2023-02-12T20:15:02.150Z,8.1
2023-02-12T20:20:02.184Z,8.1
2023-02-12T20:25:02.225Z,8.1
2023-02-12T20:30:02.306Z,8.0
2023-02-12T20:35:02.420Z,8.0
2023-02-12T20:40:02.432Z,7.9
2023-02-12T20:45:02.497Z,7.9
2023-02-12T20:50:02.463Z,8.0
2023-02-12T20:55:02.814Z,8.0
2023-02-12T21:00:02.985Z,7.9
2023-02-12T21:05:02.092Z,7.9
2023-02-12T21:10:02.089Z,8.0
2023-02-12T21:15:02.145Z,8.0
2023-02-12T21:20:02.171Z,7.9
2023-02-12T21:25:02.221Z,7.9
2023-02-12T21:30:02.220Z,7.6
2023-02-12T21:35:02.264Z,7.6
2023-02-12T21:40:02.472Z,7.5
2023-02-12T21:45:02.521Z,7.5
2023-02-12T21:50:02.683Z,7.6
2023-02-12T21:55:02.755Z,7.6
2023-02-12T22:00:02.826Z,7.6
2023-02-12T22:05:02.895Z,7.6
2023-02-12T22:10:02.896Z,7.6
2023-02-12T22:15:02.922Z,7.6
2023-02-12T22:20:02.168Z,7.5
2023-02-12T22:25:02.266Z,7.5
2023-02-12T22:30:02.356Z,7.5
2023-02-12T22:35:02.343Z,7.5
2023-02-12T22:40:02.366Z,7.4
2023-02-12T22:45:02.429Z,7.4
2023-02-12T22:50:02.405Z,7.4
2023-02-12T22:55:02.481Z,7.4
2023-02-12T23:00:02.488Z,7.1
2023-02-12T23:05:15.396Z,7.1
2023-02-12T23:10:08.365Z,7.4
2023-02-12T23:15:08.276Z,7.4
2023-02-12T23:20:08.204Z,7.4
2023-02-12T23:25:08.216Z,7.4
2023-02-12T23:30:08.208Z,7.1
2023-02-12T23:35:08.146Z,7.1
2023-02-12T23:40:08.119Z,7.0
2023-02-12T23:45:08.079Z,7.0
2023-02-12T23:50:08.047Z,7.0
2023-02-12T23:55:08.061Z,7.0
