createdAt,value
2023-05-05T00:01:03.988Z,4.53
2023-05-05T00:03:09.043Z,6.57
2023-05-05T00:05:13.984Z,5.32
2023-05-05T00:07:18.760Z,5.38
2023-05-05T00:09:23.576Z,6.60
2023-05-05T00:11:28.874Z,5.78
2023-05-05T00:13:36.258Z,5.55
2023-05-05T00:15:41.902Z,6.28
2023-05-05T00:17:46.636Z,7.32
2023-05-05T00:19:51.537Z,5.50
2023-05-05T00:21:56.699Z,4.95
2023-05-05T00:24:01.391Z,5.07
2023-05-05T00:26:06.638Z,5.20
2023-05-05T00:28:11.673Z,5.50
2023-05-05T00:30:19.232Z,6.47
2023-05-05T00:32:23.984Z,6.60
2023-05-05T00:34:28.670Z,5.25
2023-05-05T00:36:33.391Z,5.32
2023-05-05T00:38:38.263Z,5.65
2023-05-05T00:40:42.997Z,5.90
2023-05-05T00:42:50.963Z,5.63
2023-05-05T00:44:56.111Z,6.15
2023-05-05T00:47:03.741Z,5.25
2023-05-05T00:49:08.563Z,4.85
2023-05-05T00:51:13.274Z,4.85
2023-05-05T00:53:18.315Z,6.25
2023-05-05T00:55:23.640Z,5.72
2023-05-05T00:57:28.906Z,5.10
2023-05-05T00:59:35.798Z,5.40
2023-05-05T01:01:40.637Z,4.40
2023-05-05T01:03:48.031Z,4.45
2023-05-05T01:06:01.827Z,3.40
2023-05-05T01:08:22.453Z,6.82
2023-05-05T01:10:38.407Z,3.55
2023-05-05T01:12:54.260Z,4.20
2023-05-05T01:15:06.242Z,4.63
2023-05-05T01:17:20.203Z,3.05
2023-05-05T01:19:53.804Z,5.88
2023-05-05T01:22:01.684Z,3.88
2023-05-05T01:24:42.038Z,3.78
2023-05-05T01:27:07.798Z,5.30
2023-05-05T01:29:35.056Z,3.60
2023-05-05T01:31:53.337Z,3.10
2023-05-05T01:34:02.849Z,5.50
2023-05-05T01:36:14.721Z,5.47
2023-05-05T01:38:22.517Z,4.13
2023-05-05T01:40:33.052Z,4.60
2023-05-05T01:42:40.864Z,4.72
2023-05-05T01:44:46.866Z,3.45
2023-05-05T01:46:55.142Z,3.90
2023-05-05T01:49:01.614Z,4.15
2023-05-05T01:51:08.174Z,7.20
2023-05-05T01:53:15.007Z,3.22
2023-05-05T01:55:22.236Z,3.67
2023-05-05T01:57:29.415Z,2.55
2023-05-05T01:59:35.131Z,3.80
2023-05-05T02:01:44.903Z,3.08
2023-05-05T02:03:53.978Z,3.72
2023-05-05T02:06:01.912Z,4.07
2023-05-05T02:08:09.500Z,3.72
2023-05-05T02:10:16.969Z,3.42
2023-05-05T02:12:22.880Z,3.55
2023-05-05T02:14:30.570Z,4.60
2023-05-05T02:16:37.495Z,5.07
2023-05-05T02:18:43.496Z,4.90
2023-05-05T02:20:51.373Z,5.63
2023-05-05T02:22:56.739Z,4.22
2023-05-05T02:25:01.705Z,4.20
2023-05-05T02:27:10.296Z,3.33
2023-05-05T02:29:19.274Z,3.55
2023-05-05T02:31:26.904Z,4.75
2023-05-05T02:33:34.575Z,3.30
2023-05-05T02:35:42.847Z,4.80
2023-05-05T02:38:02.868Z,6.03
2023-05-05T02:40:14.252Z,5.07
2023-05-05T02:42:23.994Z,4.00
2023-05-05T02:44:32.040Z,5.30
2023-05-05T02:46:37.891Z,4.45
2023-05-05T02:48:42.893Z,5.93
2023-05-05T02:50:47.716Z,5.47
2023-05-05T02:53:03.517Z,8.07
2023-05-05T02:55:09.520Z,3.90
2023-05-05T02:57:21.464Z,5.20
2023-05-05T02:59:39.353Z,4.43
2023-05-05T03:01:59.532Z,3.78
2023-05-05T03:04:11.728Z,3.63
2023-05-05T03:06:24.679Z,6.00
2023-05-05T03:08:38.799Z,3.80
2023-05-05T03:10:49.858Z,4.20
2023-05-05T03:12:57.877Z,6.47
2023-05-05T03:15:12.896Z,4.28
2023-05-05T03:17:20.293Z,3.67
2023-05-05T03:19:26.307Z,4.80
2023-05-05T03:21:36.331Z,3.97
2023-05-05T03:23:43.966Z,4.25
2023-05-05T03:25:55.999Z,4.28
2023-05-05T03:28:14.264Z,4.47
2023-05-05T03:30:20.382Z,5.60
2023-05-05T03:32:28.937Z,3.88
2023-05-05T03:34:35.983Z,5.07
2023-05-05T03:36:41.894Z,3.97
2023-05-05T03:38:52.136Z,4.90
2023-05-05T03:40:58.747Z,5.05
2023-05-05T03:43:04.816Z,3.78
2023-05-05T03:45:11.298Z,5.95
2023-05-05T03:47:17.678Z,5.13
2023-05-05T03:49:23.027Z,5.00
2023-05-05T03:51:28.277Z,4.35
2023-05-05T03:53:34.056Z,5.13
2023-05-05T03:55:44.659Z,4.97
2023-05-05T03:57:49.657Z,6.03
2023-05-05T03:59:54.416Z,7.32
2023-05-05T04:01:59.310Z,7.60
2023-05-05T04:04:04.326Z,5.80
2023-05-05T04:06:09.287Z,4.72
2023-05-05T04:08:14.000Z,5.38
2023-05-05T04:10:18.912Z,4.00
2023-05-05T04:12:26.242Z,4.60
2023-05-05T04:14:31.100Z,5.78
2023-05-05T04:16:35.924Z,4.22
2023-05-05T04:18:40.793Z,4.07
2023-05-05T04:20:46.863Z,6.90
2023-05-05T04:22:52.723Z,3.40
2023-05-05T04:24:58.562Z,6.18
2023-05-05T04:27:03.731Z,5.72
2023-05-05T04:29:11.818Z,5.35
2023-05-05T04:31:17.299Z,4.20
2023-05-05T04:33:22.904Z,5.35
2023-05-05T04:35:28.476Z,5.03
2023-05-05T04:37:33.216Z,4.82
2023-05-05T04:39:40.267Z,6.65
2023-05-05T04:41:45.043Z,7.00
2023-05-05T04:43:50.018Z,5.05
2023-05-05T04:46:00.338Z,6.43
2023-05-05T04:48:08.813Z,6.97
2023-05-05T04:50:14.589Z,7.18
2023-05-05T04:52:19.564Z,7.82
2023-05-05T04:54:24.620Z,4.35
2023-05-05T04:56:29.731Z,6.90
2023-05-05T04:58:34.543Z,4.85
2023-05-05T05:00:39.788Z,5.78
2023-05-05T05:02:47.120Z,5.80
2023-05-05T05:04:51.894Z,5.57
2023-05-05T05:06:59.140Z,4.50
2023-05-05T05:09:05.593Z,8.65
2023-05-05T05:11:10.336Z,5.80
2023-05-05T05:13:15.161Z,5.90
2023-05-05T05:15:19.907Z,6.72
2023-05-05T05:17:25.332Z,5.60
2023-05-05T05:19:32.971Z,5.07
2023-05-05T05:21:38.030Z,6.18
2023-05-05T05:23:43.431Z,5.43
2023-05-05T05:25:48.821Z,7.40
2023-05-05T05:28:08.815Z,6.13
2023-05-05T05:30:18.826Z,7.00
2023-05-05T05:32:24.280Z,6.72
2023-05-05T05:34:36.760Z,7.05
2023-05-05T05:36:42.911Z,4.65
2023-05-05T05:38:47.664Z,4.72
2023-05-05T05:40:54.662Z,5.53
2023-05-05T05:43:01.057Z,5.35
2023-05-05T05:45:06.869Z,5.78
2023-05-05T05:47:12.023Z,5.40
2023-05-05T05:49:18.051Z,6.10
2023-05-05T05:51:26.521Z,6.72
2023-05-05T05:53:31.886Z,7.85
2023-05-05T05:55:37.053Z,6.90
2023-05-05T05:57:42.149Z,6.53
2023-05-05T05:59:47.873Z,6.50
2023-05-05T06:01:53.624Z,10.90
2023-05-05T06:03:58.823Z,5.60
2023-05-05T06:06:04.077Z,5.90
2023-05-05T06:08:11.737Z,6.35
2023-05-05T06:10:27.804Z,6.45
2023-05-05T06:12:45.592Z,6.57
2023-05-05T06:14:52.319Z,6.78
2023-05-05T06:16:58.958Z,7.38
2023-05-05T06:19:09.737Z,7.50
2023-05-05T06:21:17.910Z,7.10
2023-05-05T06:23:25.748Z,6.28
2023-05-05T06:25:35.786Z,5.57
2023-05-05T06:27:40.621Z,6.57
2023-05-05T06:29:45.457Z,5.65
2023-05-05T06:31:50.486Z,7.32
2023-05-05T06:33:55.383Z,7.75
2023-05-05T06:36:00.256Z,4.65
2023-05-05T06:38:05.053Z,5.97
2023-05-05T06:40:13.455Z,6.32
2023-05-05T06:42:18.439Z,5.28
2023-05-05T06:44:24.095Z,6.22
2023-05-05T06:46:29.448Z,8.00
2023-05-05T06:48:34.335Z,10.60
2023-05-05T06:50:39.149Z,10.85
2023-05-05T06:52:47.114Z,10.10
2023-05-05T06:54:51.963Z,12.93
2023-05-05T06:56:59.879Z,10.18
2023-05-05T06:59:05.628Z,5.78
2023-05-05T07:01:10.850Z,8.13
2023-05-05T07:03:16.233Z,4.90
2023-05-05T07:05:21.233Z,9.75
2023-05-05T07:07:27.105Z,7.60
2023-05-05T07:09:31.815Z,6.78
2023-05-05T07:11:37.965Z,8.20
2023-05-05T07:13:46.837Z,9.18
2023-05-05T07:15:54.746Z,8.57
2023-05-05T07:18:00.157Z,5.60
2023-05-05T07:20:06.228Z,6.55
2023-05-05T07:22:11.247Z,7.45
2023-05-05T07:24:16.155Z,9.30
2023-05-05T07:26:21.628Z,6.35
2023-05-05T07:28:27.992Z,7.95
2023-05-05T07:30:35.857Z,6.55
2023-05-05T07:32:40.859Z,6.78
2023-05-05T07:34:45.591Z,6.47
2023-05-05T07:36:50.471Z,7.18
2023-05-05T07:38:55.556Z,6.47
2023-05-05T07:41:00.394Z,7.65
2023-05-05T07:43:05.536Z,5.93
2023-05-05T07:45:11.242Z,6.32
2023-05-05T07:47:18.561Z,6.03
2023-05-05T07:49:23.597Z,5.75
2023-05-05T07:51:28.355Z,5.80
2023-05-05T07:53:33.292Z,8.38
2023-05-05T07:55:38.024Z,6.93
2023-05-05T07:57:42.819Z,9.00
2023-05-05T07:59:47.560Z,6.78
2023-05-05T08:01:54.843Z,7.55
2023-05-05T08:04:03.176Z,6.97
2023-05-05T08:06:11.481Z,7.68
2023-05-05T08:08:17.054Z,6.05
2023-05-05T08:10:22.481Z,7.03
2023-05-05T08:12:27.195Z,7.10
2023-05-05T08:14:32.254Z,7.65
2023-05-05T08:16:37.263Z,8.68
2023-05-05T08:18:42.909Z,6.63
2023-05-05T08:20:50.634Z,7.38
2023-05-05T08:22:55.780Z,7.88
2023-05-05T08:25:00.831Z,6.15
2023-05-05T08:27:05.540Z,7.47
2023-05-05T08:29:10.328Z,7.22
2023-05-05T08:31:15.784Z,7.60
2023-05-05T08:33:20.662Z,6.72
2023-05-05T08:35:25.559Z,7.05
2023-05-05T08:37:32.985Z,6.97
2023-05-05T08:39:37.772Z,7.18
2023-05-05T08:41:42.670Z,9.15
2023-05-05T08:43:49.393Z,7.47
2023-05-05T08:45:54.525Z,7.40
2023-05-05T08:48:00.165Z,8.43
2023-05-05T08:50:06.050Z,8.18
2023-05-05T08:52:14.039Z,8.85
2023-05-05T08:54:23.214Z,6.60
2023-05-05T08:56:30.214Z,6.45
2023-05-05T08:58:35.151Z,9.73
2023-05-05T09:00:40.471Z,13.15
2023-05-05T09:02:46.330Z,6.93
2023-05-05T09:04:51.345Z,6.85
2023-05-05T09:06:56.539Z,8.02
2023-05-05T09:09:01.878Z,6.65
2023-05-05T09:11:09.715Z,8.80
2023-05-05T09:13:14.637Z,7.90
2023-05-05T09:15:19.433Z,8.68
2023-05-05T09:17:28.094Z,6.95
2023-05-05T09:19:32.792Z,8.00
2023-05-05T09:21:37.973Z,7.47
2023-05-05T09:23:42.702Z,7.60
2023-05-05T09:25:49.913Z,7.60
2023-05-05T09:27:57.812Z,7.53
2023-05-05T09:30:03.341Z,8.82
2023-05-05T09:32:09.125Z,7.63
2023-05-05T09:34:18.048Z,6.90
2023-05-05T09:36:43.256Z,8.00
2023-05-05T09:39:07.946Z,7.82
2023-05-05T09:41:12.981Z,7.82
2023-05-05T09:43:22.664Z,8.50
2023-05-05T09:45:29.480Z,7.20
2023-05-05T09:47:38.681Z,7.97
2023-05-05T09:49:43.498Z,8.32
2023-05-05T09:51:48.615Z,7.82
2023-05-05T09:53:53.371Z,9.52
2023-05-05T09:55:59.550Z,7.07
2023-05-05T09:58:26.288Z,7.25
2023-05-05T10:00:41.538Z,7.18
2023-05-05T10:02:46.665Z,7.75
2023-05-05T10:04:51.498Z,8.57
2023-05-05T10:06:57.280Z,16.13
2023-05-05T10:09:05.381Z,9.68
2023-05-05T10:11:11.355Z,8.00
2023-05-05T10:13:18.667Z,7.65
2023-05-05T10:15:27.670Z,7.82
2023-05-05T10:17:35.612Z,7.07
2023-05-05T10:19:42.304Z,7.90
2023-05-05T10:21:52.258Z,7.32
2023-05-05T10:24:00.319Z,7.40
2023-05-05T10:26:08.526Z,7.88
2023-05-05T10:28:18.614Z,8.25
2023-05-05T10:30:28.539Z,8.73
2023-05-05T10:34:54.035Z,8.32
2023-05-05T10:37:00.461Z,8.00
2023-05-05T10:39:07.219Z,8.93
2023-05-05T10:41:13.370Z,8.07
2023-05-05T10:43:18.606Z,8.52
2023-05-05T10:45:26.609Z,8.02
2023-05-05T10:47:32.748Z,8.07
2023-05-05T10:49:44.826Z,8.40
2023-05-05T10:51:59.091Z,7.97
2023-05-05T10:54:12.715Z,10.23
2023-05-05T10:56:26.710Z,8.95
2023-05-05T10:58:46.955Z,8.32
2023-05-05T11:00:59.194Z,7.97
2023-05-05T11:03:25.246Z,8.40
2023-05-05T11:05:30.612Z,5.35
2023-05-05T11:07:35.678Z,7.93
2023-05-05T11:09:57.983Z,8.57
2023-05-05T11:12:06.938Z,7.45
2023-05-05T11:14:23.125Z,9.25
2023-05-05T11:16:50.691Z,10.68
2023-05-05T11:18:55.622Z,6.60
2023-05-05T11:21:20.029Z,8.07
2023-05-05T11:23:25.054Z,8.55
2023-05-05T11:25:51.595Z,8.15
2023-05-05T11:28:08.823Z,6.20
2023-05-05T11:30:15.557Z,6.28
2023-05-05T11:32:23.540Z,6.68
2023-05-05T11:34:31.412Z,7.13
2023-05-05T11:36:43.995Z,7.65
2023-05-05T11:41:07.968Z,9.10
2023-05-05T11:43:13.414Z,7.65
2023-05-05T11:45:26.070Z,7.07
2023-05-05T11:49:40.388Z,7.28
2023-05-05T11:51:46.028Z,7.25
2023-05-05T11:53:53.091Z,6.70
2023-05-05T11:56:09.694Z,6.75
2023-05-05T11:58:23.811Z,7.25
2023-05-05T12:00:35.807Z,7.13
2023-05-05T12:02:43.460Z,5.78
2023-05-05T12:04:48.660Z,7.13
2023-05-05T12:06:53.824Z,6.90
2023-05-05T12:08:58.776Z,6.55
2023-05-05T12:11:07.185Z,6.78
2023-05-05T12:13:21.312Z,7.88
2023-05-05T12:15:33.571Z,6.93
2023-05-05T12:17:47.199Z,9.13
2023-05-05T12:19:56.948Z,7.57
2023-05-05T12:22:01.909Z,6.88
2023-05-05T12:24:07.591Z,6.15
2023-05-05T12:26:27.843Z,7.05
2023-05-05T12:28:46.737Z,4.43
2023-05-05T12:31:00.249Z,5.28
2023-05-05T12:33:09.117Z,4.43
2023-05-05T12:35:16.281Z,5.15
2023-05-05T12:37:22.065Z,7.32
2023-05-05T12:39:36.942Z,5.68
2023-05-05T12:41:42.064Z,6.15
2023-05-05T12:43:47.682Z,6.57
2023-05-05T12:46:02.093Z,4.05
2023-05-05T12:48:27.242Z,6.80
2023-05-05T12:50:35.467Z,7.65
2023-05-05T12:52:47.895Z,5.15
2023-05-05T12:55:00.375Z,6.80
2023-05-05T12:57:14.390Z,5.80
2023-05-05T12:59:32.411Z,7.68
2023-05-05T13:01:37.929Z,4.28
2023-05-05T13:03:45.422Z,4.90
2023-05-05T13:05:50.184Z,3.47
2023-05-05T13:07:55.129Z,4.90
2023-05-05T13:10:10.679Z,4.93
2023-05-05T13:12:15.875Z,4.18
2023-05-05T13:14:20.666Z,6.00
2023-05-05T13:16:25.726Z,4.18
2023-05-05T13:18:30.673Z,4.53
2023-05-05T13:20:38.153Z,3.45
2023-05-05T13:22:42.958Z,3.70
2023-05-05T13:24:52.182Z,4.93
2023-05-05T13:26:57.930Z,3.75
2023-05-05T13:29:03.222Z,4.93
2023-05-05T13:31:08.495Z,4.90
2023-05-05T13:33:13.393Z,5.45
2023-05-05T13:35:18.304Z,5.80
2023-05-05T13:37:25.845Z,4.43
2023-05-05T13:39:30.650Z,3.92
2023-05-05T13:41:35.558Z,3.90
2023-05-05T13:43:40.592Z,3.42
2023-05-05T13:45:45.441Z,4.07
2023-05-05T13:47:50.314Z,5.55
2023-05-05T13:49:55.152Z,4.07
2023-05-05T13:52:00.037Z,6.45
2023-05-05T13:54:08.236Z,4.05
2023-05-05T13:56:13.334Z,3.72
2023-05-05T13:58:18.647Z,4.00
2023-05-05T14:00:23.702Z,4.05
2023-05-05T14:02:28.612Z,3.97
2023-05-05T14:04:33.566Z,3.42
2023-05-05T14:06:38.587Z,3.92
2023-05-05T14:08:43.907Z,3.58
2023-05-05T14:10:52.248Z,3.25
2023-05-05T14:12:57.131Z,3.90
2023-05-05T14:15:02.228Z,3.83
2023-05-05T14:17:07.113Z,4.82
2023-05-05T14:19:11.980Z,3.30
2023-05-05T14:21:16.747Z,4.68
2023-05-05T14:23:21.536Z,5.72
2023-05-05T14:25:26.333Z,4.15
2023-05-05T14:27:34.177Z,3.70
2023-05-05T14:29:39.017Z,4.18
2023-05-05T14:31:43.790Z,3.72
2023-05-05T14:33:49.136Z,3.00
2023-05-05T14:35:54.125Z,4.38
2023-05-05T14:37:58.997Z,3.53
2023-05-05T14:40:05.781Z,4.75
2023-05-05T14:42:10.958Z,8.60
2023-05-05T14:44:18.347Z,9.30
2023-05-05T14:46:23.296Z,5.38
2023-05-05T14:48:28.405Z,5.07
2023-05-05T14:50:33.303Z,3.30
2023-05-05T14:52:41.088Z,4.22
2023-05-05T14:54:47.158Z,2.88
2023-05-05T14:56:52.984Z,4.93
2023-05-05T14:58:57.739Z,3.60
2023-05-05T15:01:05.542Z,3.67
2023-05-05T15:03:10.394Z,3.00
2023-05-05T15:05:15.271Z,3.92
2023-05-05T15:07:20.617Z,3.05
2023-05-05T15:09:25.490Z,3.63
2023-05-05T15:11:30.208Z,3.10
2023-05-05T15:13:35.685Z,4.07
2023-05-05T15:15:40.691Z,2.80
2023-05-05T15:17:48.210Z,3.28
2023-05-05T15:19:53.015Z,4.38
2023-05-05T15:21:58.131Z,3.85
2023-05-05T15:24:02.946Z,3.10
2023-05-05T15:26:07.899Z,3.40
2023-05-05T15:28:12.640Z,3.25
2023-05-05T15:30:18.270Z,2.70
2023-05-05T15:32:23.240Z,5.07
2023-05-05T15:34:31.149Z,3.17
2023-05-05T15:36:36.182Z,2.45
2023-05-05T15:38:44.736Z,3.40
2023-05-05T15:40:50.367Z,3.33
2023-05-05T15:42:55.248Z,3.53
2023-05-05T15:45:01.671Z,2.47
2023-05-05T15:47:06.627Z,3.33
2023-05-05T15:49:11.500Z,4.30
2023-05-05T15:51:18.840Z,2.83
2023-05-05T15:53:23.601Z,3.92
2023-05-05T15:55:28.788Z,2.38
2023-05-05T15:57:34.048Z,3.05
2023-05-05T15:59:39.306Z,2.55
2023-05-05T16:01:44.090Z,2.63
2023-05-05T16:03:48.929Z,2.60
2023-05-05T16:05:53.654Z,2.67
2023-05-05T16:08:01.141Z,3.13
2023-05-05T16:10:06.517Z,3.15
2023-05-05T16:12:11.462Z,2.97
2023-05-05T16:14:16.360Z,4.05
2023-05-05T16:16:21.353Z,4.15
2023-05-05T16:18:26.111Z,3.65
2023-05-05T16:20:31.010Z,3.78
2023-05-05T16:22:35.872Z,3.00
2023-05-05T16:24:44.387Z,4.28
2023-05-05T16:26:49.261Z,3.80
2023-05-05T16:28:54.011Z,3.60
2023-05-05T16:30:58.996Z,4.78
2023-05-05T16:33:03.994Z,2.90
2023-05-05T16:35:10.675Z,2.67
2023-05-05T16:37:15.703Z,4.10
2023-05-05T16:39:20.529Z,4.32
2023-05-05T16:41:28.760Z,2.95
2023-05-05T16:43:33.529Z,4.82
2023-05-05T16:45:38.414Z,5.35
2023-05-05T16:47:43.376Z,3.63
2023-05-05T16:49:48.218Z,5.15
2023-05-05T16:51:53.741Z,4.18
2023-05-05T16:53:59.076Z,6.40
2023-05-05T16:56:04.044Z,5.07
2023-05-05T16:58:11.477Z,6.05
2023-05-05T17:00:17.637Z,4.35
2023-05-05T17:02:22.589Z,4.72
2023-05-05T17:04:27.444Z,6.10
2023-05-05T17:06:34.845Z,4.60
2023-05-05T17:08:39.564Z,7.18
2023-05-05T17:10:44.422Z,4.45
2023-05-05T17:12:49.189Z,7.25
2023-05-05T17:14:56.686Z,5.80
2023-05-05T17:17:01.408Z,6.82
2023-05-05T17:19:06.198Z,5.45
2023-05-05T17:21:10.961Z,5.68
2023-05-05T17:23:16.809Z,5.20
2023-05-05T17:25:21.931Z,7.05
2023-05-05T17:27:26.905Z,5.65
2023-05-05T17:29:33.078Z,6.63
2023-05-05T17:31:40.696Z,5.95
2023-05-05T17:33:45.626Z,5.55
2023-05-05T17:35:53.825Z,6.45
2023-05-05T17:37:58.920Z,5.72
2023-05-05T17:40:03.741Z,5.43
2023-05-05T17:42:08.612Z,6.43
2023-05-05T17:44:13.348Z,6.90
2023-05-05T17:46:18.416Z,7.68
2023-05-05T17:48:26.015Z,7.32
2023-05-05T17:50:30.791Z,8.27
2023-05-05T17:52:35.844Z,10.05
2023-05-05T17:54:42.602Z,11.75
2023-05-05T17:56:47.441Z,10.15
2023-05-05T17:58:52.677Z,7.60
2023-05-05T18:00:57.529Z,9.80
2023-05-05T18:03:03.717Z,7.95
2023-05-05T18:05:12.111Z,7.40
2023-05-05T18:07:17.445Z,6.55
2023-05-05T18:09:22.239Z,7.15
2023-05-05T18:11:29.036Z,7.13
2023-05-05T18:13:33.904Z,8.88
2023-05-05T18:15:38.703Z,7.47
2023-05-05T18:17:43.604Z,7.60
2023-05-05T18:19:49.225Z,6.50
2023-05-05T18:21:57.602Z,9.70
2023-05-05T18:24:15.690Z,6.05
2023-05-05T18:26:24.779Z,8.20
2023-05-05T18:28:29.635Z,8.63
2023-05-05T18:30:35.920Z,7.30
2023-05-05T18:32:41.157Z,7.72
2023-05-05T18:34:46.086Z,6.55
2023-05-05T18:36:54.453Z,6.57
2023-05-05T18:39:02.132Z,6.68
2023-05-05T18:41:07.311Z,11.80
2023-05-05T18:43:12.192Z,7.28
2023-05-05T18:45:17.188Z,6.78
2023-05-05T18:47:22.327Z,6.18
2023-05-05T18:49:29.592Z,6.72
2023-05-05T18:51:36.134Z,6.85
2023-05-05T18:53:41.919Z,9.68
2023-05-05T18:55:49.720Z,7.80
2023-05-05T18:57:54.476Z,7.43
2023-05-05T18:59:59.216Z,9.57
2023-05-05T19:02:04.070Z,7.85
2023-05-05T19:04:18.758Z,7.80
2023-05-05T19:06:32.555Z,6.78
2023-05-05T19:08:37.323Z,7.50
2023-05-05T19:10:42.342Z,8.57
2023-05-05T19:12:49.907Z,5.70
2023-05-05T19:14:54.768Z,6.10
2023-05-05T19:17:00.443Z,5.90
2023-05-05T19:19:05.566Z,6.50
2023-05-05T19:21:10.479Z,6.75
2023-05-05T19:23:15.252Z,8.35
2023-05-05T19:25:20.263Z,6.05
2023-05-05T19:27:25.079Z,8.40
2023-05-05T19:29:33.954Z,5.30
2023-05-05T19:31:39.231Z,5.53
2023-05-05T19:33:45.822Z,5.65
2023-05-05T19:35:50.718Z,5.57
2023-05-05T19:37:55.436Z,7.70
2023-05-05T19:40:00.141Z,4.68
2023-05-05T19:42:05.993Z,7.05
2023-05-05T19:44:11.041Z,3.45
2023-05-05T19:46:20.015Z,5.22
2023-05-05T19:48:24.900Z,2.13
2023-05-05T19:50:30.515Z,4.90
2023-05-05T19:52:36.919Z,2.35
2023-05-05T19:54:43.605Z,2.65
2023-05-05T19:56:48.417Z,3.22
2023-05-05T19:58:59.139Z,2.90
2023-05-05T20:01:04.045Z,2.75
2023-05-05T20:03:12.715Z,3.90
2023-05-05T20:05:17.954Z,1.88
2023-05-05T20:07:22.935Z,2.42
2023-05-05T20:09:27.755Z,4.13
2023-05-05T20:11:32.958Z,3.67
2023-05-05T20:13:38.469Z,2.83
2023-05-05T20:15:43.498Z,2.63
2023-05-05T20:17:49.399Z,2.70
2023-05-05T20:19:57.843Z,2.08
2023-05-05T20:22:02.693Z,1.38
2023-05-05T20:24:09.708Z,1.73
2023-05-05T20:26:14.887Z,2.67
2023-05-05T20:28:20.058Z,1.38
2023-05-05T20:30:24.987Z,1.70
2023-05-05T20:32:29.914Z,3.50
2023-05-05T20:34:34.808Z,2.15
2023-05-05T20:36:42.281Z,2.55
2023-05-05T20:38:47.124Z,4.00
2023-05-05T20:40:52.915Z,3.22
2023-05-05T20:42:57.703Z,2.65
2023-05-05T20:45:03.714Z,3.95
2023-05-05T20:47:08.884Z,4.63
2023-05-05T20:49:13.834Z,2.13
2023-05-05T20:51:18.571Z,2.47
2023-05-05T20:53:26.362Z,3.13
2023-05-05T20:55:31.405Z,3.05
2023-05-05T20:57:36.898Z,3.60
2023-05-05T20:59:41.793Z,3.42
2023-05-05T21:01:46.702Z,2.50
2023-05-05T21:03:51.660Z,4.45
2023-05-05T21:05:56.370Z,4.80
2023-05-05T21:08:01.497Z,3.88
2023-05-05T21:10:10.848Z,4.05
2023-05-05T21:12:15.868Z,4.30
2023-05-05T21:14:20.711Z,2.40
2023-05-05T21:16:25.507Z,2.53
2023-05-05T21:18:30.306Z,4.03
2023-05-05T21:20:35.031Z,4.10
2023-05-05T21:22:40.002Z,3.42
2023-05-05T21:24:44.937Z,4.40
2023-05-05T21:26:52.816Z,2.72
2023-05-05T21:28:57.666Z,2.45
2023-05-05T21:31:20.474Z,4.60
2023-05-05T21:33:26.332Z,3.88
2023-05-05T21:35:31.276Z,3.45
2023-05-05T21:37:36.833Z,3.65
2023-05-05T21:39:41.914Z,4.80
2023-05-05T21:41:46.992Z,3.03
2023-05-05T21:43:54.494Z,2.95
2023-05-05T21:46:02.734Z,3.55
2023-05-05T21:48:08.341Z,4.18
2023-05-05T21:50:13.914Z,2.17
2023-05-05T21:52:18.752Z,3.00
2023-05-05T21:54:23.648Z,3.72
2023-05-05T21:56:28.440Z,3.08
2023-05-05T21:58:33.382Z,3.75
2023-05-05T22:00:41.585Z,3.72
2023-05-05T22:02:46.638Z,6.10
2023-05-05T22:04:53.768Z,3.55
2023-05-05T22:06:58.550Z,4.03
2023-05-05T22:09:03.548Z,2.97
2023-05-05T22:11:08.404Z,3.10
2023-05-05T22:13:14.102Z,3.80
2023-05-05T22:15:20.148Z,2.65
2023-05-05T22:17:27.822Z,3.72
2023-05-05T22:19:32.712Z,2.83
2023-05-05T22:21:37.877Z,3.45
2023-05-05T22:23:42.641Z,2.70
2023-05-05T22:25:47.509Z,3.13
2023-05-05T22:27:52.413Z,4.05
2023-05-05T22:29:57.294Z,2.95
2023-05-05T22:32:02.320Z,3.65
2023-05-05T22:34:10.082Z,2.80
2023-05-05T22:36:15.253Z,3.88
2023-05-05T22:38:20.143Z,3.35
2023-05-05T22:40:24.998Z,5.22
2023-05-05T22:42:30.554Z,3.42
2023-05-05T22:44:35.685Z,6.25
2023-05-05T22:46:41.123Z,5.13
2023-05-05T22:48:46.272Z,3.42
2023-05-05T22:50:54.028Z,3.72
2023-05-05T22:52:59.136Z,2.78
2023-05-05T22:55:04.125Z,3.72
2023-05-05T22:57:08.916Z,3.42
2023-05-05T22:59:13.880Z,4.10
2023-05-05T23:01:19.221Z,3.72
2023-05-05T23:03:24.257Z,3.42
2023-05-05T23:05:29.390Z,9.77
2023-05-05T23:07:36.859Z,4.25
2023-05-05T23:09:41.794Z,3.65
2023-05-05T23:11:46.637Z,4.85
2023-05-05T23:13:51.837Z,3.75
2023-05-05T23:15:56.952Z,4.15
2023-05-05T23:18:01.824Z,5.60
2023-05-05T23:20:09.822Z,3.70
2023-05-05T23:22:14.707Z,2.75
2023-05-05T23:24:22.226Z,5.10
2023-05-05T23:26:27.087Z,3.42
2023-05-05T23:28:32.069Z,4.45
2023-05-05T23:30:37.132Z,4.57
2023-05-05T23:32:42.885Z,3.85
2023-05-05T23:34:47.780Z,3.95
2023-05-05T23:36:52.966Z,3.90
2023-05-05T23:38:57.716Z,4.05
2023-05-05T23:41:05.775Z,5.75
2023-05-05T23:43:12.128Z,4.00
2023-05-05T23:45:19.223Z,2.67
2023-05-05T23:47:24.329Z,5.28
2023-05-05T23:49:29.228Z,3.60
2023-05-05T23:51:34.000Z,3.35
2023-05-05T23:53:38.957Z,2.88
2023-05-05T23:55:43.845Z,3.05
2023-05-05T23:57:51.746Z,4.70
2023-05-05T23:59:56.579Z,4.03
