createdAt,value
2017-08-20T00:00:50.710Z,50.10
2017-08-20T00:03:18.145Z,50.10
2017-08-20T00:05:45.606Z,50.10
2017-08-20T00:08:13.053Z,50.10
2017-08-20T00:10:40.511Z,50.20
2017-08-20T00:13:07.970Z,50.10
2017-08-20T00:15:35.408Z,50.20
2017-08-20T00:18:02.865Z,50.20
2017-08-20T00:20:30.310Z,50.20
2017-08-20T00:22:57.762Z,50.20
2017-08-20T00:25:25.218Z,50.20
2017-08-20T00:27:52.674Z,50.20
2017-08-20T00:30:20.153Z,50.20
2017-08-20T00:32:47.609Z,50.20
2017-08-20T00:35:15.061Z,50.20
2017-08-20T00:37:42.521Z,50.30
2017-08-20T00:40:09.993Z,50.30
2017-08-20T00:42:37.437Z,50.30
2017-08-20T00:45:04.905Z,50.30
2017-08-20T00:47:32.366Z,50.40
2017-08-20T00:49:59.806Z,50.40
2017-08-20T00:52:27.271Z,50.40
2017-08-20T00:54:54.742Z,50.40
2017-08-20T00:57:22.203Z,50.40
2017-08-20T00:59:49.671Z,50.40
2017-08-20T01:02:17.133Z,50.40
2017-08-20T01:04:44.585Z,50.40
2017-08-20T01:07:12.045Z,50.40
2017-08-20T01:09:39.506Z,50.50
2017-08-20T01:12:06.952Z,50.50
2017-08-20T01:14:34.393Z,50.40
2017-08-20T01:17:01.847Z,50.50
2017-08-20T01:19:29.313Z,50.50
2017-08-20T01:21:56.757Z,50.40
2017-08-20T01:24:24.233Z,50.40
2017-08-20T01:26:51.702Z,50.50
2017-08-20T01:29:24.925Z,50.50
2017-08-20T01:31:52.390Z,50.50
2017-08-20T01:34:19.856Z,50.60
2017-08-20T01:36:47.299Z,50.50
2017-08-20T01:39:14.777Z,50.50
2017-08-20T01:41:42.230Z,50.50
2017-08-20T01:44:09.674Z,50.40
2017-08-20T01:46:37.126Z,50.50
2017-08-20T01:49:04.583Z,50.50
2017-08-20T01:51:32.080Z,50.60
2017-08-20T01:53:59.513Z,50.60
2017-08-20T01:56:26.974Z,50.60
2017-08-20T01:58:54.447Z,50.60
2017-08-20T02:01:21.922Z,50.60
2017-08-20T02:03:49.362Z,50.70
2017-08-20T02:06:16.819Z,50.50
2017-08-20T02:08:44.270Z,50.60
2017-08-20T02:11:11.724Z,50.60
2017-08-20T02:13:39.171Z,50.60
2017-08-20T02:16:06.647Z,50.60
2017-08-20T02:18:34.095Z,50.70
2017-08-20T02:21:01.535Z,50.70
2017-08-20T02:23:28.986Z,50.60
2017-08-20T02:25:56.434Z,50.70
2017-08-20T02:28:24.052Z,50.80
2017-08-20T02:30:51.522Z,50.60
2017-08-20T02:33:18.982Z,50.70
2017-08-20T02:35:46.418Z,50.80
2017-08-20T02:38:13.874Z,50.80
2017-08-20T02:40:41.318Z,50.80
2017-08-20T02:43:08.793Z,50.80
2017-08-20T02:45:36.245Z,50.80
2017-08-20T02:48:03.694Z,50.80
2017-08-20T02:50:31.145Z,50.70
2017-08-20T02:52:58.622Z,50.70
2017-08-20T02:55:26.086Z,50.80
2017-08-20T02:57:53.546Z,50.80
2017-08-20T03:00:21.002Z,50.80
2017-08-20T03:02:48.459Z,50.80
2017-08-20T03:05:15.927Z,50.80
2017-08-20T03:07:43.382Z,50.90
2017-08-20T03:10:10.852Z,50.80
2017-08-20T03:12:38.318Z,50.90
2017-08-20T03:15:05.791Z,50.90
2017-08-20T03:17:33.234Z,50.90
2017-08-20T03:20:00.691Z,50.90
2017-08-20T03:22:28.138Z,51.00
2017-08-20T03:24:55.595Z,50.90
2017-08-20T03:27:23.045Z,50.90
2017-08-20T03:29:50.501Z,50.90
2017-08-20T03:32:17.958Z,50.90
2017-08-20T03:34:45.413Z,51.00
2017-08-20T03:37:12.873Z,51.00
2017-08-20T03:39:40.333Z,51.00
2017-08-20T03:42:07.805Z,51.00
2017-08-20T03:44:35.275Z,50.90
2017-08-20T03:47:02.718Z,51.00
2017-08-20T03:49:30.157Z,50.90
2017-08-20T03:51:57.618Z,50.50
2017-08-20T03:54:25.056Z,51.00
2017-08-20T03:56:52.533Z,51.10
2017-08-20T03:59:19.977Z,51.10
2017-08-20T04:01:47.446Z,51.10
2017-08-20T04:04:14.894Z,50.90
2017-08-20T04:06:42.338Z,51.00
2017-08-20T04:09:09.795Z,51.00
2017-08-20T04:11:37.253Z,51.10
2017-08-20T04:14:04.702Z,51.00
2017-08-20T04:16:32.185Z,51.00
2017-08-20T04:18:59.654Z,51.10
2017-08-20T04:21:27.105Z,51.10
2017-08-20T04:23:54.557Z,51.10
2017-08-20T04:26:22.018Z,51.00
2017-08-20T04:28:49.482Z,51.00
2017-08-20T04:31:16.975Z,51.00
2017-08-20T04:33:44.434Z,51.10
2017-08-20T04:36:11.872Z,51.10
2017-08-20T04:38:39.322Z,51.10
2017-08-20T04:41:06.758Z,51.00
2017-08-20T04:43:34.237Z,51.10
2017-08-20T04:46:02.477Z,51.00
2017-08-20T04:48:29.926Z,51.00
2017-08-20T04:50:57.377Z,51.00
2017-08-20T04:53:24.843Z,51.00
2017-08-20T04:55:52.298Z,51.00
2017-08-20T04:58:19.777Z,51.00
2017-08-20T05:00:47.232Z,51.00
2017-08-20T05:03:14.681Z,51.00
2017-08-20T05:05:42.126Z,51.00
2017-08-20T05:08:09.581Z,51.00
2017-08-20T05:10:37.052Z,51.00
2017-08-20T05:13:04.537Z,51.00
2017-08-20T05:15:31.989Z,50.90
2017-08-20T05:17:59.454Z,50.90
2017-08-20T05:20:26.907Z,50.80
2017-08-20T05:22:54.389Z,50.80
2017-08-20T05:25:21.826Z,50.90
2017-08-20T05:27:49.300Z,50.90
2017-08-20T05:30:16.754Z,50.90
2017-08-20T05:32:44.273Z,50.80
2017-08-20T05:35:11.725Z,50.80
2017-08-20T05:37:39.196Z,50.70
2017-08-20T05:40:06.645Z,50.70
2017-08-20T05:42:34.137Z,50.80
2017-08-20T05:45:01.624Z,50.70
2017-08-20T05:47:29.071Z,50.70
2017-08-20T05:49:56.534Z,51.40
2017-08-20T05:52:23.983Z,50.80
2017-08-20T05:54:51.419Z,50.80
2017-08-20T05:57:19.642Z,51.20
2017-08-20T05:59:47.095Z,50.80
2017-08-20T06:02:14.580Z,50.80
2017-08-20T06:04:42.043Z,50.70
2017-08-20T06:07:09.519Z,50.70
2017-08-20T06:09:36.985Z,50.80
2017-08-20T06:12:04.441Z,50.70
2017-08-20T06:14:31.891Z,50.60
2017-08-20T06:16:59.350Z,50.60
2017-08-20T06:19:26.805Z,50.70
2017-08-20T06:21:54.290Z,50.60
2017-08-20T06:24:21.756Z,50.60
2017-08-20T06:26:49.241Z,50.60
2017-08-20T06:29:16.690Z,50.50
2017-08-20T06:31:44.161Z,50.50
2017-08-20T06:34:11.605Z,50.50
2017-08-20T06:36:39.058Z,50.60
2017-08-20T06:39:06.502Z,50.50
2017-08-20T06:41:33.958Z,50.40
2017-08-20T06:44:01.401Z,50.50
2017-08-20T06:46:28.879Z,50.40
2017-08-20T06:48:56.337Z,50.30
2017-08-20T06:51:23.817Z,50.40
2017-08-20T06:53:51.257Z,50.40
2017-08-20T06:56:18.717Z,50.40
2017-08-20T06:58:46.170Z,50.30
2017-08-20T07:01:13.611Z,50.30
2017-08-20T07:03:41.084Z,50.20
2017-08-20T07:06:08.548Z,50.10
2017-08-20T07:08:35.997Z,50.00
2017-08-20T07:11:03.469Z,50.00
2017-08-20T07:13:30.917Z,49.90
2017-08-20T07:15:58.403Z,49.80
2017-08-20T07:18:25.859Z,49.70
2017-08-20T07:20:53.302Z,49.60
2017-08-20T07:23:20.761Z,49.50
2017-08-20T07:25:48.205Z,49.30
2017-08-20T07:28:15.688Z,49.30
2017-08-20T07:30:43.129Z,49.10
2017-08-20T07:33:10.584Z,49.00
2017-08-20T07:35:38.038Z,48.90
2017-08-20T07:38:05.481Z,48.70
2017-08-20T07:40:32.956Z,48.50
2017-08-20T07:43:00.418Z,48.30
2017-08-20T07:45:27.858Z,48.20
2017-08-20T07:47:55.313Z,48.00
2017-08-20T07:50:22.826Z,47.90
2017-08-20T07:52:50.293Z,47.60
2017-08-20T07:55:17.789Z,47.50
2017-08-20T07:57:45.262Z,47.40
2017-08-20T08:00:12.753Z,47.30
2017-08-20T08:02:40.213Z,47.10
2017-08-20T08:05:07.670Z,47.50
2017-08-20T08:07:35.125Z,46.60
2017-08-20T08:10:02.577Z,46.40
2017-08-20T08:12:30.044Z,46.30
2017-08-20T08:14:57.495Z,46.10
2017-08-20T08:17:24.957Z,46.00
2017-08-20T08:19:52.433Z,45.70
2017-08-20T08:22:19.892Z,45.60
2017-08-20T08:24:47.342Z,45.50
2017-08-20T08:27:15.549Z,45.50
2017-08-20T08:29:43.047Z,45.50
2017-08-20T08:32:10.517Z,46.10
2017-08-20T08:34:37.968Z,45.70
2017-08-20T08:37:05.436Z,45.80
2017-08-20T08:39:32.953Z,45.70
2017-08-20T08:42:00.413Z,45.70
2017-08-20T08:44:27.864Z,45.80
2017-08-20T08:46:55.338Z,45.70
2017-08-20T08:49:22.830Z,45.50
2017-08-20T08:51:50.277Z,45.10
2017-08-20T08:54:17.729Z,44.50
2017-08-20T08:56:45.208Z,44.40
2017-08-20T08:59:12.667Z,44.30
2017-08-20T09:01:40.113Z,44.40
2017-08-20T09:04:07.561Z,44.50
2017-08-20T09:06:35.026Z,44.50
2017-08-20T09:09:02.525Z,44.50
2017-08-20T09:11:29.969Z,44.60
2017-08-20T09:13:57.426Z,44.70
2017-08-20T09:16:24.882Z,44.80
2017-08-20T09:18:52.341Z,44.90
2017-08-20T09:21:19.777Z,45.10
2017-08-20T09:23:47.281Z,45.30
2017-08-20T09:26:14.756Z,45.40
2017-08-20T09:28:42.224Z,45.50
2017-08-20T09:31:09.703Z,45.60
2017-08-20T09:33:37.154Z,45.50
2017-08-20T09:36:04.611Z,45.60
2017-08-20T09:38:32.093Z,45.90
2017-08-20T09:40:59.555Z,46.00
2017-08-20T09:43:27.065Z,46.10
2017-08-20T09:45:54.516Z,46.10
2017-08-20T09:48:21.969Z,46.00
2017-08-20T09:50:49.435Z,46.20
2017-08-20T09:53:16.919Z,46.30
2017-08-20T09:55:44.373Z,46.20
2017-08-20T09:58:11.823Z,46.30
2017-08-20T10:00:39.289Z,45.60
2017-08-20T10:03:06.738Z,45.10
2017-08-20T10:05:34.198Z,45.30
2017-08-20T10:08:01.649Z,44.20
2017-08-20T10:10:29.105Z,43.70
2017-08-20T10:12:56.566Z,43.80
2017-08-20T10:15:24.018Z,44.00
2017-08-20T10:17:51.492Z,43.70
2017-08-20T10:20:18.946Z,43.00
2017-08-20T10:22:46.404Z,42.80
2017-08-20T10:25:13.874Z,42.20
2017-08-20T10:27:41.353Z,41.70
2017-08-20T10:30:08.837Z,41.60
2017-08-20T10:32:36.308Z,41.10
2017-08-20T10:35:03.764Z,40.80
2017-08-20T10:37:31.222Z,40.90
2017-08-20T10:39:58.700Z,40.20
2017-08-20T10:42:26.154Z,39.90
2017-08-20T10:44:53.678Z,39.80
2017-08-20T10:47:21.140Z,39.70
2017-08-20T10:49:48.601Z,39.50
2017-08-20T10:52:16.079Z,39.10
2017-08-20T10:54:43.563Z,38.80
2017-08-20T10:57:11.045Z,38.60
2017-08-20T10:59:38.497Z,38.10
2017-08-20T11:02:05.973Z,37.70
2017-08-20T11:04:33.446Z,37.90
2017-08-20T11:07:00.905Z,38.30
2017-08-20T11:09:28.378Z,38.20
2017-08-20T11:11:55.829Z,38.10
2017-08-20T11:14:23.283Z,38.00
2017-08-20T11:16:50.753Z,38.10
2017-08-20T11:19:18.233Z,38.40
2017-08-20T11:21:45.729Z,37.80
2017-08-20T11:24:13.177Z,37.60
2017-08-20T11:26:40.682Z,37.60
2017-08-20T11:29:08.141Z,37.70
2017-08-20T11:31:35.601Z,37.60
2017-08-20T11:34:03.070Z,38.10
2017-08-20T11:36:30.539Z,38.50
2017-08-20T11:38:57.994Z,38.80
2017-08-20T11:41:25.463Z,39.40
2017-08-20T11:43:52.931Z,39.80
2017-08-20T11:46:20.414Z,40.20
2017-08-20T11:48:47.873Z,40.60
2017-08-20T11:51:15.325Z,41.00
2017-08-20T11:53:42.794Z,41.30
2017-08-20T11:56:10.261Z,41.50
2017-08-20T11:58:37.769Z,41.80
2017-08-20T12:01:05.216Z,42.00
2017-08-20T12:03:32.667Z,42.20
2017-08-20T12:06:00.128Z,42.40
2017-08-20T12:08:27.601Z,42.60
2017-08-20T12:10:55.121Z,42.80
2017-08-20T12:13:22.601Z,42.90
2017-08-20T12:15:50.053Z,43.20
2017-08-20T12:18:17.514Z,43.20
2017-08-20T12:20:44.989Z,43.30
2017-08-20T12:23:12.454Z,43.30
2017-08-20T12:25:39.911Z,43.30
2017-08-20T12:28:07.401Z,43.30
2017-08-20T12:30:34.862Z,43.40
2017-08-20T12:33:02.314Z,43.50
2017-08-20T12:35:29.770Z,43.60
2017-08-20T12:37:57.230Z,43.70
2017-08-20T12:40:24.686Z,43.80
2017-08-20T12:42:52.130Z,43.80
2017-08-20T12:45:19.589Z,44.50
2017-08-20T12:47:47.039Z,43.90
2017-08-20T12:50:14.498Z,44.10
2017-08-20T12:52:41.956Z,44.20
2017-08-20T12:55:09.421Z,44.30
2017-08-20T12:57:36.886Z,44.30
2017-08-20T13:00:04.342Z,44.30
2017-08-20T13:02:31.805Z,44.30
2017-08-20T13:04:59.241Z,44.30
2017-08-20T13:07:26.693Z,44.30
2017-08-20T13:09:54.150Z,44.20
2017-08-20T13:12:21.621Z,44.30
2017-08-20T13:14:49.066Z,44.40
2017-08-20T13:17:16.522Z,44.50
2017-08-20T13:19:43.963Z,44.50
2017-08-20T13:22:11.418Z,44.60
2017-08-20T13:24:38.862Z,44.80
2017-08-20T13:27:06.349Z,44.80
2017-08-20T13:29:33.790Z,45.00
2017-08-20T13:32:01.286Z,45.10
2017-08-20T13:34:28.743Z,45.20
2017-08-20T13:36:56.215Z,45.30
2017-08-20T13:39:23.670Z,45.30
2017-08-20T13:41:51.122Z,45.40
2017-08-20T13:44:18.579Z,45.50
2017-08-20T13:46:46.054Z,45.60
2017-08-20T13:49:13.509Z,45.70
2017-08-20T13:51:41.108Z,45.80
2017-08-20T13:54:08.587Z,45.80
2017-08-20T13:56:36.053Z,45.80
2017-08-20T13:59:03.541Z,45.80
2017-08-20T14:01:31.014Z,45.80
2017-08-20T14:03:58.470Z,45.90
2017-08-20T14:06:25.926Z,45.90
2017-08-20T14:08:53.475Z,46.00
2017-08-20T14:11:20.961Z,46.00
2017-08-20T14:13:48.422Z,46.10
2017-08-20T14:16:15.905Z,46.20
2017-08-20T14:18:43.395Z,46.20
2017-08-20T14:21:10.842Z,46.40
2017-08-20T14:23:38.293Z,46.30
2017-08-20T14:26:05.766Z,46.30
2017-08-20T14:28:33.219Z,46.40
2017-08-20T14:31:00.674Z,46.40
2017-08-20T14:33:28.125Z,46.50
2017-08-20T14:35:55.587Z,46.50
2017-08-20T14:38:23.018Z,46.50
2017-08-20T14:40:50.494Z,46.50
2017-08-20T14:43:17.959Z,46.40
2017-08-20T14:45:45.423Z,46.40
2017-08-20T14:48:12.892Z,46.50
2017-08-20T14:50:40.389Z,46.50
2017-08-20T14:53:07.858Z,46.50
2017-08-20T14:55:35.328Z,46.60
2017-08-20T14:58:02.809Z,46.70
2017-08-20T15:00:30.262Z,46.80
2017-08-20T15:02:57.721Z,46.80
2017-08-20T15:05:25.178Z,46.70
2017-08-20T15:07:52.634Z,46.70
2017-08-20T15:10:20.088Z,46.60
2017-08-20T15:12:47.542Z,46.50
2017-08-20T15:15:15.031Z,46.50
2017-08-20T15:17:42.478Z,46.40
2017-08-20T15:20:09.963Z,46.40
2017-08-20T15:22:37.404Z,46.40
2017-08-20T15:25:04.864Z,46.10
2017-08-20T15:27:32.326Z,46.40
2017-08-20T15:30:00.551Z,45.70
2017-08-20T15:32:28.014Z,45.70
2017-08-20T15:34:55.470Z,45.60
2017-08-20T15:37:22.926Z,45.60
2017-08-20T15:39:50.392Z,45.60
2017-08-20T15:42:17.841Z,45.70
2017-08-20T15:44:45.294Z,45.80
2017-08-20T15:47:12.752Z,45.90
2017-08-20T15:49:40.209Z,45.90
2017-08-20T15:52:07.690Z,46.00
2017-08-20T15:54:35.150Z,46.00
2017-08-20T15:57:02.592Z,46.10
2017-08-20T15:59:30.067Z,46.10
2017-08-20T16:01:57.516Z,46.10
2017-08-20T16:04:24.969Z,46.20
2017-08-20T16:06:52.417Z,46.40
2017-08-20T16:09:19.896Z,46.50
2017-08-20T16:11:47.350Z,46.50
2017-08-20T16:14:14.802Z,46.70
2017-08-20T16:16:42.245Z,46.70
2017-08-20T16:19:09.709Z,46.60
2017-08-20T16:21:37.160Z,46.60
2017-08-20T16:24:04.661Z,46.60
2017-08-20T16:26:32.130Z,46.60
2017-08-20T16:28:59.593Z,46.70
2017-08-20T16:31:27.036Z,46.60
2017-08-20T16:33:54.530Z,46.60
2017-08-20T16:36:21.992Z,46.70
2017-08-20T16:38:49.447Z,46.70
2017-08-20T16:41:16.926Z,46.70
2017-08-20T16:43:44.410Z,46.80
2017-08-20T16:46:11.866Z,46.80
2017-08-20T16:48:39.323Z,46.80
2017-08-20T16:51:06.787Z,46.90
2017-08-20T16:53:34.258Z,47.00
2017-08-20T16:56:01.733Z,47.60
2017-08-20T16:58:29.197Z,47.00
2017-08-20T17:00:56.696Z,47.00
2017-08-20T17:03:24.153Z,47.00
2017-08-20T17:05:51.639Z,47.10
2017-08-20T17:08:19.125Z,47.10
2017-08-20T17:10:46.581Z,47.20
2017-08-20T17:13:14.069Z,47.30
2017-08-20T17:15:41.535Z,47.20
2017-08-20T17:18:09.008Z,47.30
2017-08-20T17:20:36.493Z,47.10
2017-08-20T17:23:03.971Z,47.20
2017-08-20T17:25:31.430Z,47.10
2017-08-20T17:27:58.908Z,47.20
2017-08-20T17:30:26.363Z,47.20
2017-08-20T17:32:53.845Z,47.20
2017-08-20T17:35:21.292Z,47.30
2017-08-20T17:37:48.765Z,47.40
2017-08-20T17:40:16.214Z,47.40
2017-08-20T17:42:43.697Z,47.50
2017-08-20T17:45:11.135Z,47.40
2017-08-20T17:47:38.598Z,47.50
2017-08-20T17:50:06.110Z,47.60
2017-08-20T17:52:33.588Z,47.60
2017-08-20T17:55:01.062Z,47.60
2017-08-20T17:57:28.526Z,47.60
2017-08-20T17:59:56.021Z,47.60
2017-08-20T18:02:23.484Z,47.60
2017-08-20T18:04:50.946Z,47.60
2017-08-20T18:07:18.409Z,47.60
2017-08-20T18:09:45.898Z,47.60
2017-08-20T18:12:13.416Z,47.60
2017-08-20T18:14:40.889Z,47.60
2017-08-20T18:17:08.378Z,47.70
2017-08-20T18:19:35.858Z,47.70
2017-08-20T18:22:03.338Z,47.70
2017-08-20T18:24:30.843Z,47.80
2017-08-20T18:26:58.315Z,47.80
2017-08-20T18:29:25.833Z,47.90
2017-08-20T18:31:53.322Z,47.90
2017-08-20T18:34:20.914Z,47.90
2017-08-20T18:36:48.436Z,47.80
2017-08-20T18:39:15.901Z,47.90
2017-08-20T18:41:43.410Z,47.90
2017-08-20T18:44:10.864Z,47.90
2017-08-20T18:46:38.376Z,47.90
2017-08-20T18:49:05.826Z,48.50
2017-08-20T18:51:33.291Z,48.00
2017-08-20T18:54:00.746Z,48.10
2017-08-20T18:56:28.205Z,48.20
2017-08-20T19:01:29.578Z,48.20
2017-08-20T19:03:57.050Z,48.20
2017-08-20T19:06:24.510Z,48.30
2017-08-20T19:08:51.965Z,48.30
2017-08-20T19:11:19.449Z,48.30
2017-08-20T19:13:46.916Z,48.40
2017-08-20T19:16:14.382Z,48.40
2017-08-20T19:18:41.850Z,48.30
2017-08-20T19:21:09.322Z,48.30
2017-08-20T19:23:36.817Z,48.40
2017-08-20T19:26:04.268Z,48.40
2017-08-20T19:28:31.750Z,48.50
2017-08-20T19:30:59.224Z,48.40
2017-08-20T19:33:26.699Z,48.40
2017-08-20T19:35:54.148Z,48.50
2017-08-20T19:38:21.613Z,48.50
2017-08-20T19:40:49.065Z,48.60
2017-08-20T19:43:16.566Z,48.70
2017-08-20T19:45:44.019Z,48.80
2017-08-20T19:48:11.479Z,48.70
2017-08-20T19:50:38.938Z,48.80
2017-08-20T19:53:06.406Z,48.80
2017-08-20T19:55:33.861Z,48.80
2017-08-20T19:58:01.307Z,48.90
2017-08-20T20:00:28.766Z,48.80
2017-08-20T20:02:56.237Z,48.90
2017-08-20T20:05:23.681Z,48.90
2017-08-20T20:07:51.137Z,49.00
2017-08-20T20:10:18.637Z,49.00
2017-08-20T20:12:46.086Z,48.90
2017-08-20T20:15:13.542Z,48.90
2017-08-20T20:17:41.010Z,48.90
2017-08-20T20:20:08.473Z,48.90
2017-08-20T20:22:35.946Z,48.90
2017-08-20T20:25:03.406Z,48.90
2017-08-20T20:27:30.908Z,49.00
2017-08-20T20:29:58.379Z,49.00
2017-08-20T20:32:25.839Z,49.10
2017-08-20T20:34:53.313Z,49.10
2017-08-20T20:37:20.781Z,49.00
2017-08-20T20:39:48.265Z,49.10
2017-08-20T20:42:15.740Z,49.00
2017-08-20T20:44:43.214Z,49.10
2017-08-20T20:47:10.660Z,49.10
2017-08-20T20:49:38.108Z,49.20
2017-08-20T20:52:05.562Z,49.10
2017-08-20T20:54:33.013Z,49.20
2017-08-20T20:57:00.470Z,49.20
2017-08-20T20:59:28.682Z,49.20
2017-08-20T21:01:56.165Z,49.30
2017-08-20T21:04:23.657Z,49.20
2017-08-20T21:06:51.119Z,49.20
2017-08-20T21:09:18.581Z,49.30
2017-08-20T21:11:46.025Z,49.30
2017-08-20T21:14:13.512Z,49.30
2017-08-20T21:16:40.949Z,49.30
2017-08-20T21:19:08.422Z,49.30
2017-08-20T21:21:35.892Z,49.40
2017-08-20T21:24:03.390Z,49.40
2017-08-20T21:26:30.826Z,49.40
2017-08-20T21:28:58.297Z,49.40
2017-08-20T21:31:25.739Z,49.40
2017-08-20T21:33:53.190Z,49.40
2017-08-20T21:36:20.641Z,49.50
2017-08-20T21:38:48.121Z,49.40
2017-08-20T21:41:15.580Z,49.50
2017-08-20T21:43:43.076Z,49.50
2017-08-20T21:46:10.525Z,49.50
2017-08-20T21:48:38.001Z,49.60
2017-08-20T21:51:05.470Z,49.60
2017-08-20T21:53:32.910Z,49.50
2017-08-20T21:56:00.365Z,49.60
2017-08-20T21:58:27.834Z,49.60
2017-08-20T22:00:55.292Z,49.60
2017-08-20T22:03:22.749Z,49.60
2017-08-20T22:05:50.221Z,49.60
2017-08-20T22:08:17.690Z,49.60
2017-08-20T22:10:45.158Z,49.70
2017-08-20T22:13:12.612Z,49.70
2017-08-20T22:15:40.079Z,49.80
2017-08-20T22:18:07.531Z,49.70
2017-08-20T22:20:35.003Z,49.70
2017-08-20T22:23:02.475Z,49.70
2017-08-20T22:25:29.948Z,49.70
2017-08-20T22:27:57.420Z,49.80
2017-08-20T22:30:24.874Z,49.80
2017-08-20T22:32:52.322Z,49.80
2017-08-20T22:35:19.769Z,49.80
2017-08-20T22:37:47.221Z,49.80
2017-08-20T22:40:14.705Z,49.90
2017-08-20T22:42:42.161Z,49.90
2017-08-20T22:45:09.616Z,49.90
2017-08-20T22:47:37.074Z,49.90
2017-08-20T22:50:04.522Z,50.00
2017-08-20T22:52:31.993Z,50.00
2017-08-20T22:54:59.506Z,50.00
2017-08-20T22:57:26.983Z,49.90
2017-08-20T22:59:54.434Z,49.90
2017-08-20T23:02:21.908Z,50.00
2017-08-20T23:04:49.357Z,50.00
2017-08-20T23:07:16.849Z,49.90
2017-08-20T23:09:44.373Z,50.00
2017-08-20T23:12:11.820Z,50.00
2017-08-20T23:14:39.302Z,50.00
2017-08-20T23:17:06.775Z,50.00
2017-08-20T23:19:34.239Z,50.00
2017-08-20T23:22:01.697Z,50.10
2017-08-20T23:24:29.163Z,50.00
2017-08-20T23:26:56.605Z,50.10
2017-08-20T23:29:24.062Z,50.10
2017-08-20T23:31:51.497Z,50.10
2017-08-20T23:34:18.989Z,50.10
2017-08-20T23:36:46.442Z,50.10
2017-08-20T23:39:13.886Z,50.10
2017-08-20T23:41:41.343Z,50.20
2017-08-20T23:44:08.805Z,50.20
2017-08-20T23:46:36.275Z,50.20
2017-08-20T23:49:03.718Z,50.20
2017-08-20T23:51:31.173Z,50.10
2017-08-20T23:53:58.622Z,50.20
2017-08-20T23:56:26.073Z,50.10
2017-08-20T23:58:53.518Z,50.10
