createdAt,value
2018-02-20T00:00:26.494Z,98218.42
2018-02-20T00:02:53.956Z,98219.92
2018-02-20T00:05:21.404Z,98211.91
2018-02-20T00:07:49.115Z,98211.95
2018-02-20T00:10:16.573Z,98209.58
2018-02-20T00:12:44.083Z,98200.61
2018-02-20T00:15:12.426Z,98201.15
2018-02-20T00:17:40.869Z,98201.00
2018-02-20T00:20:08.318Z,98193.89
2018-02-20T00:22:36.024Z,98192.45
2018-02-20T00:25:03.489Z,98190.14
2018-02-20T00:27:30.965Z,98187.55
2018-02-20T00:29:58.716Z,98188.28
2018-02-20T00:32:26.168Z,98188.55
2018-02-20T00:34:53.617Z,98186.52
2018-02-20T00:37:21.411Z,98181.83
2018-02-20T00:39:48.861Z,98184.48
2018-02-20T00:42:16.325Z,98184.11
2018-02-20T00:44:44.101Z,98179.79
2018-02-20T00:47:11.554Z,98185.66
2018-02-20T00:49:39.015Z,98173.13
2018-02-20T00:52:07.084Z,98177.10
2018-02-20T00:54:34.550Z,98168.59
2018-02-20T00:57:02.306Z,98166.70
2018-02-20T00:59:30.336Z,98172.91
2018-02-20T01:01:57.800Z,98171.58
2018-02-20T01:04:25.253Z,98172.67
2018-02-20T01:06:53.081Z,98174.84
2018-02-20T01:09:20.566Z,98170.70
2018-02-20T01:11:48.032Z,98168.22
2018-02-20T01:14:15.763Z,98170.98
2018-02-20T01:16:43.225Z,98169.56
2018-02-20T01:19:11.313Z,98166.26
2018-02-20T01:21:39.104Z,98167.81
2018-02-20T01:24:06.568Z,98168.38
2018-02-20T01:26:34.039Z,98171.38
2018-02-20T01:29:02.047Z,98170.55
2018-02-20T01:31:29.528Z,98167.62
2018-02-20T01:33:56.983Z,98169.91
2018-02-20T01:36:24.744Z,98171.42
2018-02-20T01:38:52.202Z,98170.52
2018-02-20T01:41:19.681Z,98171.58
2018-02-20T01:43:47.734Z,98171.31
2018-02-20T01:46:15.213Z,98168.48
2018-02-20T01:48:42.670Z,98170.71
2018-02-20T01:51:10.500Z,98173.88
2018-02-20T01:53:37.953Z,98173.02
2018-02-20T01:56:05.410Z,98169.24
2018-02-20T01:58:33.117Z,98172.31
2018-02-20T02:01:00.584Z,98168.95
2018-02-20T02:03:28.037Z,98169.05
2018-02-20T02:05:55.805Z,98164.91
2018-02-20T02:08:23.296Z,98162.42
2018-02-20T02:10:50.762Z,98162.28
2018-02-20T02:13:18.497Z,98165.11
2018-02-20T02:15:45.988Z,98158.61
2018-02-20T02:18:13.490Z,98160.07
2018-02-20T02:20:42.441Z,98153.84
2018-02-20T02:23:09.917Z,98158.20
2018-02-20T02:25:37.365Z,98158.66
2018-02-20T02:28:05.705Z,98156.72
2018-02-20T02:30:33.161Z,98154.17
2018-02-20T02:33:00.628Z,98153.22
2018-02-20T02:35:28.399Z,98156.23
2018-02-20T02:37:55.890Z,98155.21
2018-02-20T02:40:23.365Z,98156.85
2018-02-20T02:42:51.196Z,98159.09
2018-02-20T02:45:18.653Z,98155.95
2018-02-20T02:47:46.110Z,98151.02
2018-02-20T02:50:14.077Z,98148.44
2018-02-20T02:52:41.552Z,98149.80
2018-02-20T02:55:09.004Z,98148.63
2018-02-20T02:57:36.751Z,98147.63
2018-02-20T03:00:04.208Z,98144.73
2018-02-20T03:02:31.677Z,98138.98
2018-02-20T03:04:59.445Z,98141.20
2018-02-20T03:07:26.913Z,98144.14
2018-02-20T03:09:54.373Z,98135.52
2018-02-20T03:12:22.145Z,98144.89
2018-02-20T03:14:49.598Z,98138.84
2018-02-20T03:17:17.060Z,98134.77
2018-02-20T03:19:44.817Z,98140.17
2018-02-20T03:22:12.653Z,98137.73
2018-02-20T03:24:40.104Z,98134.52
2018-02-20T03:27:07.832Z,98126.95
2018-02-20T03:29:35.293Z,98134.88
2018-02-20T03:32:02.759Z,98135.58
2018-02-20T03:34:30.493Z,98136.92
2018-02-20T03:36:58.000Z,98137.93
2018-02-20T03:39:25.454Z,98144.44
2018-02-20T03:41:53.191Z,98138.84
2018-02-20T03:44:20.645Z,98138.64
2018-02-20T03:46:48.141Z,98138.25
2018-02-20T03:49:15.787Z,98143.77
2018-02-20T03:51:43.249Z,98139.27
2018-02-20T03:54:10.708Z,98138.78
2018-02-20T03:56:39.488Z,98142.02
2018-02-20T03:59:06.944Z,98143.63
2018-02-20T04:01:34.396Z,98141.01
2018-02-20T04:04:02.134Z,98143.34
2018-02-20T04:06:29.612Z,98143.87
2018-02-20T04:08:57.065Z,98140.95
2018-02-20T04:11:24.864Z,98146.34
2018-02-20T04:13:52.338Z,98143.85
2018-02-20T04:16:19.801Z,98150.16
2018-02-20T04:18:47.537Z,98146.86
2018-02-20T04:21:15.008Z,98137.19
2018-02-20T04:23:43.444Z,98141.05
2018-02-20T04:26:11.137Z,98147.79
2018-02-20T04:28:38.605Z,98144.28
2018-02-20T04:31:06.074Z,98139.34
2018-02-20T04:33:33.809Z,98140.61
2018-02-20T04:36:01.269Z,98144.78
2018-02-20T04:38:28.726Z,98149.09
2018-02-20T04:40:56.849Z,98139.72
2018-02-20T04:43:24.317Z,98145.23
2018-02-20T04:45:51.778Z,98145.51
2018-02-20T04:48:19.506Z,98139.98
2018-02-20T04:50:46.966Z,98143.34
2018-02-20T04:53:14.432Z,98143.42
2018-02-20T04:55:42.197Z,98145.86
2018-02-20T04:58:09.668Z,98145.16
2018-02-20T05:00:37.144Z,98145.48
2018-02-20T05:03:04.894Z,98141.83
2018-02-20T05:05:32.349Z,98141.63
2018-02-20T05:07:59.799Z,98144.90
2018-02-20T05:10:27.576Z,98142.55
2018-02-20T05:12:55.036Z,98144.16
2018-02-20T05:15:22.512Z,98145.05
2018-02-20T05:17:50.260Z,98153.17
2018-02-20T05:20:17.721Z,98148.67
2018-02-20T05:22:45.183Z,98142.94
2018-02-20T05:25:13.561Z,98146.11
2018-02-20T05:27:41.024Z,98146.69
2018-02-20T05:30:08.488Z,98151.34
2018-02-20T05:32:36.261Z,98151.08
2018-02-20T05:35:03.716Z,98153.91
2018-02-20T05:37:31.178Z,98156.24
2018-02-20T05:39:58.938Z,98153.66
2018-02-20T05:42:27.825Z,98158.42
2018-02-20T05:44:55.289Z,98160.30
2018-02-20T05:47:22.928Z,98162.41
2018-02-20T05:49:50.385Z,98155.77
2018-02-20T05:52:17.845Z,98164.61
2018-02-20T05:54:45.690Z,98160.68
2018-02-20T05:57:13.561Z,98163.77
2018-02-20T05:59:41.016Z,98171.86
2018-02-20T06:02:08.847Z,98167.55
2018-02-20T06:04:36.306Z,98171.67
2018-02-20T06:07:03.766Z,98174.09
2018-02-20T06:09:31.534Z,98179.25
2018-02-20T06:11:59.000Z,98175.92
2018-02-20T06:14:26.465Z,98180.52
2018-02-20T06:16:54.246Z,98178.33
2018-02-20T06:19:21.684Z,98180.70
2018-02-20T06:21:49.166Z,98180.99
2018-02-20T06:24:16.903Z,98179.47
2018-02-20T06:26:44.744Z,98181.03
2018-02-20T06:29:12.210Z,98185.96
2018-02-20T06:31:40.040Z,98185.96
2018-02-20T06:34:07.501Z,98175.38
2018-02-20T06:36:34.961Z,98181.78
2018-02-20T06:39:02.738Z,98184.97
2018-02-20T06:41:30.201Z,98182.17
2018-02-20T06:43:57.662Z,98183.16
2018-02-20T06:46:25.579Z,98184.46
2018-02-20T06:48:53.051Z,98187.75
2018-02-20T06:51:20.512Z,98184.61
2018-02-20T06:53:48.253Z,98185.50
2018-02-20T06:56:15.709Z,98179.70
2018-02-20T06:58:43.163Z,98182.19
2018-02-20T07:01:10.807Z,98174.47
2018-02-20T07:03:38.267Z,98174.38
2018-02-20T07:06:05.742Z,98178.14
2018-02-20T07:08:33.643Z,98179.55
2018-02-20T07:11:01.100Z,98178.26
2018-02-20T07:13:28.568Z,98179.70
2018-02-20T07:15:56.320Z,98176.92
2018-02-20T07:18:23.775Z,98174.74
2018-02-20T07:20:51.238Z,98172.80
2018-02-20T07:23:19.317Z,98171.56
2018-02-20T07:25:46.778Z,98171.65
2018-02-20T07:28:14.920Z,98173.36
2018-02-20T07:30:42.950Z,98175.25
2018-02-20T07:33:10.401Z,98172.62
2018-02-20T07:35:37.861Z,98182.78
2018-02-20T07:38:05.625Z,98183.91
2018-02-20T07:40:33.116Z,98184.34
2018-02-20T07:43:00.587Z,98181.62
2018-02-20T07:45:28.308Z,98186.75
2018-02-20T07:47:55.764Z,98184.19
2018-02-20T07:50:23.221Z,98187.95
2018-02-20T07:52:51.297Z,98179.44
2018-02-20T07:55:18.753Z,98178.87
2018-02-20T07:57:46.205Z,98181.92
2018-02-20T08:00:14.272Z,98180.88
2018-02-20T08:02:41.723Z,98174.77
2018-02-20T08:05:09.182Z,98171.03
2018-02-20T08:07:36.965Z,98173.24
2018-02-20T08:10:04.416Z,98177.23
2018-02-20T08:12:31.869Z,98177.48
2018-02-20T08:14:59.512Z,98170.91
2018-02-20T08:17:26.994Z,98173.13
2018-02-20T08:19:54.461Z,98178.98
2018-02-20T08:22:22.333Z,98174.00
2018-02-20T08:24:49.786Z,98170.72
2018-02-20T08:27:17.250Z,98173.45
2018-02-20T08:29:45.657Z,98169.30
2018-02-20T08:32:13.114Z,98177.62
2018-02-20T08:34:40.565Z,98173.56
2018-02-20T08:37:08.333Z,98172.14
2018-02-20T08:39:35.785Z,98166.72
2018-02-20T08:42:03.242Z,98169.50
2018-02-20T08:44:31.328Z,98170.42
2018-02-20T08:46:58.801Z,98164.81
2018-02-20T08:49:26.549Z,98162.44
2018-02-20T08:51:54.621Z,98164.70
2018-02-20T08:54:22.140Z,98161.08
2018-02-20T08:56:49.597Z,98162.09
2018-02-20T08:59:17.638Z,98159.41
2018-02-20T09:01:45.085Z,98158.67
2018-02-20T09:04:12.537Z,98158.33
2018-02-20T09:06:40.311Z,98156.64
2018-02-20T09:09:07.774Z,98157.91
2018-02-20T09:11:35.226Z,98153.14
2018-02-20T09:14:02.992Z,98149.11
2018-02-20T09:16:30.510Z,98154.20
2018-02-20T09:18:57.962Z,98155.13
2018-02-20T09:21:26.284Z,98153.02
2018-02-20T09:23:53.736Z,98150.97
2018-02-20T09:26:21.201Z,98147.25
2018-02-20T09:28:48.977Z,98150.20
2018-02-20T09:31:17.133Z,98148.39
2018-02-20T09:33:44.580Z,98141.15
2018-02-20T09:36:12.597Z,98144.52
2018-02-20T09:38:40.099Z,98135.84
2018-02-20T09:41:07.564Z,98136.47
2018-02-20T09:43:35.595Z,98144.83
2018-02-20T09:46:03.049Z,98147.08
2018-02-20T09:48:30.510Z,98147.36
2018-02-20T09:50:58.276Z,98149.55
2018-02-20T09:53:25.725Z,98152.53
2018-02-20T09:55:53.186Z,98148.19
2018-02-20T09:58:20.972Z,98148.13
2018-02-20T10:00:48.425Z,98149.49
2018-02-20T10:03:15.884Z,98152.68
2018-02-20T10:05:44.214Z,98143.83
2018-02-20T10:08:11.668Z,98145.35
2018-02-20T10:10:39.231Z,98143.17
2018-02-20T10:13:06.945Z,98148.15
2018-02-20T10:15:34.395Z,98149.57
2018-02-20T10:18:01.852Z,98140.69
2018-02-20T10:20:29.647Z,98139.72
2018-02-20T10:22:57.106Z,98135.11
2018-02-20T10:25:24.603Z,98132.40
2018-02-20T10:27:52.665Z,98136.49
2018-02-20T10:30:20.117Z,98132.38
2018-02-20T10:32:49.457Z,98130.67
2018-02-20T10:35:17.158Z,98131.86
2018-02-20T10:37:44.616Z,98133.24
2018-02-20T10:40:12.067Z,98129.84
2018-02-20T10:42:39.895Z,98127.63
2018-02-20T10:45:07.357Z,98135.74
2018-02-20T10:47:34.813Z,98129.64
2018-02-20T10:50:02.529Z,98127.70
2018-02-20T10:52:29.978Z,98123.88
2018-02-20T10:54:57.432Z,98120.23
2018-02-20T10:57:25.181Z,98111.86
2018-02-20T10:59:52.633Z,98118.32
2018-02-20T11:02:20.166Z,98111.93
2018-02-20T11:04:47.905Z,98111.66
2018-02-20T11:07:15.357Z,98107.36
2018-02-20T11:09:42.817Z,98103.19
2018-02-20T11:12:10.598Z,98101.53
2018-02-20T11:14:38.065Z,98104.86
2018-02-20T11:17:05.519Z,98100.53
2018-02-20T11:19:33.548Z,98106.59
2018-02-20T11:22:01.005Z,98101.25
2018-02-20T11:24:28.556Z,98105.86
2018-02-20T11:26:56.577Z,98103.20
2018-02-20T11:29:24.021Z,98106.09
2018-02-20T11:31:51.575Z,98103.80
2018-02-20T11:34:19.293Z,98092.73
2018-02-20T11:36:46.740Z,98090.52
2018-02-20T11:39:14.202Z,98102.23
2018-02-20T11:41:41.981Z,98097.99
2018-02-20T11:44:09.432Z,98097.25
2018-02-20T11:46:36.888Z,98091.95
2018-02-20T11:49:04.648Z,98093.66
2018-02-20T11:51:32.110Z,98087.06
2018-02-20T11:53:59.566Z,98082.21
2018-02-20T11:56:27.654Z,98085.89
2018-02-20T11:58:55.145Z,98088.98
2018-02-20T12:01:22.613Z,98079.91
2018-02-20T12:03:50.626Z,98074.92
2018-02-20T12:06:18.137Z,98074.72
2018-02-20T12:08:45.600Z,98078.19
2018-02-20T12:11:13.267Z,98071.30
2018-02-20T12:13:40.719Z,98074.04
2018-02-20T12:16:08.181Z,98075.25
2018-02-20T12:18:36.317Z,98076.48
2018-02-20T12:21:03.773Z,98076.41
2018-02-20T12:23:31.236Z,98075.90
2018-02-20T12:25:59.001Z,98073.66
2018-02-20T12:28:26.460Z,98072.00
2018-02-20T12:30:53.934Z,98064.76
2018-02-20T12:33:21.690Z,98073.74
2018-02-20T12:35:49.870Z,98073.62
2018-02-20T12:38:17.301Z,98065.59
2018-02-20T12:40:45.297Z,98063.31
2018-02-20T12:43:12.747Z,98062.16
2018-02-20T12:45:40.204Z,98060.50
2018-02-20T12:48:08.029Z,98063.91
2018-02-20T12:50:35.482Z,98063.45
2018-02-20T12:53:02.944Z,98061.08
2018-02-20T12:55:30.669Z,98062.44
2018-02-20T12:57:58.128Z,98065.05
2018-02-20T13:00:25.597Z,98058.85
2018-02-20T13:02:53.309Z,98064.95
2018-02-20T13:05:20.765Z,98064.72
2018-02-20T13:07:48.236Z,98063.73
2018-02-20T13:10:16.091Z,98056.36
2018-02-20T13:12:43.561Z,98065.06
2018-02-20T13:15:11.020Z,98064.27
2018-02-20T13:17:38.739Z,98063.59
2018-02-20T13:20:06.193Z,98058.52
2018-02-20T13:22:33.654Z,98060.41
2018-02-20T13:25:01.440Z,98061.41
2018-02-20T13:27:28.906Z,98062.66
2018-02-20T13:29:56.364Z,98057.20
2018-02-20T13:32:24.129Z,98062.84
2018-02-20T13:34:51.587Z,98061.16
2018-02-20T13:37:20.008Z,98065.91
2018-02-20T13:39:47.713Z,98064.55
2018-02-20T13:42:15.184Z,98063.73
2018-02-20T13:44:42.653Z,98069.12
2018-02-20T13:47:10.395Z,98066.81
2018-02-20T13:49:37.848Z,98058.08
2018-02-20T13:52:05.312Z,98062.84
2018-02-20T13:54:33.389Z,98059.09
2018-02-20T13:57:00.852Z,98058.64
2018-02-20T13:59:28.312Z,98056.64
2018-02-20T14:01:56.091Z,98051.45
2018-02-20T14:04:23.579Z,98053.20
2018-02-20T14:06:51.045Z,98056.61
2018-02-20T14:09:18.712Z,98053.18
2018-02-20T14:11:46.180Z,98055.00
2018-02-20T14:14:13.670Z,98060.56
2018-02-20T14:16:41.450Z,98053.33
2018-02-20T14:19:08.916Z,98048.39
2018-02-20T14:21:36.380Z,98046.14
2018-02-20T14:24:04.112Z,98040.03
2018-02-20T14:26:31.574Z,98050.95
2018-02-20T14:28:59.033Z,98046.65
2018-02-20T14:31:26.819Z,98049.90
2018-02-20T14:33:54.777Z,98050.91
2018-02-20T14:36:22.234Z,98053.14
2018-02-20T14:38:50.385Z,98051.50
2018-02-20T14:41:17.842Z,98048.27
2018-02-20T14:43:45.303Z,98047.31
2018-02-20T14:46:13.126Z,98044.38
2018-02-20T14:48:40.586Z,98042.14
2018-02-20T14:51:08.048Z,98045.61
2018-02-20T14:53:35.805Z,98045.45
2018-02-20T14:56:03.254Z,98047.84
2018-02-20T14:58:30.709Z,98040.50
2018-02-20T15:00:58.492Z,98042.10
2018-02-20T15:03:25.977Z,98044.50
2018-02-20T15:05:53.424Z,98050.20
2018-02-20T15:08:21.258Z,98047.00
2018-02-20T15:10:48.711Z,98047.80
2018-02-20T15:13:16.173Z,98053.27
2018-02-20T15:15:43.861Z,98058.83
2018-02-20T15:18:11.318Z,98057.13
2018-02-20T15:20:38.772Z,98059.51
2018-02-20T15:23:06.554Z,98056.40
2018-02-20T15:25:34.014Z,98059.32
2018-02-20T15:28:01.468Z,98056.45
2018-02-20T15:30:29.241Z,98065.91
2018-02-20T15:32:56.717Z,98065.77
2018-02-20T15:35:24.177Z,98059.42
2018-02-20T15:37:51.934Z,98076.28
2018-02-20T15:40:19.450Z,98079.02
2018-02-20T15:42:46.896Z,98082.38
2018-02-20T15:45:14.935Z,98079.34
2018-02-20T15:47:42.396Z,98085.20
2018-02-20T15:50:09.858Z,98087.30
2018-02-20T15:52:37.615Z,98087.15
2018-02-20T15:55:05.079Z,98088.45
2018-02-20T15:57:32.555Z,98082.94
2018-02-20T16:00:00.304Z,98083.48
2018-02-20T16:02:27.762Z,98085.43
2018-02-20T16:04:55.213Z,98086.48
2018-02-20T16:07:22.981Z,98093.73
2018-02-20T16:09:50.433Z,98091.78
2018-02-20T16:12:17.880Z,98092.88
2018-02-20T16:14:45.622Z,98088.64
2018-02-20T16:17:13.074Z,98095.03
2018-02-20T16:19:40.536Z,98091.05
2018-02-20T16:22:08.375Z,98093.99
2018-02-20T16:24:35.821Z,98097.70
2018-02-20T16:27:03.278Z,98102.24
2018-02-20T16:29:31.058Z,98103.50
2018-02-20T16:31:58.526Z,98100.58
2018-02-20T16:34:25.988Z,98101.30
2018-02-20T16:36:54.037Z,98098.58
2018-02-20T16:39:22.065Z,98101.73
2018-02-20T16:41:52.106Z,98099.34
2018-02-20T16:44:20.096Z,98101.92
2018-02-20T16:46:47.548Z,98104.20
2018-02-20T16:49:15.043Z,98103.20
2018-02-20T16:51:43.101Z,98105.59
2018-02-20T16:54:10.565Z,98108.73
2018-02-20T16:56:38.025Z,98109.80
2018-02-20T16:59:05.789Z,98107.82
2018-02-20T17:01:33.255Z,98110.23
2018-02-20T17:04:00.713Z,98116.53
2018-02-20T17:06:28.789Z,98119.77
2018-02-20T17:08:56.246Z,98117.09
2018-02-20T17:11:23.716Z,98118.92
2018-02-20T17:13:51.457Z,98120.16
2018-02-20T17:16:18.923Z,98121.45
2018-02-20T17:18:46.401Z,98123.43
2018-02-20T17:21:14.157Z,98120.69
2018-02-20T17:23:41.626Z,98126.09
2018-02-20T17:26:09.089Z,98119.61
2018-02-20T17:28:36.869Z,98130.45
2018-02-20T17:31:04.360Z,98125.03
2018-02-20T17:33:31.817Z,98129.14
2018-02-20T17:35:59.536Z,98130.20
2018-02-20T17:38:27.009Z,98131.27
2018-02-20T17:40:54.487Z,98127.06
2018-02-20T17:43:22.832Z,98134.06
2018-02-20T17:45:50.290Z,98129.53
2018-02-20T17:48:17.747Z,98132.73
2018-02-20T17:50:45.518Z,98138.07
2018-02-20T17:53:12.977Z,98141.53
2018-02-20T17:55:40.441Z,98141.63
2018-02-20T17:58:08.251Z,98140.77
2018-02-20T18:00:35.706Z,98147.47
2018-02-20T18:03:03.173Z,98145.65
2018-02-20T18:05:30.922Z,98147.39
2018-02-20T18:07:58.399Z,98149.47
2018-02-20T18:10:25.856Z,98154.47
2018-02-20T18:12:53.892Z,98158.22
2018-02-20T18:15:21.350Z,98169.26
2018-02-20T18:17:48.809Z,98159.52
2018-02-20T18:20:16.882Z,98161.73
2018-02-20T18:22:44.376Z,98168.10
2018-02-20T18:25:11.845Z,98168.38
2018-02-20T18:27:39.917Z,98169.81
2018-02-20T18:30:07.382Z,98178.64
2018-02-20T18:32:34.871Z,98170.37
2018-02-20T18:35:02.874Z,98173.14
2018-02-20T18:37:30.369Z,98176.73
2018-02-20T18:39:57.831Z,98186.07
2018-02-20T18:42:25.871Z,98182.50
2018-02-20T18:44:53.707Z,98183.55
2018-02-20T18:47:21.165Z,98188.81
2018-02-20T18:49:48.878Z,98190.37
2018-02-20T18:52:16.345Z,98185.81
2018-02-20T18:54:43.859Z,98182.91
2018-02-20T18:57:11.576Z,98182.95
2018-02-20T18:59:39.025Z,98188.19
2018-02-20T19:02:06.486Z,98193.84
2018-02-20T19:04:34.582Z,98199.36
2018-02-20T19:07:02.049Z,98193.78
2018-02-20T19:09:29.528Z,98200.03
2018-02-20T19:11:57.216Z,98187.42
2018-02-20T19:14:24.687Z,98194.50
2018-02-20T19:16:52.153Z,98195.36
2018-02-20T19:19:20.188Z,98196.16
2018-02-20T19:21:47.671Z,98201.94
2018-02-20T19:24:15.124Z,98201.06
2018-02-20T19:26:43.024Z,98203.75
2018-02-20T19:29:10.480Z,98204.60
2018-02-20T19:31:37.963Z,98200.16
2018-02-20T19:34:05.892Z,98204.02
2018-02-20T19:36:33.437Z,98205.09
2018-02-20T19:39:00.909Z,98198.44
2018-02-20T19:41:28.607Z,98200.69
2018-02-20T19:43:56.074Z,98203.41
2018-02-20T19:46:23.892Z,98198.08
2018-02-20T19:48:51.597Z,98185.80
2018-02-20T19:51:19.057Z,98202.05
2018-02-20T19:53:46.511Z,98201.69
2018-02-20T19:56:14.733Z,98198.77
2018-02-20T19:58:42.189Z,98200.66
2018-02-20T20:01:09.663Z,98202.98
2018-02-20T20:03:37.474Z,98204.98
2018-02-20T20:06:04.946Z,98208.25
2018-02-20T20:08:32.423Z,98207.18
2018-02-20T20:11:00.259Z,98206.45
2018-02-20T20:13:27.719Z,98205.61
2018-02-20T20:15:55.181Z,98211.61
2018-02-20T20:18:22.940Z,98213.73
2018-02-20T20:20:50.402Z,98207.92
2018-02-20T20:23:17.863Z,98211.89
2018-02-20T20:25:45.628Z,98211.80
2018-02-20T20:28:13.090Z,98217.50
2018-02-20T20:30:40.569Z,98215.34
2018-02-20T20:33:08.313Z,98215.93
2018-02-20T20:35:35.784Z,98203.61
2018-02-20T20:38:03.240Z,98217.10
2018-02-20T20:40:31.314Z,98221.19
2018-02-20T20:42:58.781Z,98219.97
2018-02-20T20:45:26.237Z,98223.27
2018-02-20T20:47:54.297Z,98225.02
2018-02-20T20:50:21.754Z,98225.70
2018-02-20T20:52:49.227Z,98223.88
2018-02-20T20:55:17.037Z,98224.23
2018-02-20T20:57:44.460Z,98223.08
2018-02-20T21:00:11.916Z,98225.90
2018-02-20T21:02:39.670Z,98228.09
2018-02-20T21:05:07.133Z,98226.63
2018-02-20T21:07:34.801Z,98231.09
2018-02-20T21:10:02.622Z,98234.98
2018-02-20T21:12:30.086Z,98233.33
2018-02-20T21:14:58.282Z,98233.34
2018-02-20T21:17:26.274Z,98232.84
2018-02-20T21:19:53.750Z,98227.20
2018-02-20T21:22:21.222Z,98233.19
2018-02-20T21:24:48.961Z,98239.45
2018-02-20T21:27:16.425Z,98233.42
2018-02-20T21:29:43.884Z,98229.69
2018-02-20T21:32:11.646Z,98235.20
2018-02-20T21:34:39.116Z,98227.41
2018-02-20T21:37:06.577Z,98227.13
2018-02-20T21:39:34.380Z,98229.60
2018-02-20T21:42:01.835Z,98234.84
2018-02-20T21:44:29.322Z,98238.73
2018-02-20T21:46:57.021Z,98231.59
2018-02-20T21:49:25.792Z,98230.34
2018-02-20T21:51:53.274Z,98237.48
2018-02-20T21:54:21.249Z,98231.28
2018-02-20T21:56:48.710Z,98235.86
2018-02-20T21:59:16.177Z,98241.03
2018-02-20T22:01:43.975Z,98239.86
2018-02-20T22:04:11.440Z,98228.97
2018-02-20T22:06:39.206Z,98238.66
2018-02-20T22:09:06.945Z,98232.95
2018-02-20T22:11:34.413Z,98229.50
2018-02-20T22:14:01.877Z,98231.84
2018-02-20T22:16:29.618Z,98238.03
2018-02-20T22:18:57.085Z,98233.29
2018-02-20T22:21:24.549Z,98230.23
2018-02-20T22:23:52.302Z,98237.80
2018-02-20T22:26:19.822Z,98235.33
2018-02-20T22:28:47.263Z,98238.39
2018-02-20T22:31:15.035Z,98240.92
2018-02-20T22:33:42.500Z,98245.06
2018-02-20T22:36:09.966Z,98244.73
2018-02-20T22:38:38.293Z,98239.78
2018-02-20T22:41:05.768Z,98231.58
2018-02-20T22:43:33.226Z,98232.05
2018-02-20T22:46:00.970Z,98231.03
2018-02-20T22:48:28.445Z,98242.39
2018-02-20T22:50:56.898Z,98243.17
2018-02-20T22:53:24.892Z,98239.87
2018-02-20T22:55:52.353Z,98238.09
2018-02-20T22:58:19.999Z,98233.70
2018-02-20T23:00:47.906Z,98242.39
2018-02-20T23:03:15.360Z,98233.19
2018-02-20T23:05:42.823Z,98235.92
2018-02-20T23:08:10.579Z,98237.50
2018-02-20T23:10:38.050Z,98238.77
2018-02-20T23:13:05.524Z,98245.73
2018-02-20T23:15:33.282Z,98241.36
2018-02-20T23:18:00.744Z,98241.58
2018-02-20T23:20:28.224Z,98237.62
2018-02-20T23:22:56.298Z,98245.43
2018-02-20T23:25:23.775Z,98246.91
2018-02-20T23:27:51.241Z,98242.03
2018-02-20T23:30:19.561Z,98247.05
2018-02-20T23:32:47.026Z,98251.08
2018-02-20T23:35:14.489Z,98254.08
2018-02-20T23:37:42.245Z,98245.19
2018-02-20T23:40:09.712Z,98244.15
2018-02-20T23:42:37.328Z,98245.19
2018-02-20T23:45:05.179Z,98244.17
2018-02-20T23:47:32.644Z,98244.17
2018-02-20T23:50:00.119Z,98246.94
2018-02-20T23:52:28.537Z,98248.64
2018-02-20T23:54:56.004Z,98246.98
2018-02-20T23:57:23.471Z,98252.19
2018-02-20T23:59:51.268Z,98249.06
