createdAt,value
2017-07-10T00:00:11.692Z,17.97
2017-07-10T00:00:39.706Z,17.91
2017-07-10T00:01:07.850Z,17.9
2017-07-10T00:01:35.963Z,17.94
2017-07-10T00:02:04.084Z,17.97
2017-07-10T00:02:32.164Z,17.9
2017-07-10T00:03:00.257Z,17.97
2017-07-10T00:03:28.317Z,17.98
2017-07-10T00:03:56.138Z,17.93
2017-07-10T00:04:24.035Z,17.87
2017-07-10T00:04:52.166Z,17.91
2017-07-10T00:05:19.991Z,17.94
2017-07-10T00:05:48.115Z,17.91
2017-07-10T00:06:16.234Z,17.9
2017-07-10T00:06:43.925Z,17.9
2017-07-10T00:07:11.952Z,17.87
2017-07-10T00:07:40.058Z,17.87
2017-07-10T00:08:08.176Z,17.9
2017-07-10T00:08:36.368Z,17.86
2017-07-10T00:09:04.510Z,17.93
2017-07-10T00:09:32.551Z,17.82
2017-07-10T00:10:00.578Z,17.93
2017-07-10T00:10:28.610Z,17.87
2017-07-10T00:10:56.528Z,17.86
2017-07-10T00:11:24.537Z,17.9
2017-07-10T00:11:52.564Z,17.86
2017-07-10T00:12:20.688Z,17.8
2017-07-10T00:12:48.696Z,17.8
2017-07-10T00:13:16.700Z,17.75
2017-07-10T00:13:44.739Z,17.78
2017-07-10T00:14:12.996Z,17.76
2017-07-10T00:14:41.117Z,17.9
2017-07-10T00:15:09.148Z,17.82
2017-07-10T00:15:37.070Z,17.88
2017-07-10T00:16:05.192Z,17.78
2017-07-10T00:16:33.224Z,17.84
2017-07-10T00:17:01.702Z,17.82
2017-07-10T00:17:29.805Z,17.76
2017-07-10T00:17:57.829Z,17.78
2017-07-10T00:18:25.925Z,17.69
2017-07-10T00:18:54.067Z,17.69
2017-07-10T00:19:22.111Z,17.75
2017-07-10T00:19:50.111Z,17.71
2017-07-10T00:20:18.140Z,17.75
2017-07-10T00:20:46.241Z,17.75
2017-07-10T00:21:14.262Z,17.72
2017-07-10T00:21:42.402Z,17.69
2017-07-10T00:22:10.534Z,17.69
2017-07-10T00:22:38.534Z,17.71
2017-07-10T00:23:06.464Z,17.68
2017-07-10T00:23:34.500Z,17.59
2017-07-10T00:24:02.354Z,17.56
2017-07-10T00:24:30.464Z,17.57
2017-07-10T00:24:58.481Z,17.57
2017-07-10T00:25:26.493Z,17.56
2017-07-10T00:25:54.488Z,17.63
2017-07-10T00:26:22.394Z,17.63
2017-07-10T00:26:50.382Z,17.6
2017-07-10T00:27:18.311Z,17.6
2017-07-10T00:27:46.318Z,17.56
2017-07-10T00:28:14.433Z,17.54
2017-07-10T00:28:42.551Z,17.54
2017-07-10T00:29:10.727Z,17.57
2017-07-10T00:29:38.650Z,17.44
2017-07-10T00:30:06.669Z,17.47
2017-07-10T00:30:34.952Z,17.47
2017-07-10T00:31:02.839Z,17.46
2017-07-10T00:31:45.448Z,17.44
2017-07-10T00:32:13.972Z,17.37
2017-07-10T00:32:42.101Z,17.44
2017-07-10T00:33:10.727Z,17.37
2017-07-10T00:33:38.749Z,17.42
2017-07-10T00:34:06.847Z,17.32
2017-07-10T00:34:34.865Z,17.37
2017-07-10T00:35:02.996Z,17.34
2017-07-10T00:35:31.026Z,17.3
2017-07-10T00:35:59.049Z,17.28
2017-07-10T00:36:27.171Z,17.34
2017-07-10T00:36:55.294Z,17.24
2017-07-10T00:37:23.399Z,17.24
2017-07-10T00:37:51.400Z,17.24
2017-07-10T00:38:19.122Z,17.24
2017-07-10T00:38:46.914Z,17.19
2017-07-10T00:39:14.832Z,17.2
2017-07-10T00:39:42.727Z,17.27
2017-07-10T00:40:10.829Z,17.22
2017-07-10T00:40:38.887Z,17.16
2017-07-10T00:41:06.934Z,17.16
2017-07-10T00:41:34.853Z,17.22
2017-07-10T00:42:03.054Z,17.17
2017-07-10T00:42:31.428Z,17.19
2017-07-10T00:42:59.542Z,17.19
2017-07-10T00:43:27.388Z,17.17
2017-07-10T00:43:55.484Z,17.17
2017-07-10T00:44:23.931Z,17.22
2017-07-10T00:44:51.845Z,17.24
2017-07-10T00:45:19.868Z,17.19
2017-07-10T00:45:47.889Z,17.14
2017-07-10T00:46:15.910Z,17.14
2017-07-10T00:46:43.922Z,17.13
2017-07-10T00:47:11.958Z,17.13
2017-07-10T00:47:39.980Z,17.14
2017-07-10T00:48:08.074Z,17.14
2017-07-10T00:48:36.092Z,17.12
2017-07-10T00:49:04.209Z,17.16
2017-07-10T00:49:32.454Z,17.12
2017-07-10T00:50:00.540Z,17.16
2017-07-10T00:50:28.450Z,17.17
2017-07-10T00:50:56.579Z,17.1
2017-07-10T00:51:24.711Z,17.07
2017-07-10T00:51:52.740Z,17.12
2017-07-10T00:52:20.756Z,17.1
2017-07-10T00:52:48.868Z,17.14
2017-07-10T00:53:16.990Z,17.14
2017-07-10T00:53:44.993Z,17.09
2017-07-10T00:54:13.008Z,17.09
2017-07-10T00:54:41.134Z,17.12
2017-07-10T00:55:09.055Z,17.16
2017-07-10T00:55:36.979Z,17.16
2017-07-10T00:56:05.019Z,17.14
2017-07-10T00:56:33.137Z,17.13
2017-07-10T00:57:01.061Z,17.17
2017-07-10T00:57:29.173Z,17.17
2017-07-10T00:57:57.298Z,17.07
2017-07-10T00:58:25.245Z,17.13
2017-07-10T00:58:53.358Z,17.1
2017-07-10T00:59:21.577Z,17.13
2017-07-10T00:59:49.740Z,17.19
2017-07-10T01:00:17.735Z,17.2
2017-07-10T01:00:45.741Z,17.13
2017-07-10T01:01:13.860Z,17.14
2017-07-10T01:01:41.985Z,17.12
2017-07-10T01:02:10.002Z,17.17
2017-07-10T01:02:38.014Z,17.16
2017-07-10T01:03:06.131Z,17.14
2017-07-10T01:03:34.069Z,17.14
2017-07-10T01:04:02.110Z,17.1
2017-07-10T01:04:30.122Z,17.13
2017-07-10T01:04:58.253Z,17.09
2017-07-10T01:05:26.264Z,17.14
2017-07-10T01:05:54.379Z,17.12
2017-07-10T01:06:22.398Z,17.14
2017-07-10T01:06:50.394Z,17.14
2017-07-10T01:07:18.318Z,17.13
2017-07-10T01:07:46.235Z,17.13
2017-07-10T01:08:14.246Z,17.12
2017-07-10T01:08:42.244Z,17.1
2017-07-10T01:09:10.249Z,17.13
2017-07-10T01:09:38.254Z,17.1
2017-07-10T01:10:06.261Z,17.1
2017-07-10T01:10:34.360Z,17.1
2017-07-10T01:11:02.467Z,17.14
2017-07-10T01:11:30.587Z,17.1
2017-07-10T01:11:58.706Z,17.16
2017-07-10T01:12:26.846Z,17.14
2017-07-10T01:12:54.961Z,17.16
2017-07-10T01:13:23.067Z,17.09
2017-07-10T01:13:50.974Z,17.16
2017-07-10T01:14:18.907Z,17.1
2017-07-10T01:14:46.952Z,17.13
2017-07-10T01:15:15.103Z,17.13
2017-07-10T01:15:43.125Z,17.02
2017-07-10T01:16:11.243Z,17.05
2017-07-10T01:16:39.083Z,17.05
2017-07-10T01:17:07.105Z,17.09
2017-07-10T01:17:35.107Z,17.01
2017-07-10T01:18:03.023Z,17.05
2017-07-10T01:18:30.853Z,17.05
2017-07-10T01:18:58.756Z,16.99
2017-07-10T01:19:27.117Z,17.1
2017-07-10T01:19:55.227Z,17.01
2017-07-10T01:20:23.244Z,17.01
2017-07-10T01:20:51.368Z,17.02
2017-07-10T01:21:19.389Z,17.02
2017-07-10T01:21:47.399Z,16.98
2017-07-10T01:22:15.536Z,17.01
2017-07-10T01:22:43.488Z,16.92
2017-07-10T01:23:11.634Z,16.97
2017-07-10T01:23:39.554Z,16.91
2017-07-10T01:24:07.608Z,16.94
2017-07-10T01:24:35.631Z,16.97
2017-07-10T01:25:03.657Z,16.98
2017-07-10T01:25:31.679Z,16.89
2017-07-10T01:25:59.493Z,16.92
2017-07-10T01:26:27.321Z,16.94
2017-07-10T01:26:55.323Z,16.92
2017-07-10T01:27:23.461Z,16.89
2017-07-10T01:27:51.372Z,16.92
2017-07-10T01:28:19.510Z,16.87
2017-07-10T01:28:47.628Z,16.89
2017-07-10T01:29:15.346Z,16.98
2017-07-10T01:29:43.449Z,16.84
2017-07-10T01:30:11.459Z,16.87
2017-07-10T01:30:39.777Z,16.94
2017-07-10T01:31:07.891Z,16.89
2017-07-10T01:31:36.021Z,16.86
2017-07-10T01:32:04.127Z,16.84
2017-07-10T01:32:32.230Z,16.89
2017-07-10T01:33:00.334Z,16.87
2017-07-10T01:33:28.238Z,16.92
2017-07-10T01:33:56.040Z,16.83
2017-07-10T01:34:24.153Z,16.87
2017-07-10T01:34:52.277Z,16.87
2017-07-10T01:35:20.194Z,16.89
2017-07-10T01:35:48.232Z,16.87
2017-07-10T01:36:16.242Z,16.83
2017-07-10T01:36:44.259Z,16.86
2017-07-10T01:37:12.289Z,16.86
2017-07-10T01:37:40.302Z,16.89
2017-07-10T01:38:08.416Z,16.83
2017-07-10T01:38:36.529Z,16.82
2017-07-10T01:39:04.660Z,16.84
2017-07-10T01:39:32.782Z,16.87
2017-07-10T01:40:00.924Z,16.82
2017-07-10T01:40:29.053Z,16.83
2017-07-10T01:40:57.082Z,16.84
2017-07-10T01:41:25.129Z,16.83
2017-07-10T01:41:53.230Z,16.84
2017-07-10T01:42:21.253Z,16.74
2017-07-10T01:42:49.254Z,16.73
2017-07-10T01:43:17.155Z,16.77
2017-07-10T01:43:45.159Z,16.68
2017-07-10T01:44:13.327Z,16.76
2017-07-10T01:44:41.483Z,16.86
2017-07-10T01:45:09.315Z,16.73
2017-07-10T01:45:37.445Z,16.79
2017-07-10T01:46:05.495Z,16.82
2017-07-10T01:46:33.405Z,16.76
2017-07-10T01:47:01.341Z,16.72
2017-07-10T01:47:29.447Z,16.66
2017-07-10T01:47:57.348Z,16.69
2017-07-10T01:48:25.356Z,16.68
2017-07-10T01:48:53.459Z,16.69
2017-07-10T01:49:21.682Z,16.62
2017-07-10T01:49:49.809Z,16.64
2017-07-10T01:50:17.748Z,16.59
2017-07-10T01:50:45.681Z,16.55
2017-07-10T01:51:13.711Z,16.68
2017-07-10T01:51:41.840Z,16.57
2017-07-10T01:52:09.895Z,16.59
2017-07-10T01:52:38.017Z,16.58
2017-07-10T01:53:06.132Z,16.51
2017-07-10T01:53:34.268Z,16.55
2017-07-10T01:54:02.310Z,16.62
2017-07-10T01:54:30.337Z,16.58
2017-07-10T01:54:58.454Z,16.58
2017-07-10T01:55:26.570Z,16.5
2017-07-10T01:55:54.700Z,16.5
2017-07-10T01:56:22.736Z,16.58
2017-07-10T01:56:50.751Z,16.54
2017-07-10T01:57:18.871Z,16.5
2017-07-10T01:57:46.990Z,16.55
2017-07-10T01:58:15.010Z,16.55
2017-07-10T01:58:43.099Z,16.55
2017-07-10T01:59:11.110Z,16.55
2017-07-10T01:59:39.134Z,16.44
2017-07-10T02:00:07.123Z,16.47
2017-07-10T02:00:35.065Z,16.4
2017-07-10T02:01:03.075Z,16.41
2017-07-10T02:01:31.149Z,16.41
2017-07-10T02:01:59.257Z,16.44
2017-07-10T02:02:27.281Z,16.41
2017-07-10T02:02:55.273Z,16.44
2017-07-10T02:03:23.299Z,16.57
2017-07-10T02:03:51.431Z,16.44
2017-07-10T02:04:19.464Z,16.46
2017-07-10T02:04:47.639Z,16.44
2017-07-10T02:05:15.744Z,16.55
2017-07-10T02:05:43.770Z,16.43
2017-07-10T02:06:11.754Z,16.43
2017-07-10T02:06:39.775Z,16.41
2017-07-10T02:07:07.869Z,16.46
2017-07-10T02:07:35.808Z,16.47
2017-07-10T02:08:03.822Z,16.47
2017-07-10T02:08:31.839Z,16.43
2017-07-10T02:08:59.972Z,16.43
2017-07-10T02:09:28.074Z,16.43
2017-07-10T02:09:56.209Z,16.39
2017-07-10T02:10:24.108Z,16.44
2017-07-10T02:10:52.212Z,16.39
2017-07-10T02:11:20.241Z,16.41
2017-07-10T02:11:48.243Z,16.44
2017-07-10T02:12:16.178Z,16.46
2017-07-10T02:12:44.199Z,16.46
2017-07-10T02:13:12.218Z,16.44
2017-07-10T02:13:40.245Z,16.4
2017-07-10T02:14:08.470Z,16.4
2017-07-10T02:14:36.574Z,16.37
2017-07-10T02:15:04.722Z,16.37
2017-07-10T02:15:32.655Z,16.36
2017-07-10T02:16:00.763Z,16.41
2017-07-10T02:16:28.892Z,16.31
2017-07-10T02:16:56.929Z,16.32
2017-07-10T02:17:24.960Z,16.31
2017-07-10T02:17:53.110Z,16.34
2017-07-10T02:18:21.118Z,16.25
2017-07-10T02:18:49.227Z,16.36
2017-07-10T02:19:17.282Z,16.28
2017-07-10T02:19:45.535Z,16.28
2017-07-10T02:20:13.695Z,16.32
2017-07-10T02:20:41.811Z,16.36
2017-07-10T02:21:09.840Z,16.26
2017-07-10T02:21:37.960Z,16.31
2017-07-10T02:22:05.962Z,16.28
2017-07-10T02:22:33.815Z,16.31
2017-07-10T02:23:01.705Z,16.29
2017-07-10T02:23:29.743Z,16.24
2017-07-10T02:23:57.677Z,16.22
2017-07-10T02:24:25.675Z,16.29
2017-07-10T02:24:53.789Z,16.17
2017-07-10T02:25:21.823Z,16.17
2017-07-10T02:25:49.939Z,16.21
2017-07-10T02:26:18.032Z,16.17
2017-07-10T02:26:46.137Z,16.18
2017-07-10T02:27:14.142Z,16.17
2017-07-10T02:27:42.246Z,16.28
2017-07-10T02:28:10.182Z,16.18
2017-07-10T02:28:38.070Z,16.16
2017-07-10T02:29:06.193Z,16.17
2017-07-10T02:29:34.200Z,16.17
2017-07-10T02:30:02.113Z,16.13
2017-07-10T02:30:30.132Z,16.21
2017-07-10T02:30:58.244Z,16.25
2017-07-10T02:31:26.047Z,16.18
2017-07-10T02:31:54.095Z,16.18
2017-07-10T02:32:21.920Z,16.17
2017-07-10T02:32:50.055Z,16.21
2017-07-10T02:33:18.054Z,16.24
2017-07-10T02:33:45.861Z,16.25
2017-07-10T02:34:13.780Z,16.17
2017-07-10T02:34:41.725Z,16.17
2017-07-10T02:35:09.984Z,16.22
2017-07-10T02:35:38.117Z,16.22
2017-07-10T02:36:06.142Z,16.25
2017-07-10T02:36:34.239Z,16.22
2017-07-10T02:37:02.278Z,16.18
2017-07-10T02:37:30.390Z,16.18
2017-07-10T02:37:58.418Z,16.18
2017-07-10T02:38:26.340Z,16.24
2017-07-10T02:38:54.250Z,16.18
2017-07-10T02:39:22.282Z,16.25
2017-07-10T02:39:50.371Z,16.26
2017-07-10T02:40:18.092Z,16.25
2017-07-10T02:40:46.099Z,16.21
2017-07-10T02:41:14.117Z,16.21
2017-07-10T02:41:42.005Z,16.16
2017-07-10T02:42:09.835Z,16.24
2017-07-10T02:42:37.861Z,16.21
2017-07-10T02:43:05.995Z,16.18
2017-07-10T02:43:33.924Z,16.25
2017-07-10T02:44:01.738Z,16.08
2017-07-10T02:44:29.686Z,16.12
2017-07-10T02:44:57.616Z,16.26
2017-07-10T02:45:25.527Z,16.18
2017-07-10T02:45:53.648Z,16.12
2017-07-10T02:46:21.703Z,16.1
2017-07-10T02:46:49.613Z,16.08
2017-07-10T02:47:17.645Z,16.13
2017-07-10T02:47:45.769Z,16.05
2017-07-10T02:48:13.815Z,16.05
2017-07-10T02:48:41.740Z,16.09
2017-07-10T02:49:09.675Z,16.09
2017-07-10T02:49:37.622Z,16.09
2017-07-10T02:50:05.743Z,16.05
2017-07-10T02:50:33.766Z,16.02
2017-07-10T02:51:01.893Z,16.05
2017-07-10T02:51:29.785Z,16.05
2017-07-10T02:51:57.814Z,16
2017-07-10T02:52:25.718Z,16
2017-07-10T02:52:53.845Z,16.03
2017-07-10T02:53:21.751Z,16.08
2017-07-10T02:53:49.879Z,15.98
2017-07-10T02:54:17.706Z,16
2017-07-10T02:54:45.843Z,16.05
2017-07-10T02:55:13.957Z,15.98
2017-07-10T02:55:41.987Z,16
2017-07-10T02:56:10.016Z,16.03
2017-07-10T02:56:38.152Z,16
2017-07-10T02:57:06.066Z,15.98
2017-07-10T02:57:33.994Z,16.03
2017-07-10T02:58:02.147Z,16.08
2017-07-10T02:58:30.273Z,16.06
2017-07-10T02:58:58.380Z,16.03
2017-07-10T02:59:26.395Z,15.98
2017-07-10T02:59:54.529Z,16.06
2017-07-10T03:00:22.651Z,16.05
2017-07-10T03:00:50.764Z,16.06
2017-07-10T03:01:18.694Z,16.06
2017-07-10T03:01:46.834Z,16.06
2017-07-10T03:02:14.837Z,16.09
2017-07-10T03:02:42.856Z,16.13
2017-07-10T03:03:10.974Z,16.05
2017-07-10T03:03:39.000Z,16.02
2017-07-10T03:04:07.133Z,15.99
2017-07-10T03:04:35.271Z,15.98
2017-07-10T03:05:03.390Z,15.99
2017-07-10T03:05:31.417Z,16
2017-07-10T03:05:59.533Z,16.05
2017-07-10T03:06:27.561Z,15.99
2017-07-10T03:06:55.674Z,16.03
2017-07-10T03:07:23.663Z,16
2017-07-10T03:07:51.788Z,15.98
2017-07-10T03:08:19.812Z,15.98
2017-07-10T03:08:47.929Z,16.03
2017-07-10T03:09:16.055Z,16.05
2017-07-10T03:09:43.967Z,16.05
2017-07-10T03:10:11.882Z,15.99
2017-07-10T03:10:39.813Z,15.99
2017-07-10T03:11:07.942Z,16.05
2017-07-10T03:11:35.973Z,16.05
2017-07-10T03:12:03.973Z,16.02
2017-07-10T03:12:31.779Z,15.99
2017-07-10T03:12:59.891Z,16.03
2017-07-10T03:13:28.013Z,16.02
2017-07-10T03:13:56.121Z,16.05
2017-07-10T03:14:24.016Z,15.92
2017-07-10T03:14:52.059Z,16.02
2017-07-10T03:15:20.257Z,15.99
2017-07-10T03:15:48.348Z,15.91
2017-07-10T03:16:16.171Z,15.96
2017-07-10T03:16:44.312Z,16
2017-07-10T03:17:12.344Z,15.96
2017-07-10T03:17:40.275Z,16.02
2017-07-10T03:18:08.314Z,15.9
2017-07-10T03:18:36.224Z,15.99
2017-07-10T03:19:04.359Z,16.03
2017-07-10T03:19:32.481Z,15.92
2017-07-10T03:20:00.506Z,16.02
2017-07-10T03:20:28.765Z,15.96
2017-07-10T03:20:56.869Z,15.91
2017-07-10T03:21:25.008Z,15.98
2017-07-10T03:21:53.025Z,16
2017-07-10T03:22:20.925Z,15.94
2017-07-10T03:22:48.769Z,15.87
2017-07-10T03:23:16.590Z,15.94
2017-07-10T03:23:44.506Z,15.98
2017-07-10T03:24:12.647Z,15.9
2017-07-10T03:24:40.568Z,15.88
2017-07-10T03:25:08.678Z,15.88
2017-07-10T03:25:36.723Z,15.87
2017-07-10T03:26:04.727Z,15.9
2017-07-10T03:26:32.656Z,15.99
2017-07-10T03:27:00.690Z,15.87
2017-07-10T03:27:28.674Z,15.87
2017-07-10T03:27:56.814Z,15.92
2017-07-10T03:28:24.764Z,15.92
2017-07-10T03:28:52.902Z,15.85
2017-07-10T03:29:21.011Z,15.8
2017-07-10T03:29:49.033Z,15.81
2017-07-10T03:30:17.038Z,15.84
2017-07-10T03:30:44.836Z,15.83
2017-07-10T03:31:12.874Z,15.85
2017-07-10T03:31:40.991Z,15.85
2017-07-10T03:32:09.124Z,15.88
2017-07-10T03:32:36.960Z,15.83
2017-07-10T03:33:05.086Z,15.8
2017-07-10T03:33:33.102Z,15.83
2017-07-10T03:34:01.215Z,15.83
2017-07-10T03:34:29.266Z,15.75
2017-07-10T03:34:57.192Z,15.85
2017-07-10T03:35:25.185Z,15.76
2017-07-10T03:35:53.332Z,15.78
2017-07-10T03:36:21.271Z,15.84
2017-07-10T03:36:49.089Z,15.8
2017-07-10T03:37:17.098Z,15.85
2017-07-10T03:37:45.016Z,15.78
2017-07-10T03:38:13.045Z,15.87
2017-07-10T03:38:41.045Z,15.85
2017-07-10T03:39:09.073Z,15.9
2017-07-10T03:39:37.179Z,15.87
2017-07-10T03:40:05.116Z,15.85
2017-07-10T03:40:33.106Z,15.8
2017-07-10T03:41:01.197Z,15.78
2017-07-10T03:41:29.217Z,15.83
2017-07-10T03:41:57.342Z,15.83
2017-07-10T03:42:25.370Z,15.85
2017-07-10T03:42:53.520Z,15.83
2017-07-10T03:43:21.645Z,15.78
2017-07-10T03:43:49.657Z,15.83
2017-07-10T03:44:17.769Z,15.83
2017-07-10T03:44:45.669Z,15.81
2017-07-10T03:45:13.783Z,15.87
2017-07-10T03:45:41.876Z,15.88
2017-07-10T03:46:09.997Z,15.91
2017-07-10T03:46:38.030Z,15.81
2017-07-10T03:47:06.153Z,15.84
2017-07-10T03:47:34.264Z,15.85
2017-07-10T03:48:02.267Z,15.83
2017-07-10T03:48:30.289Z,15.81
2017-07-10T03:48:58.324Z,15.85
2017-07-10T03:49:26.435Z,15.84
2017-07-10T03:49:54.423Z,15.76
2017-07-10T03:50:22.724Z,15.81
2017-07-10T03:50:50.732Z,15.7
2017-07-10T03:51:18.738Z,15.75
2017-07-10T03:51:46.777Z,15.8
2017-07-10T03:52:14.800Z,15.75
2017-07-10T03:52:42.748Z,15.78
2017-07-10T03:53:10.954Z,15.75
2017-07-10T03:53:38.928Z,15.7
2017-07-10T03:54:06.971Z,15.72
2017-07-10T03:54:34.988Z,15.73
2017-07-10T03:55:03.107Z,15.73
2017-07-10T03:55:31.318Z,15.72
2017-07-10T03:55:59.437Z,15.75
2017-07-10T03:56:27.344Z,15.67
2017-07-10T03:56:55.254Z,15.73
2017-07-10T03:57:23.392Z,15.72
2017-07-10T03:57:51.417Z,15.76
2017-07-10T03:58:19.343Z,15.69
2017-07-10T03:58:47.251Z,15.72
2017-07-10T03:59:15.256Z,15.67
2017-07-10T03:59:43.402Z,15.7
2017-07-10T04:00:11.494Z,15.7
2017-07-10T04:00:39.550Z,15.7
2017-07-10T04:01:07.670Z,15.73
2017-07-10T04:01:35.689Z,15.63
2017-07-10T04:02:03.807Z,15.63
2017-07-10T04:02:31.432Z,15.69
2017-07-10T04:02:59.571Z,15.72
2017-07-10T04:03:27.473Z,15.65
2017-07-10T04:03:55.487Z,15.66
2017-07-10T04:04:23.511Z,15.63
2017-07-10T04:04:51.407Z,15.63
2017-07-10T04:05:19.435Z,15.62
2017-07-10T04:05:47.565Z,15.65
2017-07-10T04:06:15.691Z,15.57
2017-07-10T04:06:43.708Z,15.63
2017-07-10T04:07:11.723Z,15.67
2017-07-10T04:07:39.840Z,15.55
2017-07-10T04:08:07.745Z,15.69
2017-07-10T04:08:35.744Z,15.52
2017-07-10T04:09:03.774Z,15.65
2017-07-10T04:09:31.917Z,15.57
2017-07-10T04:10:00.065Z,15.63
2017-07-10T04:10:28.066Z,15.57
2017-07-10T04:10:55.991Z,15.63
2017-07-10T04:11:23.906Z,15.66
2017-07-10T04:11:51.938Z,15.66
2017-07-10T04:12:20.047Z,15.67
2017-07-10T04:12:48.154Z,15.62
2017-07-10T04:13:16.085Z,15.57
2017-07-10T04:13:43.992Z,15.67
2017-07-10T04:14:11.980Z,15.6
2017-07-10T04:14:40.006Z,15.62
2017-07-10T04:15:07.914Z,15.59
2017-07-10T04:15:36.135Z,15.63
2017-07-10T04:16:04.261Z,15.63
2017-07-10T04:16:32.294Z,15.66
2017-07-10T04:17:00.292Z,15.65
2017-07-10T04:17:28.401Z,15.63
2017-07-10T04:17:56.436Z,15.6
2017-07-10T04:18:24.563Z,15.65
2017-07-10T04:18:52.480Z,15.66
2017-07-10T04:19:20.299Z,15.57
2017-07-10T04:19:48.426Z,15.65
2017-07-10T04:20:16.564Z,15.7
2017-07-10T04:20:44.686Z,15.66
2017-07-10T04:21:12.704Z,15.63
2017-07-10T04:21:40.636Z,15.59
2017-07-10T04:22:08.524Z,15.69
2017-07-10T04:22:36.471Z,15.66
2017-07-10T04:23:04.497Z,15.63
2017-07-10T04:23:32.522Z,15.67
2017-07-10T04:24:00.439Z,15.65
2017-07-10T04:24:28.456Z,15.63
2017-07-10T04:24:56.435Z,15.65
2017-07-10T04:25:24.452Z,15.73
2017-07-10T04:25:52.481Z,15.69
2017-07-10T04:26:20.517Z,15.65
2017-07-10T04:26:48.542Z,15.7
2017-07-10T04:27:16.661Z,15.73
2017-07-10T04:27:44.568Z,15.7
2017-07-10T04:28:12.703Z,15.73
2017-07-10T04:28:40.642Z,15.67
2017-07-10T04:29:08.683Z,15.67
2017-07-10T04:29:36.803Z,15.72
2017-07-10T04:30:04.830Z,15.76
2017-07-10T04:30:33.038Z,15.69
2017-07-10T04:31:00.973Z,15.73
2017-07-10T04:31:29.024Z,15.69
2017-07-10T04:31:57.054Z,15.67
2017-07-10T04:32:24.972Z,15.75
2017-07-10T04:32:53.024Z,15.66
2017-07-10T04:33:21.157Z,15.76
2017-07-10T04:33:49.063Z,15.75
2017-07-10T04:34:17.173Z,15.73
2017-07-10T04:34:45.181Z,15.67
2017-07-10T04:35:13.208Z,15.69
2017-07-10T04:35:41.195Z,15.76
2017-07-10T04:36:09.322Z,15.65
2017-07-10T04:36:37.359Z,15.76
2017-07-10T04:37:05.501Z,15.67
2017-07-10T04:37:33.529Z,15.62
2017-07-10T04:38:01.649Z,15.72
2017-07-10T04:38:29.676Z,15.67
2017-07-10T04:38:57.606Z,15.72
2017-07-10T04:39:25.772Z,15.7
2017-07-10T04:39:53.891Z,15.72
2017-07-10T04:40:22.022Z,15.7
2017-07-10T04:40:50.047Z,15.73
2017-07-10T04:41:18.195Z,15.73
2017-07-10T04:41:46.197Z,15.73
2017-07-10T04:42:14.339Z,15.72
2017-07-10T04:42:42.517Z,15.65
2017-07-10T04:43:10.321Z,15.65
2017-07-10T04:43:38.329Z,15.72
2017-07-10T04:44:06.252Z,15.69
2017-07-10T04:44:34.383Z,15.72
2017-07-10T04:45:02.518Z,15.65
2017-07-10T04:45:30.524Z,15.6
2017-07-10T04:45:58.701Z,15.62
2017-07-10T04:46:26.710Z,15.59
2017-07-10T04:46:54.617Z,15.66
2017-07-10T04:47:22.610Z,15.66
2017-07-10T04:47:50.633Z,15.62
2017-07-10T04:48:18.766Z,15.62
2017-07-10T04:48:46.699Z,15.6
2017-07-10T04:49:14.734Z,15.67
2017-07-10T04:49:42.752Z,15.62
2017-07-10T04:50:10.783Z,15.66
2017-07-10T04:50:38.707Z,15.65
2017-07-10T04:51:06.924Z,15.69
2017-07-10T04:51:35.028Z,15.67
2017-07-10T04:52:03.150Z,15.52
2017-07-10T04:52:31.086Z,15.55
2017-07-10T04:52:59.225Z,15.62
2017-07-10T04:53:27.356Z,15.65
2017-07-10T04:53:55.471Z,15.62
2017-07-10T04:54:23.493Z,15.55
2017-07-10T04:54:51.504Z,15.54
2017-07-10T04:55:19.550Z,15.55
2017-07-10T04:55:47.470Z,15.57
2017-07-10T04:56:15.486Z,15.57
2017-07-10T04:56:43.616Z,15.51
2017-07-10T04:57:11.638Z,15.57
2017-07-10T04:57:39.550Z,15.6
2017-07-10T04:58:07.452Z,15.57
2017-07-10T04:58:35.477Z,15.55
2017-07-10T04:59:03.482Z,15.57
2017-07-10T04:59:31.512Z,15.57
2017-07-10T04:59:59.512Z,15.55
2017-07-10T05:00:27.616Z,15.55
2017-07-10T05:00:55.831Z,15.57
2017-07-10T05:01:23.991Z,15.55
2017-07-10T05:01:51.884Z,15.54
2017-07-10T05:02:19.972Z,15.47
2017-07-10T05:02:47.969Z,15.57
2017-07-10T05:03:15.975Z,15.52
2017-07-10T05:03:44.130Z,15.51
2017-07-10T05:04:12.250Z,15.52
2017-07-10T05:04:40.342Z,15.51
2017-07-10T05:05:08.265Z,15.45
2017-07-10T05:05:36.301Z,15.48
2017-07-10T05:06:04.404Z,15.51
2017-07-10T05:06:32.440Z,15.54
2017-07-10T05:07:00.265Z,15.48
2017-07-10T05:07:28.293Z,15.52
2017-07-10T05:07:56.436Z,15.54
2017-07-10T05:08:24.561Z,15.52
2017-07-10T05:08:52.604Z,15.51
2017-07-10T05:09:20.728Z,15.52
2017-07-10T05:09:48.724Z,15.51
2017-07-10T05:10:16.649Z,15.45
2017-07-10T05:10:44.648Z,15.48
2017-07-10T05:11:12.665Z,15.51
2017-07-10T05:11:40.717Z,15.45
2017-07-10T05:12:08.844Z,15.48
2017-07-10T05:12:36.672Z,15.52
2017-07-10T05:13:04.832Z,15.5
2017-07-10T05:13:32.946Z,15.45
2017-07-10T05:14:00.961Z,15.5
2017-07-10T05:14:29.085Z,15.48
2017-07-10T05:14:57.117Z,15.44
2017-07-10T05:15:25.128Z,15.44
2017-07-10T05:15:53.171Z,15.45
2017-07-10T05:16:21.302Z,15.51
2017-07-10T05:16:49.451Z,15.47
2017-07-10T05:17:17.372Z,15.5
2017-07-10T05:17:45.500Z,15.47
2017-07-10T05:18:13.527Z,15.44
2017-07-10T05:18:41.538Z,15.47
2017-07-10T05:19:09.555Z,15.39
2017-07-10T05:19:37.686Z,15.47
2017-07-10T05:20:05.776Z,15.41
2017-07-10T05:20:33.573Z,15.48
2017-07-10T05:21:01.811Z,15.48
2017-07-10T05:21:29.952Z,15.5
2017-07-10T05:21:57.947Z,15.37
2017-07-10T05:22:25.990Z,15.47
2017-07-10T05:22:53.999Z,15.44
2017-07-10T05:23:21.641Z,15.47
2017-07-10T05:23:49.554Z,15.41
2017-07-10T05:24:17.477Z,15.45
2017-07-10T05:24:45.397Z,15.45
2017-07-10T05:25:13.415Z,15.47
2017-07-10T05:25:41.446Z,15.44
2017-07-10T05:26:09.637Z,15.43
2017-07-10T05:26:37.777Z,15.45
2017-07-10T05:27:05.806Z,15.43
2017-07-10T05:27:33.825Z,15.47
2017-07-10T05:28:01.837Z,15.33
2017-07-10T05:28:29.974Z,15.37
2017-07-10T05:28:58.107Z,15.39
2017-07-10T05:29:26.143Z,15.39
2017-07-10T05:29:54.170Z,15.41
2017-07-10T05:30:22.287Z,15.36
2017-07-10T05:30:50.310Z,15.39
2017-07-10T05:31:18.441Z,15.33
2017-07-10T05:31:46.489Z,15.41
2017-07-10T05:32:14.640Z,15.43
2017-07-10T05:32:42.659Z,15.39
2017-07-10T05:33:10.707Z,15.35
2017-07-10T05:33:38.849Z,15.41
2017-07-10T05:34:06.992Z,15.37
2017-07-10T05:34:35.122Z,15.35
2017-07-10T05:35:02.925Z,15.37
2017-07-10T05:35:30.860Z,15.41
2017-07-10T05:35:58.902Z,15.37
2017-07-10T05:36:26.929Z,15.39
2017-07-10T05:36:55.057Z,15.41
2017-07-10T05:37:22.876Z,15.36
2017-07-10T05:37:50.793Z,15.41
2017-07-10T05:38:18.897Z,15.35
2017-07-10T05:38:46.809Z,15.41
2017-07-10T05:39:14.947Z,15.41
2017-07-10T05:39:43.001Z,15.44
2017-07-10T05:40:11.022Z,15.41
2017-07-10T05:40:38.924Z,15.35
2017-07-10T05:41:07.055Z,15.35
2017-07-10T05:41:34.946Z,15.36
2017-07-10T05:42:02.949Z,15.35
2017-07-10T05:42:31.064Z,15.39
2017-07-10T05:42:59.079Z,15.37
2017-07-10T05:43:27.199Z,15.41
2017-07-10T05:43:55.213Z,15.39
2017-07-10T05:44:23.241Z,15.39
2017-07-10T05:44:51.297Z,15.43
2017-07-10T05:45:19.301Z,15.37
2017-07-10T05:45:47.206Z,15.35
2017-07-10T05:46:15.434Z,15.39
2017-07-10T05:46:43.495Z,15.41
2017-07-10T05:47:11.514Z,15.36
2017-07-10T05:47:39.419Z,15.44
2017-07-10T05:48:07.219Z,15.36
2017-07-10T05:48:35.346Z,15.36
2017-07-10T05:49:03.376Z,15.37
2017-07-10T05:49:31.490Z,15.43
2017-07-10T05:49:59.517Z,15.35
2017-07-10T05:50:27.652Z,15.37
2017-07-10T05:50:55.658Z,15.37
2017-07-10T05:51:23.933Z,15.41
2017-07-10T05:51:51.843Z,15.29
2017-07-10T05:52:19.793Z,15.25
2017-07-10T05:52:47.904Z,15.26
2017-07-10T05:53:16.041Z,15.29
2017-07-10T05:53:43.937Z,15.29
2017-07-10T05:54:11.782Z,15.29
2017-07-10T05:54:39.796Z,15.3
2017-07-10T05:55:07.920Z,15.33
2017-07-10T05:55:35.940Z,15.32
2017-07-10T05:56:03.845Z,15.3
2017-07-10T05:56:31.869Z,15.29
2017-07-10T05:56:59.872Z,15.32
2017-07-10T05:57:27.899Z,15.29
2017-07-10T05:57:55.921Z,15.3
2017-07-10T05:58:23.924Z,15.32
2017-07-10T05:58:51.847Z,15.33
2017-07-10T05:59:19.872Z,15.33
2017-07-10T05:59:47.894Z,15.29
2017-07-10T06:00:16.039Z,15.32
2017-07-10T06:00:43.951Z,15.18
2017-07-10T06:01:12.192Z,15.33
2017-07-10T06:01:40.171Z,15.26
2017-07-10T06:02:08.116Z,15.18
2017-07-10T06:02:36.221Z,15.29