createdAt,value
2022-10-31T00:01:26.015Z,9.90
2022-10-31T00:03:53.612Z,9.90
2022-10-31T00:06:20.751Z,9.90
2022-10-31T00:08:52.403Z,9.90
2022-10-31T00:11:19.088Z,9.90
2022-10-31T00:13:45.941Z,9.80
2022-10-31T00:16:24.815Z,9.80
2022-10-31T00:18:59.085Z,9.70
2022-10-31T00:21:26.534Z,9.70
2022-10-31T00:23:53.461Z,9.70
2022-10-31T00:26:20.669Z,9.70
2022-10-31T00:28:47.778Z,9.60
2022-10-31T00:31:15.412Z,9.60
2022-10-31T00:33:43.400Z,9.60
2022-10-31T00:36:18.639Z,9.60
2022-10-31T00:38:47.430Z,9.50
2022-10-31T00:41:16.957Z,9.50
2022-10-31T00:43:44.509Z,9.50
2022-10-31T00:46:12.647Z,9.50
2022-10-31T00:48:39.624Z,9.40
2022-10-31T00:51:06.962Z,9.40
2022-10-31T00:53:33.789Z,9.40
2022-10-31T00:56:00.817Z,9.40
2022-10-31T00:58:27.753Z,9.40
2022-10-31T01:00:57.551Z,9.40
2022-10-31T01:03:31.599Z,9.40
2022-10-31T01:06:08.144Z,9.40
2022-10-31T01:08:39.358Z,9.40
2022-10-31T01:11:15.000Z,9.40
2022-10-31T01:13:42.647Z,9.40
2022-10-31T01:16:15.269Z,9.30
2022-10-31T01:18:42.515Z,9.30
2022-10-31T01:21:14.848Z,9.20
2022-10-31T01:23:42.271Z,9.20
2022-10-31T01:26:18.862Z,9.20
2022-10-31T01:28:54.165Z,9.20
2022-10-31T01:31:24.020Z,9.10
2022-10-31T01:33:51.192Z,9.10
2022-10-31T01:36:30.522Z,9.00
2022-10-31T01:39:05.869Z,9.00
2022-10-31T01:41:36.034Z,9.00
2022-10-31T01:44:24.756Z,9.00
2022-10-31T01:47:00.149Z,9.00
2022-10-31T01:49:58.487Z,9.00
2022-10-31T01:52:39.198Z,8.90
2022-10-31T01:55:19.070Z,8.90
2022-10-31T01:57:52.304Z,8.90
2022-10-31T02:00:21.338Z,8.90
2022-10-31T02:02:51.041Z,8.90
2022-10-31T02:05:23.571Z,8.80
2022-10-31T02:08:00.642Z,8.80
2022-10-31T02:10:28.334Z,8.80
2022-10-31T02:12:59.541Z,8.80
2022-10-31T02:15:27.161Z,8.80
2022-10-31T02:17:53.995Z,8.80
2022-10-31T02:20:26.175Z,8.80
2022-10-31T02:23:10.721Z,8.80
2022-10-31T02:26:08.657Z,8.80
2022-10-31T02:29:13.727Z,8.80
2022-10-31T02:31:49.350Z,8.70
2022-10-31T02:34:36.752Z,8.70
2022-10-31T02:37:14.827Z,8.70
2022-10-31T02:39:58.183Z,8.70
2022-10-31T02:42:54.641Z,8.70
2022-10-31T02:45:32.219Z,8.70
2022-10-31T02:48:09.032Z,8.70
2022-10-31T02:50:43.070Z,8.60
2022-10-31T02:53:09.761Z,8.60
2022-10-31T02:55:36.439Z,8.60
2022-10-31T02:58:16.226Z,8.50
2022-10-31T03:01:40.362Z,8.50
2022-10-31T03:04:31.911Z,8.50
2022-10-31T03:07:15.431Z,8.40
2022-10-31T03:10:02.339Z,8.40
2022-10-31T03:12:48.700Z,8.40
2022-10-31T03:15:26.078Z,8.40
2022-10-31T03:17:58.924Z,8.40
2022-10-31T03:20:41.852Z,8.30
2022-10-31T03:23:17.026Z,8.30
2022-10-31T03:25:45.858Z,8.20
2022-10-31T03:28:20.517Z,8.20
2022-10-31T03:30:50.427Z,8.20
2022-10-31T03:33:25.438Z,8.20
2022-10-31T03:35:58.345Z,8.20
2022-10-31T03:38:25.953Z,8.20
2022-10-31T03:40:56.017Z,8.10
2022-10-31T03:43:31.643Z,8.10
2022-10-31T03:45:59.067Z,8.10
2022-10-31T03:48:27.075Z,8.10
2022-10-31T03:51:17.880Z,8.10
2022-10-31T03:54:17.797Z,8.00
2022-10-31T03:57:07.744Z,8.00
2022-10-31T03:59:41.365Z,8.00
2022-10-31T04:02:15.060Z,8.00
2022-10-31T04:04:45.117Z,8.00
2022-10-31T04:07:14.179Z,7.90
2022-10-31T04:09:46.249Z,7.90
2022-10-31T04:12:17.209Z,7.90
2022-10-31T04:14:48.746Z,7.90
2022-10-31T04:17:20.690Z,7.90
2022-10-31T04:19:47.440Z,7.90
2022-10-31T04:22:14.454Z,7.90
2022-10-31T04:24:42.117Z,7.80
2022-10-31T04:27:08.848Z,7.80
2022-10-31T04:29:35.545Z,7.80
2022-10-31T04:32:02.291Z,7.80
2022-10-31T04:34:29.033Z,7.80
2022-10-31T04:36:55.728Z,7.80
2022-10-31T04:39:25.767Z,7.80
2022-10-31T04:41:53.585Z,7.80
2022-10-31T04:44:20.289Z,7.80
2022-10-31T04:46:47.168Z,7.80
2022-10-31T04:49:14.224Z,7.80
2022-10-31T04:51:40.938Z,7.80
2022-10-31T04:54:07.814Z,7.80
2022-10-31T04:56:34.570Z,7.80
2022-10-31T04:59:01.357Z,7.80
2022-10-31T05:01:28.846Z,7.80
2022-10-31T05:03:56.104Z,7.80
2022-10-31T05:06:22.820Z,7.80
2022-10-31T05:08:49.533Z,7.80
2022-10-31T05:11:16.264Z,7.80
2022-10-31T05:13:42.967Z,7.80
2022-10-31T05:16:09.811Z,7.80
2022-10-31T05:18:36.888Z,7.80
2022-10-31T05:21:03.863Z,7.80
2022-10-31T05:23:30.668Z,7.80
2022-10-31T05:25:57.368Z,7.80
2022-10-31T05:28:24.145Z,7.80
2022-10-31T05:30:50.897Z,7.80
2022-10-31T05:33:17.661Z,7.80
2022-10-31T05:35:44.372Z,7.70
2022-10-31T05:38:11.069Z,7.70
2022-10-31T05:40:37.787Z,7.70
2022-10-31T05:43:04.476Z,7.60
2022-10-31T05:45:31.252Z,7.60
2022-10-31T05:48:01.135Z,7.60
2022-10-31T05:50:31.615Z,7.60
2022-10-31T05:53:05.369Z,7.50
2022-10-31T05:55:33.274Z,7.50
2022-10-31T05:58:00.298Z,7.50
2022-10-31T06:00:28.766Z,7.50
2022-10-31T06:03:04.770Z,7.50
2022-10-31T06:05:32.606Z,7.50
2022-10-31T06:08:00.112Z,7.40
2022-10-31T06:10:28.077Z,7.40
2022-10-31T06:12:54.914Z,7.40
2022-10-31T06:15:24.531Z,7.40
2022-10-31T06:18:06.450Z,7.50
2022-10-31T06:20:34.897Z,7.40
2022-10-31T06:23:02.994Z,7.50
2022-10-31T06:25:30.371Z,7.60
2022-10-31T06:27:57.776Z,7.60
2022-10-31T06:30:24.555Z,7.60
2022-10-31T06:32:51.322Z,7.60
2022-10-31T06:35:18.443Z,7.60
2022-10-31T06:37:53.825Z,7.60
2022-10-31T06:40:20.945Z,7.60
2022-10-31T06:42:47.665Z,7.70
2022-10-31T06:45:14.575Z,7.70
2022-10-31T06:47:56.799Z,7.80
2022-10-31T06:50:28.002Z,7.80
2022-10-31T06:52:58.325Z,7.90
2022-10-31T06:55:26.929Z,7.90
2022-10-31T06:58:02.888Z,8.00
2022-10-31T07:00:34.496Z,8.10
2022-10-31T07:03:05.356Z,8.20
2022-10-31T07:05:32.501Z,8.50
2022-10-31T07:08:02.539Z,9.20
2022-10-31T07:10:35.629Z,10.00
2022-10-31T07:13:11.023Z,11.00
2022-10-31T07:15:40.125Z,11.90
2022-10-31T07:18:10.354Z,12.50
2022-10-31T07:20:37.347Z,12.40
2022-10-31T07:23:04.858Z,12.20
2022-10-31T07:25:31.982Z,12.10
2022-10-31T07:27:58.970Z,12.00
2022-10-31T07:30:26.029Z,11.90
2022-10-31T07:32:52.818Z,11.80
2022-10-31T07:35:26.658Z,11.70
2022-10-31T07:37:54.403Z,11.60
2022-10-31T07:40:22.460Z,11.70
2022-10-31T07:42:53.181Z,11.80
2022-10-31T07:45:21.952Z,12.00
2022-10-31T07:47:53.620Z,12.10
2022-10-31T07:50:27.088Z,12.20
2022-10-31T07:53:12.295Z,12.30
2022-10-31T07:55:39.743Z,12.40
2022-10-31T07:58:11.916Z,12.50
2022-10-31T08:00:41.430Z,12.70
2022-10-31T08:03:12.155Z,12.80
2022-10-31T08:05:39.236Z,12.90
2022-10-31T08:08:06.838Z,13.00
2022-10-31T08:10:35.396Z,13.10
2022-10-31T08:13:06.254Z,13.20
2022-10-31T08:15:35.170Z,13.30
2022-10-31T08:18:03.176Z,13.40
2022-10-31T08:20:30.127Z,13.60
2022-10-31T08:23:02.332Z,13.70
2022-10-31T08:25:35.493Z,13.70
2022-10-31T08:28:06.666Z,13.80
2022-10-31T08:30:36.121Z,13.90
2022-10-31T08:33:19.071Z,14.00
2022-10-31T08:35:46.249Z,14.10
2022-10-31T08:38:14.251Z,14.30
2022-10-31T08:40:41.365Z,14.40
2022-10-31T08:43:17.584Z,14.60
2022-10-31T08:45:48.301Z,14.80
2022-10-31T08:48:17.521Z,15.00
2022-10-31T08:50:46.339Z,15.10
2022-10-31T08:53:19.016Z,15.30
2022-10-31T08:55:47.472Z,15.40
2022-10-31T08:58:18.712Z,15.60
2022-10-31T09:00:48.148Z,15.70
2022-10-31T09:03:20.669Z,15.90
2022-10-31T09:05:47.495Z,16.00
2022-10-31T09:08:16.895Z,16.20
2022-10-31T09:10:44.730Z,16.30
2022-10-31T09:13:15.386Z,16.50
2022-10-31T09:15:44.881Z,16.60
2022-10-31T09:18:14.094Z,16.70
2022-10-31T09:20:44.282Z,16.90
2022-10-31T09:23:20.804Z,17.00
2022-10-31T09:25:50.946Z,17.20
2022-10-31T09:28:21.804Z,17.20
2022-10-31T09:30:52.120Z,17.30
2022-10-31T09:33:19.395Z,17.50
2022-10-31T09:35:46.525Z,17.50
2022-10-31T09:38:19.929Z,17.60
2022-10-31T09:41:10.292Z,17.70
2022-10-31T09:43:57.387Z,17.80
2022-10-31T09:46:58.860Z,18.00
2022-10-31T09:49:38.768Z,18.20
2022-10-31T09:52:32.035Z,18.40
2022-10-31T09:55:17.828Z,18.50
2022-10-31T09:57:46.772Z,18.70
2022-10-31T10:00:21.161Z,18.80
2022-10-31T10:03:02.499Z,18.90
2022-10-31T10:05:41.639Z,19.10
2022-10-31T10:08:27.440Z,19.20
2022-10-31T10:11:37.563Z,19.30
2022-10-31T10:14:27.866Z,19.40
2022-10-31T10:17:23.114Z,19.60
2022-10-31T10:20:28.377Z,19.80
2022-10-31T10:23:44.455Z,20.10
2022-10-31T10:26:13.843Z,20.30
2022-10-31T10:28:48.186Z,20.50
2022-10-31T10:31:20.838Z,20.60
2022-10-31T10:34:14.004Z,20.70
2022-10-31T10:36:51.121Z,20.90
2022-10-31T10:39:26.305Z,21.10
2022-10-31T10:42:11.459Z,21.20
2022-10-31T10:45:08.242Z,21.30
2022-10-31T10:47:44.039Z,21.50
2022-10-31T10:50:23.507Z,21.60
2022-10-31T10:53:02.478Z,21.70
2022-10-31T10:55:51.400Z,21.90
2022-10-31T10:58:18.168Z,21.90
2022-10-31T11:00:47.884Z,22.00
2022-10-31T11:03:17.444Z,22.00
2022-10-31T11:06:01.456Z,22.10
2022-10-31T11:08:36.376Z,22.10
2022-10-31T11:11:14.652Z,22.10
2022-10-31T11:13:46.315Z,22.10
2022-10-31T11:16:30.503Z,22.10
2022-10-31T11:19:16.920Z,22.20
2022-10-31T11:21:53.785Z,22.20
2022-10-31T11:24:27.291Z,22.20
2022-10-31T11:27:14.939Z,22.20
2022-10-31T11:29:41.692Z,22.30
2022-10-31T11:32:24.234Z,22.30
2022-10-31T11:34:59.340Z,22.30
2022-10-31T11:37:30.547Z,22.30
2022-10-31T11:40:02.804Z,22.20
2022-10-31T11:42:39.974Z,22.20
2022-10-31T11:45:34.523Z,22.30
2022-10-31T11:48:04.174Z,22.40
2022-10-31T11:50:41.380Z,22.50
2022-10-31T11:53:19.476Z,22.50
2022-10-31T11:55:47.611Z,22.50
2022-10-31T11:58:26.473Z,22.40
2022-10-31T12:00:57.014Z,22.50
2022-10-31T12:03:23.647Z,22.50
2022-10-31T12:06:18.750Z,22.60
2022-10-31T12:08:46.619Z,22.80
2022-10-31T12:11:50.535Z,22.90
2022-10-31T12:15:27.140Z,23.00
2022-10-31T12:18:36.947Z,23.20
2022-10-31T12:21:53.186Z,23.30
2022-10-31T12:24:59.815Z,23.40
2022-10-31T12:27:32.169Z,23.40
2022-10-31T12:30:16.558Z,23.30
2022-10-31T12:33:03.759Z,23.30
2022-10-31T12:36:18.726Z,23.30
2022-10-31T12:39:30.600Z,23.50
2022-10-31T12:42:40.121Z,23.70
2022-10-31T12:45:21.860Z,23.80
2022-10-31T12:48:24.132Z,23.80
2022-10-31T12:51:21.601Z,23.80
2022-10-31T12:54:14.627Z,24.00
2022-10-31T12:56:55.773Z,24.00
2022-10-31T12:59:32.647Z,24.00
2022-10-31T13:02:28.321Z,24.10
2022-10-31T13:05:23.020Z,24.00
2022-10-31T13:08:22.967Z,24.00
2022-10-31T13:11:15.524Z,23.80
2022-10-31T13:13:58.100Z,23.50
2022-10-31T13:16:31.544Z,23.20
2022-10-31T13:19:31.195Z,22.90
2022-10-31T13:22:19.137Z,22.70
2022-10-31T13:25:10.743Z,22.40
2022-10-31T13:27:58.057Z,22.20
2022-10-31T13:30:37.240Z,22.00
2022-10-31T13:33:18.549Z,21.90
2022-10-31T13:35:52.642Z,21.70
2022-10-31T13:38:51.493Z,21.60
2022-10-31T13:41:49.492Z,21.50
2022-10-31T13:44:21.511Z,21.40
2022-10-31T13:46:48.695Z,21.40
2022-10-31T13:49:41.472Z,21.40
2022-10-31T13:52:11.094Z,21.70
2022-10-31T13:54:43.678Z,22.30
2022-10-31T13:57:34.081Z,23.20
2022-10-31T14:00:21.066Z,25.30
2022-10-31T14:02:57.304Z,27.50
2022-10-31T14:05:32.067Z,28.20
2022-10-31T14:08:04.009Z,27.80
2022-10-31T14:10:35.743Z,27.00
2022-10-31T14:13:26.129Z,26.40
2022-10-31T14:15:59.264Z,25.60
2022-10-31T14:18:43.017Z,24.80
2022-10-31T14:21:24.814Z,24.00
2022-10-31T14:23:55.039Z,23.30
2022-10-31T14:26:27.579Z,22.80
2022-10-31T14:28:58.308Z,22.30
2022-10-31T14:31:42.009Z,21.80
2022-10-31T14:34:35.748Z,21.40
2022-10-31T14:37:49.504Z,21.10
2022-10-31T14:40:21.948Z,20.80
2022-10-31T14:43:27.292Z,20.50
2022-10-31T14:46:26.536Z,20.30
2022-10-31T14:49:32.696Z,20.10
2022-10-31T14:52:00.110Z,19.90
2022-10-31T14:54:34.922Z,19.70
2022-10-31T14:57:13.837Z,19.60
2022-10-31T14:59:47.889Z,19.50
2022-10-31T15:02:41.022Z,19.30
2022-10-31T15:05:12.415Z,19.30
2022-10-31T15:07:52.333Z,19.10
2022-10-31T15:10:47.109Z,19.00
2022-10-31T15:13:22.887Z,18.90
2022-10-31T15:15:54.277Z,18.80
2022-10-31T15:18:27.710Z,18.60
2022-10-31T15:20:57.624Z,18.50
2022-10-31T15:23:30.410Z,18.40
2022-10-31T15:26:06.337Z,18.30
2022-10-31T15:28:33.363Z,18.10
2022-10-31T15:31:02.760Z,18.00
2022-10-31T15:33:45.278Z,17.90
2022-10-31T15:36:29.136Z,17.80
2022-10-31T15:38:58.596Z,17.70
2022-10-31T15:41:54.201Z,17.60
2022-10-31T15:44:32.749Z,17.50
2022-10-31T15:47:22.948Z,17.40
2022-10-31T15:49:58.228Z,17.40
2022-10-31T15:52:35.267Z,17.30
2022-10-31T15:55:09.625Z,17.20
2022-10-31T15:57:44.536Z,17.10
2022-10-31T16:00:39.273Z,17.00
2022-10-31T16:03:33.777Z,16.90
2022-10-31T16:06:04.862Z,16.80
2022-10-31T16:08:31.546Z,16.70
2022-10-31T16:11:21.537Z,16.60
2022-10-31T16:13:53.660Z,16.50
2022-10-31T16:16:39.183Z,16.40
2022-10-31T16:19:17.916Z,16.30
2022-10-31T16:21:45.485Z,16.30
2022-10-31T16:24:30.348Z,16.20
2022-10-31T16:27:19.044Z,16.10
2022-10-31T16:29:48.317Z,16.00
2022-10-31T16:32:28.982Z,15.90
2022-10-31T16:35:18.010Z,15.80
2022-10-31T16:37:45.410Z,15.80
2022-10-31T16:40:14.318Z,15.70
2022-10-31T16:42:42.789Z,15.60
2022-10-31T16:45:21.446Z,15.50
2022-10-31T16:47:49.423Z,15.50
2022-10-31T16:50:27.937Z,15.40
2022-10-31T16:55:55.677Z,15.20
2022-10-31T16:58:27.187Z,15.10
2022-10-31T17:00:54.194Z,14.90
2022-10-31T17:03:21.019Z,14.90
2022-10-31T17:05:48.528Z,14.80
2022-10-31T17:08:15.772Z,14.70
2022-10-31T17:10:44.765Z,14.60
2022-10-31T17:13:29.943Z,14.50
2022-10-31T17:16:00.802Z,14.40
2022-10-31T17:18:28.294Z,14.30
2022-10-31T17:21:06.122Z,14.30
2022-10-31T17:23:33.417Z,14.20
2022-10-31T17:26:00.453Z,14.10
2022-10-31T17:28:27.472Z,14.00
2022-10-31T17:30:59.166Z,13.90
2022-10-31T17:33:26.139Z,13.80
2022-10-31T17:35:52.868Z,13.80
2022-10-31T17:38:19.781Z,13.70
2022-10-31T17:43:18.120Z,13.60
2022-10-31T17:45:44.812Z,13.50
2022-10-31T17:48:12.853Z,13.40
2022-10-31T17:50:39.681Z,13.40
2022-10-31T17:53:06.391Z,13.30
2022-10-31T17:55:37.024Z,13.30
2022-10-31T17:58:05.162Z,13.20
2022-10-31T18:00:33.929Z,13.20
2022-10-31T18:03:04.374Z,13.10
2022-10-31T18:05:31.553Z,13.00
2022-10-31T18:08:02.488Z,13.00
2022-10-31T18:10:30.739Z,12.90
2022-10-31T18:12:57.453Z,12.80
2022-10-31T18:15:24.152Z,12.80
2022-10-31T18:17:50.952Z,12.70
2022-10-31T18:20:17.756Z,12.60
2022-10-31T18:22:44.479Z,12.50
2022-10-31T18:25:11.210Z,12.50
2022-10-31T18:27:38.024Z,12.40
2022-10-31T18:30:05.551Z,12.40
2022-10-31T18:32:32.253Z,12.40
2022-10-31T18:34:58.991Z,12.30
2022-10-31T18:37:25.675Z,12.20
2022-10-31T18:39:52.482Z,12.20
2022-10-31T18:42:19.234Z,12.20
2022-10-31T18:44:45.953Z,12.10
2022-10-31T18:47:12.847Z,12.00
2022-10-31T18:49:39.628Z,12.00
2022-10-31T18:52:06.447Z,11.90
2022-10-31T18:54:33.158Z,11.80
2022-10-31T18:56:59.869Z,11.80
2022-10-31T18:59:26.582Z,11.70
2022-10-31T19:01:53.439Z,11.70
2022-10-31T19:04:20.340Z,11.70
2022-10-31T19:06:47.039Z,11.70
2022-10-31T19:09:13.986Z,11.50
2022-10-31T19:11:40.742Z,11.50
2022-10-31T19:14:10.982Z,11.50
2022-10-31T19:16:37.779Z,11.40
2022-10-31T19:19:04.708Z,11.40
2022-10-31T19:21:32.303Z,11.40
2022-10-31T19:24:00.483Z,11.30
2022-10-31T19:26:27.946Z,11.30
2022-10-31T19:28:56.683Z,11.30
2022-10-31T19:31:24.608Z,11.20
2022-10-31T19:33:51.617Z,11.20
2022-10-31T19:36:20.454Z,11.20
2022-10-31T19:38:50.041Z,11.10
2022-10-31T19:41:28.228Z,11.00
2022-10-31T19:43:58.226Z,11.00
2022-10-31T19:46:48.182Z,11.00
2022-10-31T19:49:12.414Z,11.00
2022-10-31T19:51:39.300Z,10.90
2022-10-31T19:54:07.506Z,10.80
2022-10-31T19:56:34.591Z,10.80
2022-10-31T19:59:02.624Z,10.80
2022-10-31T20:01:29.470Z,10.70
2022-10-31T20:03:56.227Z,10.60
2022-10-31T20:06:33.469Z,10.60
2022-10-31T20:09:04.294Z,10.50
2022-10-31T20:11:31.504Z,10.50
2022-10-31T20:13:59.333Z,10.40
2022-10-31T20:16:27.241Z,10.40
2022-10-31T20:18:54.759Z,10.30
2022-10-31T20:21:26.315Z,10.40
2022-10-31T20:24:02.081Z,10.40
2022-10-31T20:26:31.052Z,10.30
2022-10-31T20:29:00.163Z,10.30
2022-10-31T20:31:31.766Z,10.20
2022-10-31T20:33:58.599Z,10.20
2022-10-31T20:36:25.667Z,10.20
2022-10-31T20:38:53.174Z,10.20
2022-10-31T20:41:20.089Z,10.10
2022-10-31T20:43:48.026Z,10.10
2022-10-31T20:46:23.078Z,10.00
2022-10-31T20:48:50.542Z,10.00
2022-10-31T20:51:24.118Z,10.00
2022-10-31T20:53:53.089Z,9.90
2022-10-31T20:56:23.620Z,9.90
2022-10-31T20:58:51.139Z,9.90
2022-10-31T21:01:20.586Z,9.90
2022-10-31T21:03:48.449Z,9.90
2022-10-31T21:06:16.598Z,9.90
2022-10-31T21:08:44.085Z,9.80
2022-10-31T21:11:17.859Z,9.70
2022-10-31T21:13:46.698Z,9.70
2022-10-31T21:16:27.215Z,9.70
2022-10-31T21:18:54.395Z,9.70
2022-10-31T21:21:29.153Z,9.70
2022-10-31T21:24:12.662Z,9.60
2022-10-31T21:26:46.989Z,9.60
2022-10-31T21:29:15.718Z,9.60
2022-10-31T21:31:43.490Z,9.60
2022-10-31T21:34:11.327Z,9.50
2022-10-31T21:36:38.215Z,9.50
2022-10-31T21:39:08.139Z,9.40
2022-10-31T21:41:37.740Z,9.40
2022-10-31T21:44:04.881Z,9.40
2022-10-31T21:46:33.775Z,9.30
2022-10-31T21:49:03.528Z,9.30
2022-10-31T21:51:34.368Z,9.30
2022-10-31T21:54:20.493Z,9.30
2022-10-31T21:56:47.935Z,9.20
2022-10-31T21:59:14.643Z,9.20
2022-10-31T22:01:41.580Z,9.20
2022-10-31T22:04:08.747Z,9.20
2022-10-31T22:06:36.249Z,9.20
2022-10-31T22:09:06.997Z,9.20
2022-10-31T22:11:34.527Z,9.20
2022-10-31T22:14:02.365Z,9.30
2022-10-31T22:16:33.076Z,9.30
2022-10-31T22:19:05.241Z,9.30
2022-10-31T22:21:41.790Z,9.30
2022-10-31T22:24:09.661Z,9.30
2022-10-31T22:26:37.751Z,9.30
2022-10-31T22:29:09.731Z,9.30
2022-10-31T22:31:40.659Z,9.30
2022-10-31T22:34:08.591Z,9.30
2022-10-31T22:36:35.926Z,9.30
2022-10-31T22:39:03.164Z,9.30
2022-10-31T22:41:32.575Z,9.30
2022-10-31T22:44:00.415Z,9.30
2022-10-31T22:46:36.585Z,9.30
2022-10-31T22:49:11.412Z,9.30
2022-10-31T22:51:40.018Z,9.30
2022-10-31T22:54:18.195Z,9.30
2022-10-31T22:56:46.109Z,9.30
2022-10-31T22:59:15.893Z,9.30
2022-10-31T23:01:45.534Z,9.20
2022-10-31T23:04:13.675Z,9.20
2022-10-31T23:06:40.436Z,9.20
2022-10-31T23:09:08.123Z,9.20
2022-10-31T23:11:39.186Z,9.10
2022-10-31T23:14:20.790Z,9.10
2022-10-31T23:16:57.016Z,9.10
2022-10-31T23:19:29.841Z,9.10
2022-10-31T23:22:00.596Z,9.00
2022-10-31T23:24:45.291Z,9.00
2022-10-31T23:27:24.162Z,9.00
2022-10-31T23:29:57.021Z,9.00
2022-10-31T23:32:35.180Z,8.90
2022-10-31T23:35:11.269Z,9.00
2022-10-31T23:37:39.116Z,8.90
2022-10-31T23:40:12.892Z,8.90
2022-10-31T23:42:39.586Z,8.80
2022-10-31T23:45:06.993Z,8.80
2022-10-31T23:47:33.743Z,8.80
2022-10-31T23:50:00.476Z,8.80
2022-10-31T23:52:27.173Z,8.70
2022-10-31T23:54:53.890Z,8.80
2022-10-31T23:57:20.668Z,8.70
2022-10-31T23:59:47.900Z,8.70
