createdAt,value
2019-03-20T00:00:35.751Z,95104.50
2019-03-20T00:03:04.617Z,95108.11
2019-03-20T00:05:33.056Z,95105.53
2019-03-20T00:08:01.639Z,95109.94
2019-03-20T00:10:30.578Z,95104.88
2019-03-20T00:12:58.991Z,95110.14
2019-03-20T00:15:27.411Z,95108.47
2019-03-20T00:17:55.885Z,95103.87
2019-03-20T00:20:24.299Z,95112.51
2019-03-20T00:22:52.807Z,95111.77
2019-03-20T00:25:21.251Z,95111.97
2019-03-20T00:27:50.626Z,95107.93
2019-03-20T00:30:20.131Z,95103.70
2019-03-20T00:32:48.691Z,95111.42
2019-03-20T00:35:17.188Z,95108.84
2019-03-20T00:37:45.671Z,95110.33
2019-03-20T00:40:18.156Z,95113.07
2019-03-20T00:42:46.942Z,95105.18
2019-03-20T00:45:18.429Z,95102.97
2019-03-20T00:47:46.840Z,95109.20
2019-03-20T00:50:19.133Z,95099.47
2019-03-20T00:52:47.691Z,95112.52
2019-03-20T00:55:17.401Z,95098.53
2019-03-20T00:57:46.256Z,95102.97
2019-03-20T01:00:20.024Z,95102.77
2019-03-20T01:02:48.541Z,95105.71
2019-03-20T01:05:17.132Z,95104.14
2019-03-20T01:07:46.017Z,95111.80
2019-03-20T01:10:24.565Z,95102.95
2019-03-20T01:12:53.153Z,95107.10
2019-03-20T01:15:21.707Z,95101.66
2019-03-20T01:17:50.251Z,95107.01
2019-03-20T01:20:22.986Z,95103.69
2019-03-20T01:22:51.486Z,95109.77
2019-03-20T01:25:20.348Z,95112.13
2019-03-20T01:27:48.932Z,95106.72
2019-03-20T01:30:41.724Z,95109.20
2019-03-20T01:33:11.900Z,95102.84
2019-03-20T01:35:41.070Z,95104.94
2019-03-20T01:38:10.224Z,95103.29
2019-03-20T01:40:40.251Z,95102.56
2019-03-20T01:43:08.977Z,95097.61
2019-03-20T01:45:37.560Z,95096.30
2019-03-20T01:48:06.115Z,95094.84
2019-03-20T01:50:34.572Z,95092.92
2019-03-20T01:53:03.164Z,95096.52
2019-03-20T01:55:31.736Z,95089.73
2019-03-20T01:58:00.328Z,95094.86
2019-03-20T02:00:28.918Z,95095.42
2019-03-20T02:02:57.335Z,95090.52
2019-03-20T02:05:35.343Z,95096.52
2019-03-20T02:07:56.541Z,95089.70
2019-03-20T02:10:25.195Z,95088.42
2019-03-20T02:12:53.622Z,95091.36
2019-03-20T02:15:22.132Z,95092.09
2019-03-20T02:17:50.550Z,95091.44
2019-03-20T02:20:20.585Z,95088.11
2019-03-20T02:22:49.080Z,95077.82
2019-03-20T02:25:17.506Z,95079.16
2019-03-20T02:27:46.030Z,95081.73
2019-03-20T02:30:18.636Z,95078.13
2019-03-20T02:32:47.195Z,95079.50
2019-03-20T02:35:15.828Z,95076.39
2019-03-20T02:37:44.349Z,95083.89
2019-03-20T02:40:14.393Z,95075.27
2019-03-20T02:42:42.895Z,95081.05
2019-03-20T02:45:15.906Z,95083.75
2019-03-20T02:47:44.456Z,95076.91
2019-03-20T02:50:14.636Z,95078.13
2019-03-20T02:52:43.043Z,95078.57
2019-03-20T02:55:12.311Z,95083.99
2019-03-20T02:57:40.837Z,95079.03
2019-03-20T03:00:17.353Z,95087.70
2019-03-20T03:02:46.274Z,95088.60
2019-03-20T03:05:15.580Z,95086.93
2019-03-20T03:07:44.387Z,95084.35
2019-03-20T03:10:15.701Z,95079.59
2019-03-20T03:12:44.194Z,95085.10
2019-03-20T03:15:13.817Z,95084.52
2019-03-20T03:17:42.263Z,95084.41
2019-03-20T03:20:15.258Z,95085.27
2019-03-20T03:22:44.003Z,95085.06
2019-03-20T03:25:13.865Z,95085.17
2019-03-20T03:27:42.375Z,95082.38
2019-03-20T03:30:16.192Z,95078.27
2019-03-20T03:32:44.872Z,95088.25
2019-03-20T03:35:18.139Z,95087.98
2019-03-20T03:37:43.877Z,95083.86
2019-03-20T03:40:14.913Z,95081.66
2019-03-20T03:42:43.401Z,95083.67
2019-03-20T03:45:14.490Z,95079.36
2019-03-20T03:47:42.945Z,95079.44
2019-03-20T03:50:12.237Z,95081.09
2019-03-20T03:52:43.780Z,95079.66
2019-03-20T03:55:14.569Z,95087.98
2019-03-20T03:57:43.362Z,95085.39
2019-03-20T04:00:19.357Z,95085.63
2019-03-20T04:02:47.872Z,95099.09
2019-03-20T04:05:16.430Z,95094.67
2019-03-20T04:07:44.988Z,95102.01
2019-03-20T04:10:15.499Z,95104.20
2019-03-20T04:12:43.976Z,95106.58
2019-03-20T04:15:14.072Z,95112.97
2019-03-20T04:17:42.531Z,95116.29
2019-03-20T04:20:13.618Z,95119.05
2019-03-20T04:22:42.106Z,95119.20
2019-03-20T04:25:12.392Z,95122.34
2019-03-20T04:27:40.971Z,95125.95
2019-03-20T04:30:12.381Z,95123.77
2019-03-20T04:32:40.988Z,95123.77
2019-03-20T04:35:10.648Z,95131.89
2019-03-20T04:37:39.130Z,95128.00
2019-03-20T04:40:18.378Z,95128.91
2019-03-20T04:42:46.866Z,95132.23
2019-03-20T04:45:16.333Z,95121.71
2019-03-20T04:47:44.964Z,95124.38
2019-03-20T04:50:14.942Z,95131.78
2019-03-20T04:52:43.733Z,95126.42
2019-03-20T04:55:12.291Z,95134.45
2019-03-20T04:57:40.787Z,95129.90
2019-03-20T05:00:15.404Z,95138.42
2019-03-20T05:02:43.947Z,95144.89
2019-03-20T05:05:12.590Z,95140.90
2019-03-20T05:07:41.017Z,95145.84
2019-03-20T05:10:14.518Z,95151.74
2019-03-20T05:12:42.975Z,95153.17
2019-03-20T05:15:12.782Z,95155.92
2019-03-20T05:17:41.282Z,95161.80
2019-03-20T05:20:14.961Z,95158.31
2019-03-20T05:22:43.721Z,95168.77
2019-03-20T05:25:12.205Z,95170.59
2019-03-20T05:27:40.689Z,95169.48
2019-03-20T05:30:12.479Z,95171.80
2019-03-20T05:32:41.004Z,95169.38
2019-03-20T05:35:09.765Z,95165.60
2019-03-20T05:37:38.205Z,95167.73
2019-03-20T05:40:14.440Z,95169.25
2019-03-20T05:42:42.958Z,95170.59
2019-03-20T05:45:16.581Z,95166.51
2019-03-20T05:47:45.035Z,95179.86
2019-03-20T05:50:17.931Z,95178.30
2019-03-20T05:52:46.521Z,95186.84
2019-03-20T05:55:15.085Z,95195.86
2019-03-20T05:57:43.577Z,95194.22
2019-03-20T06:00:21.861Z,95192.95
2019-03-20T06:02:50.316Z,95197.19
2019-03-20T06:05:18.747Z,95204.67
2019-03-20T06:07:47.345Z,95204.96
2019-03-20T06:10:16.937Z,95208.02
2019-03-20T06:12:45.360Z,95214.21
2019-03-20T06:15:14.959Z,95218.67
2019-03-20T06:17:43.402Z,95219.14
2019-03-20T06:20:16.257Z,95212.23
2019-03-20T06:22:44.680Z,95220.11
2019-03-20T06:25:14.648Z,95216.24
2019-03-20T06:27:43.164Z,95219.84
2019-03-20T06:30:19.553Z,95229.86
2019-03-20T06:32:48.069Z,95220.35
2019-03-20T06:35:16.483Z,95225.25
2019-03-20T06:37:44.995Z,95227.25
2019-03-20T06:40:17.375Z,95229.59
2019-03-20T06:42:45.965Z,95238.05
2019-03-20T06:45:16.862Z,95234.99
2019-03-20T06:47:45.413Z,95228.55
2019-03-20T06:50:15.371Z,95226.67
2019-03-20T06:52:44.010Z,95235.02
2019-03-20T06:55:12.606Z,95233.56
2019-03-20T06:57:41.106Z,95228.86
2019-03-20T07:00:41.323Z,95234.54
2019-03-20T07:03:29.789Z,95227.80
2019-03-20T07:06:06.958Z,95228.64
2019-03-20T07:08:56.450Z,95228.45
2019-03-20T07:11:23.711Z,95231.63
2019-03-20T07:13:52.124Z,95236.28
2019-03-20T07:16:20.595Z,95226.97
2019-03-20T07:18:49.029Z,95223.01
2019-03-20T07:21:18.720Z,95228.86
2019-03-20T07:23:47.393Z,95223.89
2019-03-20T07:26:15.881Z,95222.93
2019-03-20T07:28:44.417Z,95218.47
2019-03-20T07:31:15.645Z,95226.71
2019-03-20T07:33:43.186Z,95226.22
2019-03-20T07:36:11.654Z,95237.42
2019-03-20T07:38:40.080Z,95231.95
2019-03-20T07:41:08.599Z,95232.98
2019-03-20T07:43:37.109Z,95227.55
2019-03-20T07:46:06.061Z,95232.63
2019-03-20T07:48:34.530Z,95229.28
2019-03-20T07:51:02.959Z,95221.95
2019-03-20T07:53:31.490Z,95223.91
2019-03-20T07:55:59.930Z,95226.39
2019-03-20T07:58:28.460Z,95222.82
2019-03-20T08:00:56.950Z,95229.11
2019-03-20T08:03:25.436Z,95232.01
2019-03-20T08:05:53.974Z,95228.95
2019-03-20T08:08:22.486Z,95225.31
2019-03-20T08:10:51.392Z,95230.57
2019-03-20T08:13:19.901Z,95222.20
2019-03-20T08:15:48.436Z,95222.16
2019-03-20T08:18:16.918Z,95232.94
2019-03-20T08:20:45.351Z,95232.88
2019-03-20T08:23:13.868Z,95231.19
2019-03-20T08:25:42.360Z,95239.88
2019-03-20T08:28:10.807Z,95238.00
2019-03-20T08:30:39.268Z,95229.53
2019-03-20T08:33:10.247Z,95223.03
2019-03-20T08:35:37.853Z,95226.82
2019-03-20T08:38:06.291Z,95227.95
2019-03-20T08:40:34.752Z,95233.98
2019-03-20T08:43:03.181Z,95234.20
2019-03-20T08:45:31.679Z,95228.58
2019-03-20T08:48:00.248Z,95233.31
2019-03-20T08:50:28.732Z,95240.33
2019-03-20T08:52:57.176Z,95239.05
2019-03-20T08:55:25.618Z,95239.92
2019-03-20T08:57:54.307Z,95248.36
2019-03-20T09:00:25.039Z,95240.95
2019-03-20T09:02:53.525Z,95243.44
2019-03-20T09:05:22.038Z,95243.66
2019-03-20T09:07:52.006Z,95247.48
2019-03-20T09:10:28.501Z,95257.09
2019-03-20T09:12:56.932Z,95257.06
2019-03-20T09:15:25.535Z,95251.86
2019-03-20T09:17:53.960Z,95258.45
2019-03-20T09:20:23.061Z,95248.81
2019-03-20T09:22:51.499Z,95248.70
2019-03-20T09:25:26.395Z,95246.95
2019-03-20T09:27:54.813Z,95256.88
2019-03-20T09:30:24.024Z,95260.67
2019-03-20T09:32:52.516Z,95255.24
2019-03-20T09:35:21.042Z,95256.38
2019-03-20T09:37:52.208Z,95256.84
2019-03-20T09:40:23.368Z,95269.48
2019-03-20T09:42:51.112Z,95264.33
2019-03-20T09:45:20.501Z,95265.03
2019-03-20T09:47:49.008Z,95269.72
2019-03-20T09:50:20.572Z,95261.78
2019-03-20T09:52:50.109Z,95261.52
2019-03-20T09:55:18.651Z,95266.17
2019-03-20T09:57:47.104Z,95262.80
2019-03-20T10:00:23.393Z,95273.23
2019-03-20T10:02:52.015Z,95262.94
2019-03-20T10:05:20.787Z,95268.95
2019-03-20T10:07:49.348Z,95276.37
2019-03-20T10:10:25.976Z,95266.09
2019-03-20T10:12:54.600Z,95265.77
2019-03-20T10:15:27.664Z,95272.80
2019-03-20T10:17:56.690Z,95282.35
2019-03-20T10:20:25.173Z,95282.81
2019-03-20T10:22:55.162Z,95278.48
2019-03-20T10:25:23.766Z,95279.99
2019-03-20T10:27:52.310Z,95278.04
2019-03-20T10:30:22.796Z,95272.42
2019-03-20T10:32:51.327Z,95275.04
2019-03-20T10:35:20.176Z,95270.15
2019-03-20T10:37:48.870Z,95274.66
2019-03-20T10:40:26.835Z,95292.42
2019-03-20T10:42:55.443Z,95278.98
2019-03-20T10:45:24.054Z,95278.65
2019-03-20T10:47:53.411Z,95275.53
2019-03-20T10:50:29.113Z,95271.98
2019-03-20T10:52:58.125Z,95274.94
2019-03-20T10:55:26.539Z,95274.84
2019-03-20T10:57:55.004Z,95273.70
2019-03-20T11:00:25.413Z,95275.67
2019-03-20T11:02:54.009Z,95270.27
2019-03-20T11:05:22.595Z,95278.64
2019-03-20T11:07:51.115Z,95274.84
2019-03-20T11:10:29.235Z,95275.58
2019-03-20T11:12:58.039Z,95274.97
2019-03-20T11:15:29.595Z,95278.90
2019-03-20T11:17:57.307Z,95274.47
2019-03-20T11:20:26.286Z,95266.89
2019-03-20T11:22:54.902Z,95288.23
2019-03-20T11:25:26.848Z,95289.02
2019-03-20T11:27:55.380Z,95284.22
2019-03-20T11:30:30.824Z,95283.53
2019-03-20T11:32:59.325Z,95285.42
2019-03-20T11:35:27.794Z,95282.79
2019-03-20T11:37:56.604Z,95275.49
2019-03-20T11:40:29.568Z,95279.67
2019-03-20T11:42:58.052Z,95287.83
2019-03-20T11:45:26.584Z,95281.02
2019-03-20T11:47:55.365Z,95277.41
2019-03-20T11:50:26.416Z,95276.41
2019-03-20T11:52:54.910Z,95274.77
2019-03-20T11:55:23.506Z,95267.55
2019-03-20T11:57:51.977Z,95260.30
2019-03-20T12:00:21.821Z,95263.94
2019-03-20T12:02:50.419Z,95269.66
2019-03-20T12:05:18.898Z,95265.22
2019-03-20T12:07:47.336Z,95267.19
2019-03-20T12:10:23.944Z,95260.42
2019-03-20T12:12:52.506Z,95252.04
2019-03-20T12:15:21.024Z,95260.36
2019-03-20T12:17:49.475Z,95255.75
2019-03-20T12:20:23.782Z,95247.94
2019-03-20T12:22:52.538Z,95249.77
2019-03-20T12:25:29.288Z,95251.56
2019-03-20T12:27:57.863Z,95258.41
2019-03-20T12:30:29.194Z,95247.84
2019-03-20T12:32:57.764Z,95238.41
2019-03-20T12:35:37.494Z,95229.89
2019-03-20T12:38:14.152Z,95231.89
2019-03-20T12:40:36.861Z,95227.52
2019-03-20T12:43:05.860Z,95240.30
2019-03-20T12:45:35.815Z,95238.23
2019-03-20T12:48:05.877Z,95233.53
2019-03-20T12:50:34.356Z,95234.93
2019-03-20T12:53:02.965Z,95232.56
2019-03-20T12:55:31.558Z,95225.73
2019-03-20T12:58:00.129Z,95228.28
2019-03-20T13:00:29.107Z,95221.39
2019-03-20T13:02:57.648Z,95226.51
2019-03-20T13:05:26.252Z,95220.06
2019-03-20T13:07:58.035Z,95222.11
2019-03-20T13:10:27.079Z,95218.97
2019-03-20T13:12:55.521Z,95217.66
2019-03-20T13:15:27.966Z,95215.81
2019-03-20T13:17:57.546Z,95222.33
2019-03-20T13:20:26.311Z,95212.78
2019-03-20T13:23:03.818Z,95215.16
2019-03-20T13:25:32.418Z,95209.80
2019-03-20T13:28:00.907Z,95210.55
2019-03-20T13:30:41.437Z,95202.30
2019-03-20T13:33:10.472Z,95200.56
2019-03-20T13:35:38.987Z,95201.66
2019-03-20T13:38:07.442Z,95194.36
2019-03-20T13:40:35.863Z,95196.41
2019-03-20T13:43:04.428Z,95185.09
2019-03-20T13:45:32.859Z,95190.31
2019-03-20T13:48:01.303Z,95190.28
2019-03-20T13:50:29.765Z,95188.99
2019-03-20T13:52:58.359Z,95190.03
2019-03-20T13:55:26.788Z,95182.93
2019-03-20T13:57:55.401Z,95186.19
2019-03-20T14:00:26.209Z,95192.08
2019-03-20T14:02:54.842Z,95184.56
2019-03-20T14:05:23.463Z,95187.48
2019-03-20T14:07:52.030Z,95175.36
2019-03-20T14:10:25.550Z,95184.41
2019-03-20T14:12:53.170Z,95178.41
2019-03-20T14:15:22.002Z,95177.98
2019-03-20T14:17:50.642Z,95189.30
2019-03-20T14:20:24.191Z,95181.37
2019-03-20T14:22:52.725Z,95172.08
2019-03-20T14:25:21.587Z,95182.61
2019-03-20T14:27:51.009Z,95187.59
2019-03-20T14:30:29.791Z,95190.67
2019-03-20T14:32:58.630Z,95180.14
2019-03-20T14:35:27.473Z,95176.41
2019-03-20T14:37:55.944Z,95181.79
2019-03-20T14:40:36.833Z,95180.77
2019-03-20T14:43:03.521Z,95185.69
2019-03-20T14:45:32.031Z,95182.81
2019-03-20T14:48:00.578Z,95173.88
2019-03-20T14:50:30.296Z,95171.68
2019-03-20T14:52:58.910Z,95173.17
2019-03-20T14:55:27.486Z,95170.10
2019-03-20T14:57:56.175Z,95179.03
2019-03-20T15:00:27.650Z,95163.19
2019-03-20T15:02:56.290Z,95171.75
2019-03-20T15:05:24.956Z,95171.61
2019-03-20T15:07:53.504Z,95178.06
2019-03-20T15:10:25.757Z,95173.80
2019-03-20T15:12:55.782Z,95169.70
2019-03-20T15:15:38.992Z,95167.02
2019-03-20T15:18:08.070Z,95165.83
2019-03-20T15:20:36.551Z,95166.17
2019-03-20T15:23:05.209Z,95162.47
2019-03-20T15:25:33.727Z,95164.34
2019-03-20T15:28:02.575Z,95163.66
2019-03-20T15:30:31.194Z,95158.20
2019-03-20T15:32:59.609Z,95153.23
2019-03-20T15:35:28.194Z,95154.97
2019-03-20T15:37:56.625Z,95149.37
2019-03-20T15:40:27.430Z,95155.00
2019-03-20T15:42:55.974Z,95144.19
2019-03-20T15:45:24.473Z,95160.33
2019-03-20T15:47:52.958Z,95146.97
2019-03-20T15:50:25.897Z,95148.68
2019-03-20T15:52:54.479Z,95152.10
2019-03-20T15:55:36.683Z,95145.10
2019-03-20T15:58:05.317Z,95152.20
2019-03-20T16:00:33.829Z,95156.64
2019-03-20T16:03:14.584Z,95159.67
2019-03-20T16:05:43.018Z,95162.22
2019-03-20T16:08:11.731Z,95166.05
2019-03-20T16:10:40.512Z,95160.30
2019-03-20T16:13:09.077Z,95163.70
2019-03-20T16:15:37.636Z,95164.80
2019-03-20T16:18:06.354Z,95167.66
2019-03-20T16:20:34.790Z,95177.46
2019-03-20T16:23:03.292Z,95181.45
2019-03-20T16:25:32.027Z,95179.52
2019-03-20T16:28:00.506Z,95181.04
2019-03-20T16:30:31.432Z,95185.13
2019-03-20T16:32:59.974Z,95182.20
2019-03-20T16:35:28.470Z,95187.97
2019-03-20T16:37:57.028Z,95191.31
2019-03-20T16:40:33.659Z,95190.66
2019-03-20T16:43:02.151Z,95192.31
2019-03-20T16:45:35.642Z,95194.97
2019-03-20T16:48:05.034Z,95198.84
2019-03-20T16:50:33.498Z,95202.98
2019-03-20T16:53:01.930Z,95209.50
2019-03-20T16:55:30.495Z,95208.59
2019-03-20T16:57:59.097Z,95211.21
2019-03-20T17:00:34.246Z,95215.66
2019-03-20T17:03:02.821Z,95218.56
2019-03-20T17:05:31.653Z,95221.74
2019-03-20T17:08:00.196Z,95226.44
2019-03-20T17:10:30.796Z,95238.80
2019-03-20T17:13:00.072Z,95234.29
2019-03-20T17:15:33.661Z,95238.95
2019-03-20T17:18:02.301Z,95238.61
2019-03-20T17:20:30.937Z,95236.39
2019-03-20T17:22:59.492Z,95235.19
2019-03-20T17:25:28.380Z,95242.82
2019-03-20T17:27:57.007Z,95243.86
2019-03-20T17:30:33.616Z,95245.16
2019-03-20T17:33:02.558Z,95246.00
2019-03-20T17:35:31.138Z,95253.66
2019-03-20T17:37:59.732Z,95255.44
2019-03-20T17:40:31.275Z,95262.33
2019-03-20T17:42:59.857Z,95256.94
2019-03-20T17:45:29.776Z,95259.19
2019-03-20T17:47:58.341Z,95259.41
2019-03-20T17:50:33.919Z,95263.20
2019-03-20T17:53:02.626Z,95261.64
2019-03-20T17:55:31.380Z,95267.39
2019-03-20T17:57:59.935Z,95260.05
2019-03-20T18:00:40.839Z,95262.83
2019-03-20T18:03:09.596Z,95268.45
2019-03-20T18:05:38.501Z,95269.18
2019-03-20T18:08:07.997Z,95267.28
2019-03-20T18:10:36.578Z,95271.35
2019-03-20T18:13:06.719Z,95266.14
2019-03-20T18:15:35.390Z,95270.81
2019-03-20T18:18:04.133Z,95280.63
2019-03-20T18:20:32.590Z,95279.09
2019-03-20T18:23:01.060Z,95276.88
2019-03-20T18:25:29.678Z,95280.42
2019-03-20T18:27:58.269Z,95287.09
2019-03-20T18:30:32.342Z,95282.16
2019-03-20T18:33:01.125Z,95283.09
2019-03-20T18:35:29.615Z,95290.19
2019-03-20T18:37:58.098Z,95292.28
2019-03-20T18:40:27.392Z,95292.95
2019-03-20T18:42:55.896Z,95296.67
2019-03-20T18:45:28.115Z,95289.67
2019-03-20T18:47:56.736Z,95291.13
2019-03-20T18:50:25.517Z,95293.98
2019-03-20T18:52:54.342Z,95298.72
2019-03-20T18:55:22.862Z,95300.59
2019-03-20T18:57:51.559Z,95299.55
2019-03-20T19:00:31.804Z,95301.77
2019-03-20T19:03:03.233Z,95307.92
2019-03-20T19:05:52.953Z,95316.55
2019-03-20T19:08:21.410Z,95314.67
2019-03-20T19:10:49.978Z,95316.55
2019-03-20T19:13:18.438Z,95312.91
2019-03-20T19:15:47.022Z,95307.09
2019-03-20T19:18:15.546Z,95313.48
2019-03-20T19:20:44.044Z,95311.82
2019-03-20T19:23:12.554Z,95309.01
2019-03-20T19:25:41.109Z,95314.98
2019-03-20T19:28:09.618Z,95315.45
2019-03-20T19:30:38.136Z,95311.44
2019-03-20T19:33:06.713Z,95310.03
2019-03-20T19:35:35.220Z,95308.54
2019-03-20T19:38:03.710Z,95308.16
2019-03-20T19:40:32.237Z,95307.39
2019-03-20T19:43:00.810Z,95322.23
2019-03-20T19:45:29.423Z,95315.02
2019-03-20T19:47:57.922Z,95320.99
2019-03-20T19:50:26.423Z,95318.72
2019-03-20T19:52:55.034Z,95312.73
2019-03-20T19:55:23.529Z,95311.30
2019-03-20T19:57:52.105Z,95307.64
2019-03-20T20:00:25.293Z,95307.17
2019-03-20T20:02:53.737Z,95307.36
2019-03-20T20:05:22.258Z,95308.51
2019-03-20T20:07:50.874Z,95302.75
2019-03-20T20:10:20.125Z,95301.21
2019-03-20T20:12:48.987Z,95304.55
2019-03-20T20:15:25.071Z,95303.48
2019-03-20T20:17:53.619Z,95306.53
2019-03-20T20:20:24.334Z,95296.89
2019-03-20T20:22:52.887Z,95304.10
2019-03-20T20:25:21.433Z,95297.41
2019-03-20T20:27:49.865Z,95305.27
2019-03-20T20:30:21.386Z,95307.02
2019-03-20T20:32:49.840Z,95306.77
2019-03-20T20:35:18.416Z,95313.23
2019-03-20T20:37:48.010Z,95311.17
2019-03-20T20:40:21.597Z,95313.53
2019-03-20T20:42:50.122Z,95310.10
2019-03-20T20:45:18.630Z,95305.47
2019-03-20T20:47:47.218Z,95316.12
2019-03-20T20:50:16.915Z,95313.66
2019-03-20T20:52:45.985Z,95326.98
2019-03-20T20:55:18.508Z,95318.95
2019-03-20T20:57:47.043Z,95319.44
2019-03-20T21:00:42.773Z,95326.20
2019-03-20T21:03:11.220Z,95318.50
2019-03-20T21:05:39.740Z,95317.85
2019-03-20T21:08:08.197Z,95319.66
2019-03-20T21:10:36.659Z,95332.91
2019-03-20T21:13:05.156Z,95332.48
2019-03-20T21:15:36.632Z,95329.22
2019-03-20T21:18:22.419Z,95332.55
2019-03-20T21:20:50.848Z,95327.09
2019-03-20T21:23:40.695Z,95326.14
2019-03-20T21:26:21.199Z,95326.80
2019-03-20T21:29:12.439Z,95325.80
2019-03-20T21:31:52.812Z,95318.13
2019-03-20T21:34:27.072Z,95325.80
2019-03-20T21:37:13.501Z,95311.26
2019-03-20T21:39:41.938Z,95313.52
2019-03-20T21:42:34.467Z,95313.12
2019-03-20T21:45:25.604Z,95313.22
2019-03-20T21:47:54.019Z,95314.18
2019-03-20T21:50:41.707Z,95307.01
2019-03-20T21:53:16.310Z,95301.09
2019-03-20T21:56:16.581Z,95307.80
2019-03-20T21:58:56.522Z,95309.06
2019-03-20T22:01:36.255Z,95319.76
2019-03-20T22:04:04.862Z,95323.58
2019-03-20T22:06:58.774Z,95326.00
2019-03-20T22:09:30.359Z,95328.75
2019-03-20T22:12:16.897Z,95330.83
2019-03-20T22:14:48.398Z,95320.13
2019-03-20T22:17:50.647Z,95321.33
2019-03-20T22:20:30.937Z,95311.45
2019-03-20T22:23:23.810Z,95318.30
2019-03-20T22:26:24.206Z,95320.05
2019-03-20T22:28:58.332Z,95331.30
2019-03-20T22:31:28.703Z,95322.53
2019-03-20T22:34:26.201Z,95325.12
2019-03-20T22:36:54.663Z,95318.73
2019-03-20T22:39:38.124Z,95317.27
2019-03-20T22:42:12.128Z,95317.04
2019-03-20T22:44:43.621Z,95312.85
2019-03-20T22:47:31.556Z,95310.19
2019-03-20T22:50:27.155Z,95315.30
2019-03-20T22:53:15.561Z,95308.58
2019-03-20T22:55:46.614Z,95307.95
2019-03-20T22:58:27.122Z,95314.92
2019-03-20T23:00:58.252Z,95311.13
2019-03-20T23:03:32.757Z,95306.59
2019-03-20T23:06:01.259Z,95306.91
2019-03-20T23:08:29.756Z,95302.66
2019-03-20T23:10:58.272Z,95302.41
2019-03-20T23:13:26.719Z,95306.33
2019-03-20T23:15:55.154Z,95299.65
2019-03-20T23:18:23.585Z,95303.97
2019-03-20T23:20:52.027Z,95297.95
2019-03-20T23:23:20.519Z,95294.07
2019-03-20T23:25:48.937Z,95299.61
2019-03-20T23:28:17.400Z,95295.41
2019-03-20T23:30:45.827Z,95298.83
2019-03-20T23:33:14.306Z,95289.08
2019-03-20T23:35:42.730Z,95286.45
2019-03-20T23:38:11.187Z,95288.44
2019-03-20T23:40:39.598Z,95288.95
2019-03-20T23:43:12.701Z,95291.95
2019-03-20T23:45:41.187Z,95285.75
2019-03-20T23:48:15.352Z,95285.88
2019-03-20T23:50:43.780Z,95288.55
2019-03-20T23:53:12.302Z,95284.72
2019-03-20T23:55:40.745Z,95276.75
2019-03-20T23:58:09.162Z,95276.75
