createdAt,value
2018-03-15T00:02:28.679Z,99694
2018-03-15T00:04:56.984Z,99694
2018-03-15T00:07:25.303Z,99687
2018-03-15T00:09:53.576Z,99686
2018-03-15T00:12:22.656Z,99680
2018-03-15T00:14:50.993Z,99673
2018-03-15T00:17:19.298Z,99676
2018-03-15T00:19:47.935Z,99666
2018-03-15T00:22:16.316Z,99668
2018-03-15T00:24:44.598Z,99666
2018-03-15T00:27:13.124Z,99664
2018-03-15T00:29:41.387Z,99654
2018-03-15T00:32:09.824Z,99654
2018-03-15T00:34:38.877Z,99652
2018-03-15T00:37:07.183Z,99651
2018-03-15T00:39:36.472Z,99642
2018-03-15T00:42:04.878Z,99636
2018-03-15T00:44:33.152Z,99639
2018-03-15T00:47:02.194Z,99635
2018-03-15T00:49:30.549Z,99636
2018-03-15T00:51:59.108Z,99634
2018-03-15T00:54:27.584Z,99634
2018-03-15T00:56:56.927Z,99626
2018-03-15T00:59:25.204Z,99630
2018-03-15T01:01:53.482Z,99629
2018-03-15T01:04:21.758Z,99622
2018-03-15T01:06:50.043Z,99619
2018-03-15T01:09:18.366Z,99612
2018-03-15T01:11:46.676Z,99609
2018-03-15T01:14:14.940Z,99601
2018-03-15T01:16:43.172Z,99599
2018-03-15T01:19:12.259Z,99596
2018-03-15T01:21:42.121Z,99596
2018-03-15T01:24:10.558Z,99593
2018-03-15T01:26:39.766Z,99590
2018-03-15T01:29:10.096Z,99587
2018-03-15T01:31:40.252Z,99590
2018-03-15T01:34:08.553Z,99580
2018-03-15T01:36:36.878Z,99574
2018-03-15T01:39:05.167Z,99574
2018-03-15T01:41:33.508Z,99561
2018-03-15T01:44:01.862Z,99561
2018-03-15T01:46:30.179Z,99558
2018-03-15T01:48:59.259Z,99557
2018-03-15T01:51:29.598Z,99551
2018-03-15T01:53:58.657Z,99549
2018-03-15T01:56:27.513Z,99549
2018-03-15T01:58:55.804Z,99552
2018-03-15T02:01:24.118Z,99550
2018-03-15T02:03:52.569Z,99553
2018-03-15T02:06:20.847Z,99551
2018-03-15T02:08:49.205Z,99544
2018-03-15T02:11:17.583Z,99541
2018-03-15T02:13:45.908Z,99532
2018-03-15T02:16:14.336Z,99526
2018-03-15T02:18:42.688Z,99527
2018-03-15T02:21:11.253Z,99530
2018-03-15T02:23:40.329Z,99531
2018-03-15T02:26:10.197Z,99525
2018-03-15T02:28:38.690Z,99523
2018-03-15T02:31:06.967Z,99519
2018-03-15T02:33:35.262Z,99521
2018-03-15T02:36:03.661Z,99521
2018-03-15T02:38:33.496Z,99513
2018-03-15T02:41:02.653Z,99510
2018-03-15T02:43:31.073Z,99506
2018-03-15T02:46:00.130Z,99501
2018-03-15T02:48:28.477Z,99501
2018-03-15T02:50:56.862Z,99496
2018-03-15T02:53:25.408Z,99490
2018-03-15T02:55:54.601Z,99487
2018-03-15T02:58:23.659Z,99482
2018-03-15T03:00:52.075Z,99487
2018-03-15T03:03:21.290Z,99485
2018-03-15T03:05:49.547Z,99488
2018-03-15T03:08:18.580Z,99485
2018-03-15T03:10:46.834Z,99488
2018-03-15T03:13:15.586Z,99485
2018-03-15T03:15:43.878Z,99481
2018-03-15T03:18:13.008Z,99474
2018-03-15T03:20:41.352Z,99472
2018-03-15T03:23:09.633Z,99467
2018-03-15T03:25:38.694Z,99472
2018-03-15T03:28:07.130Z,99464
2018-03-15T03:30:35.629Z,99461
2018-03-15T03:33:05.282Z,99469
2018-03-15T03:35:34.342Z,99460
2018-03-15T03:38:02.673Z,99457
2018-03-15T03:40:30.932Z,99455
2018-03-15T03:43:00.007Z,99452
2018-03-15T03:45:28.388Z,99447
2018-03-15T03:47:56.651Z,99444
2018-03-15T03:50:25.123Z,99448
2018-03-15T03:52:53.423Z,99452
2018-03-15T03:55:21.674Z,99451
2018-03-15T03:57:50.015Z,99458
2018-03-15T04:00:18.554Z,99456
2018-03-15T04:02:47.058Z,99452
2018-03-15T04:05:16.148Z,99450
2018-03-15T04:07:45.518Z,99453
2018-03-15T04:10:14.094Z,99453
2018-03-15T04:12:42.368Z,99448
2018-03-15T04:15:10.649Z,99440
2018-03-15T04:17:39.068Z,99436
2018-03-15T04:20:08.105Z,99432
2018-03-15T04:22:36.431Z,99433
2018-03-15T04:25:05.500Z,99428
2018-03-15T04:27:33.838Z,99430
2018-03-15T04:30:02.084Z,99422
2018-03-15T04:32:31.124Z,99420
2018-03-15T04:35:00.698Z,99421
2018-03-15T04:37:29.179Z,99411
2018-03-15T04:39:57.459Z,99415
2018-03-15T04:42:25.743Z,99407
2018-03-15T04:44:54.067Z,99409
2018-03-15T04:47:22.473Z,99402
2018-03-15T04:49:51.046Z,99408
2018-03-15T04:52:20.227Z,99397
2018-03-15T04:54:48.669Z,99402
2018-03-15T04:57:17.224Z,99401
2018-03-15T04:59:45.740Z,99390
2018-03-15T05:02:14.279Z,99380
2018-03-15T05:04:43.844Z,99370
2018-03-15T05:07:12.179Z,99363
2018-03-15T05:09:40.601Z,99359
2018-03-15T05:12:09.068Z,99350
2018-03-15T05:14:37.478Z,99346
2018-03-15T05:17:05.778Z,99339
2018-03-15T05:19:34.008Z,99325
2018-03-15T05:22:02.381Z,99327
2018-03-15T05:24:30.718Z,99328
2018-03-15T05:26:59.093Z,99314
2018-03-15T05:29:28.313Z,99314
2018-03-15T05:31:56.758Z,99310
2018-03-15T05:34:26.955Z,99307
2018-03-15T05:36:55.249Z,99316
2018-03-15T05:39:23.553Z,99314
2018-03-15T05:41:51.825Z,99310
2018-03-15T05:44:20.330Z,99307
2018-03-15T05:46:48.583Z,99300
2018-03-15T05:49:16.835Z,99291
2018-03-15T05:51:45.135Z,99299
2018-03-15T05:54:13.409Z,99302
2018-03-15T05:56:41.755Z,99302
2018-03-15T05:59:10.164Z,99300
2018-03-15T06:01:38.823Z,99292
2018-03-15T06:04:07.170Z,99285
2018-03-15T06:06:35.461Z,99278
2018-03-15T06:09:03.713Z,99278
2018-03-15T06:11:32.009Z,99271
2018-03-15T06:14:00.309Z,99270
2018-03-15T06:16:29.610Z,99268
2018-03-15T06:18:57.878Z,99272
2018-03-15T06:21:26.295Z,99275
2018-03-15T06:23:54.588Z,99274
2018-03-15T06:26:22.928Z,99272
2018-03-15T06:28:52.025Z,99281
2018-03-15T06:31:22.174Z,99282
2018-03-15T06:33:50.523Z,99276
2018-03-15T06:36:19.667Z,99269
2018-03-15T06:38:48.143Z,99260
2018-03-15T06:41:17.338Z,99255
2018-03-15T06:43:45.636Z,99230
2018-03-15T06:46:15.044Z,99218
2018-03-15T06:48:43.865Z,99219
2018-03-15T06:51:13.113Z,99213
2018-03-15T06:53:41.366Z,99210
2018-03-15T06:56:09.838Z,99215
2018-03-15T06:58:38.454Z,99217
2018-03-15T07:01:06.784Z,99215
2018-03-15T07:03:36.960Z,99212
2018-03-15T07:06:05.294Z,99226
2018-03-15T07:08:33.694Z,99239
2018-03-15T07:11:02.133Z,99249
2018-03-15T07:13:30.439Z,99243
2018-03-15T07:15:58.763Z,99240
2018-03-15T07:18:27.139Z,99255
2018-03-15T07:20:55.391Z,99255
2018-03-15T07:23:23.688Z,99252
2018-03-15T07:25:51.928Z,99264
2018-03-15T07:28:20.240Z,99268
2018-03-15T07:30:48.528Z,99261
2018-03-15T07:33:17.451Z,99256
2018-03-15T07:35:45.781Z,99252
2018-03-15T07:38:14.151Z,99257
2018-03-15T07:40:42.424Z,99258
2018-03-15T07:43:10.725Z,99257
2018-03-15T07:45:39.000Z,99254
2018-03-15T07:48:07.334Z,99260
2018-03-15T07:50:35.649Z,99262
2018-03-15T07:53:03.960Z,99262
2018-03-15T07:55:33.043Z,99254
2018-03-15T07:58:02.091Z,99245
2018-03-15T08:00:30.385Z,99242
2018-03-15T08:02:58.645Z,99232
2018-03-15T08:05:26.954Z,99226
2018-03-15T08:07:55.250Z,99214
2018-03-15T08:10:24.369Z,99213
2018-03-15T08:12:52.739Z,99211
2018-03-15T08:15:21.051Z,99213
2018-03-15T08:17:49.446Z,99213
2018-03-15T08:20:17.876Z,99213
2018-03-15T08:22:47.305Z,99211
2018-03-15T08:25:15.595Z,99214
2018-03-15T08:27:44.056Z,99206
2018-03-15T08:30:12.440Z,99208
2018-03-15T08:32:40.846Z,99203
2018-03-15T08:35:09.177Z,99197
2018-03-15T08:37:37.406Z,99202
2018-03-15T08:40:06.030Z,99195
2018-03-15T08:42:34.440Z,99187
2018-03-15T08:45:02.910Z,99196
2018-03-15T08:47:31.170Z,99186
2018-03-15T08:49:59.571Z,99184
2018-03-15T08:52:27.836Z,99181
2018-03-15T08:54:56.159Z,99184
2018-03-15T08:57:25.274Z,99175
2018-03-15T08:59:54.466Z,99166
2018-03-15T09:02:23.530Z,99165
2018-03-15T09:04:51.893Z,99161
2018-03-15T09:07:20.191Z,99152
2018-03-15T09:09:48.447Z,99145
2018-03-15T09:12:16.744Z,99146
2018-03-15T09:14:45.176Z,99151
2018-03-15T09:17:13.662Z,99144
2018-03-15T09:19:41.966Z,99141
2018-03-15T09:22:10.275Z,99134
2018-03-15T09:24:39.527Z,99125
2018-03-15T09:27:07.918Z,99129
2018-03-15T09:29:36.200Z,99124
2018-03-15T09:32:06.046Z,99115
2018-03-15T09:34:34.394Z,99119
2018-03-15T09:37:02.695Z,99106
2018-03-15T09:39:30.993Z,99095
2018-03-15T09:41:59.579Z,99096
2018-03-15T09:44:28.201Z,99094
2018-03-15T09:46:56.495Z,99089
2018-03-15T09:49:24.817Z,99087
2018-03-15T09:51:53.106Z,99084
2018-03-15T09:54:21.442Z,99078
2018-03-15T09:56:50.855Z,99065
2018-03-15T09:59:19.186Z,99068
2018-03-15T10:01:47.792Z,99071
2018-03-15T10:04:17.071Z,99061
2018-03-15T10:06:45.380Z,99065
2018-03-15T10:09:14.632Z,99063
2018-03-15T10:11:43.768Z,99062
2018-03-15T10:14:13.315Z,99055
2018-03-15T10:16:42.706Z,99052
2018-03-15T10:19:12.426Z,99047
2018-03-15T10:21:40.854Z,99038
2018-03-15T10:24:09.190Z,99033
2018-03-15T10:26:37.540Z,99032
2018-03-15T10:29:06.178Z,99029
2018-03-15T10:31:34.560Z,99016
2018-03-15T10:34:03.675Z,99016
2018-03-15T10:36:32.944Z,99011
2018-03-15T10:39:01.465Z,99011
2018-03-15T10:41:30.771Z,99010
2018-03-15T10:43:59.196Z,99012
2018-03-15T10:46:27.616Z,99011
2018-03-15T10:48:56.769Z,99009
2018-03-15T10:51:25.990Z,99005
2018-03-15T10:53:54.306Z,98999
2018-03-15T10:56:22.633Z,98995
2018-03-15T10:58:50.985Z,98987
2018-03-15T11:01:22.261Z,98985
2018-03-15T11:03:50.685Z,98984
2018-03-15T11:06:24.500Z,98985
2018-03-15T11:08:58.367Z,98983
2018-03-15T11:11:27.708Z,98981
2018-03-15T11:13:56.167Z,98983
2018-03-15T11:16:25.586Z,98979
2018-03-15T11:18:53.972Z,98982
2018-03-15T11:21:22.358Z,98980
2018-03-15T11:23:51.118Z,98963
2018-03-15T11:26:19.560Z,98956
2018-03-15T11:28:47.858Z,98950
2018-03-15T11:31:16.376Z,98946
2018-03-15T11:33:44.684Z,98946
2018-03-15T11:36:14.232Z,98948
2018-03-15T11:38:43.386Z,98940
2018-03-15T11:41:11.705Z,98945
2018-03-15T11:43:41.018Z,98938
2018-03-15T11:46:10.171Z,98944
2018-03-15T11:48:38.593Z,98938
2018-03-15T11:51:06.862Z,98944
2018-03-15T11:53:36.118Z,98944
2018-03-15T11:56:04.457Z,98937
2018-03-15T11:58:32.811Z,98938
2018-03-15T12:01:02.077Z,98933
2018-03-15T12:03:30.453Z,98935
2018-03-15T12:05:58.771Z,98927
2018-03-15T12:08:28.764Z,98925
2018-03-15T12:10:57.183Z,98916
2018-03-15T12:13:25.471Z,98916
2018-03-15T12:15:53.985Z,98915
2018-03-15T12:18:22.487Z,98914
2018-03-15T12:20:52.303Z,98910
2018-03-15T12:23:20.851Z,98901
2018-03-15T12:25:49.235Z,98891
2018-03-15T12:28:17.528Z,98892
2018-03-15T12:30:45.795Z,98894
2018-03-15T12:33:14.179Z,98894
2018-03-15T12:35:42.478Z,98890
2018-03-15T12:38:11.618Z,98886
2018-03-15T12:40:40.152Z,98876
2018-03-15T12:43:08.479Z,98878
2018-03-15T12:45:36.906Z,98879
2018-03-15T12:48:05.307Z,98873
2018-03-15T12:50:33.633Z,98869
2018-03-15T12:53:01.936Z,98866
2018-03-15T12:55:30.205Z,98868
2018-03-15T12:57:58.496Z,98870
2018-03-15T13:00:27.569Z,98862
2018-03-15T13:02:56.156Z,98859
2018-03-15T13:05:24.825Z,98861
2018-03-15T13:07:53.148Z,98856
2018-03-15T13:10:22.200Z,98854
2018-03-15T13:12:50.738Z,98858
2018-03-15T13:15:19.052Z,98856
2018-03-15T13:17:47.379Z,98843
2018-03-15T13:20:16.453Z,98845
2018-03-15T13:22:44.828Z,98840
2018-03-15T13:25:13.292Z,98843
2018-03-15T13:27:41.758Z,98842
2018-03-15T13:30:10.137Z,98839
2018-03-15T13:32:39.522Z,98830
2018-03-15T13:35:07.823Z,98829
2018-03-15T13:37:37.259Z,98832
2018-03-15T13:40:06.312Z,98835
2018-03-15T13:42:34.613Z,98835
2018-03-15T13:45:02.892Z,98842
2018-03-15T13:47:31.232Z,98831
2018-03-15T13:49:59.553Z,98837
2018-03-15T13:52:27.852Z,98840
2018-03-15T13:54:57.086Z,98833
2018-03-15T13:57:25.369Z,98831
2018-03-15T13:59:54.288Z,98836
2018-03-15T14:02:22.567Z,98843
2018-03-15T14:04:51.168Z,98841
2018-03-15T14:07:20.362Z,98840
2018-03-15T14:09:50.990Z,98834
2018-03-15T14:12:20.106Z,98830
2018-03-15T14:14:48.376Z,98832
2018-03-15T14:17:17.523Z,98827
2018-03-15T14:19:45.861Z,98824
2018-03-15T14:22:14.186Z,98820
2018-03-15T14:24:42.492Z,98832
2018-03-15T14:27:11.703Z,98825
2018-03-15T14:29:40.942Z,98823
2018-03-15T14:32:09.225Z,98818
2018-03-15T14:34:37.526Z,98821
2018-03-15T14:37:05.936Z,98820
2018-03-15T14:39:34.244Z,98823
2018-03-15T14:42:03.666Z,98826
2018-03-15T14:44:32.253Z,98816
2018-03-15T14:47:00.522Z,98824
2018-03-15T14:49:28.878Z,98825
2018-03-15T14:51:57.218Z,98829
2018-03-15T14:54:26.294Z,98825
2018-03-15T14:56:54.617Z,98826
2018-03-15T14:59:22.921Z,98827
2018-03-15T15:01:51.223Z,98823
2018-03-15T15:04:19.502Z,98827
2018-03-15T15:06:48.024Z,98827
2018-03-15T15:09:16.339Z,98823
2018-03-15T15:11:44.703Z,98815
2018-03-15T15:14:13.136Z,98819
2018-03-15T15:16:42.242Z,98817
2018-03-15T15:19:10.694Z,98819
2018-03-15T15:21:39.119Z,98815
2018-03-15T15:24:07.453Z,98818
2018-03-15T15:26:35.898Z,98817
2018-03-15T15:29:04.378Z,98822
2018-03-15T15:31:32.700Z,98817
2018-03-15T15:34:01.794Z,98808
2018-03-15T15:36:30.324Z,98809
2018-03-15T15:38:59.758Z,98808
2018-03-15T15:41:28.063Z,98813
2018-03-15T15:43:56.359Z,98814
2018-03-15T15:46:24.700Z,98813
2018-03-15T15:48:53.276Z,98811
2018-03-15T15:51:21.558Z,98814
2018-03-15T15:53:49.963Z,98817
2018-03-15T15:56:18.277Z,98816
2018-03-15T15:58:46.644Z,98820
2018-03-15T16:01:15.831Z,98820
2018-03-15T16:03:44.121Z,98822
2018-03-15T16:06:12.452Z,98816
2018-03-15T16:08:42.667Z,98815
2018-03-15T16:11:11.986Z,98814
2018-03-15T16:13:41.305Z,98819
2018-03-15T16:16:09.617Z,98816
2018-03-15T16:18:38.182Z,98823
2018-03-15T16:21:06.457Z,98831
2018-03-15T16:23:34.870Z,98830
2018-03-15T16:26:03.263Z,98827
2018-03-15T16:28:32.353Z,98832
2018-03-15T16:31:00.842Z,98841
2018-03-15T16:33:29.914Z,98839
2018-03-15T16:35:58.341Z,98841
2018-03-15T16:38:26.692Z,98842
2018-03-15T16:40:56.183Z,98845
2018-03-15T16:43:24.617Z,98847
2018-03-15T16:45:52.912Z,98853
2018-03-15T16:48:21.367Z,98851
2018-03-15T16:50:49.831Z,98852
2018-03-15T16:53:18.548Z,98855
2018-03-15T16:55:46.928Z,98858
2018-03-15T16:58:15.608Z,98862
2018-03-15T17:00:43.993Z,98866
2018-03-15T17:03:12.369Z,98875
2018-03-15T17:05:40.844Z,98892
2018-03-15T17:08:09.210Z,98901
2018-03-15T17:10:38.132Z,98908
2018-03-15T17:13:06.626Z,98908
2018-03-15T17:15:34.995Z,98914
2018-03-15T17:18:03.439Z,98910
2018-03-15T17:20:32.030Z,98911
2018-03-15T17:23:00.456Z,98916
2018-03-15T17:25:28.786Z,98926
2018-03-15T17:27:57.188Z,98926
2018-03-15T17:30:25.603Z,98930
2018-03-15T17:32:54.839Z,98928
2018-03-15T17:35:23.371Z,98932
2018-03-15T17:37:51.764Z,98934
2018-03-15T17:40:20.940Z,98940
2018-03-15T17:42:49.296Z,98936
2018-03-15T17:45:17.657Z,98943
2018-03-15T17:47:46.464Z,98942
2018-03-15T17:50:15.226Z,98948
2018-03-15T17:52:43.588Z,98953
2018-03-15T17:55:11.980Z,98954
2018-03-15T17:57:40.779Z,98955
2018-03-15T18:00:09.220Z,98945
2018-03-15T18:02:38.401Z,98943
2018-03-15T18:05:07.613Z,98949
2018-03-15T18:07:36.703Z,98951
2018-03-15T18:10:05.072Z,98959
2018-03-15T18:12:33.405Z,98953
2018-03-15T18:15:02.208Z,98959
2018-03-15T18:17:30.742Z,98953
2018-03-15T18:20:00.099Z,98955
2018-03-15T18:22:28.547Z,98955
2018-03-15T18:24:57.098Z,98955
2018-03-15T18:27:26.372Z,98949
2018-03-15T18:29:54.767Z,98957
2018-03-15T18:32:23.180Z,98959
2018-03-15T18:34:51.559Z,98964
2018-03-15T18:37:20.004Z,98964
2018-03-15T18:39:48.526Z,98970
2018-03-15T18:42:17.135Z,98978
2018-03-15T18:44:45.565Z,98979
2018-03-15T18:47:14.713Z,98982
2018-03-15T18:49:43.089Z,98986
2018-03-15T18:52:11.452Z,98992
2018-03-15T18:54:40.030Z,98985
2018-03-15T18:57:08.455Z,98984
2018-03-15T18:59:36.799Z,98990
2018-03-15T19:02:05.352Z,98994
2018-03-15T19:04:33.957Z,98990
2018-03-15T19:07:02.448Z,98993
2018-03-15T19:09:30.760Z,98995
2018-03-15T19:11:59.110Z,98994
2018-03-15T19:14:27.560Z,98995
2018-03-15T19:16:55.917Z,98995
2018-03-15T19:19:24.434Z,99001
2018-03-15T19:21:52.761Z,99001
2018-03-15T19:24:21.191Z,98999
2018-03-15T19:26:49.521Z,98996
2018-03-15T19:29:18.636Z,99002
2018-03-15T19:31:47.093Z,98996
2018-03-15T19:34:16.318Z,98996
2018-03-15T19:36:44.697Z,99010
2018-03-15T19:39:13.609Z,99007
2018-03-15T19:41:42.093Z,99011
2018-03-15T19:44:11.377Z,99020
2018-03-15T19:46:39.831Z,99024
2018-03-15T19:49:08.225Z,99025
2018-03-15T19:51:36.566Z,99031
2018-03-15T19:54:07.558Z,99033
2018-03-15T19:56:37.467Z,99036
2018-03-15T19:59:05.831Z,99038
2018-03-15T20:01:35.342Z,99041
2018-03-15T20:04:03.626Z,99047
2018-03-15T20:06:31.993Z,99045
2018-03-15T20:09:00.445Z,99043
2018-03-15T20:11:30.475Z,99051
2018-03-15T20:13:58.978Z,99053
2018-03-15T20:16:27.344Z,99047
2018-03-15T20:19:01.390Z,99046
2018-03-15T20:21:29.713Z,99040
2018-03-15T20:24:04.498Z,99047
2018-03-15T20:26:32.935Z,99049
2018-03-15T20:29:01.250Z,99045
2018-03-15T20:31:29.775Z,99044
2018-03-15T20:34:04.364Z,99050
2018-03-15T20:36:32.751Z,99047
2018-03-15T20:39:01.151Z,99042
2018-03-15T20:41:32.402Z,99045
2018-03-15T20:44:01.679Z,99048
2018-03-15T20:46:35.738Z,99047
2018-03-15T20:49:09.726Z,99055
2018-03-15T20:51:38.833Z,99058
2018-03-15T20:54:07.354Z,99060
2018-03-15T20:56:35.775Z,99062
2018-03-15T20:59:04.949Z,99065
2018-03-15T21:01:34.046Z,99063
2018-03-15T21:04:02.498Z,99065
2018-03-15T21:06:30.862Z,99074
2018-03-15T21:08:59.316Z,99074
2018-03-15T21:11:28.435Z,99074
2018-03-15T21:13:56.801Z,99073
2018-03-15T21:16:25.154Z,99073
2018-03-15T21:18:53.563Z,99073
2018-03-15T21:21:22.094Z,99074
2018-03-15T21:23:50.873Z,99071
2018-03-15T21:26:19.666Z,99070
2018-03-15T21:28:48.779Z,99071
2018-03-15T21:31:17.252Z,99070
2018-03-15T21:33:47.438Z,99073
2018-03-15T21:36:15.863Z,99064
2018-03-15T21:38:44.566Z,99065
2018-03-15T21:41:12.994Z,99062
2018-03-15T21:43:41.470Z,99063
2018-03-15T21:46:10.108Z,99066
2018-03-15T21:48:38.676Z,99065
2018-03-15T21:51:07.079Z,99061
2018-03-15T21:53:36.245Z,99059
2018-03-15T21:56:05.649Z,99061
2018-03-15T21:58:34.004Z,99055
2018-03-15T22:01:03.382Z,99057
2018-03-15T22:03:32.106Z,99051
2018-03-15T22:06:01.829Z,99051
2018-03-15T22:08:32.111Z,99053
2018-03-15T22:11:00.551Z,99048
2018-03-15T22:13:29.781Z,99047
2018-03-15T22:15:59.184Z,99045
2018-03-15T22:18:27.510Z,99048
2018-03-15T22:20:55.834Z,99043
2018-03-15T22:23:24.126Z,99039
2018-03-15T22:25:52.590Z,99037
2018-03-15T22:28:20.920Z,99037
2018-03-15T22:30:49.216Z,99034
2018-03-15T22:33:18.305Z,99034
2018-03-15T22:35:47.588Z,99034
2018-03-15T22:38:16.064Z,99032
2018-03-15T22:40:47.005Z,99041
2018-03-15T22:43:16.454Z,99034
2018-03-15T22:45:44.897Z,99031
2018-03-15T22:48:13.212Z,99031
2018-03-15T22:50:41.520Z,99023
2018-03-15T22:53:11.581Z,99029
2018-03-15T22:55:40.737Z,99028
2018-03-15T22:58:09.090Z,99029
2018-03-15T23:00:37.400Z,99028
2018-03-15T23:03:05.682Z,99034
2018-03-15T23:05:34.032Z,99040
2018-03-15T23:08:02.328Z,99044
2018-03-15T23:10:30.635Z,99043
2018-03-15T23:12:59.032Z,99043
2018-03-15T23:15:27.344Z,99043
2018-03-15T23:17:55.915Z,99040
2018-03-15T23:20:24.239Z,99049
2018-03-15T23:22:52.985Z,99045
2018-03-15T23:25:21.294Z,99045
2018-03-15T23:27:49.774Z,99043
2018-03-15T23:30:18.055Z,99050
2018-03-15T23:32:46.356Z,99048
2018-03-15T23:35:15.434Z,99046
2018-03-15T23:37:43.949Z,99039
2018-03-15T23:40:12.326Z,99046
2018-03-15T23:42:40.630Z,99048
2018-03-15T23:45:09.474Z,99047
2018-03-15T23:47:38.725Z,99048
2018-03-15T23:50:07.035Z,99049
2018-03-15T23:52:36.083Z,99049
2018-03-15T23:55:04.506Z,99050
2018-03-15T23:57:33.638Z,99056
