createdAt,value
2019-03-05T00:03:18.672Z,93.84
2019-03-05T00:08:14.678Z,93.80
2019-03-05T00:13:10.845Z,94.37
2019-03-05T00:18:06.894Z,95.20
2019-03-05T00:23:02.735Z,95.38
2019-03-05T00:28:08.370Z,95.21
2019-03-05T00:33:23.220Z,96.12
2019-03-05T00:39:05.506Z,96.20
2019-03-05T00:44:25.285Z,96.08
2019-03-05T00:49:48.802Z,95.51
2019-03-05T00:55:46.480Z,96.61
2019-03-05T01:01:38.137Z,96.38
2019-03-05T01:06:34.127Z,95.42
2019-03-05T01:11:30.281Z,96.80
2019-03-05T01:16:30.660Z,96.31
2019-03-05T01:21:26.930Z,94.96
2019-03-05T01:26:23.876Z,93.58
2019-03-05T01:31:51.373Z,94.29
2019-03-05T01:36:51.015Z,92.63
2019-03-05T01:41:47.750Z,92.20
2019-03-05T01:46:43.516Z,90.80
2019-03-05T01:51:43.574Z,88.84
2019-03-05T01:56:50.366Z,88.68
2019-03-05T02:01:45.477Z,88.46
2019-03-05T02:06:41.581Z,88.62
2019-03-05T02:11:38.150Z,87.31
2019-03-05T02:16:34.601Z,87.50
2019-03-05T02:21:31.376Z,87.51
2019-03-05T02:27:36.803Z,87.69
2019-03-05T02:33:14.230Z,87.14
2019-03-05T02:39:01.270Z,86.73
2019-03-05T02:44:45.490Z,87.18
2019-03-05T02:50:45.245Z,87.79
2019-03-05T02:56:26.148Z,89.69
2019-03-05T03:01:42.639Z,88.97
2019-03-05T03:06:39.457Z,91.72
2019-03-05T03:11:35.704Z,93.94
2019-03-05T03:16:32.679Z,94.63
2019-03-05T03:21:29.440Z,94.49
2019-03-05T03:26:25.292Z,94.58
2019-03-05T03:31:21.326Z,94.13
2019-03-05T03:36:17.268Z,93.39
2019-03-05T03:41:14.197Z,93.44
2019-03-05T03:46:10.008Z,92.65
2019-03-05T03:51:05.910Z,93.36
2019-03-05T03:56:02.157Z,94.18
2019-03-05T04:00:59.995Z,95.71
2019-03-05T04:05:58.666Z,97.45
2019-03-05T04:10:56.516Z,95.20
2019-03-05T04:15:52.395Z,94.52
2019-03-05T04:20:51.360Z,95.39
2019-03-05T04:25:47.208Z,95.63
2019-03-05T04:30:43.120Z,95.36
2019-03-05T04:35:44.248Z,95.07
2019-03-05T04:40:40.573Z,94.83
2019-03-05T04:45:46.313Z,95.45
2019-03-05T04:50:49.858Z,94.83
2019-03-05T04:55:45.713Z,95.34
2019-03-05T05:00:43.984Z,94.54
2019-03-05T05:05:39.795Z,94.40
2019-03-05T05:10:36.024Z,94.98
2019-03-05T05:15:35.828Z,94.66
2019-03-05T05:20:32.059Z,94.42
2019-03-05T05:25:28.281Z,94.51
2019-03-05T05:30:38.611Z,95.02
2019-03-05T05:35:36.287Z,94.87
2019-03-05T05:40:40.638Z,95.16
2019-03-05T05:45:47.404Z,94.44
2019-03-05T05:50:43.324Z,94.76
2019-03-05T05:55:45.260Z,95.28
2019-03-05T06:00:46.912Z,95.74
2019-03-05T06:05:42.791Z,95.49
2019-03-05T06:10:38.763Z,95.22
2019-03-05T06:15:40.850Z,94.51
2019-03-05T06:20:42.806Z,94.67
2019-03-05T06:25:41.324Z,95.74
2019-03-05T06:30:55.517Z,95.72
2019-03-05T07:22:13.135Z,92.18
2019-03-05T07:27:11.681Z,91.95
2019-03-05T07:32:10.812Z,90.11
2019-03-05T07:37:10.663Z,89.14
2019-03-05T07:42:09.821Z,88.31
2019-03-05T07:47:08.667Z,86.71
2019-03-05T07:52:04.811Z,86.00
2019-03-05T07:57:00.793Z,83.87
2019-03-05T08:01:58.925Z,82.34
2019-03-05T08:06:54.807Z,80.34
2019-03-05T08:11:51.221Z,80.03
2019-03-05T08:16:47.630Z,77.35
2019-03-05T08:21:58.349Z,76.27
2019-03-05T08:26:54.657Z,73.38
2019-03-05T08:31:54.368Z,73.13
2019-03-05T08:36:50.651Z,74.34
2019-03-05T08:41:46.511Z,71.98
2019-03-05T08:46:47.558Z,71.81
2019-03-05T08:51:46.799Z,68.84
2019-03-05T08:56:42.652Z,70.76
2019-03-05T09:01:39.080Z,69.47
2019-03-05T09:06:35.157Z,67.81
2019-03-05T09:11:32.448Z,63.37
2019-03-05T09:16:28.735Z,65.22
2019-03-05T09:21:24.756Z,60.97
2019-03-05T09:26:21.360Z,61.16
2019-03-05T09:31:17.213Z,59.41
2019-03-05T09:36:13.329Z,59.66
2019-03-05T09:41:10.161Z,58.14
2019-03-05T09:46:06.755Z,56.97
2019-03-05T09:51:10.114Z,55.71
2019-03-05T09:56:12.382Z,56.08
2019-03-05T10:01:14.102Z,54.82
2019-03-05T10:06:17.281Z,56.49
2019-03-05T10:11:14.098Z,57.24
2019-03-05T10:16:10.033Z,55.58
2019-03-05T10:21:07.020Z,53.30
2019-03-05T10:26:02.895Z,56.20
2019-03-05T10:30:58.688Z,55.76
2019-03-05T10:35:54.639Z,51.54
2019-03-05T10:40:51.640Z,50.52
2019-03-05T10:45:48.389Z,52.50
2019-03-05T10:50:44.586Z,56.78
2019-03-05T10:55:41.108Z,57.98
2019-03-05T11:00:40.967Z,56.68
2019-03-05T11:05:39.981Z,57.35
2019-03-05T11:10:36.580Z,53.50
2019-03-05T11:15:33.346Z,51.69
2019-03-05T11:20:29.635Z,55.21
2019-03-05T11:25:25.848Z,53.72
2019-03-05T11:30:35.314Z,52.20
2019-03-05T11:35:24.978Z,52.63
2019-03-05T11:40:21.541Z,53.99
2019-03-05T11:45:22.353Z,52.53
2019-03-05T11:50:18.955Z,49.53
2019-03-05T11:55:16.924Z,53.03
2019-03-05T12:00:25.265Z,50.86
2019-03-05T12:05:21.296Z,52.86
2019-03-05T12:10:19.935Z,50.83
2019-03-05T12:15:17.289Z,51.92
2019-03-05T12:20:14.843Z,50.04
2019-03-05T12:25:14.357Z,50.30
2019-03-05T12:30:14.607Z,52.57
2019-03-05T12:35:11.119Z,53.40
2019-03-05T12:40:08.554Z,51.85
2019-03-05T12:45:04.956Z,52.18
2019-03-05T12:50:00.949Z,50.08
2019-03-05T12:54:56.936Z,51.45
2019-03-05T12:59:52.983Z,51.93
2019-03-05T13:04:48.855Z,52.16
2019-03-05T13:09:46.927Z,50.36
2019-03-05T13:14:43.870Z,50.86
2019-03-05T13:19:44.355Z,52.34
2019-03-05T13:24:40.437Z,50.87
2019-03-05T13:29:36.583Z,51.82
2019-03-05T13:34:32.438Z,50.87
2019-03-05T13:39:29.017Z,51.56
2019-03-05T13:44:37.707Z,50.85
2019-03-05T13:50:31.510Z,49.02
2019-03-05T13:56:29.866Z,49.48
2019-03-05T14:01:28.393Z,51.73
2019-03-05T14:07:06.934Z,50.97
2019-03-05T14:12:02.793Z,50.96
2019-03-05T14:17:10.147Z,50.12
2019-03-05T14:22:09.058Z,49.73
2019-03-05T14:27:04.965Z,49.36
2019-03-05T14:32:00.821Z,50.73
2019-03-05T14:36:56.838Z,48.82
2019-03-05T14:41:52.779Z,50.93
2019-03-05T14:46:55.750Z,49.40
2019-03-05T14:51:51.601Z,49.63
2019-03-05T14:56:47.537Z,48.79
2019-03-05T15:01:43.523Z,49.68
2019-03-05T15:06:39.358Z,49.62
2019-03-05T15:11:35.213Z,50.55
2019-03-05T15:16:30.950Z,51.56
2019-03-05T15:21:27.280Z,50.15
2019-03-05T15:26:24.680Z,51.34
2019-03-05T15:31:20.410Z,50.13
2019-03-05T15:36:23.717Z,49.78
2019-03-05T15:41:13.818Z,50.14
2019-03-05T15:46:09.797Z,49.81
2019-03-05T15:51:05.795Z,49.93
2019-03-05T15:56:02.817Z,50.69
2019-03-05T16:00:58.854Z,49.13
2019-03-05T16:05:57.785Z,50.58
2019-03-05T16:10:54.690Z,51.18
2019-03-05T16:41:09.296Z,52.04
2019-03-05T16:47:34.653Z,53.05
2019-03-05T17:33:18.199Z,55.19
2019-03-05T17:38:59.358Z,55.83
2019-03-05T18:03:42.028Z,54.39
2019-03-05T18:28:07.870Z,54.58
2019-03-05T18:33:03.751Z,55.75
2019-03-05T18:37:59.576Z,54.95
2019-03-05T18:42:55.545Z,53.95
2019-03-05T18:47:51.586Z,54.04
2019-03-05T18:52:49.159Z,55.56
2019-03-05T18:57:51.704Z,55.43
2019-03-05T19:02:44.524Z,57.50
2019-03-05T19:07:54.681Z,60.04
2019-03-05T19:13:04.751Z,58.26
2019-03-05T19:18:00.588Z,58.73
2019-03-05T19:23:00.714Z,59.27
2019-03-05T19:28:08.524Z,59.65
2019-03-05T19:33:08.281Z,59.60
2019-03-05T19:38:04.603Z,60.66
2019-03-05T19:43:01.852Z,59.38
2019-03-05T19:47:58.095Z,58.02
2019-03-05T19:52:54.714Z,57.47
2019-03-05T19:57:55.070Z,57.57
2019-03-05T20:02:54.964Z,58.44
2019-03-05T20:07:51.322Z,59.09
2019-03-05T20:12:49.442Z,58.88
2019-03-05T20:18:10.577Z,59.19
2019-03-05T20:23:12.702Z,58.94
2019-03-05T20:28:09.998Z,60.36
2019-03-05T20:33:06.947Z,63.67
2019-03-05T20:38:04.234Z,65.36
2019-03-05T20:49:12.982Z,65.86
2019-03-05T20:54:09.155Z,62.86
2019-03-05T20:59:05.335Z,65.35
2019-03-05T21:04:01.338Z,65.56
2019-03-05T21:08:58.285Z,66.17
2019-03-05T21:13:58.609Z,65.90
2019-03-05T21:18:54.560Z,68.00
2019-03-05T21:23:50.951Z,67.85
2019-03-05T21:28:48.011Z,67.97
2019-03-05T21:33:44.125Z,67.14
2019-03-05T21:38:40.156Z,64.13
2019-03-05T21:43:36.120Z,64.57
2019-03-05T21:48:31.986Z,67.22
2019-03-05T21:53:27.891Z,67.95
2019-03-05T21:58:24.125Z,66.73
2019-03-05T22:03:20.079Z,65.70
2019-03-05T22:08:15.892Z,66.72
2019-03-05T22:13:11.747Z,68.02
2019-03-05T22:18:07.618Z,68.33
2019-03-05T22:23:03.689Z,69.30
2019-03-05T22:27:59.653Z,69.94
2019-03-05T22:32:55.530Z,71.51
2019-03-05T22:37:51.511Z,72.68
2019-03-05T22:42:47.465Z,71.90
2019-03-05T22:47:43.346Z,72.16
2019-03-05T22:52:39.371Z,70.91
2019-03-05T22:57:35.178Z,72.08
2019-03-05T23:27:35.583Z,75.18
2019-03-05T23:32:31.648Z,74.89
2019-03-05T23:37:27.495Z,74.63
2019-03-05T23:42:24.670Z,75.77
2019-03-05T23:47:20.765Z,76.69
2019-03-05T23:52:17.095Z,76.75
2019-03-05T23:57:13.294Z,78.12
