createdAt,value
2018-02-16T00:00:02.743Z,183.80
2018-02-16T00:02:03.792Z,173.03
2018-02-16T00:04:05.238Z,157.70
2018-02-16T00:06:06.266Z,174.43
2018-02-16T00:08:07.287Z,130.37
2018-02-16T00:10:08.267Z,176.63
2018-02-16T00:12:09.356Z,152.80
2018-02-16T00:14:10.379Z,163.73
2018-02-16T00:16:11.446Z,184.40
2018-02-16T00:18:12.469Z,178.30
2018-02-16T00:20:13.471Z,168.20
2018-02-16T00:22:14.539Z,180.83
2018-02-16T00:24:15.596Z,148.97
2018-02-16T00:31:12.245Z,137.43
2018-02-16T00:33:13.248Z,140.30
2018-02-16T00:35:32.268Z,145.77
2018-02-16T00:40:01.174Z,130.73
2018-02-16T00:42:02.407Z,131.73
2018-02-16T00:44:04.162Z,194.95
2018-02-16T00:46:05.876Z,175.23
2018-02-16T00:48:06.951Z,162.63
2018-02-16T00:50:32.228Z,130.67
2018-02-16T00:52:33.326Z,138.97
2018-02-16T00:57:01.752Z,147.40
2018-02-16T00:59:03.460Z,193.73
2018-02-16T01:01:04.443Z,171.50
2018-02-16T01:03:05.622Z,158.67
2018-02-16T01:05:06.655Z,146.17
2018-02-16T01:09:35.590Z,200.57
2018-02-16T01:11:36.551Z,171.77
2018-02-16T01:14:01.684Z,181.80
2018-02-16T01:16:02.780Z,158.40
2018-02-16T01:18:03.770Z,152.77
2018-02-16T01:20:04.803Z,163.43
2018-02-16T01:22:32.100Z,179.00
2018-02-16T01:24:33.134Z,134.77
2018-02-16T01:26:34.090Z,136.33
2018-02-16T01:31:15.468Z,102.70
2018-02-16T01:33:17.158Z,119.13
2018-02-16T01:35:18.115Z,96.73
2018-02-16T01:37:19.124Z,100.40
2018-02-16T01:39:42.636Z,92.27
2018-02-16T01:41:43.671Z,81.60
2018-02-16T01:46:13.103Z,78.03
2018-02-16T01:48:14.065Z,73.67
2018-02-16T01:50:23.483Z,66.50
2018-02-16T01:54:52.838Z,82.83
2018-02-16T01:56:53.855Z,74.77
2018-02-16T01:58:54.820Z,81.43
2018-02-16T02:00:55.867Z,79.40
2018-02-16T02:02:56.908Z,63.13
2018-02-16T02:04:58.675Z,76.27
2018-02-16T02:06:59.611Z,87.37
2018-02-16T02:09:00.638Z,77.93
2018-02-16T02:11:01.664Z,75.00
2018-02-16T02:13:02.652Z,81.35
2018-02-16T02:15:03.733Z,85.25
2018-02-16T02:19:32.112Z,70.20
2018-02-16T02:21:33.832Z,68.55
2018-02-16T02:23:34.900Z,72.50
2018-02-16T02:25:35.934Z,84.55
2018-02-16T02:28:02.387Z,92.18
2018-02-16T02:30:03.471Z,88.72
2018-02-16T02:32:04.487Z,96.50
2018-02-16T02:34:05.528Z,103.93
2018-02-16T02:36:06.526Z,97.73
2018-02-16T02:38:08.216Z,109.00
2018-02-16T02:40:09.229Z,134.77
2018-02-16T02:42:11.007Z,111.83
2018-02-16T02:44:11.975Z,118.47
2018-02-16T02:46:32.669Z,98.17
2018-02-16T02:48:33.728Z,94.63
2018-02-16T02:50:34.852Z,90.20
2018-02-16T02:52:36.595Z,81.17
2018-02-16T02:54:37.631Z,88.43
2018-02-16T02:56:38.821Z,76.07
2018-02-16T02:58:39.841Z,89.30
2018-02-16T03:00:40.778Z,78.83
2018-02-16T03:02:41.832Z,74.53
2018-02-16T03:05:01.696Z,79.33
2018-02-16T03:07:02.771Z,90.65
2018-02-16T03:09:03.728Z,92.47
2018-02-16T03:11:05.485Z,93.90
2018-02-16T03:13:31.666Z,94.37
2018-02-16T03:18:00.486Z,101.13
2018-02-16T03:20:01.439Z,86.78
2018-02-16T03:22:02.555Z,105.90
2018-02-16T03:24:03.616Z,81.70
2018-02-16T03:26:04.571Z,85.70
2018-02-16T03:28:05.556Z,110.10
2018-02-16T03:30:06.657Z,98.10
2018-02-16T03:32:31.728Z,105.17
2018-02-16T03:34:32.747Z,115.90
2018-02-16T03:36:33.756Z,106.37
2018-02-16T03:43:30.535Z,124.60
2018-02-16T03:45:31.644Z,101.97
2018-02-16T03:47:32.703Z,112.73
2018-02-16T03:49:33.718Z,132.07
2018-02-16T03:51:34.668Z,115.00
2018-02-16T03:53:56.171Z,115.33
2018-02-16T03:55:57.443Z,126.33
2018-02-16T03:58:02.012Z,126.97
2018-02-16T04:02:31.974Z,118.67
2018-02-16T04:04:32.931Z,168.73
2018-02-16T04:06:33.973Z,136.37
2018-02-16T04:08:34.978Z,134.12
2018-02-16T04:10:35.916Z,136.67
2018-02-16T04:12:36.926Z,118.77
2018-02-16T04:14:37.900Z,107.90
2018-02-16T04:16:39.573Z,95.27
2018-02-16T04:18:40.622Z,89.23
2018-02-16T04:20:41.659Z,104.23
2018-02-16T04:22:42.625Z,100.63
2018-02-16T04:24:43.651Z,92.30
2018-02-16T04:26:44.673Z,143.82
2018-02-16T04:28:46.441Z,116.77
2018-02-16T04:31:02.392Z,95.83
2018-02-16T04:33:03.379Z,119.28
2018-02-16T04:40:00.997Z,85.40
2018-02-16T04:42:02.767Z,80.87
2018-02-16T04:46:32.179Z,70.60
2018-02-16T04:48:33.167Z,140.17
2018-02-16T04:50:35.015Z,104.13
2018-02-16T04:52:36.014Z,93.57
2018-02-16T04:54:37.025Z,102.85
2018-02-16T04:56:38.798Z,97.13
2018-02-16T04:58:39.927Z,98.80
2018-02-16T05:00:40.951Z,88.73
2018-02-16T05:02:41.900Z,114.12
2018-02-16T05:04:52.637Z,113.00
2018-02-16T05:06:53.734Z,95.00
2018-02-16T05:08:54.952Z,85.85
2018-02-16T05:10:55.943Z,89.00
2018-02-16T05:12:57.704Z,69.43
2018-02-16T05:14:58.776Z,81.73
2018-02-16T05:17:00.557Z,165.07
2018-02-16T05:19:01.623Z,123.10
2018-02-16T05:21:02.703Z,98.17
2018-02-16T05:23:03.744Z,85.37
2018-02-16T05:25:04.814Z,102.37
2018-02-16T05:29:34.641Z,83.00
2018-02-16T05:35:01.732Z,98.87
2018-02-16T05:37:02.738Z,91.83
2018-02-16T05:39:03.731Z,158.60
2018-02-16T05:41:04.675Z,122.10
2018-02-16T05:43:26.754Z,111.07
2018-02-16T05:45:27.812Z,122.37
2018-02-16T05:47:28.801Z,117.03
2018-02-16T05:49:30.037Z,110.80
2018-02-16T05:51:34.496Z,97.50
2018-02-16T05:53:35.464Z,178.95
2018-02-16T05:58:25.760Z,112.03
2018-02-16T06:00:26.719Z,89.53
2018-02-16T06:02:27.766Z,116.83
2018-02-16T06:04:28.715Z,123.37
2018-02-16T06:08:57.835Z,130.77
2018-02-16T06:11:05.446Z,130.60
2018-02-16T06:13:06.420Z,160.00
2018-02-16T06:17:42.112Z,118.47
2018-02-16T06:19:43.090Z,110.63
2018-02-16T06:26:41.705Z,112.90
2018-02-16T06:28:42.687Z,127.63
2018-02-16T06:35:39.751Z,180.00
2018-02-16T06:37:40.809Z,121.43
2018-02-16T06:39:41.755Z,136.30
2018-02-16T06:41:43.455Z,168.48
2018-02-16T06:43:44.416Z,128.43
2018-02-16T06:45:45.365Z,133.90
2018-02-16T06:47:46.390Z,117.73
2018-02-16T06:49:47.351Z,113.20
2018-02-16T06:51:48.307Z,127.90
2018-02-16T06:53:49.265Z,143.93
2018-02-16T06:55:50.327Z,160.27
2018-02-16T06:58:06.251Z,137.30
2018-02-16T07:02:35.426Z,153.80
2018-02-16T07:04:36.382Z,127.37
2018-02-16T07:06:37.394Z,129.67
2018-02-16T07:08:38.348Z,103.13
2018-02-16T07:11:05.450Z,106.50
2018-02-16T07:13:06.399Z,117.60
2018-02-16T07:15:07.404Z,100.80
2018-02-16T07:17:08.412Z,103.30
2018-02-16T07:19:10.129Z,92.83
2018-02-16T07:21:11.080Z,85.37
2018-02-16T07:23:12.048Z,95.28
2018-02-16T07:25:28.207Z,93.90
2018-02-16T07:27:29.248Z,101.90
2018-02-16T07:29:38.420Z,78.60
2018-02-16T07:31:39.391Z,112.70
2018-02-16T07:33:57.968Z,89.30
2018-02-16T07:38:27.050Z,109.95
2018-02-16T07:40:28.015Z,103.13
2018-02-16T07:42:29.042Z,73.20
2018-02-16T07:44:30.064Z,80.97
2018-02-16T07:46:31.021Z,69.27
2018-02-16T07:48:31.946Z,79.90
2018-02-16T07:50:57.819Z,72.33
2018-02-16T07:52:58.860Z,89.33
2018-02-16T07:54:59.915Z,76.97
2018-02-16T07:57:00.899Z,70.37
2018-02-16T07:59:01.860Z,79.03
2018-02-16T08:06:07.983Z,76.45
2018-02-16T08:08:29.987Z,61.67
2018-02-16T08:10:31.505Z,77.77
2018-02-16T08:12:32.513Z,65.00
2018-02-16T08:14:35.713Z,63.90
2018-02-16T08:16:36.757Z,61.70
2018-02-16T08:18:37.703Z,58.93
2018-02-16T08:20:38.660Z,63.57
2018-02-16T08:22:59.900Z,51.43
2018-02-16T08:25:00.868Z,51.60
2018-02-16T08:27:01.828Z,51.70
2018-02-16T08:29:02.855Z,66.10
2018-02-16T08:31:30.022Z,56.47
2018-02-16T08:33:31.029Z,51.50
2018-02-16T08:43:06.395Z,67.77
2018-02-16T08:45:07.419Z,50.03
2018-02-16T08:47:08.399Z,66.80
2018-02-16T08:49:09.443Z,45.95
2018-02-16T08:51:31.322Z,60.03
2018-02-16T08:53:56.163Z,59.60
2018-02-16T08:58:25.105Z,55.07
2018-02-16T09:00:26.378Z,63.50
2018-02-16T09:07:31.968Z,59.77
2018-02-16T09:14:38.374Z,55.10
2018-02-16T09:19:14.834Z,66.73
2018-02-16T09:23:50.988Z,54.10
2018-02-16T09:25:55.965Z,61.10
2018-02-16T09:30:10.510Z,67.97
2018-02-16T09:32:12.175Z,53.35
2018-02-16T09:34:13.147Z,43.17
2018-02-16T09:36:14.915Z,48.20
2018-02-16T09:38:15.929Z,44.15
2018-02-16T09:40:16.968Z,43.60
2018-02-16T09:42:18.683Z,54.77
2018-02-16T09:44:33.155Z,59.20
2018-02-16T09:46:34.126Z,48.97
2018-02-16T09:48:35.889Z,48.47
2018-02-16T09:50:36.881Z,41.57
2018-02-16T09:52:37.851Z,44.07
2018-02-16T09:54:38.823Z,39.23
2018-02-16T09:57:02.056Z,47.50
2018-02-16T10:01:30.636Z,41.80
2018-02-16T10:03:31.650Z,45.37
2018-02-16T10:05:32.653Z,42.80
2018-02-16T10:07:53.365Z,36.60
2018-02-16T10:12:35.064Z,41.47
2018-02-16T10:14:36.778Z,37.37
2018-02-16T10:19:02.757Z,42.93
2018-02-16T10:21:03.738Z,46.53
2018-02-16T10:23:05.512Z,43.83
2018-02-16T10:25:06.504Z,48.42
2018-02-16T10:27:07.479Z,44.63
2018-02-16T10:29:08.485Z,41.77
2018-02-16T10:31:09.462Z,38.37
2018-02-16T10:33:10.431Z,45.33
2018-02-16T10:35:12.131Z,50.90
2018-02-16T10:37:37.208Z,49.60
2018-02-16T10:39:38.927Z,36.40
2018-02-16T10:41:39.883Z,45.42
2018-02-16T10:43:40.991Z,40.07
2018-02-16T10:45:41.946Z,40.90
2018-02-16T10:47:42.897Z,42.03
2018-02-16T10:49:52.653Z,43.00
2018-02-16T10:51:53.571Z,37.20
2018-02-16T10:53:54.518Z,38.20
2018-02-16T10:55:55.447Z,46.83
2018-02-16T10:57:57.126Z,47.73
2018-02-16T10:59:58.049Z,46.50
2018-02-16T11:02:12.647Z,40.77
2018-02-16T11:04:19.654Z,44.92
2018-02-16T11:06:26.709Z,39.67
2018-02-16T11:08:33.674Z,36.93
2018-02-16T11:13:04.491Z,45.40
2018-02-16T11:15:05.442Z,38.93
2018-02-16T11:17:06.402Z,33.90
2018-02-16T11:19:15.422Z,33.60
2018-02-16T11:21:16.382Z,37.80
2018-02-16T11:23:17.319Z,45.33
2018-02-16T11:25:19.770Z,37.17
2018-02-16T11:27:20.999Z,39.40
2018-02-16T11:29:21.960Z,42.03
2018-02-16T11:31:22.893Z,36.63
2018-02-16T11:33:24.552Z,39.27
2018-02-16T11:35:36.339Z,34.80
2018-02-16T11:37:37.278Z,28.70
2018-02-16T11:39:46.917Z,35.83
2018-02-16T11:41:47.885Z,33.40
2018-02-16T11:43:48.853Z,38.70
2018-02-16T11:48:17.962Z,28.00
2018-02-16T11:50:27.116Z,33.83
2018-02-16T11:52:28.081Z,31.87
2018-02-16T11:54:29.019Z,33.70
2018-02-16T11:59:08.462Z,35.23
2018-02-16T12:01:30.599Z,37.15
2018-02-16T12:04:00.031Z,35.70
2018-02-16T12:06:00.989Z,28.90
2018-02-16T12:08:01.939Z,26.30
2018-02-16T12:10:02.884Z,31.05
2018-02-16T12:12:03.822Z,40.63
2018-02-16T12:14:05.512Z,31.97
2018-02-16T12:16:06.438Z,32.83
2018-02-16T12:18:29.336Z,36.38
2018-02-16T12:20:30.421Z,29.03
2018-02-16T12:22:31.351Z,29.23
2018-02-16T12:24:32.274Z,30.20
2018-02-16T12:26:33.478Z,28.90
2018-02-16T12:28:34.431Z,21.17
2018-02-16T12:30:35.476Z,28.77
2018-02-16T12:37:33.456Z,26.57
2018-02-16T12:42:11.913Z,30.40
2018-02-16T12:44:12.853Z,33.27
2018-02-16T12:46:36.280Z,29.10
2018-02-16T12:48:37.978Z,35.85
2018-02-16T12:50:38.924Z,33.83
2018-02-16T12:52:39.868Z,47.03
2018-02-16T12:54:40.913Z,29.33
2018-02-16T12:56:41.878Z,40.23
2018-02-16T12:58:42.839Z,32.60
2018-02-16T13:00:44.122Z,39.30
2018-02-16T13:02:45.838Z,38.53
2018-02-16T13:04:46.803Z,29.10
2018-02-16T13:06:47.777Z,26.35
2018-02-16T13:08:49.489Z,26.13
2018-02-16T13:10:50.709Z,34.97
2018-02-16T13:12:51.664Z,27.23
2018-02-16T13:14:52.616Z,29.63
2018-02-16T13:17:06.841Z,24.17
2018-02-16T13:21:36.504Z,29.10
2018-02-16T13:26:08.530Z,23.17
2018-02-16T13:30:36.928Z,29.20
2018-02-16T13:32:37.976Z,26.33
2018-02-16T13:34:38.927Z,23.53
2018-02-16T13:36:49.603Z,27.93
2018-02-16T13:38:50.556Z,29.98
2018-02-16T13:45:49.684Z,28.00
2018-02-16T13:50:18.374Z,21.20
2018-02-16T13:52:19.325Z,30.83
2018-02-16T13:54:20.273Z,19.07
2018-02-16T13:56:21.232Z,26.07
2018-02-16T14:00:59.946Z,19.60
2018-02-16T14:03:00.878Z,19.00
2018-02-16T14:05:19.658Z,23.87
2018-02-16T14:09:51.206Z,23.90
2018-02-16T14:11:52.155Z,24.60
2018-02-16T14:13:53.099Z,24.90
2018-02-16T14:16:04.038Z,19.27
2018-02-16T14:18:04.984Z,18.60
2018-02-16T14:20:14.723Z,20.50
2018-02-16T14:22:15.668Z,25.58
2018-02-16T14:24:16.635Z,24.20
2018-02-16T14:26:17.577Z,13.73
2018-02-16T14:28:18.554Z,19.73
2018-02-16T14:32:48.405Z,16.63
2018-02-16T14:34:50.097Z,20.60
2018-02-16T14:36:51.235Z,18.10
2018-02-16T14:38:52.188Z,22.98
2018-02-16T14:40:53.160Z,21.10
2018-02-16T14:42:54.139Z,17.93
2018-02-16T14:44:55.358Z,28.20
2018-02-16T14:46:56.319Z,25.08
2018-02-16T14:54:02.401Z,16.27
2018-02-16T14:56:33.375Z,26.12
2018-02-16T14:58:34.600Z,26.17
2018-02-16T15:03:03.578Z,21.77
2018-02-16T15:05:04.676Z,17.60
2018-02-16T15:07:05.783Z,22.73
2018-02-16T15:09:06.875Z,14.90
2018-02-16T15:11:07.968Z,27.93
2018-02-16T15:13:09.109Z,28.10
2018-02-16T15:15:10.233Z,31.13
2018-02-16T15:17:11.352Z,26.70
2018-02-16T15:19:37.631Z,27.47
2018-02-16T15:24:06.514Z,26.07
2018-02-16T15:26:07.625Z,21.57
2018-02-16T15:30:45.952Z,28.50
2018-02-16T15:33:10.105Z,24.70
2018-02-16T15:35:11.051Z,28.57
2018-02-16T15:37:12.741Z,24.53
2018-02-16T15:39:13.751Z,18.93
2018-02-16T15:41:14.712Z,26.00
2018-02-16T15:43:37.728Z,31.77
2018-02-16T15:45:38.689Z,21.50
2018-02-16T15:47:39.657Z,36.13
2018-02-16T15:49:41.346Z,18.73
2018-02-16T15:51:42.314Z,29.03
2018-02-16T15:53:43.328Z,22.43
2018-02-16T15:58:12.313Z,25.67
2018-02-16T16:00:23.495Z,25.43
2018-02-16T16:02:24.459Z,28.77
2018-02-16T16:04:25.473Z,20.33
2018-02-16T16:06:26.411Z,18.30
2018-02-16T16:10:51.983Z,31.73
2018-02-16T16:13:08.671Z,35.03
2018-02-16T16:15:09.639Z,24.87
2018-02-16T16:17:10.583Z,34.93
2018-02-16T16:19:11.527Z,24.77
2018-02-16T16:21:12.568Z,28.23
2018-02-16T16:23:37.321Z,25.27
2018-02-16T16:25:38.291Z,28.13
2018-02-16T16:27:39.235Z,27.50
2018-02-16T16:32:17.034Z,29.23
2018-02-16T16:34:18.702Z,33.97
2018-02-16T16:36:20.387Z,26.40
2018-02-16T16:38:21.376Z,24.13
2018-02-16T16:40:22.312Z,23.20
2018-02-16T16:42:23.244Z,40.17
2018-02-16T16:44:48.675Z,22.50
2018-02-16T16:46:49.628Z,30.33
2018-02-16T16:48:50.609Z,21.10
2018-02-16T16:50:51.807Z,30.20
2018-02-16T16:52:52.803Z,22.03
2018-02-16T16:54:53.871Z,24.20
2018-02-16T16:56:55.571Z,17.07
2018-02-16T16:59:04.907Z,24.55
2018-02-16T17:01:19.273Z,33.13
2018-02-16T17:03:20.227Z,26.30
2018-02-16T17:05:21.196Z,27.37
2018-02-16T17:07:22.295Z,31.37
2018-02-16T17:09:48.220Z,27.63
2018-02-16T17:11:49.170Z,24.97
2018-02-16T17:13:50.091Z,20.93
2018-02-16T17:16:17.443Z,29.60
2018-02-16T17:18:18.764Z,31.33
2018-02-16T17:20:19.710Z,22.23
2018-02-16T17:27:16.986Z,20.23
2018-02-16T17:29:18.088Z,28.73
2018-02-16T17:31:19.107Z,31.20
2018-02-16T17:35:48.563Z,24.77
2018-02-16T17:37:49.530Z,23.03
2018-02-16T17:39:50.763Z,21.80
2018-02-16T17:44:42.119Z,19.77
2018-02-16T17:46:43.067Z,23.67
2018-02-16T17:48:44.005Z,20.40
2018-02-16T17:50:45.091Z,13.57
2018-02-16T17:52:47.082Z,25.10
2018-02-16T17:54:48.783Z,26.30
2018-02-16T17:56:50.152Z,20.53
2018-02-16T18:03:55.874Z,27.93
2018-02-16T18:08:24.935Z,19.17
2018-02-16T18:15:17.620Z,25.50
2018-02-16T18:17:18.562Z,18.07
2018-02-16T18:19:23.903Z,22.60
2018-02-16T18:23:53.149Z,14.70
2018-02-16T18:25:54.107Z,26.13
2018-02-16T18:30:23.178Z,29.47
2018-02-16T18:32:24.155Z,18.67
2018-02-16T18:36:52.828Z,21.57
2018-02-16T18:46:49.710Z,23.43
2018-02-16T18:48:50.715Z,19.93
2018-02-16T18:50:51.739Z,35.83
2018-02-16T18:52:52.747Z,23.43
2018-02-16T18:54:53.700Z,24.40
2018-02-16T18:56:54.667Z,26.33
2018-02-16T18:58:55.642Z,11.63
2018-02-16T19:01:21.115Z,32.25
2018-02-16T19:03:22.083Z,24.80
2018-02-16T19:05:23.048Z,25.80
2018-02-16T19:09:51.642Z,22.33
2018-02-16T19:11:52.831Z,26.07
2018-02-16T19:13:53.794Z,38.97
2018-02-16T19:15:55.503Z,28.83
2018-02-16T19:17:56.491Z,29.37
2018-02-16T19:22:50.792Z,18.60
2018-02-16T19:28:24.966Z,20.00
2018-02-16T19:30:50.985Z,17.53
2018-02-16T19:32:52.749Z,25.15
2018-02-16T19:34:53.916Z,28.17
2018-02-16T19:36:54.835Z,21.07
2018-02-16T19:41:27.756Z,19.25
2018-02-16T19:43:28.889Z,26.70
2018-02-16T19:45:56.945Z,14.60
2018-02-16T19:47:58.127Z,20.63
2018-02-16T19:49:59.701Z,18.13
2018-02-16T19:52:00.751Z,25.67
2018-02-16T19:54:26.804Z,28.03
2018-02-16T19:59:08.315Z,22.60
2018-02-16T20:01:09.319Z,23.73
2018-02-16T20:03:10.272Z,18.40
2018-02-16T20:07:56.030Z,25.50
2018-02-16T20:10:25.724Z,23.23
2018-02-16T20:12:26.996Z,28.70
2018-02-16T20:14:27.995Z,22.10
2018-02-16T20:16:29.679Z,16.80
2018-02-16T20:18:30.810Z,27.60
2018-02-16T20:20:56.796Z,29.83
2018-02-16T20:22:57.759Z,31.60
2018-02-16T21:54:40.858Z,31.62
2018-02-16T21:59:18.317Z,36.40
2018-02-16T22:01:45.724Z,24.80
2018-02-16T22:06:14.731Z,23.08
2018-02-16T22:08:15.724Z,26.27
2018-02-16T22:10:17.474Z,28.93
2018-02-16T22:12:19.226Z,27.93
2018-02-16T22:16:48.123Z,19.27
2018-02-16T22:23:45.334Z,35.73
2018-02-16T22:25:46.255Z,19.77
2018-02-16T22:27:47.183Z,30.20
2018-02-16T22:29:57.126Z,26.10
2018-02-16T22:32:08.188Z,19.37
2018-02-16T22:34:09.155Z,16.33
2018-02-16T22:36:38.027Z,21.62
2018-02-16T22:41:15.375Z,27.57
2018-02-16T22:43:16.331Z,17.73
2018-02-16T22:45:18.097Z,20.27
2018-02-16T22:47:19.851Z,24.83
2018-02-16T22:49:21.592Z,26.60
2018-02-16T22:51:22.610Z,15.00
2018-02-16T22:53:23.582Z,20.40
2018-02-16T22:55:24.526Z,24.70
2018-02-16T22:57:25.458Z,26.40
2018-02-16T22:59:26.415Z,24.67
2018-02-16T23:01:27.441Z,36.13
2018-02-16T23:03:28.399Z,12.37
2018-02-16T23:05:40.335Z,22.83
2018-02-16T23:07:41.327Z,22.80
2018-02-16T23:09:42.264Z,23.00
2018-02-16T23:11:43.351Z,24.30
2018-02-16T23:13:44.359Z,27.08
2018-02-16T23:16:07.278Z,23.40
2018-02-16T23:18:08.362Z,16.30
2018-02-16T23:20:09.380Z,22.60
2018-02-16T23:22:11.084Z,26.07
2018-02-16T23:24:12.042Z,22.27
2018-02-16T23:26:13.050Z,19.87
2018-02-16T23:28:13.992Z,20.88
2018-02-16T23:30:37.807Z,22.07
2018-02-16T23:32:38.771Z,27.70
2018-02-16T23:34:39.847Z,28.33
2018-02-16T23:36:40.851Z,24.47
2018-02-16T23:38:41.803Z,26.57
2018-02-16T23:40:42.733Z,26.17
2018-02-16T23:42:43.763Z,17.17
2018-02-16T23:47:12.433Z,22.53
2018-02-16T23:52:07.229Z,19.23
2018-02-16T23:56:35.064Z,13.17
2018-02-16T23:58:36.815Z,23.08
