createdAt,value
2018-04-14T00:00:08.056Z,100661.09
2018-04-14T00:02:36.696Z,100668.05
2018-04-14T00:05:05.241Z,100666.71
2018-04-14T00:07:33.713Z,100662.30
2018-04-14T00:10:02.425Z,100661.48
2018-04-14T00:12:31.315Z,100663.52
2018-04-14T00:14:59.963Z,100662.77
2018-04-14T00:17:28.421Z,100660.58
2018-04-14T00:19:56.916Z,100665.29
2018-04-14T00:22:26.048Z,100672.62
2018-04-14T00:27:29.250Z,100675.64
2018-04-14T00:29:58.107Z,100667.84
2018-04-14T00:32:26.659Z,100665.50
2018-04-14T00:34:55.383Z,100673.08
2018-04-14T00:37:23.875Z,100669.25
2018-04-14T00:39:52.528Z,100674.71
2018-04-14T00:42:21.562Z,100665.59
2018-04-14T00:44:50.485Z,100662.89
2018-04-14T00:47:19.103Z,100665.28
2018-04-14T00:49:47.451Z,100665.66
2018-04-14T00:52:16.972Z,100663.91
2018-04-14T00:54:45.516Z,100663.33
2018-04-14T00:57:14.106Z,100663.03
2018-04-14T00:59:42.608Z,100664.36
2018-04-14T01:02:11.102Z,100663.95
2018-04-14T01:04:39.554Z,100669.20
2018-04-14T01:07:08.110Z,100666.64
2018-04-14T01:09:36.621Z,100676.66
2018-04-14T01:12:05.523Z,100675.11
2018-04-14T01:14:33.943Z,100676.11
2018-04-14T01:17:02.632Z,100683.17
2018-04-14T01:19:31.168Z,100681.37
2018-04-14T01:21:59.880Z,100678.42
2018-04-14T01:24:28.412Z,100688.03
2018-04-14T01:26:56.972Z,100685.37
2018-04-14T01:29:25.495Z,100680.05
2018-04-14T01:31:53.916Z,100684.37
2018-04-14T01:34:22.410Z,100684.05
2018-04-14T01:36:51.251Z,100685.08
2018-04-14T01:39:19.713Z,100686.16
2018-04-14T01:41:48.359Z,100689.95
2018-04-14T01:44:17.086Z,100692.23
2018-04-14T01:46:45.546Z,100688.47
2018-04-14T01:49:14.162Z,100688.47
2018-04-14T01:51:42.803Z,100683.30
2018-04-14T01:54:11.311Z,100682.77
2018-04-14T01:56:39.758Z,100683.50
2018-04-14T01:59:08.228Z,100690.98
2018-04-14T02:01:36.952Z,100692.85
2018-04-14T02:04:05.626Z,100702.03
2018-04-14T02:06:40.515Z,100699.89
2018-04-14T02:09:09.295Z,100694.69
2018-04-14T02:11:37.920Z,100698.20
2018-04-14T02:14:06.894Z,100703.84
2018-04-14T02:16:35.640Z,100695.25
2018-04-14T02:19:04.341Z,100701.09
2018-04-14T02:21:36.317Z,100703.81
2018-04-14T02:24:04.795Z,100704.22
2018-04-14T02:26:33.470Z,100699.43
2018-04-14T02:29:02.325Z,100707.58
2018-04-14T02:31:30.786Z,100706.44
2018-04-14T02:35:02.634Z,100706.70
2018-04-14T02:37:31.276Z,100705.83
2018-04-14T02:39:59.800Z,100720.09
2018-04-14T02:42:28.409Z,100715.77
2018-04-14T02:44:56.880Z,100714.36
2018-04-14T02:47:25.358Z,100718.66
2018-04-14T02:49:53.768Z,100724.30
2018-04-14T02:52:22.363Z,100728.63
2018-04-14T02:54:50.986Z,100727.39
2018-04-14T02:57:19.503Z,100727.82
2018-04-14T02:59:47.964Z,100735.42
2018-04-14T03:02:16.724Z,100727.09
2018-04-14T03:04:45.331Z,100740.05
2018-04-14T03:07:14.073Z,100744.66
2018-04-14T03:09:42.676Z,100747.33
2018-04-14T03:12:11.616Z,100739.75
2018-04-14T03:14:40.280Z,100748.55
2018-04-14T03:17:08.959Z,100754.59
2018-04-14T03:19:37.543Z,100756.22
2018-04-14T03:23:09.224Z,100765.21
2018-04-14T03:25:37.788Z,100766.48
2018-04-14T03:28:06.451Z,100772.67
2018-04-14T03:30:35.292Z,100784.93
2018-04-14T03:33:03.724Z,100776.50
2018-04-14T03:35:32.225Z,100777.88
2018-04-14T03:38:00.721Z,100789.30
2018-04-14T03:40:29.659Z,100803.19
2018-04-14T03:42:58.423Z,100805.12
2018-04-14T03:45:26.978Z,100802.56
2018-04-14T03:47:55.666Z,100803.73
2018-04-14T03:50:24.159Z,100814.12
2018-04-14T03:52:52.626Z,100815.32
2018-04-14T03:55:21.414Z,100821.83
2018-04-14T03:57:49.985Z,100830.95
2018-04-14T04:03:14.051Z,100849.56
2018-04-14T04:05:42.572Z,100847.98
2018-04-14T04:08:10.961Z,100849.92
2018-04-14T04:10:39.307Z,100849.78
2018-04-14T04:13:07.639Z,100856.08
2018-04-14T04:15:35.977Z,100858.48
2018-04-14T04:18:04.263Z,100870.50
2018-04-14T04:20:41.546Z,100878.14
2018-04-14T04:25:22.134Z,100883.12
2018-04-14T04:27:50.605Z,100892.05
2018-04-14T04:30:18.964Z,100893.09
2018-04-14T04:32:47.412Z,100906.54
2018-04-14T04:35:16.249Z,100906.11
2018-04-14T04:37:44.580Z,100913.56
2018-04-14T04:40:12.967Z,100920.34
2018-04-14T04:42:41.285Z,100923.00
2018-04-14T04:45:09.608Z,100926.64
2018-04-14T04:47:37.918Z,100936.66
2018-04-14T04:50:06.239Z,100937.11
2018-04-14T04:52:34.713Z,100940.12
2018-04-14T04:55:03.079Z,100948.34
2018-04-14T04:57:31.412Z,100953.49
2018-04-14T05:00:00.016Z,100958.19
2018-04-14T05:02:28.339Z,100971.32
2018-04-14T05:04:56.627Z,100970.50
2018-04-14T05:07:28.005Z,100975.42
2018-04-14T05:09:56.306Z,100977.69
2018-04-14T05:12:24.636Z,100979.20
2018-04-14T05:14:53.039Z,100985.72
2018-04-14T05:17:21.556Z,100996.00
2018-04-14T05:19:49.980Z,101003.37
2018-04-14T05:22:18.294Z,101019.30
2018-04-14T05:24:46.743Z,101008.53
2018-04-14T05:27:15.147Z,101015.25
2018-04-14T05:29:43.680Z,101028.22
2018-04-14T05:32:12.004Z,101031.30
2018-04-14T05:34:40.452Z,101035.69
2018-04-14T05:37:08.785Z,101039.63
2018-04-14T05:39:37.240Z,101042.62
2018-04-14T05:42:05.748Z,101047.30
2018-04-14T05:44:34.077Z,101050.25
2018-04-14T05:47:02.495Z,101055.55
2018-04-14T05:49:30.979Z,101059.16
2018-04-14T05:51:59.356Z,101061.27
2018-04-14T05:54:27.644Z,101057.92
2018-04-14T05:56:55.987Z,101062.82
2018-04-14T05:59:24.287Z,101068.78
2018-04-14T06:01:52.768Z,101077.39
2018-04-14T06:04:21.081Z,101079.80
2018-04-14T06:06:49.515Z,101091.81
2018-04-14T06:09:17.844Z,101097.16
2018-04-14T06:11:46.172Z,101099.08
2018-04-14T06:14:14.576Z,101106.13
2018-04-14T06:16:42.949Z,101107.55
2018-04-14T06:19:11.289Z,101101.92
2018-04-14T06:21:39.707Z,101112.22
2018-04-14T06:24:08.144Z,101111.13
2018-04-14T06:26:36.455Z,101117.34
2018-04-14T06:29:04.770Z,101120.91
2018-04-14T06:31:33.092Z,101124.03
2018-04-14T06:34:01.428Z,101134.77
2018-04-14T06:36:29.760Z,101142.50
2018-04-14T06:38:58.078Z,101142.00
2018-04-14T06:41:26.400Z,101149.11
2018-04-14T06:43:54.720Z,101153.84
2018-04-14T06:46:23.100Z,101160.66
2018-04-14T06:48:51.652Z,101160.02
2018-04-14T06:51:20.555Z,101165.70
2018-04-14T06:53:48.976Z,101166.27
2018-04-14T06:56:17.341Z,101169.57
2018-04-14T06:58:51.242Z,101175.81
2018-04-14T07:01:21.982Z,101173.58
2018-04-14T07:03:50.920Z,101177.00
2018-04-14T07:06:19.980Z,101181.67
2018-04-14T07:08:48.330Z,101190.36
2018-04-14T07:11:17.229Z,101192.02
2018-04-14T07:13:45.547Z,101192.59
2018-04-14T07:16:13.967Z,101199.69
2018-04-14T07:18:42.404Z,101204.50
2018-04-14T07:21:10.944Z,101209.55
2018-04-14T07:23:39.259Z,101205.86
2018-04-14T07:26:07.749Z,101212.69
2018-04-14T07:28:36.167Z,101213.70
2018-04-14T07:31:04.569Z,101218.75
2018-04-14T07:33:32.917Z,101220.59
2018-04-14T07:36:01.439Z,101223.21
2018-04-14T07:38:29.753Z,101223.37
2018-04-14T07:40:59.065Z,101228.20
2018-04-14T07:43:27.774Z,101223.42
2018-04-14T07:45:56.128Z,101222.52
2018-04-14T07:48:24.774Z,101233.03
2018-04-14T07:50:53.803Z,101238.53
2018-04-14T07:53:22.079Z,101234.91
2018-04-14T07:55:50.411Z,101242.44
2018-04-14T07:58:18.747Z,101246.39
2018-04-14T08:00:47.139Z,101246.16
2018-04-14T08:03:15.819Z,101260.46
2018-04-14T08:05:44.141Z,101259.16
2018-04-14T08:08:12.666Z,101264.67
2018-04-14T08:10:41.056Z,101265.14
2018-04-14T08:13:09.488Z,101264.67
2018-04-14T08:15:37.936Z,101273.33
2018-04-14T08:18:06.268Z,101274.47
2018-04-14T08:20:34.575Z,101275.19
2018-04-14T08:23:02.875Z,101271.89
2018-04-14T08:25:31.992Z,101276.64
2018-04-14T08:28:00.384Z,101268.87
2018-04-14T08:30:28.777Z,101278.64
2018-04-14T08:32:57.192Z,101282.37
2018-04-14T08:35:25.697Z,101281.95
2018-04-14T08:37:54.072Z,101274.75
2018-04-14T08:40:22.392Z,101280.54
2018-04-14T08:42:50.792Z,101283.19
2018-04-14T08:45:19.456Z,101279.89
2018-04-14T08:47:47.933Z,101275.13
2018-04-14T08:50:16.447Z,101282.80
2018-04-14T08:52:44.737Z,101290.50
2018-04-14T08:55:13.388Z,101301.39
2018-04-14T08:57:41.697Z,101289.59
2018-04-14T09:00:10.087Z,101293.55
2018-04-14T09:02:38.431Z,101296.41
2018-04-14T09:05:06.793Z,101306.00
2018-04-14T09:07:35.101Z,101308.67
2018-04-14T09:10:03.467Z,101306.27
2018-04-14T09:12:31.832Z,101317.66
2018-04-14T09:15:03.315Z,101311.16
2018-04-14T09:17:32.217Z,101302.95
2018-04-14T09:20:00.779Z,101307.66
2018-04-14T09:22:29.199Z,101300.77
2018-04-14T09:24:57.704Z,101303.20
2018-04-14T09:27:26.022Z,101312.36
2018-04-14T09:29:54.296Z,101327.52
2018-04-14T09:32:22.673Z,101312.97
2018-04-14T09:34:54.548Z,101323.41
2018-04-14T09:37:25.740Z,101315.20
2018-04-14T09:39:55.127Z,101317.66
2018-04-14T09:42:26.500Z,101330.62
2018-04-14T09:44:54.794Z,101326.64
2018-04-14T09:47:23.218Z,101338.97
2018-04-14T09:49:51.833Z,101337.61
2018-04-14T09:52:20.167Z,101344.91
2018-04-14T09:54:49.158Z,101349.50
2018-04-14T09:57:17.540Z,101348.30
2018-04-14T09:59:45.827Z,101352.05
2018-04-14T10:02:14.211Z,101347.84
2018-04-14T10:04:42.521Z,101351.73
2018-04-14T10:07:11.954Z,101353.72
2018-04-14T10:09:40.297Z,101344.95
2018-04-14T10:12:08.615Z,101349.66
2018-04-14T10:14:36.978Z,101357.00
2018-04-14T10:17:05.474Z,101348.71
2018-04-14T10:19:34.859Z,101350.05
2018-04-14T10:22:03.332Z,101348.79
2018-04-14T10:24:31.662Z,101351.21
2018-04-14T10:27:00.067Z,101347.00
2018-04-14T10:29:28.405Z,101342.33
2018-04-14T10:31:56.729Z,101346.56
2018-04-14T10:34:25.771Z,101343.08
2018-04-14T10:36:54.444Z,101353.26
2018-04-14T10:39:23.734Z,101345.00
2018-04-14T10:41:52.641Z,101343.71
2018-04-14T10:44:21.005Z,101350.38
2018-04-14T10:46:49.339Z,101344.79
2018-04-14T10:49:17.832Z,101351.63
2018-04-14T10:51:46.607Z,101349.73
2018-04-14T10:54:16.776Z,101347.36
2018-04-14T10:56:45.235Z,101346.96
2018-04-14T10:59:13.537Z,101353.15
2018-04-14T11:01:42.027Z,101341.06
2018-04-14T11:04:10.327Z,101344.63
2018-04-14T11:06:38.977Z,101354.18
2018-04-14T11:09:07.512Z,101347.55
2018-04-14T11:11:35.863Z,101355.34
2018-04-14T11:14:04.207Z,101344.84
2018-04-14T11:16:32.532Z,101353.67
2018-04-14T11:19:00.864Z,101345.41
2018-04-14T11:21:29.336Z,101341.57
2018-04-14T11:23:57.740Z,101342.56
2018-04-14T11:26:26.175Z,101348.84
2018-04-14T11:28:54.461Z,101333.24
2018-04-14T11:31:22.896Z,101341.42
2018-04-14T11:33:51.179Z,101345.55
2018-04-14T11:36:19.599Z,101340.10
2018-04-14T11:38:48.179Z,101343.02
2018-04-14T11:41:16.545Z,101338.07
2018-04-14T11:43:44.888Z,101330.51
2018-04-14T11:46:13.268Z,101346.64
2018-04-14T11:48:41.779Z,101348.05
2018-04-14T11:51:10.167Z,101352.86
2018-04-14T11:53:38.565Z,101350.45
2018-04-14T11:56:06.931Z,101354.25
2018-04-14T11:58:35.307Z,101353.33
2018-04-14T12:01:03.640Z,101364.89
2018-04-14T12:03:32.080Z,101371.73
2018-04-14T12:06:00.509Z,101372.59
2018-04-14T12:08:29.132Z,101376.34
2018-04-14T12:10:57.653Z,101393.59
2018-04-14T12:13:26.251Z,101397.42
2018-04-14T12:15:54.694Z,101400.30
2018-04-14T12:18:23.182Z,101401.50
2018-04-14T12:20:51.643Z,101410.03
2018-04-14T12:23:20.323Z,101416.80
2018-04-14T12:25:48.631Z,101418.73
2018-04-14T12:28:16.941Z,101424.27
2018-04-14T12:30:45.296Z,101420.35
2018-04-14T12:33:13.843Z,101403.61
2018-04-14T12:35:42.363Z,101409.00
2018-04-14T12:38:10.807Z,101403.08
2018-04-14T12:40:39.195Z,101411.16
2018-04-14T12:43:07.616Z,101418.64
2018-04-14T12:45:35.924Z,101428.48
2018-04-14T12:48:04.296Z,101442.66
2018-04-14T12:50:32.608Z,101438.06
2018-04-14T12:53:01.097Z,101431.12
2018-04-14T12:55:29.511Z,101421.88
2018-04-14T12:57:57.860Z,101430.45
2018-04-14T13:00:26.344Z,101434.48
2018-04-14T13:02:54.764Z,101430.23
2018-04-14T13:05:23.166Z,101431.70
2018-04-14T13:07:51.535Z,101427.30
2018-04-14T13:10:19.914Z,101430.03
2018-04-14T13:12:48.553Z,101421.75
2018-04-14T13:15:17.004Z,101416.39
2018-04-14T13:17:45.560Z,101409.91
2018-04-14T13:20:13.881Z,101425.86
2018-04-14T13:22:42.183Z,101428.10
2018-04-14T13:25:10.573Z,101427.84
2018-04-14T13:27:38.898Z,101423.09
2018-04-14T13:30:07.447Z,101424.66
2018-04-14T13:32:35.761Z,101418.34
2018-04-14T13:35:04.110Z,101416.86
2018-04-14T13:37:32.534Z,101421.03
2018-04-14T13:40:01.052Z,101416.91
2018-04-14T13:42:29.460Z,101421.91
2018-04-14T13:44:57.803Z,101424.15
2018-04-14T13:47:26.210Z,101425.96
2018-04-14T13:49:54.531Z,101418.94
2018-04-14T13:52:22.894Z,101429.53
2018-04-14T13:54:51.524Z,101416.19
2018-04-14T13:57:19.995Z,101423.57
2018-04-14T13:59:48.358Z,101419.45
2018-04-14T14:02:16.729Z,101415.43
2018-04-14T14:04:45.744Z,101409.45
2018-04-14T14:07:14.117Z,101411.75
2018-04-14T14:09:42.407Z,101404.69
2018-04-14T14:12:10.763Z,101412.58
2018-04-14T14:14:39.052Z,101403.19
2018-04-14T14:17:07.598Z,101409.77
2018-04-14T14:19:36.078Z,101406.16
2018-04-14T14:22:04.620Z,101402.27
2018-04-14T14:24:32.915Z,101403.58
2018-04-14T14:27:01.312Z,101395.92
2018-04-14T14:29:29.709Z,101395.02
2018-04-14T14:31:58.076Z,101400.87
2018-04-14T14:34:26.356Z,101391.00
2018-04-14T14:36:54.822Z,101396.44
2018-04-14T14:39:23.112Z,101391.62
2018-04-14T14:41:51.751Z,101391.56
2018-04-14T14:44:20.264Z,101405.47
2018-04-14T14:46:48.757Z,101407.47
2018-04-14T14:49:17.111Z,101408.80
2018-04-14T14:51:45.739Z,101408.98
2018-04-14T14:54:15.968Z,101406.42
2018-04-14T14:56:44.468Z,101413.59
2018-04-14T14:59:12.886Z,101414.55
2018-04-14T15:01:42.492Z,101416.61
2018-04-14T15:04:11.200Z,101408.25
2018-04-14T15:06:40.125Z,101404.70
2018-04-14T15:09:08.540Z,101406.80
2018-04-14T15:11:36.895Z,101406.05
2018-04-14T15:14:05.227Z,101404.56
2018-04-14T15:16:33.620Z,101408.03
2018-04-14T15:19:01.906Z,101407.30
2018-04-14T15:21:30.351Z,101409.80
2018-04-14T15:23:58.805Z,101415.62
2018-04-14T15:26:27.149Z,101410.70
2018-04-14T15:28:55.443Z,101410.06
2018-04-14T15:31:23.908Z,101415.34
2018-04-14T15:33:52.307Z,101414.95
2018-04-14T15:36:21.716Z,101417.72
2018-04-14T15:38:50.202Z,101419.30
2018-04-14T15:41:18.523Z,101419.20
2018-04-14T15:43:46.846Z,101427.66
2018-04-14T15:46:15.199Z,101428.08
2018-04-14T15:48:44.766Z,101432.24
2018-04-14T15:51:14.384Z,101434.23
2018-04-14T15:53:43.560Z,101436.09
2018-04-14T15:56:12.366Z,101434.17
2018-04-14T15:58:40.663Z,101445.07
2018-04-14T16:01:08.980Z,101441.70
2018-04-14T16:03:44.723Z,101443.48
2018-04-14T16:06:07.083Z,101439.17
2018-04-14T16:08:35.400Z,101443.95
2018-04-14T16:11:03.872Z,101451.75
2018-04-14T16:13:32.323Z,101441.52
2018-04-14T16:16:00.916Z,101448.37
2018-04-14T16:18:29.276Z,101447.64
2018-04-14T16:21:04.267Z,101447.14
2018-04-14T16:23:32.597Z,101447.95
2018-04-14T16:26:01.090Z,101449.52
2018-04-14T16:28:29.915Z,101445.52
2018-04-14T16:30:58.231Z,101439.80
2018-04-14T16:33:26.563Z,101441.67
2018-04-14T16:35:54.897Z,101446.06
2018-04-14T16:38:23.313Z,101449.19
2018-04-14T16:40:51.656Z,101454.77
2018-04-14T16:43:20.048Z,101450.03
2018-04-14T16:45:48.412Z,101453.91
2018-04-14T16:48:16.789Z,101445.69
2018-04-14T16:50:45.248Z,101448.13
2018-04-14T16:53:13.576Z,101452.50
2018-04-14T16:55:42.068Z,101448.80
2018-04-14T16:58:10.355Z,101452.14
2018-04-14T17:00:38.827Z,101446.28
2018-04-14T17:03:07.400Z,101442.52
2018-04-14T17:05:35.843Z,101449.33
2018-04-14T17:08:04.227Z,101446.64
2018-04-14T17:10:32.591Z,101451.83
2018-04-14T17:13:00.879Z,101445.52
2018-04-14T17:15:29.201Z,101445.98
2018-04-14T17:17:57.487Z,101449.90
2018-04-14T17:20:25.891Z,101446.59
2018-04-14T17:22:54.177Z,101444.98
2018-04-14T17:25:22.536Z,101440.57
2018-04-14T17:27:51.164Z,101437.59
2018-04-14T17:30:19.483Z,101448.85
2018-04-14T17:32:47.821Z,101448.67
2018-04-14T17:35:16.156Z,101448.27
2018-04-14T17:37:44.451Z,101451.33
2018-04-14T17:40:12.843Z,101449.83
2018-04-14T17:42:41.335Z,101462.56
2018-04-14T17:45:09.668Z,101452.41
2018-04-14T17:47:38.015Z,101457.20
2018-04-14T17:50:06.392Z,101457.22
2018-04-14T17:52:34.939Z,101455.83
2018-04-14T17:55:05.091Z,101453.61
2018-04-14T17:57:33.467Z,101460.13
2018-04-14T18:00:01.767Z,101463.73
2018-04-14T18:02:30.121Z,101459.44
2018-04-14T18:05:04.083Z,101462.80
2018-04-14T18:07:33.048Z,101454.63
2018-04-14T18:10:01.315Z,101457.44
2018-04-14T18:12:29.680Z,101452.63
2018-04-14T18:14:57.971Z,101457.25
2018-04-14T18:17:26.623Z,101460.34
2018-04-14T18:19:54.915Z,101469.57
2018-04-14T18:22:24.433Z,101478.40
2018-04-14T18:24:52.823Z,101484.58
2018-04-14T18:27:21.160Z,101478.14
2018-04-14T18:29:49.447Z,101476.64
2018-04-14T18:32:17.781Z,101485.43
2018-04-14T18:34:46.208Z,101487.02
2018-04-14T18:37:14.903Z,101482.77
2018-04-14T18:39:44.250Z,101488.53
2018-04-14T18:42:12.923Z,101494.45
2018-04-14T18:44:41.267Z,101495.28
2018-04-14T18:47:10.493Z,101497.63
2018-04-14T18:49:39.032Z,101503.70
2018-04-14T18:52:08.267Z,101505.66
2018-04-14T18:54:36.738Z,101508.94
2018-04-14T18:57:05.113Z,101513.62
2018-04-14T18:59:33.431Z,101515.70
2018-04-14T19:02:01.815Z,101523.22
2018-04-14T19:04:30.112Z,101524.32
2018-04-14T19:06:58.520Z,101527.25
2018-04-14T19:09:26.991Z,101528.44
2018-04-14T19:11:55.355Z,101532.39
2018-04-14T19:14:23.716Z,101525.00
2018-04-14T19:16:52.230Z,101528.77
2018-04-14T19:19:20.723Z,101530.05
2018-04-14T19:21:49.084Z,101529.59
2018-04-14T19:24:17.448Z,101534.03
2018-04-14T19:26:45.973Z,101533.20
2018-04-14T19:29:14.340Z,101536.75
2018-04-14T19:31:42.689Z,101536.14
2018-04-14T19:34:10.978Z,101533.94
2018-04-14T19:36:39.347Z,101531.39
2018-04-14T19:39:07.628Z,101527.73
2018-04-14T19:41:36.032Z,101529.66
2018-04-14T19:44:04.346Z,101518.30
2018-04-14T19:46:32.959Z,101521.08
2018-04-14T19:49:01.267Z,101519.98
2018-04-14T19:51:29.642Z,101521.41
2018-04-14T19:53:59.896Z,101525.23
2018-04-14T19:56:30.348Z,101526.11
2018-04-14T19:58:58.889Z,101529.23
2018-04-14T20:01:27.340Z,101521.36
2018-04-14T20:03:55.787Z,101522.09
2018-04-14T20:06:24.235Z,101521.11
2018-04-14T20:08:52.559Z,101522.55
2018-04-14T20:11:21.999Z,101520.59
2018-04-14T20:13:50.339Z,101514.96
2018-04-14T20:16:18.839Z,101518.67
2018-04-14T20:18:47.339Z,101516.77
2018-04-14T20:21:15.707Z,101525.18
2018-04-14T20:23:44.406Z,101521.04
2018-04-14T20:26:12.892Z,101530.66
2018-04-14T20:28:41.303Z,101527.63
2018-04-14T20:31:09.733Z,101522.44
2018-04-14T20:33:38.031Z,101518.84
2018-04-14T20:36:06.425Z,101507.63
2018-04-14T20:38:34.773Z,101510.66
2018-04-14T20:41:03.125Z,101511.98
2018-04-14T20:43:31.979Z,101515.84
2018-04-14T20:46:00.308Z,101521.77
2018-04-14T20:48:28.663Z,101532.52
2018-04-14T20:50:57.006Z,101524.27
2018-04-14T20:53:25.369Z,101521.42
2018-04-14T20:55:53.784Z,101528.45
2018-04-14T20:58:22.160Z,101524.20
2018-04-14T21:00:50.487Z,101526.09
2018-04-14T21:03:18.825Z,101519.38
2018-04-14T21:05:47.355Z,101526.95
2018-04-14T21:08:15.703Z,101523.65
2018-04-14T21:10:44.114Z,101521.48
2018-04-14T21:13:12.502Z,101513.36
2018-04-14T21:15:40.851Z,101522.30
2018-04-14T21:18:09.195Z,101522.97
2018-04-14T21:20:37.531Z,101522.84
2018-04-14T21:23:05.919Z,101514.59
2018-04-14T21:25:35.817Z,101518.73
2018-04-14T21:28:06.449Z,101512.98
2018-04-14T21:30:37.420Z,101515.02
2018-04-14T21:33:05.931Z,101510.23
2018-04-14T21:35:35.469Z,101514.90
2018-04-14T21:38:04.536Z,101524.34
2018-04-14T21:40:32.849Z,101515.16
2018-04-14T21:43:01.505Z,101513.09
2018-04-14T21:45:30.183Z,101511.71
2018-04-14T21:48:00.503Z,101508.30
2018-04-14T21:50:29.287Z,101517.08
2018-04-14T21:53:00.788Z,101512.69
2018-04-14T21:55:31.212Z,101514.22
2018-04-14T21:57:59.880Z,101514.20
2018-04-14T22:00:28.331Z,101519.02
2018-04-14T22:02:57.398Z,101518.32
2018-04-14T22:05:26.328Z,101511.47
2018-04-14T22:07:54.690Z,101507.91
2018-04-14T22:10:26.069Z,101510.64
2018-04-14T22:12:57.724Z,101526.55
2018-04-14T22:15:26.171Z,101538.34
2018-04-14T22:17:54.660Z,101533.95
2018-04-14T22:20:23.041Z,101538.75
2018-04-14T22:22:51.534Z,101528.87
2018-04-14T22:25:19.950Z,101519.83
2018-04-14T22:27:48.330Z,101510.21
2018-04-14T22:30:16.832Z,101508.97
2018-04-14T22:32:45.242Z,101517.63
2018-04-14T22:35:13.649Z,101516.48
2018-04-14T22:37:42.066Z,101523.23
2018-04-14T22:40:10.416Z,101515.55
2018-04-14T22:42:38.785Z,101515.94
2018-04-14T22:45:07.192Z,101520.59
2018-04-14T22:47:35.540Z,101517.22
2018-04-14T22:50:03.876Z,101508.74
2018-04-14T22:52:32.185Z,101507.10
2018-04-14T22:55:00.495Z,101498.42
2018-04-14T22:57:59.964Z,101502.67
2018-04-14T23:00:28.636Z,101501.22
2018-04-14T23:02:57.226Z,101496.55
2018-04-14T23:05:25.588Z,101500.12
2018-04-14T23:07:53.941Z,101490.25
2018-04-14T23:10:22.572Z,101496.41
2018-04-14T23:12:50.998Z,101503.08
2018-04-14T23:15:19.368Z,101500.05
2018-04-14T23:17:47.669Z,101508.05
2018-04-14T23:20:16.296Z,101505.03
2018-04-14T23:22:44.588Z,101496.91
2018-04-14T23:25:13.007Z,101490.33
2018-04-14T23:27:41.380Z,101487.30
2018-04-14T23:30:10.125Z,101483.06
2018-04-14T23:32:38.503Z,101472.11
2018-04-14T23:35:06.920Z,101478.66
2018-04-14T23:37:35.342Z,101478.73
2018-04-14T23:40:03.892Z,101478.67
2018-04-14T23:42:32.287Z,101472.25
2018-04-14T23:45:00.632Z,101471.11
2018-04-14T23:47:29.356Z,101473.16
2018-04-14T23:49:57.691Z,101467.84
2018-04-14T23:52:26.472Z,101475.53
2018-04-14T23:54:54.871Z,101474.97
2018-04-14T23:57:23.448Z,101465.23
2018-04-14T23:59:51.805Z,101461.48
