createdAt,value
2018-08-10T00:13:04.291Z,94263.86
2018-08-10T00:28:08.788Z,94260.73
2018-08-10T00:43:13.006Z,94269.27
2018-08-10T00:58:17.126Z,94261.91
2018-08-10T01:13:21.729Z,94267.55
2018-08-10T01:28:25.723Z,94286.85
2018-08-10T01:43:29.496Z,94283.81
2018-08-10T01:58:33.590Z,94290.66
2018-08-10T02:13:37.755Z,94308.93
2018-08-10T02:28:41.554Z,94318.95
2018-08-10T02:43:45.546Z,94333.55
2018-08-10T02:58:49.606Z,94333.78
2018-08-10T03:13:53.654Z,94340.89
2018-08-10T03:28:57.727Z,94348.23
2018-08-10T03:44:01.684Z,94355.23
2018-08-10T03:59:05.450Z,94377.47
2018-08-10T04:14:09.497Z,94384.37
2018-08-10T04:29:13.599Z,94368.48
2018-08-10T04:44:17.688Z,94362.44
2018-08-10T04:59:21.867Z,94367.92
2018-08-10T05:14:25.878Z,94386.69
2018-08-10T05:29:30.776Z,94382.72
2018-08-10T05:44:34.822Z,94384.77
2018-08-10T05:59:38.927Z,94388.81
2018-08-10T06:14:43.165Z,94392.75
2018-08-10T06:29:47.335Z,94397.35
2018-08-10T06:44:51.118Z,94393.61
2018-08-10T06:59:54.873Z,94402.64
2018-08-10T07:14:58.667Z,94387.23
2018-08-10T07:30:02.900Z,94392.28
2018-08-10T07:45:07.146Z,94399.55
2018-08-10T08:00:11.151Z,94400.52
2018-08-10T08:15:15.331Z,94393.97
2018-08-10T08:30:19.099Z,94390.00
2018-08-10T08:46:27.032Z,94383.66
2018-08-10T09:01:30.955Z,94398.45
2018-08-10T09:16:35.150Z,94390.59
2018-08-10T09:31:39.356Z,94396.39
2018-08-10T09:46:43.640Z,94387.88
2018-08-10T10:01:53.002Z,94375.25
2018-08-10T10:16:57.283Z,94371.31
2018-08-10T10:32:01.511Z,94370.22
2018-08-10T10:47:05.846Z,94352.29
2018-08-10T11:02:09.631Z,94335.89
2018-08-10T11:17:13.563Z,94306.55
2018-08-10T11:32:48.670Z,94336.98
2018-08-10T11:47:52.634Z,94321.35
2018-08-10T12:02:56.357Z,94316.72
2018-08-10T12:18:00.145Z,94299.77
2018-08-10T12:33:04.371Z,94287.52
2018-08-10T12:48:08.519Z,94282.59
2018-08-10T13:03:12.743Z,94274.06
2018-08-10T13:18:16.868Z,94270.95
2018-08-10T13:33:20.631Z,94271.38
2018-08-10T13:48:24.883Z,94270.63
2018-08-10T14:03:28.683Z,94272.39
2018-08-10T14:18:33.204Z,94268.52
2018-08-10T14:33:37.343Z,94265.00
2018-08-10T14:48:41.479Z,94285.80
2018-08-10T15:03:45.688Z,94288.80
2018-08-10T15:18:49.959Z,94292.28
2018-08-10T15:33:54.137Z,94297.95
2018-08-10T15:48:58.322Z,94291.97
2018-08-10T16:04:02.564Z,94305.81
2018-08-10T16:19:06.747Z,94309.31
2018-08-10T16:34:10.863Z,94302.91
2018-08-10T16:49:15.060Z,94319.23
2018-08-10T17:04:19.442Z,94324.13
2018-08-10T17:19:23.737Z,94335.56
2018-08-10T17:34:27.780Z,94334.32
2018-08-10T17:49:32.231Z,94364.16
2018-08-10T18:04:36.442Z,94371.67
2018-08-10T18:19:40.370Z,94385.45
2018-08-10T18:34:44.203Z,94392.91
2018-08-10T18:49:48.275Z,94394.17
2018-08-10T19:04:52.727Z,94400.55
2018-08-10T19:19:56.782Z,94394.84
2018-08-10T19:35:01.258Z,94399.16
2018-08-10T19:50:06.111Z,94392.22
2018-08-10T20:05:10.919Z,94387.45
2018-08-10T20:20:16.538Z,94381.75
2018-08-10T20:35:21.207Z,94373.23
2018-08-10T20:50:25.741Z,94371.84
2018-08-10T21:05:29.968Z,94359.27
2018-08-10T21:20:34.403Z,94355.48
2018-08-10T21:35:38.457Z,94357.02
2018-08-10T21:50:42.644Z,94364.41
2018-08-10T22:05:47.125Z,94355.27
2018-08-10T22:20:51.361Z,94354.27
2018-08-10T22:35:55.596Z,94361.64
2018-08-10T22:50:59.790Z,94372.19
2018-08-10T23:06:03.997Z,94355.33
2018-08-10T23:21:08.263Z,94359.20
2018-08-10T23:36:12.586Z,94363.56
2018-08-10T23:51:16.530Z,94364.44
