createdAt,value
2023-06-17T00:00:45.647Z,4.15
2023-06-17T00:03:12.240Z,3.88
2023-06-17T00:05:39.482Z,4.50
2023-06-17T00:08:05.983Z,4.72
2023-06-17T00:10:32.530Z,4.78
2023-06-17T00:12:59.598Z,4.88
2023-06-17T00:15:26.271Z,4.10
2023-06-17T00:17:52.790Z,4.60
2023-06-17T00:20:24.775Z,4.07
2023-06-17T00:22:53.722Z,3.90
2023-06-17T00:27:46.584Z,3.38
2023-06-17T00:30:13.173Z,3.90
2023-06-17T00:32:41.118Z,3.70
2023-06-17T00:35:07.907Z,4.03
2023-06-17T00:37:34.444Z,3.83
2023-06-17T00:40:00.847Z,4.38
2023-06-17T00:42:27.498Z,3.80
2023-06-17T00:44:54.170Z,3.60
2023-06-17T00:47:21.095Z,3.67
2023-06-17T00:49:48.365Z,3.50
2023-06-17T00:52:31.671Z,4.10
2023-06-17T00:55:02.262Z,3.45
2023-06-17T00:57:30.437Z,3.88
2023-06-17T00:59:56.916Z,4.35
2023-06-17T01:02:26.666Z,3.80
2023-06-17T01:04:55.012Z,3.33
2023-06-17T01:07:43.792Z,3.90
2023-06-17T01:10:17.412Z,4.13
2023-06-17T01:12:45.421Z,4.15
2023-06-17T01:15:14.543Z,3.72
2023-06-17T01:17:44.997Z,3.58
2023-06-17T01:20:14.279Z,3.60
2023-06-17T01:22:41.422Z,3.72
2023-06-17T01:25:09.322Z,3.85
2023-06-17T01:27:36.968Z,4.00
2023-06-17T01:30:04.006Z,3.78
2023-06-17T01:32:30.700Z,4.47
2023-06-17T01:35:16.026Z,3.97
2023-06-17T01:37:58.287Z,4.28
2023-06-17T01:40:26.522Z,3.55
2023-06-17T01:42:54.479Z,4.57
2023-06-17T01:45:21.976Z,4.63
2023-06-17T01:47:48.724Z,4.22
2023-06-17T01:50:20.311Z,4.20
2023-06-17T01:52:47.582Z,4.18
2023-06-17T01:55:15.332Z,4.05
2023-06-17T01:57:41.783Z,4.40
2023-06-17T02:00:08.617Z,4.38
2023-06-17T02:02:36.857Z,4.30
2023-06-17T02:05:03.586Z,4.28
2023-06-17T02:07:30.103Z,3.90
2023-06-17T02:09:56.514Z,4.40
2023-06-17T02:12:23.221Z,3.90
2023-06-17T02:14:49.929Z,4.13
2023-06-17T02:17:16.728Z,4.50
2023-06-17T02:19:43.279Z,4.55
2023-06-17T02:22:09.796Z,4.13
2023-06-17T02:24:36.969Z,4.53
2023-06-17T02:27:03.779Z,4.57
2023-06-17T02:29:30.379Z,5.35
2023-06-17T02:31:56.856Z,4.35
2023-06-17T02:34:23.296Z,4.50
2023-06-17T02:36:50.780Z,4.45
2023-06-17T02:39:17.399Z,4.57
2023-06-17T02:41:43.864Z,5.32
2023-06-17T02:44:10.428Z,4.97
2023-06-17T02:46:36.978Z,4.18
2023-06-17T02:49:03.454Z,5.05
2023-06-17T02:51:30.424Z,4.00
2023-06-17T02:53:56.961Z,4.43
2023-06-17T02:56:23.523Z,5.30
2023-06-17T02:58:50.277Z,4.65
2023-06-17T03:01:18.146Z,4.75
2023-06-17T03:03:45.950Z,4.80
2023-06-17T03:06:14.326Z,4.47
2023-06-17T03:08:42.000Z,5.03
2023-06-17T03:11:09.122Z,4.82
2023-06-17T03:13:35.534Z,4.78
2023-06-17T03:16:02.424Z,4.50
2023-06-17T03:18:29.454Z,4.68
2023-06-17T03:20:56.237Z,4.95
2023-06-17T03:23:22.999Z,4.57
2023-06-17T03:25:51.039Z,4.45
2023-06-17T03:28:18.805Z,4.95
2023-06-17T03:30:45.764Z,5.20
2023-06-17T03:33:13.815Z,5.18
2023-06-17T03:35:40.747Z,5.40
2023-06-17T03:38:07.377Z,5.15
2023-06-17T03:40:33.905Z,4.80
2023-06-17T03:43:00.375Z,4.78
2023-06-17T03:45:26.957Z,4.57
2023-06-17T03:47:53.463Z,4.80
2023-06-17T03:50:20.318Z,5.47
2023-06-17T03:52:46.970Z,5.00
2023-06-17T03:55:13.844Z,5.05
2023-06-17T03:57:41.256Z,4.57
2023-06-17T04:00:08.500Z,5.28
2023-06-17T04:02:35.096Z,5.03
2023-06-17T04:05:02.253Z,5.20
2023-06-17T04:07:29.620Z,5.72
2023-06-17T04:10:06.281Z,5.22
2023-06-17T04:12:34.260Z,6.00
2023-06-17T04:15:00.823Z,4.70
2023-06-17T04:17:27.777Z,5.80
2023-06-17T04:19:55.991Z,5.40
2023-06-17T04:22:22.487Z,5.57
2023-06-17T04:24:48.995Z,5.78
2023-06-17T04:27:15.469Z,6.13
2023-06-17T04:29:44.621Z,5.25
2023-06-17T04:32:11.480Z,5.18
2023-06-17T04:34:39.351Z,6.15
2023-06-17T04:37:06.162Z,6.25
2023-06-17T04:39:35.804Z,5.90
2023-06-17T04:42:02.371Z,5.78
2023-06-17T04:44:32.226Z,5.78
2023-06-17T04:47:00.613Z,5.95
2023-06-17T04:51:54.708Z,5.38
2023-06-17T04:54:21.139Z,5.90
2023-06-17T04:56:49.547Z,4.97
2023-06-17T04:59:16.046Z,5.25
2023-06-17T05:01:42.465Z,6.25
2023-06-17T05:04:09.029Z,5.72
2023-06-17T05:06:36.293Z,6.47
2023-06-17T05:09:03.538Z,5.72
2023-06-17T05:11:29.958Z,6.47
2023-06-17T05:13:56.375Z,6.55
2023-06-17T05:16:22.866Z,6.93
2023-06-17T05:18:49.406Z,6.50
2023-06-17T05:21:15.912Z,7.07
2023-06-17T05:23:42.341Z,6.97
2023-06-17T05:26:08.822Z,8.20
2023-06-17T05:28:35.326Z,7.45
2023-06-17T05:31:01.736Z,7.95
2023-06-17T05:33:30.529Z,7.72
2023-06-17T05:36:01.342Z,7.18
2023-06-17T05:38:28.491Z,7.25
2023-06-17T05:40:57.723Z,7.78
2023-06-17T05:43:28.261Z,7.97
2023-06-17T05:45:54.827Z,7.05
2023-06-17T05:50:47.849Z,7.00
2023-06-17T05:53:14.322Z,6.85
2023-06-17T05:55:40.753Z,7.22
2023-06-17T05:58:07.207Z,7.85
2023-06-17T06:00:33.908Z,6.93
2023-06-17T06:03:00.475Z,6.05
2023-06-17T06:05:27.290Z,6.50
2023-06-17T06:07:53.747Z,5.68
2023-06-17T06:10:22.168Z,5.95
2023-06-17T06:12:50.396Z,5.53
2023-06-17T06:15:16.809Z,5.00
2023-06-17T06:17:43.439Z,4.63
2023-06-17T06:20:10.352Z,4.95
2023-06-17T06:22:36.813Z,4.63
2023-06-17T06:25:03.562Z,4.32
2023-06-17T06:27:30.054Z,4.85
2023-06-17T06:29:56.558Z,4.95
2023-06-17T06:32:23.062Z,4.75
2023-06-17T06:34:49.562Z,4.55
2023-06-17T06:37:16.015Z,4.43
2023-06-17T06:39:44.022Z,4.30
2023-06-17T06:42:12.253Z,4.07
2023-06-17T06:44:38.948Z,4.00
2023-06-17T06:47:05.611Z,4.32
2023-06-17T06:49:32.078Z,4.35
2023-06-17T06:51:58.482Z,4.32
2023-06-17T06:54:24.904Z,4.18
2023-06-17T06:56:52.114Z,4.22
2023-06-17T06:59:18.534Z,4.28
2023-06-17T07:01:45.012Z,4.40
2023-06-17T07:04:12.841Z,3.90
2023-06-17T07:06:39.406Z,4.10
2023-06-17T07:09:05.868Z,4.13
2023-06-17T07:11:32.334Z,4.35
2023-06-17T07:13:58.980Z,3.80
2023-06-17T07:16:25.426Z,3.92
2023-06-17T07:18:51.874Z,4.28
2023-06-17T07:21:18.285Z,3.83
2023-06-17T07:23:44.749Z,3.90
2023-06-17T07:26:11.188Z,4.10
2023-06-17T07:28:37.619Z,4.15
2023-06-17T07:31:04.457Z,3.75
2023-06-17T07:33:31.543Z,3.75
2023-06-17T07:35:58.050Z,3.30
2023-06-17T07:38:25.297Z,3.58
2023-06-17T07:40:52.413Z,3.10
2023-06-17T07:43:18.898Z,3.38
2023-06-17T07:45:45.355Z,3.63
2023-06-17T07:48:11.883Z,3.42
2023-06-17T07:50:38.430Z,3.92
2023-06-17T07:53:04.909Z,3.08
2023-06-17T07:55:31.402Z,3.25
2023-06-17T07:57:57.826Z,3.58
2023-06-17T08:00:24.490Z,3.53
2023-06-17T08:02:51.251Z,2.83
2023-06-17T08:05:17.928Z,3.20
2023-06-17T08:07:44.563Z,3.17
2023-06-17T08:10:11.140Z,2.97
2023-06-17T08:12:37.611Z,3.35
2023-06-17T08:15:04.451Z,3.00
2023-06-17T08:17:30.980Z,3.50
2023-06-17T08:19:57.529Z,3.67
2023-06-17T08:22:24.228Z,3.72
2023-06-17T08:24:50.731Z,3.55
2023-06-17T08:27:17.249Z,3.60
2023-06-17T08:29:43.687Z,3.65
2023-06-17T08:32:10.087Z,3.70
2023-06-17T08:34:37.269Z,3.80
2023-06-17T08:37:05.498Z,3.65
2023-06-17T08:39:32.989Z,3.80
2023-06-17T08:41:59.903Z,3.47
2023-06-17T08:44:30.005Z,3.45
2023-06-17T08:47:01.382Z,3.40
2023-06-17T08:49:28.915Z,3.95
2023-06-17T08:52:00.616Z,4.10
2023-06-17T08:54:31.599Z,3.95
2023-06-17T08:56:58.047Z,3.50
2023-06-17T08:59:24.511Z,3.72
2023-06-17T09:01:52.849Z,3.58
2023-06-17T09:06:48.455Z,3.65
2023-06-17T09:09:14.993Z,3.72
2023-06-17T09:11:51.211Z,3.67
2023-06-17T09:14:19.901Z,4.03
2023-06-17T09:16:46.610Z,3.58
2023-06-17T09:19:16.030Z,3.83
2023-06-17T09:21:42.600Z,3.30
2023-06-17T09:24:12.230Z,3.40
2023-06-17T09:26:43.547Z,3.72
2023-06-17T09:29:14.120Z,3.67
2023-06-17T09:31:54.798Z,3.63
2023-06-17T09:34:22.681Z,3.60
2023-06-17T09:37:01.138Z,3.90
2023-06-17T09:39:33.064Z,3.63
2023-06-17T09:42:13.286Z,3.67
2023-06-17T09:44:44.880Z,3.70
2023-06-17T09:47:12.368Z,3.95
2023-06-17T09:49:39.419Z,3.83
2023-06-17T09:52:16.879Z,4.18
2023-06-17T09:54:44.191Z,3.72
2023-06-17T09:57:14.708Z,3.92
2023-06-17T09:59:41.184Z,3.97
2023-06-17T10:02:08.801Z,4.07
2023-06-17T10:04:38.929Z,3.80
2023-06-17T10:07:08.489Z,3.97
2023-06-17T10:09:35.769Z,4.07
2023-06-17T10:12:03.939Z,4.03
2023-06-17T10:14:34.509Z,3.80
2023-06-17T10:17:04.205Z,3.58
2023-06-17T10:19:34.637Z,3.72
2023-06-17T10:22:05.831Z,4.22
2023-06-17T10:24:33.338Z,3.80
2023-06-17T10:29:36.613Z,3.42
2023-06-17T10:32:26.075Z,3.20
2023-06-17T10:35:07.430Z,3.40
2023-06-17T10:37:40.371Z,3.47
2023-06-17T10:40:27.181Z,3.65
2023-06-17T10:43:03.031Z,4.10
2023-06-17T10:45:31.327Z,3.50
2023-06-17T10:48:22.341Z,3.80
2023-06-17T10:50:55.690Z,3.88
2023-06-17T10:53:50.208Z,4.28
2023-06-17T10:56:17.828Z,3.80
2023-06-17T10:58:46.630Z,3.40
2023-06-17T11:01:13.321Z,3.45
2023-06-17T11:03:40.559Z,3.97
2023-06-17T11:06:08.818Z,3.67
2023-06-17T11:08:37.310Z,3.70
2023-06-17T11:11:06.521Z,3.55
2023-06-17T11:13:33.077Z,3.85
2023-06-17T11:15:59.490Z,3.72
2023-06-17T11:18:26.254Z,3.65
2023-06-17T11:20:52.695Z,3.90
2023-06-17T11:23:19.306Z,4.20
2023-06-17T11:25:46.079Z,3.88
2023-06-17T11:28:12.951Z,3.58
2023-06-17T11:30:42.122Z,3.75
2023-06-17T11:33:09.312Z,3.70
2023-06-17T11:35:36.338Z,3.50
2023-06-17T11:38:03.325Z,4.25
2023-06-17T11:40:29.685Z,3.60
2023-06-17T11:42:58.533Z,3.90
2023-06-17T11:45:25.919Z,3.55
2023-06-17T11:47:54.869Z,3.88
2023-06-17T11:50:21.554Z,3.95
2023-06-17T11:53:00.009Z,3.70
2023-06-17T11:55:34.274Z,3.78
2023-06-17T11:58:02.952Z,3.42
2023-06-17T12:00:30.648Z,3.67
2023-06-17T12:03:00.816Z,3.60
2023-06-17T12:05:32.006Z,4.35
2023-06-17T12:08:02.262Z,4.00
2023-06-17T12:10:28.861Z,3.63
2023-06-17T12:12:58.768Z,3.65
2023-06-17T12:15:36.838Z,3.55
2023-06-17T12:18:11.584Z,4.20
2023-06-17T12:20:38.604Z,3.90
2023-06-17T12:23:05.138Z,3.58
2023-06-17T12:25:35.502Z,3.88
2023-06-17T12:28:02.949Z,4.00
2023-06-17T12:30:29.429Z,3.95
2023-06-17T12:32:55.948Z,3.30
2023-06-17T12:35:24.004Z,4.28
2023-06-17T12:37:52.780Z,4.00
2023-06-17T12:40:19.594Z,3.78
2023-06-17T12:42:46.141Z,4.15
2023-06-17T12:45:14.052Z,4.35
2023-06-17T12:47:40.697Z,3.90
2023-06-17T12:50:07.646Z,3.95
2023-06-17T12:52:35.309Z,4.53
2023-06-17T12:55:02.346Z,3.60
2023-06-17T12:57:30.339Z,3.67
2023-06-17T12:59:57.017Z,4.43
2023-06-17T13:02:23.530Z,3.78
2023-06-17T13:04:50.503Z,3.75
2023-06-17T13:07:17.841Z,3.75
2023-06-17T13:09:44.503Z,3.90
2023-06-17T13:12:12.251Z,3.90
2023-06-17T13:14:38.692Z,3.65
2023-06-17T13:17:05.939Z,3.75
2023-06-17T13:19:32.552Z,3.75
2023-06-17T13:21:59.274Z,3.88
2023-06-17T13:24:26.245Z,3.67
2023-06-17T13:26:53.041Z,3.53
2023-06-17T13:29:22.189Z,3.67
2023-06-17T13:31:49.141Z,3.78
2023-06-17T13:34:15.665Z,3.78
2023-06-17T13:36:46.043Z,4.00
2023-06-17T13:39:13.090Z,3.92
2023-06-17T13:41:39.604Z,3.80
2023-06-17T13:44:06.910Z,3.90
2023-06-17T13:46:33.381Z,3.75
2023-06-17T13:49:00.130Z,3.72
2023-06-17T13:51:26.815Z,3.90
2023-06-17T13:53:53.304Z,3.97
2023-06-17T13:56:19.820Z,3.92
2023-06-17T13:58:49.359Z,3.83
2023-06-17T14:01:15.858Z,3.53
2023-06-17T14:03:42.391Z,3.83
2023-06-17T14:06:08.846Z,4.00
2023-06-17T14:08:35.331Z,4.00
2023-06-17T14:11:01.820Z,3.72
2023-06-17T14:13:28.360Z,3.83
2023-06-17T14:15:55.301Z,3.83
2023-06-17T14:18:23.577Z,3.70
2023-06-17T14:20:50.045Z,3.97
2023-06-17T14:23:16.633Z,3.85
2023-06-17T14:25:43.094Z,4.82
2023-06-17T14:28:10.129Z,4.60
2023-06-17T14:30:37.716Z,4.15
2023-06-17T14:33:04.206Z,4.30
2023-06-17T14:35:30.812Z,4.00
2023-06-17T14:37:57.252Z,4.15
2023-06-17T14:40:24.025Z,3.90
2023-06-17T14:42:50.806Z,4.10
2023-06-17T14:45:17.522Z,3.80
2023-06-17T14:47:45.101Z,4.05
2023-06-17T14:50:13.078Z,4.07
2023-06-17T14:52:40.608Z,3.92
2023-06-17T14:55:07.870Z,3.65
2023-06-17T14:57:34.444Z,3.85
2023-06-17T15:00:01.317Z,3.92
2023-06-17T15:02:46.101Z,3.95
2023-06-17T15:05:13.217Z,3.97
2023-06-17T15:07:39.715Z,4.20
2023-06-17T15:10:07.012Z,4.03
2023-06-17T15:12:33.496Z,4.10
2023-06-17T15:14:59.918Z,3.72
2023-06-17T15:17:26.911Z,4.40
2023-06-17T15:19:53.318Z,4.10
2023-06-17T15:22:20.173Z,3.63
2023-06-17T15:24:46.642Z,3.78
2023-06-17T15:27:13.071Z,4.00
2023-06-17T15:29:40.246Z,3.83
2023-06-17T15:32:07.105Z,4.40
2023-06-17T15:34:33.508Z,3.70
2023-06-17T15:36:59.954Z,4.18
2023-06-17T15:39:28.813Z,4.15
2023-06-17T15:41:55.701Z,3.75
2023-06-17T15:44:23.606Z,4.07
2023-06-17T15:46:50.894Z,4.15
2023-06-17T15:49:18.216Z,4.18
2023-06-17T15:51:44.692Z,4.40
2023-06-17T15:54:11.690Z,4.32
2023-06-17T15:56:39.296Z,4.32
2023-06-17T15:59:06.378Z,4.65
2023-06-17T16:01:32.954Z,4.30
2023-06-17T16:04:00.193Z,5.97
2023-06-17T16:06:26.888Z,11.20
2023-06-17T16:08:54.490Z,6.55
2023-06-17T16:11:20.997Z,7.63
2023-06-17T16:13:47.424Z,6.47
2023-06-17T16:16:13.978Z,5.25
2023-06-17T16:18:40.435Z,5.03
2023-06-17T16:21:06.924Z,4.80
2023-06-17T16:23:33.486Z,4.72
2023-06-17T16:26:00.096Z,4.63
2023-06-17T16:28:26.769Z,4.75
2023-06-17T16:30:53.258Z,4.30
2023-06-17T16:33:19.687Z,5.05
2023-06-17T16:35:52.330Z,4.75
2023-06-17T16:38:18.808Z,4.45
2023-06-17T16:40:45.272Z,4.57
2023-06-17T16:43:11.787Z,4.78
2023-06-17T16:45:38.801Z,4.47
2023-06-17T16:48:06.737Z,4.15
2023-06-17T16:50:34.531Z,4.28
2023-06-17T16:53:01.032Z,4.28
2023-06-17T16:55:27.418Z,4.13
2023-06-17T16:57:53.860Z,4.38
2023-06-17T17:00:20.704Z,3.72
2023-06-17T17:02:47.540Z,4.35
2023-06-17T17:05:14.110Z,4.35
2023-06-17T17:07:40.717Z,4.43
2023-06-17T17:10:07.377Z,4.70
2023-06-17T17:12:33.872Z,4.60
2023-06-17T17:15:00.462Z,4.43
2023-06-17T17:17:27.024Z,4.45
2023-06-17T17:19:54.501Z,4.78
2023-06-17T17:22:20.968Z,5.00
2023-06-17T17:24:47.492Z,4.57
2023-06-17T17:27:13.982Z,4.80
2023-06-17T17:29:40.542Z,4.57
2023-06-17T17:32:07.333Z,4.57
2023-06-17T17:34:33.787Z,5.15
2023-06-17T17:37:00.460Z,4.60
2023-06-17T17:39:26.894Z,4.57
2023-06-17T17:41:53.298Z,4.90
2023-06-17T17:44:19.748Z,4.78
2023-06-17T17:46:46.250Z,4.60
2023-06-17T17:49:12.689Z,4.65
2023-06-17T17:51:39.215Z,4.38
2023-06-17T17:54:05.669Z,4.93
2023-06-17T17:56:32.302Z,5.03
2023-06-17T17:58:59.087Z,4.65
2023-06-17T18:01:26.126Z,5.10
2023-06-17T18:03:52.930Z,4.78
2023-06-17T18:06:20.634Z,3.72
2023-06-17T18:08:47.139Z,4.85
2023-06-17T18:11:14.477Z,4.60
2023-06-17T18:13:40.924Z,4.43
2023-06-17T18:16:07.728Z,5.10
2023-06-17T18:18:34.396Z,4.88
2023-06-17T18:21:00.847Z,4.72
2023-06-17T18:23:28.352Z,4.38
2023-06-17T18:25:56.825Z,4.43
2023-06-17T18:28:26.454Z,4.95
2023-06-17T18:31:00.431Z,4.53
2023-06-17T18:33:27.408Z,4.72
2023-06-17T18:35:54.051Z,4.80
2023-06-17T18:38:23.772Z,4.53
2023-06-17T18:40:52.049Z,4.65
2023-06-17T18:45:57.482Z,4.82
2023-06-17T18:48:24.042Z,4.13
2023-06-17T18:50:52.091Z,4.75
2023-06-17T18:53:18.621Z,4.55
2023-06-17T18:55:53.538Z,5.18
2023-06-17T18:58:20.001Z,4.45
2023-06-17T19:00:46.781Z,4.65
2023-06-17T19:03:13.344Z,4.70
2023-06-17T19:05:40.876Z,4.18
2023-06-17T19:08:07.715Z,5.18
2023-06-17T19:10:34.135Z,5.45
2023-06-17T19:13:00.649Z,4.97
2023-06-17T19:15:27.364Z,4.72
2023-06-17T19:17:53.885Z,5.20
2023-06-17T19:20:20.557Z,4.72
2023-06-17T19:22:47.413Z,4.85
2023-06-17T19:25:14.054Z,5.38
2023-06-17T19:27:41.534Z,4.60
2023-06-17T19:30:08.363Z,4.85
2023-06-17T19:32:34.858Z,4.60
2023-06-17T19:35:01.974Z,4.78
2023-06-17T19:37:29.924Z,5.00
2023-06-17T19:39:56.584Z,4.38
2023-06-17T19:42:23.210Z,4.70
2023-06-17T19:44:57.054Z,4.88
2023-06-17T19:47:25.333Z,5.38
2023-06-17T19:49:53.627Z,4.88
2023-06-17T19:52:21.082Z,5.05
2023-06-17T19:54:47.671Z,5.05
2023-06-17T19:57:14.301Z,4.97
2023-06-17T19:59:40.891Z,4.97
2023-06-17T20:02:08.001Z,5.28
2023-06-17T20:04:35.360Z,5.15
2023-06-17T20:07:03.068Z,5.13
2023-06-17T20:09:30.090Z,5.30
2023-06-17T20:11:57.448Z,5.07
2023-06-17T20:14:36.310Z,5.43
2023-06-17T20:17:03.515Z,5.60
2023-06-17T20:19:29.986Z,4.82
2023-06-17T20:21:56.382Z,4.95
2023-06-17T20:24:22.902Z,5.30
2023-06-17T20:26:49.415Z,5.35
2023-06-17T20:29:15.993Z,4.57
2023-06-17T20:31:42.436Z,5.07
2023-06-17T20:34:08.948Z,5.72
2023-06-17T20:36:35.663Z,5.30
2023-06-17T20:39:02.194Z,5.28
2023-06-17T20:41:29.575Z,5.10
2023-06-17T20:43:56.173Z,5.50
2023-06-17T20:46:22.973Z,5.70
2023-06-17T20:48:49.571Z,5.65
2023-06-17T20:51:16.376Z,5.15
2023-06-17T20:53:42.878Z,6.13
2023-06-17T20:56:09.329Z,7.72
2023-06-17T20:58:35.812Z,6.88
2023-06-17T21:01:04.251Z,5.82
2023-06-17T21:03:31.633Z,5.68
2023-06-17T21:05:58.304Z,5.63
2023-06-17T21:08:24.798Z,6.10
2023-06-17T21:10:51.379Z,5.55
2023-06-17T21:13:17.857Z,5.88
2023-06-17T21:15:44.432Z,5.40
2023-06-17T21:18:11.121Z,5.40
2023-06-17T21:20:37.751Z,6.13
2023-06-17T21:23:04.505Z,6.80
2023-06-17T21:25:31.187Z,6.18
2023-06-17T21:28:00.027Z,6.85
2023-06-17T21:30:26.492Z,5.50
2023-06-17T21:32:53.347Z,6.07
2023-06-17T21:35:19.833Z,6.22
2023-06-17T21:37:46.325Z,5.85
2023-06-17T21:40:12.983Z,7.10
2023-06-17T21:42:39.951Z,6.00
2023-06-17T21:45:07.133Z,6.30
2023-06-17T21:47:33.640Z,5.72
2023-06-17T21:50:00.230Z,6.07
2023-06-17T21:52:26.816Z,5.70
2023-06-17T21:54:55.477Z,5.35
2023-06-17T21:57:23.314Z,5.55
2023-06-17T21:59:49.777Z,5.30
2023-06-17T22:02:16.328Z,5.60
2023-06-17T22:04:42.877Z,5.53
2023-06-17T22:07:09.410Z,6.03
2023-06-17T22:09:35.896Z,5.47
2023-06-17T22:12:02.358Z,5.75
2023-06-17T22:14:28.823Z,5.30
2023-06-17T22:16:57.988Z,5.53
2023-06-17T22:19:24.524Z,5.28
2023-06-17T22:21:53.929Z,5.05
2023-06-17T22:24:20.561Z,5.68
2023-06-17T22:26:47.018Z,6.03
2023-06-17T22:29:13.556Z,5.88
2023-06-17T22:31:40.183Z,5.50
2023-06-17T22:34:06.660Z,5.22
2023-06-17T22:36:33.080Z,5.60
2023-06-17T22:38:59.556Z,5.03
2023-06-17T22:41:26.049Z,4.22
2023-06-17T22:43:52.394Z,4.70
2023-06-17T22:46:18.977Z,5.68
2023-06-17T22:48:45.567Z,5.63
2023-06-17T22:51:12.382Z,5.30
2023-06-17T22:53:38.823Z,5.50
2023-06-17T22:56:05.940Z,6.30
2023-06-17T22:58:32.369Z,5.40
2023-06-17T23:00:58.875Z,5.18
2023-06-17T23:03:25.504Z,6.22
2023-06-17T23:05:51.996Z,5.78
2023-06-17T23:08:18.473Z,5.82
2023-06-17T23:10:44.924Z,5.97
2023-06-17T23:13:11.383Z,5.78
2023-06-17T23:15:40.099Z,5.72
2023-06-17T23:18:07.218Z,5.18
2023-06-17T23:20:34.273Z,6.55
2023-06-17T23:23:03.667Z,6.38
2023-06-17T23:25:30.160Z,5.97
2023-06-17T23:27:57.534Z,5.22
2023-06-17T23:30:25.275Z,5.95
2023-06-17T23:32:52.828Z,5.20
2023-06-17T23:35:19.342Z,5.47
2023-06-17T23:37:45.850Z,5.47
2023-06-17T23:40:12.378Z,6.05
2023-06-17T23:42:38.832Z,5.97
2023-06-17T23:45:07.065Z,5.93
2023-06-17T23:47:33.608Z,5.38
2023-06-17T23:50:00.221Z,5.82
2023-06-17T23:52:26.643Z,6.10
2023-06-17T23:54:53.070Z,6.30
2023-06-17T23:57:19.549Z,5.53
2023-06-17T23:59:45.990Z,5.88
