createdAt,value
2023-04-04T04:47:36.097Z,3.35
2023-04-04T04:50:04.366Z,3.58
2023-04-04T04:52:32.644Z,3.50
2023-04-04T04:55:01.076Z,3.40
2023-04-04T04:57:29.184Z,4.00
2023-04-04T04:59:57.213Z,3.80
2023-04-04T05:02:25.459Z,3.42
2023-04-04T05:04:54.769Z,3.00
2023-04-04T05:07:23.204Z,3.35
2023-04-04T05:09:51.895Z,3.45
2023-04-04T05:12:20.318Z,4.05
2023-04-04T05:14:48.387Z,10.30
2023-04-04T05:17:16.292Z,10.05
2023-04-04T05:19:44.362Z,5.43
2023-04-04T05:22:13.739Z,4.35
2023-04-04T05:24:42.933Z,3.72
2023-04-04T05:27:11.168Z,3.38
2023-04-04T05:29:39.023Z,3.47
2023-04-04T05:32:06.979Z,2.97
2023-04-04T05:34:35.083Z,3.42
2023-04-04T05:37:03.293Z,3.20
2023-04-04T05:39:32.596Z,2.95
2023-04-04T05:42:00.560Z,3.00
2023-04-04T05:44:28.435Z,3.90
2023-04-04T05:46:56.861Z,3.35
2023-04-04T05:49:24.852Z,2.88
2023-04-04T05:51:52.832Z,3.20
2023-04-04T05:54:20.791Z,3.00
2023-04-04T05:56:50.250Z,2.75
2023-04-04T05:59:18.782Z,2.92
2023-04-04T06:01:46.815Z,2.83
2023-04-04T06:04:14.889Z,2.85
2023-04-04T06:06:42.996Z,3.40
2023-04-04T06:09:10.933Z,3.13
2023-04-04T06:11:39.128Z,3.00
2023-04-04T06:14:08.976Z,2.72
2023-04-04T06:16:37.356Z,3.13
2023-04-04T06:19:05.490Z,3.13
2023-04-04T06:21:33.453Z,2.80
2023-04-04T06:24:01.432Z,3.05
2023-04-04T06:26:29.397Z,3.42
2023-04-04T06:28:57.618Z,3.17
2023-04-04T06:31:27.211Z,3.15
2023-04-04T06:33:55.359Z,3.17
2023-04-04T06:36:23.467Z,2.63
2023-04-04T06:38:51.533Z,2.25
2023-04-04T06:41:19.604Z,2.28
2023-04-04T06:43:48.548Z,2.90
2023-04-04T14:02:34.917Z,3.40
2023-04-04T14:05:02.861Z,3.42
2023-04-04T14:07:30.769Z,3.58
2023-04-04T14:09:58.873Z,3.20
2023-04-04T14:12:27.302Z,3.53
2023-04-04T14:14:55.241Z,3.63
2023-04-04T14:17:23.360Z,3.55
2023-04-04T14:19:52.776Z,3.60
2023-04-04T14:22:20.680Z,3.45
2023-04-04T14:24:48.592Z,3.22
2023-04-04T14:27:16.540Z,3.63
2023-04-04T14:29:45.577Z,3.05
2023-04-04T14:32:13.550Z,3.45
2023-04-04T14:34:41.506Z,3.22
2023-04-04T14:37:10.791Z,3.08
2023-04-04T14:39:38.877Z,3.45
2023-04-04T14:42:06.926Z,3.53
2023-04-04T14:44:35.400Z,3.28
2023-04-04T14:47:03.477Z,3.40
2023-04-04T14:49:31.543Z,3.38
2023-04-04T14:51:59.514Z,3.20
2023-04-04T14:54:28.892Z,3.50
2023-04-04T14:56:57.905Z,3.35
2023-04-04T14:59:25.961Z,3.95
2023-04-04T15:01:53.995Z,3.20
2023-04-04T15:04:21.959Z,2.72
2023-04-04T15:06:49.915Z,3.38
2023-04-04T15:09:18.543Z,3.20
2023-04-04T15:11:49.492Z,3.10
2023-04-04T15:14:17.488Z,3.30
2023-04-04T15:16:45.542Z,3.10
2023-04-04T15:19:13.854Z,3.10
2023-04-04T15:21:41.821Z,3.42
2023-04-04T15:24:10.020Z,3.15
2023-04-04T15:26:37.978Z,3.05
2023-04-04T15:29:07.737Z,3.50
2023-04-04T15:31:35.803Z,3.53
2023-04-04T15:34:03.808Z,3.17
2023-04-04T15:36:34.085Z,3.28
2023-04-04T15:39:02.117Z,3.20
2023-04-04T15:41:30.199Z,3.13
2023-04-04T15:43:58.563Z,2.80
2023-04-04T15:46:28.454Z,3.28
2023-04-04T15:48:56.482Z,3.47
2023-04-04T15:51:25.533Z,2.95
2023-04-04T15:53:55.521Z,3.10
2023-04-04T15:56:23.641Z,2.70
2023-04-04T15:58:51.694Z,3.25
2023-04-04T16:01:19.743Z,2.80
2023-04-04T16:03:49.294Z,3.08
2023-04-04T16:06:17.408Z,3.42
2023-04-04T16:08:45.670Z,3.53
2023-04-04T16:11:13.619Z,3.72
2023-04-04T16:13:41.718Z,2.95
2023-04-04T16:16:09.688Z,3.33
2023-04-04T16:18:37.887Z,2.75
2023-04-04T16:21:07.482Z,3.17
2023-04-04T16:23:35.744Z,3.00
2023-04-04T16:26:04.020Z,2.85
2023-04-04T16:28:32.090Z,3.10
2023-04-04T16:31:00.434Z,3.40
2023-04-04T16:33:28.521Z,3.10
2023-04-04T16:35:56.719Z,2.95
2023-04-04T16:38:26.058Z,2.97
2023-04-04T16:40:53.974Z,3.10
2023-04-04T16:43:21.979Z,3.45
2023-04-04T16:45:50.053Z,3.65
2023-04-04T16:48:18.201Z,3.05
2023-04-04T16:50:46.372Z,3.53
2023-04-04T16:53:14.301Z,3.47
2023-04-04T16:55:43.639Z,2.80
2023-04-04T16:58:11.604Z,3.10
2023-04-04T17:00:40.347Z,2.88
2023-04-04T17:03:08.582Z,3.40
2023-04-04T17:05:36.740Z,3.05
2023-04-04T17:08:04.732Z,2.90
2023-04-04T17:10:32.691Z,2.90
2023-04-04T17:13:02.219Z,2.97
2023-04-04T17:15:30.389Z,3.20
2023-04-04T17:17:58.450Z,3.05
2023-04-04T17:20:28.393Z,3.03
2023-04-04T17:22:57.888Z,3.58
2023-04-04T17:25:28.916Z,2.88
2023-04-04T17:27:56.960Z,2.85
2023-04-04T17:30:26.644Z,3.17
2023-04-04T17:32:55.175Z,3.03
2023-04-04T17:35:23.253Z,3.15
2023-04-04T17:37:51.766Z,3.20
2023-04-04T17:40:20.997Z,2.90
2023-04-04T17:42:49.150Z,3.03
2023-04-04T17:45:18.647Z,3.40
2023-04-04T17:47:48.108Z,3.08
2023-04-04T17:50:16.174Z,3.10
2023-04-04T17:52:44.141Z,3.22
2023-04-04T17:55:12.503Z,6.93
2023-04-04T17:57:41.055Z,22.23
2023-04-04T18:00:11.051Z,12.70
2023-04-04T18:02:39.346Z,17.23
2023-04-04T18:05:12.590Z,10.77
2023-04-04T18:07:40.762Z,4.78
2023-04-04T18:10:09.717Z,8.07
2023-04-04T18:12:39.142Z,5.63
2023-04-04T18:15:08.332Z,4.70
2023-04-04T18:17:36.359Z,3.50
2023-04-04T18:20:05.544Z,3.85
2023-04-04T18:22:35.765Z,3.88
2023-04-04T18:25:04.219Z,3.65
2023-04-04T18:27:32.238Z,3.40
2023-04-04T18:30:00.163Z,4.20
2023-04-04T18:32:29.212Z,3.63
2023-04-04T18:34:57.217Z,4.20
2023-04-04T18:37:25.520Z,3.65
2023-04-04T18:39:54.869Z,4.30
2023-04-04T18:42:25.003Z,4.50
2023-04-04T18:44:53.811Z,3.75
2023-04-04T18:47:22.487Z,3.88
2023-04-04T18:49:50.643Z,3.80
2023-04-04T18:52:18.548Z,3.88
2023-04-04T18:54:46.946Z,3.95
2023-04-04T18:57:16.508Z,4.15
2023-04-04T18:59:44.520Z,5.22
2023-04-04T19:02:12.483Z,6.32
2023-04-04T19:04:41.963Z,5.68
2023-04-04T19:07:12.683Z,5.70
2023-04-04T19:09:42.558Z,5.75
2023-04-04T19:12:11.388Z,4.80
2023-04-04T19:14:40.723Z,10.55
2023-04-04T19:17:09.908Z,12.07
2023-04-04T19:19:37.925Z,7.50
2023-04-04T19:22:06.127Z,6.95
2023-04-04T19:24:34.322Z,5.28
2023-04-04T19:27:03.566Z,5.90
2023-04-04T19:29:34.436Z,4.70
2023-04-04T19:32:12.313Z,4.60
2023-04-04T19:34:40.328Z,4.75
2023-04-04T19:37:10.689Z,4.35
2023-04-04T19:39:39.413Z,5.05
2023-04-04T19:42:08.422Z,4.50
2023-04-04T19:44:39.240Z,4.15
2023-04-04T19:47:11.350Z,7.90
2023-04-04T19:49:39.720Z,7.53
2023-04-04T19:52:09.696Z,10.70
2023-04-04T19:54:41.994Z,9.43
2023-04-04T19:57:16.578Z,5.35
