createdAt,value
2023-03-30T00:00:18.325Z,100600.81
2023-03-30T00:02:50.844Z,100598.16
2023-03-30T00:05:18.651Z,100595.47
2023-03-30T00:07:45.764Z,100587.41
2023-03-30T00:10:14.686Z,100591.09
2023-03-30T00:12:43.531Z,100583.06
2023-03-30T00:15:12.375Z,100584.72
2023-03-30T00:17:39.589Z,100572.31
2023-03-30T00:20:12.073Z,100575.84
2023-03-30T00:22:40.184Z,100579.53
2023-03-30T00:25:12.365Z,100575.19
2023-03-30T00:27:40.580Z,100582.34
2023-03-30T00:30:10.347Z,100577.88
2023-03-30T00:32:37.028Z,100570.66
2023-03-30T00:35:05.279Z,100563.59
2023-03-30T00:37:32.405Z,100577.88
2023-03-30T00:39:58.946Z,100570.78
2023-03-30T00:42:25.564Z,100577.88
2023-03-30T00:45:23.082Z,100580.69
2023-03-30T00:48:12.587Z,100585.03
2023-03-30T00:50:52.752Z,100593.44
2023-03-30T00:53:25.392Z,100574.66
2023-03-30T00:55:53.974Z,100580.03
2023-03-30T00:58:22.385Z,100564.91
2023-03-30T01:00:48.956Z,100557.03
2023-03-30T01:03:35.129Z,100558.03
2023-03-30T01:06:05.399Z,100545.59
2023-03-30T01:08:32.638Z,100543.78
2023-03-30T01:11:03.939Z,100544.78
2023-03-30T01:13:34.952Z,100549.31
2023-03-30T01:16:15.340Z,100549.31
2023-03-30T01:18:54.687Z,100546.78
2023-03-30T01:21:46.213Z,100548.78
2023-03-30T01:24:18.373Z,100547.63
2023-03-30T01:26:56.423Z,100544.25
2023-03-30T01:30:02.048Z,100531.84
2023-03-30T01:32:49.955Z,100533.53
2023-03-30T01:35:37.129Z,100535.53
2023-03-30T01:38:09.580Z,100534.53
2023-03-30T01:40:40.295Z,100539.06
2023-03-30T01:43:19.383Z,100519.44
2023-03-30T01:46:04.891Z,100509.56
2023-03-30T01:48:45.774Z,100503.34
2023-03-30T01:51:27.050Z,100509.56
2023-03-30T01:54:00.766Z,100510.41
2023-03-30T01:56:33.314Z,100504.38
2023-03-30T01:59:24.563Z,100502.34
2023-03-30T02:01:54.216Z,100508.53
2023-03-30T02:04:23.739Z,100506.88
2023-03-30T02:06:59.589Z,100499.84
2023-03-30T02:09:27.858Z,100492.63
2023-03-30T02:11:55.470Z,100496.31
2023-03-30T02:14:28.876Z,100492.09
2023-03-30T02:17:28.673Z,100497.47
2023-03-30T02:19:58.022Z,100501.00
2023-03-30T02:22:26.774Z,100509.03
2023-03-30T02:24:55.991Z,100510.22
2023-03-30T02:27:23.335Z,100517.25
2023-03-30T02:29:50.049Z,100512.72
2023-03-30T02:32:22.880Z,100513.88
2023-03-30T02:34:58.423Z,100504.00
2023-03-30T02:37:40.759Z,100513.88
2023-03-30T02:40:43.419Z,100513.03
2023-03-30T02:43:37.823Z,100512.22
2023-03-30T02:46:04.264Z,100506.84
2023-03-30T02:48:43.508Z,100502.50
2023-03-30T02:51:43.719Z,100510.53
2023-03-30T02:54:17.860Z,100507.84
2023-03-30T02:56:58.899Z,100499.81
2023-03-30T02:59:35.978Z,100502.50
2023-03-30T03:02:14.134Z,100499.81
2023-03-30T03:04:43.577Z,100500.47
2023-03-30T03:07:14.321Z,100492.59
2023-03-30T03:09:41.189Z,100481.88
2023-03-30T03:12:07.919Z,100480.88
2023-03-30T03:14:34.415Z,100478.34
2023-03-30T03:17:00.994Z,100477.53
2023-03-30T03:19:27.549Z,100488.25
2023-03-30T03:21:54.115Z,100483.03
2023-03-30T03:24:20.751Z,100478.50
2023-03-30T03:26:47.610Z,100483.03
2023-03-30T03:29:14.445Z,100482.03
2023-03-30T03:31:41.476Z,100478.66
2023-03-30T03:34:08.063Z,100464.44
2023-03-30T03:36:34.715Z,100471.47
2023-03-30T03:39:01.269Z,100462.59
2023-03-30T03:41:27.868Z,100464.44
2023-03-30T03:43:54.365Z,100456.38
2023-03-30T03:46:20.979Z,100463.59
2023-03-30T03:48:47.558Z,100450.19
2023-03-30T03:51:14.448Z,100445.66
2023-03-30T03:53:41.004Z,100451.03
2023-03-30T03:56:08.144Z,100456.38
2023-03-30T03:58:35.315Z,100451.84
2023-03-30T04:01:03.266Z,100440.28
2023-03-30T04:03:30.576Z,100443.97
2023-03-30T04:06:01.272Z,100444.13
2023-03-30T04:08:28.851Z,100448.50
2023-03-30T04:10:55.656Z,100445.84
2023-03-30T04:13:22.195Z,100459.25
2023-03-30T04:15:48.790Z,100453.88
2023-03-30T04:18:15.512Z,100453.88
2023-03-30T04:20:42.095Z,100460.06
2023-03-30T04:23:09.784Z,100455.53
2023-03-30T04:25:36.392Z,100454.72
2023-03-30T04:28:04.990Z,100457.41
2023-03-30T04:30:31.653Z,100463.59
2023-03-30T04:33:04.727Z,100443.16
2023-03-30T04:35:34.546Z,100448.50
2023-03-30T04:38:02.164Z,100443.28
2023-03-30T04:40:29.015Z,100455.03
2023-03-30T04:43:02.108Z,100452.53
2023-03-30T04:45:30.286Z,100445.47
2023-03-30T04:47:56.903Z,100446.66
2023-03-30T04:50:23.615Z,100453.81
2023-03-30T04:52:50.362Z,100449.47
2023-03-30T04:55:17.109Z,100446.97
2023-03-30T04:57:43.607Z,100437.38
2023-03-30T05:00:10.648Z,100433.03
2023-03-30T05:02:37.264Z,100440.25
2023-03-30T05:05:04.353Z,100439.41
2023-03-30T05:07:30.989Z,100441.41
2023-03-30T05:09:57.523Z,100438.88
2023-03-30T05:12:24.164Z,100438.06
2023-03-30T05:14:50.738Z,100424.78
2023-03-30T05:17:17.353Z,100425.81
2023-03-30T05:19:43.956Z,100434.84
2023-03-30T05:22:10.592Z,100430.50
2023-03-30T05:24:37.091Z,100426.13
2023-03-30T05:27:05.013Z,100441.38
2023-03-30T05:29:31.912Z,100446.03
2023-03-30T05:31:58.514Z,100454.06
2023-03-30T05:34:25.070Z,100449.69
2023-03-30T05:36:51.566Z,100452.53
2023-03-30T05:39:18.120Z,100451.72
2023-03-30T05:41:44.612Z,100457.91
2023-03-30T05:44:11.248Z,100456.06
2023-03-30T05:46:37.805Z,100460.75
2023-03-30T05:49:04.411Z,100461.41
2023-03-30T05:51:31.117Z,100454.38
2023-03-30T05:53:58.271Z,100454.22
2023-03-30T05:56:25.197Z,100463.66
2023-03-30T05:58:51.848Z,100472.22
2023-03-30T06:01:20.826Z,100463.16
2023-03-30T06:03:48.010Z,100473.56
2023-03-30T06:06:14.697Z,100469.75
2023-03-30T06:08:43.077Z,100473.91
2023-03-30T06:11:09.606Z,100472.94
2023-03-30T06:13:36.279Z,100481.66
2023-03-30T06:16:03.802Z,100485.03
2023-03-30T06:18:30.765Z,100485.38
2023-03-30T06:20:57.459Z,100494.09
2023-03-30T06:23:24.040Z,100489.41
2023-03-30T06:25:53.173Z,100494.59
2023-03-30T06:28:20.817Z,100496.28
2023-03-30T06:30:49.333Z,100501.47
2023-03-30T06:33:17.641Z,100496.13
2023-03-30T06:35:52.577Z,100503.16
2023-03-30T06:38:20.633Z,100497.78
2023-03-30T06:40:47.836Z,100502.19
2023-03-30T06:43:22.956Z,100506.66
2023-03-30T06:45:51.257Z,100506.53
2023-03-30T06:48:19.757Z,100509.34
2023-03-30T06:50:49.348Z,100515.72
2023-03-30T06:53:16.110Z,100507.84
2023-03-30T06:55:43.377Z,100510.69
2023-03-30T06:58:10.518Z,100518.91
2023-03-30T07:00:37.339Z,100508.34
2023-03-30T07:03:04.219Z,100523.59
2023-03-30T07:05:31.222Z,100519.22
2023-03-30T07:07:58.297Z,100531.66
2023-03-30T07:10:24.852Z,100529.81
2023-03-30T07:12:51.510Z,100525.41
2023-03-30T07:15:18.274Z,100534.16
2023-03-30T07:17:45.086Z,100534.81
2023-03-30T07:20:15.589Z,100537.34
2023-03-30T07:22:42.572Z,100554.09
2023-03-30T07:25:10.078Z,100547.59
2023-03-30T07:27:38.072Z,100541.09
2023-03-30T07:30:20.512Z,100539.06
2023-03-30T07:32:50.478Z,100542.44
2023-03-30T07:35:17.368Z,100533.22
2023-03-30T07:37:43.925Z,100550.84
2023-03-30T07:40:11.808Z,100558.72
2023-03-30T07:42:38.507Z,100566.44
2023-03-30T07:45:05.688Z,100552.84
2023-03-30T07:47:32.294Z,100557.22
2023-03-30T07:49:58.939Z,100566.78
2023-03-30T07:52:25.900Z,100561.28
2023-03-30T07:54:54.593Z,100561.09
2023-03-30T07:57:22.624Z,100567.31
2023-03-30T07:59:49.369Z,100574.19
2023-03-30T08:02:16.055Z,100575.69
2023-03-30T08:04:43.977Z,100575.56
2023-03-30T08:07:11.660Z,100586.94
2023-03-30T08:09:38.456Z,100582.41
2023-03-30T08:12:06.059Z,100584.13
2023-03-30T08:14:32.686Z,100578.56
2023-03-30T08:16:59.273Z,100585.63
2023-03-30T08:19:27.105Z,100581.78
2023-03-30T08:21:53.659Z,100583.44
2023-03-30T08:24:20.413Z,100595.03
2023-03-30T08:26:47.161Z,100593.19
2023-03-30T08:29:13.656Z,100589.50
2023-03-30T08:31:40.280Z,100597.38
2023-03-30T08:34:08.000Z,100597.38
2023-03-30T08:36:34.875Z,100604.44
2023-03-30T08:39:01.432Z,100596.25
2023-03-30T08:41:27.965Z,100601.44
2023-03-30T08:44:06.738Z,100609.31
2023-03-30T08:46:33.952Z,100598.56
2023-03-30T08:49:07.852Z,100592.88
2023-03-30T08:51:35.941Z,100591.03
2023-03-30T08:54:07.069Z,100599.78
2023-03-30T08:56:44.235Z,100601.31
2023-03-30T08:59:29.140Z,100600.31
2023-03-30T09:02:02.310Z,100609.88
2023-03-30T09:04:38.116Z,100612.25
2023-03-30T09:07:14.386Z,100617.47
2023-03-30T09:09:45.533Z,100611.75
2023-03-30T09:12:47.670Z,100634.59
2023-03-30T09:15:25.914Z,100623.53
2023-03-30T09:18:12.634Z,100619.50
2023-03-30T09:20:43.646Z,100627.88
2023-03-30T09:23:17.726Z,100625.06
2023-03-30T09:25:54.309Z,100626.72
2023-03-30T09:28:59.423Z,100638.81
2023-03-30T09:31:34.900Z,100644.72
2023-03-30T09:34:27.457Z,100648.41
2023-03-30T09:36:57.295Z,100650.59
2023-03-30T09:39:31.023Z,100656.97
2023-03-30T09:42:19.582Z,100654.13
2023-03-30T09:45:00.000Z,100659.16
2023-03-30T09:47:28.369Z,100659.69
2023-03-30T09:49:59.766Z,100661.88
2023-03-30T09:52:29.495Z,100668.75
2023-03-30T09:54:57.267Z,100646.78
2023-03-30T09:57:33.008Z,100652.63
2023-03-30T10:00:01.302Z,100652.81
2023-03-30T10:02:31.380Z,100667.59
2023-03-30T10:05:03.678Z,100668.09
2023-03-30T10:07:40.599Z,100681.22
2023-03-30T10:10:32.604Z,100671.13
2023-03-30T10:13:14.375Z,100668.94
2023-03-30T10:15:47.108Z,100663.22
2023-03-30T10:18:27.808Z,100677.69
2023-03-30T10:21:05.032Z,100681.88
2023-03-30T10:23:34.407Z,100679.91
2023-03-30T10:26:04.126Z,100677.72
2023-03-30T10:28:33.959Z,100673.84
2023-03-30T10:31:05.426Z,100666.59
2023-03-30T10:33:39.477Z,100673.69
2023-03-30T10:36:07.648Z,100667.94
2023-03-30T10:38:34.998Z,100674.19
2023-03-30T10:41:08.448Z,100675.03
2023-03-30T10:43:36.780Z,100683.09
2023-03-30T10:46:19.382Z,100689.47
2023-03-30T10:49:02.757Z,100691.16
2023-03-30T10:51:47.884Z,100686.63
2023-03-30T10:54:32.754Z,100694.69
2023-03-30T10:57:18.783Z,100692.50
2023-03-30T11:00:00.194Z,100697.53
2023-03-30T11:02:39.105Z,100688.09
2023-03-30T11:05:16.880Z,100687.94
2023-03-30T11:07:56.773Z,100683.72
2023-03-30T11:10:32.932Z,100683.41
2023-03-30T11:13:04.554Z,100689.63
2023-03-30T11:15:42.950Z,100697.88
2023-03-30T11:18:12.462Z,100696.00
2023-03-30T11:20:55.518Z,100698.88
2023-03-30T11:23:33.419Z,100708.63
2023-03-30T11:26:08.666Z,100707.63
2023-03-30T11:29:07.020Z,100707.78
2023-03-30T11:31:53.865Z,100710.47
2023-03-30T11:34:34.696Z,100721.41
2023-03-30T11:37:12.656Z,100718.69
2023-03-30T11:39:45.444Z,100713.31
2023-03-30T11:42:27.099Z,100733.16
2023-03-30T11:44:53.842Z,100716.19
2023-03-30T11:47:32.286Z,100718.88
2023-03-30T11:50:13.735Z,100726.94
2023-03-30T11:53:02.234Z,100716.19
2023-03-30T11:55:46.444Z,100717.22
2023-03-30T11:58:35.640Z,100730.47
2023-03-30T12:01:10.674Z,100722.59
2023-03-30T12:03:44.198Z,100735.84
2023-03-30T12:06:17.038Z,100730.47
2023-03-30T12:09:06.174Z,100737.19
2023-03-30T12:11:52.422Z,100738.88
2023-03-30T12:14:21.716Z,100741.75
2023-03-30T12:16:52.457Z,100738.22
2023-03-30T12:19:26.458Z,100739.72
2023-03-30T12:22:00.137Z,100737.19
2023-03-30T12:24:49.692Z,100735.34
2023-03-30T12:27:16.259Z,100740.22
2023-03-30T12:30:02.491Z,100742.91
2023-03-30T12:32:30.894Z,100745.59
2023-03-30T12:34:58.442Z,100742.91
2023-03-30T12:37:37.584Z,100734.84
2023-03-30T12:40:08.763Z,100744.63
2023-03-30T12:42:46.353Z,100740.06
2023-03-30T12:45:16.507Z,100743.75
2023-03-30T12:48:14.561Z,100740.22
2023-03-30T12:51:18.404Z,100753.00
2023-03-30T12:54:10.945Z,100750.47
2023-03-30T12:56:49.525Z,100736.19
2023-03-30T12:59:51.055Z,100742.59
2023-03-30T13:02:47.264Z,100734.69
2023-03-30T13:05:24.505Z,100741.06
2023-03-30T13:07:54.825Z,100735.84
2023-03-30T13:10:30.096Z,100725.28
2023-03-30T13:12:58.472Z,100730.66
2023-03-30T13:15:46.940Z,100735.19
2023-03-30T13:18:13.535Z,100724.91
2023-03-30T13:20:46.138Z,100721.06
2023-03-30T13:23:12.643Z,100726.13
2023-03-30T13:25:45.230Z,100715.03
2023-03-30T13:28:49.387Z,100720.41
2023-03-30T13:31:34.594Z,100716.34
2023-03-30T13:34:20.007Z,100719.72
2023-03-30T13:37:17.295Z,100712.31
2023-03-30T13:40:24.335Z,100717.50
2023-03-30T13:43:18.061Z,100720.84
2023-03-30T13:46:16.360Z,100712.63
2023-03-30T13:49:23.336Z,100695.47
2023-03-30T13:51:49.959Z,100703.38
2023-03-30T13:54:28.246Z,100707.91
2023-03-30T13:57:04.224Z,100699.00
2023-03-30T13:59:35.019Z,100702.53
2023-03-30T14:02:02.265Z,100698.34
2023-03-30T14:04:34.423Z,100690.28
2023-03-30T14:07:13.933Z,100692.97
2023-03-30T14:09:40.587Z,100692.13
2023-03-30T14:12:07.723Z,100692.97
2023-03-30T14:14:38.520Z,100685.03
2023-03-30T14:17:22.020Z,100694.13
2023-03-30T14:20:09.378Z,100692.63
2023-03-30T14:22:41.027Z,100685.41
2023-03-30T14:25:39.176Z,100700.03
2023-03-30T14:28:20.025Z,100694.84
2023-03-30T14:30:51.845Z,100695.81
2023-03-30T14:33:18.839Z,100691.47
2023-03-30T14:35:58.389Z,100699.88
2023-03-30T14:38:30.058Z,100687.25
2023-03-30T14:40:56.868Z,100696.34
2023-03-30T14:43:27.235Z,100693.81
2023-03-30T14:45:56.653Z,100700.88
2023-03-30T14:48:28.702Z,100711.00
2023-03-30T14:50:55.593Z,100704.75
2023-03-30T14:53:27.633Z,100705.94
2023-03-30T14:55:57.324Z,100701.56
2023-03-30T14:58:30.083Z,100709.78
2023-03-30T15:00:59.454Z,100692.81
2023-03-30T15:03:34.337Z,100691.97
2023-03-30T15:06:03.100Z,100687.44
2023-03-30T15:08:36.789Z,100694.50
2023-03-30T15:11:23.382Z,100695.50
2023-03-30T15:13:53.727Z,100689.81
2023-03-30T15:16:29.886Z,100701.72
2023-03-30T15:19:04.314Z,100690.81
2023-03-30T15:21:34.108Z,100693.97
2023-03-30T15:24:01.391Z,100703.38
2023-03-30T15:26:28.642Z,100699.19
2023-03-30T15:28:59.083Z,100692.47
2023-03-30T15:31:28.993Z,100697.97
2023-03-30T15:33:57.936Z,100696.97
2023-03-30T15:36:33.594Z,100696.13
2023-03-30T15:39:00.301Z,100716.59
2023-03-30T15:41:47.652Z,100700.47
2023-03-30T15:44:21.621Z,100682.41
2023-03-30T15:46:55.100Z,100679.69
2023-03-30T15:49:25.674Z,100689.78
2023-03-30T15:51:55.479Z,100690.38
2023-03-30T15:54:40.250Z,100685.31
2023-03-30T15:57:18.496Z,100683.09
2023-03-30T15:59:57.122Z,100683.09
2023-03-30T16:02:37.824Z,100683.97
2023-03-30T16:05:08.672Z,100677.69
2023-03-30T16:07:36.241Z,100683.28
2023-03-30T16:10:02.997Z,100688.84
2023-03-30T16:12:31.378Z,100683.81
2023-03-30T16:14:58.332Z,100684.84
2023-03-30T16:17:25.659Z,100675.25
2023-03-30T16:19:52.313Z,100669.19
2023-03-30T16:22:18.851Z,100663.97
2023-03-30T16:24:46.190Z,100665.00
2023-03-30T16:27:13.128Z,100679.50
2023-03-30T16:29:39.711Z,100675.09
2023-03-30T16:32:06.438Z,100665.34
2023-03-30T16:34:33.020Z,100666.19
2023-03-30T16:36:59.631Z,100669.91
2023-03-30T16:39:28.839Z,100664.69
2023-03-30T16:41:56.004Z,100677.13
2023-03-30T16:44:24.202Z,100670.09
2023-03-30T16:46:51.558Z,100665.69
2023-03-30T16:49:24.387Z,100664.69
2023-03-30T16:51:54.469Z,100653.91
2023-03-30T16:54:31.091Z,100659.97
2023-03-30T16:57:00.001Z,100662.47
2023-03-30T16:59:30.119Z,100663.97
2023-03-30T17:01:57.139Z,100672.75
2023-03-30T17:04:23.695Z,100673.38
2023-03-30T17:06:50.505Z,100674.06
2023-03-30T17:09:19.370Z,100679.06
2023-03-30T17:11:47.758Z,100675.19
2023-03-30T17:14:15.373Z,100681.72
2023-03-30T17:16:43.440Z,100682.06
2023-03-30T17:19:12.726Z,100685.69
2023-03-30T17:21:40.405Z,100672.34
2023-03-30T17:24:07.246Z,100691.00
2023-03-30T17:26:33.800Z,100679.34
2023-03-30T17:29:00.615Z,100686.53
2023-03-30T17:31:27.312Z,100682.94
2023-03-30T17:33:54.578Z,100682.22
2023-03-30T17:36:23.448Z,100685.03
2023-03-30T17:38:51.287Z,100687.00
2023-03-30T17:41:19.649Z,100683.75
2023-03-30T17:43:47.881Z,100694.19
2023-03-30T17:46:17.091Z,100690.47
2023-03-30T17:48:43.705Z,100692.31
2023-03-30T17:51:10.371Z,100694.34
2023-03-30T17:53:37.529Z,100692.03
2023-03-30T17:56:04.254Z,100689.69
2023-03-30T17:58:36.038Z,100697.31
2023-03-30T18:01:06.228Z,100695.81
2023-03-30T18:03:33.502Z,100698.06
2023-03-30T18:06:02.038Z,100695.03
2023-03-30T18:08:29.465Z,100684.59
2023-03-30T18:11:00.892Z,100698.63
2023-03-30T18:13:29.648Z,100698.16
2023-03-30T18:15:58.397Z,100707.44
2023-03-30T18:18:27.406Z,100688.94
2023-03-30T18:20:56.321Z,100688.28
2023-03-30T18:23:23.563Z,100686.78
2023-03-30T18:25:50.639Z,100686.94
2023-03-30T18:28:19.858Z,100682.53
2023-03-30T18:30:47.039Z,100687.28
2023-03-30T18:33:16.633Z,100678.38
2023-03-30T18:35:45.374Z,100677.69
2023-03-30T18:38:13.418Z,100680.56
2023-03-30T18:40:43.983Z,100683.63
2023-03-30T18:43:11.060Z,100680.25
2023-03-30T18:45:40.292Z,100679.41
2023-03-30T18:48:08.853Z,100674.22
2023-03-30T18:50:39.335Z,100683.31
2023-03-30T18:53:08.734Z,100678.78
2023-03-30T18:55:37.670Z,100683.47
2023-03-30T18:58:14.639Z,100673.72
2023-03-30T19:00:41.341Z,100668.53
2023-03-30T19:03:08.180Z,100676.78
2023-03-30T19:05:35.649Z,100676.97
2023-03-30T19:08:02.222Z,100675.09
2023-03-30T19:10:31.625Z,100680.00
2023-03-30T19:12:59.046Z,100673.97
2023-03-30T19:15:31.765Z,100676.19
2023-03-30T19:17:58.452Z,100680.25
2023-03-30T19:20:27.132Z,100684.31
2023-03-30T19:22:53.802Z,100679.44
2023-03-30T19:25:22.488Z,100688.03
2023-03-30T19:28:02.053Z,100685.88
2023-03-30T19:30:36.123Z,100680.19
2023-03-30T19:33:09.643Z,100678.84
2023-03-30T19:35:36.453Z,100683.75
2023-03-30T19:38:03.702Z,100682.25
2023-03-30T19:40:30.273Z,100695.22
2023-03-30T19:42:56.891Z,100689.34
2023-03-30T19:45:23.836Z,100677.91
2023-03-30T19:47:51.490Z,100688.03
2023-03-30T19:50:20.579Z,100674.72
2023-03-30T19:52:49.991Z,100667.81
2023-03-30T19:55:18.097Z,100666.97
2023-03-30T19:57:44.652Z,100669.81
2023-03-30T20:00:15.387Z,100666.47
2023-03-30T20:02:45.752Z,100664.78
2023-03-30T20:05:13.274Z,100655.03
2023-03-30T20:07:40.724Z,100657.91
2023-03-30T20:10:10.722Z,100653.88
2023-03-30T20:12:37.687Z,100653.38
2023-03-30T20:15:06.335Z,100646.47
2023-03-30T20:17:34.219Z,100641.28
2023-03-30T20:20:06.740Z,100640.97
2023-03-30T20:22:35.476Z,100639.47
2023-03-30T20:25:02.885Z,100636.28
2023-03-30T20:27:29.405Z,100639.16
2023-03-30T20:29:55.993Z,100633.25
2023-03-30T20:32:25.747Z,100634.28
2023-03-30T20:34:52.701Z,100631.09
2023-03-30T20:37:19.399Z,100634.97
2023-03-30T20:39:45.942Z,100632.59
2023-03-30T20:42:12.478Z,100630.28
2023-03-30T20:44:41.147Z,100625.25
2023-03-30T20:47:08.868Z,100623.06
2023-03-30T20:49:37.631Z,100626.94
2023-03-30T20:52:04.582Z,100620.22
2023-03-30T20:54:31.490Z,100621.38
2023-03-30T20:56:58.148Z,100625.28
2023-03-30T20:59:24.681Z,100627.28
2023-03-30T21:01:52.059Z,100627.78
2023-03-30T21:04:19.555Z,100613.84
2023-03-30T21:06:46.827Z,100618.56
2023-03-30T21:09:13.689Z,100615.38
2023-03-30T21:11:40.444Z,100609.28
2023-03-30T21:14:08.592Z,100608.13
2023-03-30T21:16:36.776Z,100606.78
2023-03-30T21:19:04.678Z,100599.38
2023-03-30T21:21:33.763Z,100598.03
2023-03-30T21:24:01.659Z,100599.38
2023-03-30T21:26:29.292Z,100589.97
2023-03-30T21:28:56.272Z,100591.16
2023-03-30T21:31:23.307Z,100587.97
2023-03-30T21:33:50.071Z,100588.31
2023-03-30T21:36:16.793Z,100584.94
2023-03-30T21:38:43.441Z,100578.91
2023-03-30T21:41:21.095Z,100578.41
2023-03-30T21:43:48.181Z,100573.34
2023-03-30T21:46:17.478Z,100577.22
2023-03-30T21:48:45.871Z,100574.53
2023-03-30T21:51:35.336Z,100568.81
2023-03-30T21:54:01.938Z,100570.84
2023-03-30T21:56:30.310Z,100562.09
2023-03-30T21:58:57.764Z,100557.72
2023-03-30T22:01:24.534Z,100558.75
2023-03-30T22:03:52.247Z,100556.38
2023-03-30T22:06:19.526Z,100551.34
2023-03-30T22:08:46.505Z,100552.53
2023-03-30T22:11:20.273Z,100553.53
2023-03-30T22:13:48.465Z,100552.03
2023-03-30T22:16:28.352Z,100546.66
2023-03-30T22:18:55.660Z,100549.50
2023-03-30T22:21:24.526Z,100541.59
2023-03-30T22:23:52.597Z,100541.94
2023-03-30T22:26:19.125Z,100531.19
2023-03-30T22:28:45.680Z,100527.66
2023-03-30T22:31:14.853Z,100520.81
2023-03-30T22:33:41.712Z,100521.78
2023-03-30T22:36:20.704Z,100524.66
2023-03-30T22:38:48.878Z,100522.16
2023-03-30T22:41:15.874Z,100530.34
2023-03-30T22:43:42.532Z,100527.84
2023-03-30T22:46:09.230Z,100525.16
2023-03-30T22:48:36.452Z,100520.78
2023-03-30T22:51:04.126Z,100505.00
2023-03-30T22:53:31.797Z,100509.53
2023-03-30T22:55:58.371Z,100497.25
2023-03-30T22:58:24.940Z,100495.59
2023-03-30T23:00:51.873Z,100490.22
2023-03-30T23:03:22.625Z,100486.00
2023-03-30T23:05:52.591Z,100480.81
2023-03-30T23:08:19.382Z,100474.63
2023-03-30T23:10:45.905Z,100467.53
2023-03-30T23:13:13.800Z,100458.66
2023-03-30T23:15:40.511Z,100457.81
2023-03-30T23:18:07.192Z,100457.00
2023-03-30T23:20:33.719Z,100458.84
2023-03-30T23:23:00.215Z,100449.94
2023-03-30T23:25:27.271Z,100453.47
2023-03-30T23:27:53.816Z,100443.75
2023-03-30T23:30:20.329Z,100445.56
2023-03-30T23:32:46.916Z,100436.69
2023-03-30T23:35:13.464Z,100448.25
2023-03-30T23:37:40.216Z,100435.84
2023-03-30T23:40:07.967Z,100433.16
2023-03-30T23:42:34.562Z,100418.91
2023-03-30T23:45:01.230Z,100423.25
2023-03-30T23:47:27.873Z,100418.06
2023-03-30T23:49:54.417Z,100414.38
2023-03-30T23:52:21.099Z,100405.66
2023-03-30T23:54:52.157Z,100396.78
2023-03-30T23:57:19.992Z,100389.56
2023-03-30T23:59:46.746Z,100382.50
