createdAt,value
2022-12-26T00:01:26.416Z,8.07
2022-12-26T00:02:58.205Z,7.13
2022-12-26T00:04:52.376Z,8.13
2022-12-26T00:06:24.762Z,6.63
2022-12-26T00:07:56.476Z,7.82
2022-12-26T00:09:28.215Z,7.78
2022-12-26T00:10:59.945Z,7.05
2022-12-26T00:12:31.638Z,8.27
2022-12-26T00:14:07.616Z,8.95
2022-12-26T00:15:42.875Z,7.25
2022-12-26T00:17:14.574Z,7.80
2022-12-26T00:18:47.108Z,8.95
2022-12-26T00:20:18.804Z,8.05
2022-12-26T00:21:50.501Z,9.27
2022-12-26T00:23:22.222Z,8.75
2022-12-26T00:24:53.931Z,8.20
2022-12-26T00:26:28.636Z,8.60
2022-12-26T00:28:01.389Z,8.82
2022-12-26T00:29:33.242Z,9.38
2022-12-26T00:31:15.780Z,9.30
2022-12-26T00:32:47.514Z,9.50
2022-12-26T00:34:19.329Z,9.20
2022-12-26T00:35:51.096Z,9.10
2022-12-26T00:37:22.857Z,9.48
2022-12-26T00:38:54.586Z,9.43
2022-12-26T00:40:26.312Z,9.57
2022-12-26T00:41:58.025Z,8.63
2022-12-26T00:43:30.595Z,9.07
2022-12-26T00:45:03.251Z,9.68
2022-12-26T00:46:35.840Z,9.20
2022-12-26T00:48:07.599Z,9.48
2022-12-26T00:50:12.696Z,9.75
2022-12-26T00:51:30.984Z,10.48
2022-12-26T00:53:02.696Z,10.05
2022-12-26T00:54:34.447Z,10.43
2022-12-26T00:56:07.245Z,11.25
2022-12-26T00:57:38.975Z,11.38
2022-12-26T00:59:10.693Z,10.35
2022-12-26T01:00:42.484Z,10.48
2022-12-26T01:02:32.952Z,9.30
2022-12-26T01:04:05.037Z,11.00
2022-12-26T01:05:41.407Z,10.07
2022-12-26T01:07:13.111Z,11.13
2022-12-26T01:08:46.703Z,9.57
2022-12-26T01:10:18.452Z,9.90
2022-12-26T01:11:50.168Z,10.32
2022-12-26T01:13:21.937Z,8.98
2022-12-26T01:14:57.086Z,10.75
2022-12-26T01:16:28.929Z,10.23
2022-12-26T01:18:01.275Z,11.35
2022-12-26T01:19:33.021Z,10.35
2022-12-26T01:21:08.230Z,10.05
2022-12-26T01:22:39.987Z,10.15
2022-12-26T01:24:11.880Z,9.82
2022-12-26T01:26:15.845Z,10.63
2022-12-26T01:27:35.749Z,10.38
2022-12-26T01:29:07.488Z,9.68
2022-12-26T01:30:39.198Z,10.48
2022-12-26T01:32:10.974Z,10.25
2022-12-26T01:33:42.801Z,10.02
2022-12-26T01:35:14.526Z,10.10
2022-12-26T01:36:46.200Z,9.65
2022-12-26T01:38:18.512Z,8.75
2022-12-26T01:39:51.247Z,9.55
2022-12-26T01:41:23.985Z,9.48
2022-12-26T01:42:55.714Z,10.23
2022-12-26T01:44:58.552Z,9.52
2022-12-26T01:46:36.104Z,9.00
2022-12-26T01:48:21.999Z,9.68
2022-12-26T01:49:55.483Z,8.57
2022-12-26T01:51:30.240Z,7.47
2022-12-26T01:53:12.015Z,8.85
2022-12-26T01:54:48.147Z,8.80
2022-12-26T01:56:31.269Z,7.78
2022-12-26T01:58:10.690Z,7.72
2022-12-26T01:59:43.022Z,8.18
2022-12-26T02:01:15.070Z,7.93
2022-12-26T02:03:25.635Z,7.93
2022-12-26T02:05:17.172Z,7.70
2022-12-26T02:06:49.979Z,8.38
2022-12-26T02:08:26.671Z,7.55
2022-12-26T02:09:58.453Z,7.55
2022-12-26T02:11:44.820Z,8.13
2022-12-26T02:13:18.411Z,6.55
2022-12-26T02:14:51.105Z,7.25
2022-12-26T02:16:22.914Z,7.43
2022-12-26T02:17:54.666Z,6.72
2022-12-26T02:19:48.575Z,7.78
2022-12-26T02:21:33.028Z,6.90
2022-12-26T02:23:22.988Z,7.88
2022-12-26T02:25:32.143Z,7.72
2022-12-26T02:27:34.855Z,9.25
2022-12-26T02:29:44.216Z,7.93
2022-12-26T02:31:26.220Z,8.98
2022-12-26T02:33:18.349Z,8.10
2022-12-26T02:35:04.934Z,8.50
2022-12-26T02:36:41.803Z,8.20
2022-12-26T02:38:28.799Z,8.70
2022-12-26T02:40:03.493Z,8.50
2022-12-26T02:42:14.285Z,7.75
2022-12-26T02:44:39.447Z,9.23
2022-12-26T02:47:02.572Z,9.52
2022-12-26T02:48:55.349Z,9.00
2022-12-26T02:51:00.353Z,8.52
2022-12-26T02:53:10.843Z,9.45
2022-12-26T02:55:26.142Z,9.80
2022-12-26T02:57:22.645Z,8.68
2022-12-26T02:59:56.099Z,8.30
2022-12-26T03:01:55.006Z,9.18
2022-12-26T03:03:49.201Z,9.13
2022-12-26T03:05:47.664Z,9.07
2022-12-26T03:07:47.240Z,8.15
2022-12-26T03:09:43.058Z,9.15
2022-12-26T03:11:34.643Z,9.27
2022-12-26T03:13:30.242Z,9.87
2022-12-26T03:15:04.380Z,8.75
2022-12-26T03:16:54.867Z,9.50
2022-12-26T03:18:59.411Z,8.48
2022-12-26T03:20:28.884Z,8.32
2022-12-26T03:22:22.851Z,7.90
2022-12-26T03:23:56.572Z,8.32
2022-12-26T03:26:10.585Z,7.53
2022-12-26T03:27:43.024Z,8.05
2022-12-26T03:29:36.688Z,7.82
2022-12-26T03:31:11.938Z,7.70
2022-12-26T03:32:45.141Z,8.00
2022-12-26T03:34:19.835Z,7.43
2022-12-26T03:35:51.833Z,7.18
2022-12-26T03:37:47.889Z,6.32
2022-12-26T03:40:28.473Z,7.30
2022-12-26T03:42:28.549Z,7.68
2022-12-26T03:44:51.749Z,7.28
2022-12-26T03:46:49.809Z,8.00
2022-12-26T03:48:50.419Z,7.78
2022-12-26T03:50:51.261Z,8.35
2022-12-26T03:52:57.447Z,8.03
2022-12-26T03:55:01.207Z,8.25
2022-12-26T03:56:57.416Z,8.93
2022-12-26T03:58:59.790Z,8.35
2022-12-26T04:00:52.600Z,8.38
2022-12-26T04:02:45.424Z,9.02
2022-12-26T04:04:37.911Z,8.35
2022-12-26T04:06:37.171Z,8.52
2022-12-26T04:08:38.879Z,8.85
2022-12-26T04:12:30.734Z,8.93
2022-12-26T04:14:40.045Z,8.43
2022-12-26T04:16:39.432Z,8.57
2022-12-26T04:18:38.738Z,9.10
2022-12-26T04:20:16.532Z,10.38
2022-12-26T04:22:32.685Z,8.45
2022-12-26T04:24:31.141Z,8.55
2022-12-26T04:26:29.566Z,9.75
2022-12-26T04:28:19.984Z,8.40
2022-12-26T04:30:10.157Z,9.02
2022-12-26T04:32:21.675Z,7.88
2022-12-26T04:34:18.250Z,9.38
2022-12-26T04:36:13.248Z,8.07
2022-12-26T04:38:05.342Z,9.80
2022-12-26T04:39:58.927Z,9.75
2022-12-26T04:41:51.954Z,8.38
2022-12-26T04:43:50.081Z,8.02
2022-12-26T04:45:23.929Z,7.38
2022-12-26T04:46:56.774Z,8.15
2022-12-26T04:48:47.273Z,7.65
2022-12-26T04:50:19.066Z,7.07
2022-12-26T04:51:51.352Z,8.35
2022-12-26T04:53:23.178Z,8.43
2022-12-26T04:54:54.898Z,7.70
2022-12-26T04:56:26.644Z,6.53
2022-12-26T04:57:59.307Z,6.65
2022-12-26T04:59:31.347Z,8.27
2022-12-26T05:01:21.977Z,6.50
2022-12-26T05:03:18.695Z,7.38
2022-12-26T05:05:09.662Z,8.18
2022-12-26T05:06:59.863Z,6.47
2022-12-26T05:08:54.931Z,6.63
2022-12-26T05:10:28.518Z,7.70
2022-12-26T05:12:01.287Z,6.00
2022-12-26T05:13:33.001Z,6.68
2022-12-26T05:15:05.120Z,5.82
2022-12-26T05:16:55.666Z,6.13
2022-12-26T05:18:45.982Z,6.93
2022-12-26T05:20:36.557Z,7.07
2022-12-26T05:22:29.982Z,6.72
2022-12-26T05:24:20.527Z,7.07
2022-12-26T05:26:11.136Z,6.80
2022-12-26T05:28:03.124Z,6.95
2022-12-26T05:29:34.860Z,6.25
2022-12-26T05:31:07.486Z,6.13
2022-12-26T05:32:57.557Z,6.32
2022-12-26T05:34:29.325Z,6.80
2022-12-26T05:36:01.119Z,6.35
2022-12-26T05:37:32.830Z,5.85
2022-12-26T05:39:05.820Z,5.68
2022-12-26T05:40:37.722Z,5.70
2022-12-26T05:42:09.434Z,5.82
2022-12-26T05:43:41.170Z,6.50
2022-12-26T05:45:13.137Z,6.65
2022-12-26T05:46:46.930Z,6.15
2022-12-26T05:48:18.812Z,6.43
2022-12-26T05:49:50.573Z,6.43
2022-12-26T05:51:22.338Z,6.78
2022-12-26T05:52:54.060Z,7.43
2022-12-26T05:54:25.916Z,6.70
2022-12-26T05:56:10.201Z,5.88
2022-12-26T05:57:42.007Z,6.50
2022-12-26T05:59:13.719Z,6.18
2022-12-26T06:00:45.501Z,5.55
2022-12-26T06:02:17.425Z,6.63
2022-12-26T06:03:51.274Z,6.07
2022-12-26T06:05:23.056Z,7.72
2022-12-26T06:06:57.646Z,7.30
2022-12-26T06:08:29.394Z,6.50
2022-12-26T06:10:01.082Z,7.07
2022-12-26T06:11:32.801Z,6.50
2022-12-26T06:13:04.531Z,6.15
2022-12-26T06:14:36.207Z,7.00
2022-12-26T06:16:10.882Z,6.63
2022-12-26T06:17:42.662Z,5.57
2022-12-26T06:19:14.392Z,6.28
2022-12-26T06:20:46.103Z,5.90
2022-12-26T06:22:17.850Z,5.95
2022-12-26T06:23:50.014Z,5.68
2022-12-26T06:25:21.876Z,6.82
2022-12-26T06:26:53.907Z,5.57
2022-12-26T06:28:25.679Z,6.43
2022-12-26T06:29:57.389Z,4.85
2022-12-26T06:31:29.251Z,5.78
2022-12-26T06:33:01.029Z,4.93
2022-12-26T06:34:32.748Z,6.68
2022-12-26T06:36:08.133Z,5.88
2022-12-26T06:37:39.849Z,6.35
2022-12-26T06:39:11.599Z,6.88
2022-12-26T06:40:43.400Z,5.60
2022-12-26T06:42:15.498Z,5.53
2022-12-26T06:43:47.529Z,6.75
2022-12-26T06:45:19.453Z,6.28
2022-12-26T06:46:51.216Z,6.50
2022-12-26T06:48:23.514Z,5.28
2022-12-26T06:49:55.231Z,6.38
2022-12-26T06:51:28.771Z,5.72
2022-12-26T06:53:00.487Z,6.22
2022-12-26T06:54:32.220Z,6.40
2022-12-26T06:56:08.580Z,7.18
2022-12-26T06:57:40.288Z,5.72
2022-12-26T06:59:12.091Z,5.80
2022-12-26T07:00:44.122Z,6.80
2022-12-26T07:02:15.982Z,5.28
2022-12-26T07:03:51.619Z,7.22
2022-12-26T07:05:23.784Z,6.13
2022-12-26T07:06:55.576Z,6.65
2022-12-26T07:08:27.779Z,5.93
2022-12-26T07:09:59.509Z,5.43
2022-12-26T07:11:35.803Z,5.75
2022-12-26T07:13:07.521Z,5.55
2022-12-26T07:14:39.460Z,9.30
2022-12-26T07:16:11.617Z,8.13
2022-12-26T07:17:43.344Z,7.63
2022-12-26T07:19:15.742Z,7.25
2022-12-26T07:20:47.440Z,7.32
2022-12-26T07:22:19.129Z,5.97
2022-12-26T07:23:51.752Z,6.20
2022-12-26T07:25:23.491Z,5.65
2022-12-26T07:26:55.276Z,5.90
2022-12-26T07:28:27.849Z,6.55
2022-12-26T07:29:59.568Z,5.97
2022-12-26T07:31:31.373Z,6.57
2022-12-26T07:33:03.249Z,6.00
2022-12-26T07:34:35.029Z,5.85
2022-12-26T07:36:07.096Z,5.97
2022-12-26T07:37:38.819Z,6.97
2022-12-26T07:39:13.933Z,5.22
2022-12-26T07:40:45.825Z,5.72
2022-12-26T07:42:20.104Z,5.25
2022-12-26T07:43:53.151Z,5.65
2022-12-26T07:45:25.254Z,6.40
2022-12-26T07:46:57.709Z,4.93
2022-12-26T07:48:30.352Z,5.20
2022-12-26T07:50:02.124Z,5.28
2022-12-26T07:51:33.832Z,5.55
2022-12-26T07:53:05.735Z,5.32
2022-12-26T07:54:37.497Z,6.15
2022-12-26T07:56:09.211Z,5.28
2022-12-26T07:57:49.411Z,5.22
2022-12-26T07:59:21.503Z,4.73
2022-12-26T08:00:53.487Z,7.45
2022-12-26T08:02:25.477Z,5.85
2022-12-26T08:03:57.399Z,6.20
2022-12-26T08:05:29.185Z,5.38
2022-12-26T08:07:00.942Z,5.47
2022-12-26T08:08:32.694Z,5.85
2022-12-26T08:10:04.935Z,5.05
2022-12-26T08:11:36.690Z,5.25
2022-12-26T08:13:08.856Z,5.28
2022-12-26T08:14:40.987Z,5.05
2022-12-26T08:16:15.124Z,5.45
2022-12-26T08:17:47.152Z,5.72
2022-12-26T08:19:18.902Z,5.38
2022-12-26T08:20:50.651Z,4.85
2022-12-26T08:22:22.472Z,5.95
2022-12-26T08:23:54.239Z,5.60
2022-12-26T08:25:25.966Z,5.45
2022-12-26T08:26:57.714Z,5.30
2022-12-26T08:28:29.415Z,5.80
2022-12-26T08:30:01.131Z,4.97
2022-12-26T08:31:32.856Z,6.13
2022-12-26T08:33:04.572Z,5.15
2022-12-26T08:34:36.724Z,5.43
2022-12-26T08:36:10.803Z,6.13
2022-12-26T08:37:42.542Z,5.38
2022-12-26T08:39:14.274Z,6.43
2022-12-26T08:40:55.427Z,6.88
2022-12-26T08:42:28.133Z,4.75
2022-12-26T08:46:03.705Z,5.63
2022-12-26T08:47:35.488Z,5.10
2022-12-26T08:49:07.259Z,8.05
2022-12-26T08:50:41.589Z,6.30
2022-12-26T08:52:13.458Z,6.57
2022-12-26T08:53:46.723Z,7.45
2022-12-26T08:55:18.496Z,7.13
2022-12-26T08:56:50.189Z,6.68
2022-12-26T08:58:22.147Z,6.63
2022-12-26T08:59:53.897Z,8.13
2022-12-26T09:01:28.455Z,6.95
2022-12-26T09:03:00.373Z,7.03
2022-12-26T09:04:32.199Z,6.90
2022-12-26T09:06:06.486Z,6.97
2022-12-26T09:07:38.457Z,7.05
2022-12-26T09:09:12.126Z,7.43
2022-12-26T09:10:43.856Z,7.05
2022-12-26T09:12:15.576Z,8.68
2022-12-26T09:13:48.505Z,8.02
2022-12-26T09:15:20.228Z,8.18
2022-12-26T09:16:53.205Z,8.55
2022-12-26T09:18:24.981Z,8.18
2022-12-26T09:19:56.716Z,7.20
2022-12-26T09:21:29.804Z,7.82
2022-12-26T09:23:01.528Z,9.27
2022-12-26T09:24:33.255Z,8.02
2022-12-26T09:26:12.249Z,7.55
2022-12-26T09:27:45.687Z,9.73
2022-12-26T09:29:17.407Z,6.90
2022-12-26T09:30:49.189Z,7.47
2022-12-26T09:32:20.917Z,9.15
2022-12-26T09:33:53.874Z,6.63
2022-12-26T09:35:25.582Z,6.63
2022-12-26T09:36:57.296Z,8.85
2022-12-26T09:38:29.222Z,6.90
2022-12-26T09:40:00.966Z,8.73
2022-12-26T09:42:23.623Z,8.07
2022-12-26T09:44:13.251Z,6.22
2022-12-26T09:46:12.878Z,7.20
2022-12-26T09:48:05.423Z,7.43
2022-12-26T09:49:59.567Z,6.20
2022-12-26T09:51:34.313Z,6.68
2022-12-26T09:53:11.735Z,6.97
2022-12-26T09:54:50.636Z,7.32
2022-12-26T09:58:35.312Z,6.28
2022-12-26T10:00:07.999Z,5.97
2022-12-26T10:01:49.136Z,5.47
2022-12-26T10:03:23.454Z,6.95
2022-12-26T10:04:55.528Z,6.22
2022-12-26T10:06:37.137Z,6.63
2022-12-26T10:08:27.677Z,5.85
2022-12-26T10:10:08.549Z,6.88
2022-12-26T10:12:04.888Z,6.05
2022-12-26T10:13:44.860Z,5.95
2022-12-26T10:15:39.124Z,6.78
2022-12-26T10:17:36.600Z,5.63
2022-12-26T10:19:32.512Z,7.03
2022-12-26T10:21:26.584Z,5.60
2022-12-26T10:23:09.768Z,6.07
2022-12-26T10:24:43.602Z,6.10
2022-12-26T10:26:21.465Z,6.70
2022-12-26T10:27:53.251Z,6.85
2022-12-26T10:29:39.262Z,7.90
2022-12-26T10:31:21.346Z,6.85
2022-12-26T10:33:00.892Z,7.07
2022-12-26T10:34:39.945Z,6.82
2022-12-26T10:36:18.207Z,8.80
2022-12-26T10:37:53.165Z,6.22
2022-12-26T10:39:41.206Z,7.72
2022-12-26T10:41:26.085Z,7.40
2022-12-26T10:43:04.285Z,6.90
2022-12-26T10:44:36.088Z,9.52
2022-12-26T10:46:22.701Z,7.32
2022-12-26T10:47:55.007Z,8.15
2022-12-26T10:49:27.993Z,9.18
2022-12-26T10:50:59.908Z,9.10
2022-12-26T10:52:37.228Z,7.63
2022-12-26T10:54:14.703Z,9.82
2022-12-26T10:55:46.414Z,8.63
2022-12-26T10:57:18.185Z,8.75
2022-12-26T10:59:00.352Z,10.63
2022-12-26T11:00:34.812Z,7.78
2022-12-26T11:02:29.173Z,8.88
2022-12-26T11:04:07.058Z,9.80
2022-12-26T11:06:17.927Z,8.70
2022-12-26T11:07:51.368Z,7.50
2022-12-26T11:09:27.976Z,7.25
2022-12-26T11:11:46.171Z,7.35
2022-12-26T11:13:22.046Z,7.18
2022-12-26T11:15:00.167Z,11.43
2022-12-26T11:16:36.629Z,9.27
2022-12-26T11:18:19.902Z,10.25
2022-12-26T11:20:10.473Z,11.38
2022-12-26T11:21:42.195Z,11.48
2022-12-26T11:23:25.707Z,9.38
2022-12-26T11:25:09.698Z,11.55
2022-12-26T11:26:41.431Z,9.93
2022-12-26T11:28:25.298Z,8.25
2022-12-26T11:30:13.789Z,10.15
2022-12-26T11:31:57.027Z,10.13
2022-12-26T11:33:37.016Z,9.00
2022-12-26T11:35:27.323Z,7.78
2022-12-26T11:36:59.078Z,7.82
2022-12-26T11:38:44.497Z,9.43
2022-12-26T11:40:24.425Z,8.52
2022-12-26T11:41:56.501Z,9.68
2022-12-26T11:43:28.341Z,8.80
2022-12-26T11:45:03.932Z,8.27
2022-12-26T11:46:42.122Z,8.55
2022-12-26T11:48:25.171Z,7.85
2022-12-26T11:50:06.969Z,7.28
2022-12-26T11:51:41.862Z,9.30
2022-12-26T11:53:18.416Z,8.07
2022-12-26T11:54:51.507Z,9.10
2022-12-26T11:56:26.235Z,8.07
2022-12-26T11:58:10.223Z,7.75
2022-12-26T11:59:42.209Z,6.82
2022-12-26T12:01:17.026Z,8.02
2022-12-26T12:02:49.294Z,7.60
2022-12-26T12:04:21.123Z,7.97
2022-12-26T12:06:37.565Z,9.68
2022-12-26T12:08:28.280Z,6.32
2022-12-26T12:10:17.960Z,6.93
2022-12-26T12:12:07.761Z,7.00
2022-12-26T12:14:20.129Z,7.60
2022-12-26T12:16:22.723Z,5.90
2022-12-26T12:18:22.569Z,7.60
2022-12-26T12:20:12.191Z,6.30
2022-12-26T12:21:46.215Z,5.97
2022-12-26T12:23:39.421Z,7.78
2022-12-26T12:25:30.788Z,5.50
2022-12-26T12:27:28.141Z,5.97
2022-12-26T12:29:16.274Z,5.93
2022-12-26T12:31:10.675Z,5.32
2022-12-26T12:32:53.488Z,5.85
2022-12-26T12:34:59.280Z,7.43
2022-12-26T12:36:49.165Z,6.35
2022-12-26T12:38:44.390Z,6.90
2022-12-26T12:40:28.764Z,6.63
2022-12-26T12:42:39.155Z,5.15
2022-12-26T12:44:10.870Z,6.32
2022-12-26T12:46:09.265Z,5.35
2022-12-26T12:48:08.446Z,5.50
2022-12-26T12:49:43.114Z,5.25
2022-12-26T12:51:46.560Z,6.20
2022-12-26T12:53:41.887Z,5.80
2022-12-26T12:55:34.420Z,7.10
2022-12-26T12:57:24.379Z,6.57
2022-12-26T12:59:19.144Z,6.32
2022-12-26T13:00:56.393Z,6.30
2022-12-26T13:02:44.143Z,7.78
2022-12-26T13:04:33.218Z,5.53
2022-12-26T13:06:22.446Z,6.35
2022-12-26T13:08:12.760Z,6.57
2022-12-26T13:09:46.936Z,7.00
2022-12-26T13:11:38.443Z,8.23
2022-12-26T13:13:21.958Z,7.00
2022-12-26T13:15:02.538Z,6.10
2022-12-26T13:16:43.579Z,6.90
2022-12-26T13:18:25.473Z,5.88
2022-12-26T13:20:03.410Z,5.50
2022-12-26T13:21:37.445Z,5.72
2022-12-26T13:23:38.237Z,4.55
2022-12-26T13:25:11.778Z,4.40
2022-12-26T13:27:10.034Z,4.88
2022-12-26T13:29:04.277Z,4.97
2022-12-26T13:30:37.365Z,5.20
2022-12-26T13:32:27.919Z,5.38
2022-12-26T13:34:00.846Z,5.30
2022-12-26T13:35:53.503Z,7.10
2022-12-26T13:37:40.190Z,6.05
2022-12-26T13:39:23.953Z,6.15
2022-12-26T13:41:23.185Z,7.15
2022-12-26T13:43:18.715Z,6.10
2022-12-26T13:44:53.459Z,5.63
2022-12-26T13:46:45.804Z,6.00
2022-12-26T13:48:17.481Z,5.80
2022-12-26T13:49:49.198Z,6.65
2022-12-26T13:51:48.718Z,6.63
2022-12-26T13:53:26.526Z,8.40
2022-12-26T13:55:07.508Z,7.20
2022-12-26T13:56:45.809Z,7.05
2022-12-26T13:58:29.814Z,7.22
2022-12-26T14:00:09.190Z,6.97
2022-12-26T14:02:19.221Z,7.75
2022-12-26T14:04:02.935Z,8.98
2022-12-26T14:05:46.877Z,6.95
2022-12-26T14:07:29.504Z,7.43
2022-12-26T14:09:32.820Z,7.53
2022-12-26T14:11:22.961Z,10.65
2022-12-26T14:13:07.984Z,9.55
2022-12-26T14:14:42.487Z,9.40
2022-12-26T14:16:32.902Z,8.25
2022-12-26T14:18:22.758Z,9.82
2022-12-26T14:20:16.348Z,9.75
2022-12-26T14:21:53.816Z,10.57
2022-12-26T14:24:03.626Z,9.15
2022-12-26T14:25:52.032Z,10.55
2022-12-26T14:27:45.888Z,9.55
2022-12-26T14:29:24.743Z,12.52
2022-12-26T14:31:22.282Z,10.48
2022-12-26T14:33:29.351Z,10.43
2022-12-26T14:35:31.109Z,11.10
2022-12-26T14:37:15.590Z,11.38
2022-12-26T14:38:59.985Z,9.88
2022-12-26T14:40:35.447Z,11.45
2022-12-26T14:42:25.896Z,10.07
2022-12-26T14:44:08.894Z,11.57
2022-12-26T14:45:51.127Z,11.13
2022-12-26T14:47:49.438Z,11.82
2022-12-26T14:49:35.732Z,13.98
2022-12-26T14:51:32.742Z,12.52
2022-12-26T14:53:24.731Z,10.13
2022-12-26T14:54:56.595Z,15.90
2022-12-26T14:56:37.461Z,9.93
2022-12-26T14:58:21.129Z,11.35
2022-12-26T15:00:15.297Z,12.90
2022-12-26T15:01:59.681Z,11.30
2022-12-26T15:03:40.770Z,11.88
2022-12-26T15:05:32.775Z,14.82
2022-12-26T15:07:24.582Z,10.68
2022-12-26T15:09:20.222Z,11.90
2022-12-26T15:11:07.133Z,11.57
2022-12-26T15:13:09.134Z,11.68
2022-12-26T15:15:28.681Z,11.00
2022-12-26T15:17:12.652Z,11.13
2022-12-26T15:19:06.015Z,11.13
2022-12-26T15:20:59.838Z,11.85
2022-12-26T15:22:59.356Z,11.00
2022-12-26T15:26:47.313Z,11.45
2022-12-26T15:28:56.562Z,14.57
2022-12-26T15:31:07.797Z,9.85
2022-12-26T15:32:48.712Z,13.02
2022-12-26T15:34:50.425Z,13.48
2022-12-26T15:36:44.182Z,12.07
2022-12-26T15:38:24.498Z,12.40
2022-12-26T15:40:10.360Z,16.13
2022-12-26T15:41:54.564Z,13.50
2022-12-26T15:43:46.225Z,12.85
2022-12-26T15:47:41.623Z,8.45
2022-12-26T15:49:35.673Z,9.95
2022-12-26T15:51:18.466Z,12.05
2022-12-26T15:53:16.487Z,10.85
2022-12-26T15:55:29.475Z,11.93
2022-12-26T15:57:16.803Z,10.30
2022-12-26T15:59:29.880Z,13.98
2022-12-26T16:01:01.829Z,12.05
2022-12-26T16:03:01.921Z,11.88
2022-12-26T16:04:38.884Z,12.70
2022-12-26T16:06:49.043Z,13.07
2022-12-26T16:08:57.168Z,14.50
2022-12-26T16:10:34.869Z,11.80
2022-12-26T16:12:21.257Z,11.93
2022-12-26T16:13:53.074Z,13.10
2022-12-26T16:15:25.306Z,13.43
2022-12-26T16:17:17.283Z,12.25
2022-12-26T16:18:49.020Z,11.57
2022-12-26T16:20:49.653Z,11.88
2022-12-26T16:22:47.041Z,13.30
2022-12-26T16:24:19.997Z,13.07
2022-12-26T16:25:54.672Z,16.35
2022-12-26T16:27:26.485Z,13.05
2022-12-26T16:29:00.441Z,15.13
2022-12-26T16:30:37.529Z,14.68
2022-12-26T16:32:16.550Z,12.40
2022-12-26T16:33:50.607Z,13.32
2022-12-26T16:35:29.605Z,15.63
2022-12-26T16:37:02.373Z,15.43
2022-12-26T16:38:34.322Z,16.15
2022-12-26T16:40:07.298Z,14.15
2022-12-26T16:42:27.705Z,16.80
2022-12-26T16:44:30.466Z,11.85
2022-12-26T16:46:06.888Z,12.88
2022-12-26T16:47:39.719Z,12.35
2022-12-26T16:49:12.203Z,10.82
2022-12-26T16:50:53.452Z,9.85
2022-12-26T16:52:42.079Z,11.20
2022-12-26T16:54:20.787Z,8.73
2022-12-26T16:55:56.851Z,9.05
2022-12-26T16:57:28.668Z,10.70
2022-12-26T16:59:17.685Z,9.85
2022-12-26T17:01:00.187Z,9.65
2022-12-26T17:02:34.298Z,11.35
2022-12-26T17:04:16.652Z,9.93
2022-12-26T17:05:48.369Z,10.30
2022-12-26T17:07:20.890Z,9.73
2022-12-26T17:08:53.586Z,12.05
2022-12-26T17:10:29.264Z,10.05
2022-12-26T17:12:03.831Z,11.02
2022-12-26T17:13:35.755Z,11.80
2022-12-26T17:15:08.430Z,14.98
2022-12-26T17:16:40.130Z,14.60
2022-12-26T17:18:37.321Z,12.82
2022-12-26T17:20:24.722Z,13.27
2022-12-26T17:22:11.743Z,13.90
2022-12-26T17:23:43.657Z,12.25
2022-12-26T17:25:20.528Z,12.70
2022-12-26T17:27:07.712Z,14.70
2022-12-26T17:28:39.419Z,13.98
2022-12-26T17:30:28.067Z,14.27
2022-12-26T17:31:59.799Z,15.82
2022-12-26T17:33:33.723Z,17.42
2022-12-26T17:35:12.723Z,15.35
2022-12-26T17:37:17.716Z,14.13
2022-12-26T17:38:36.350Z,16.33
2022-12-26T17:40:14.045Z,14.02
2022-12-26T17:41:54.986Z,15.18
2022-12-26T17:43:37.146Z,13.23
2022-12-26T17:45:15.528Z,13.10
2022-12-26T17:46:47.287Z,13.10
2022-12-26T17:48:19.059Z,12.25
2022-12-26T17:49:52.289Z,12.05
2022-12-26T17:51:24.060Z,14.68
2022-12-26T17:53:03.720Z,13.73
2022-12-26T17:54:35.492Z,12.70
2022-12-26T17:56:14.868Z,12.32
2022-12-26T17:57:47.147Z,12.27
2022-12-26T17:59:18.907Z,11.80
2022-12-26T18:00:51.343Z,13.15
2022-12-26T18:02:23.945Z,12.05
2022-12-26T18:03:55.846Z,12.63
2022-12-26T18:05:27.632Z,13.65
2022-12-26T18:06:59.337Z,11.95
2022-12-26T18:08:33.689Z,11.85
2022-12-26T18:10:06.331Z,15.80
2022-12-26T18:11:38.070Z,11.70
2022-12-26T18:13:16.486Z,12.13
2022-12-26T18:14:48.286Z,12.30
2022-12-26T18:16:20.256Z,10.68
2022-12-26T18:17:53.375Z,12.18
2022-12-26T18:19:25.134Z,12.32
2022-12-26T18:20:56.877Z,13.55
2022-12-26T18:22:28.691Z,14.18
2022-12-26T18:24:00.396Z,11.80
2022-12-26T18:25:32.137Z,9.38
2022-12-26T18:27:04.038Z,10.35
2022-12-26T18:28:35.974Z,10.35
2022-12-26T18:30:21.597Z,10.05
2022-12-26T18:31:53.355Z,9.63
2022-12-26T18:33:25.555Z,9.60
2022-12-26T18:34:58.251Z,12.32
2022-12-26T18:36:33.169Z,9.93
2022-12-26T18:38:05.314Z,10.00
2022-12-26T18:39:37.105Z,8.82
2022-12-26T18:41:17.019Z,9.45
2022-12-26T18:42:48.783Z,10.30
2022-12-26T18:44:20.711Z,8.85
2022-12-26T18:45:53.258Z,10.85
2022-12-26T18:47:25.041Z,9.05
2022-12-26T18:48:57.595Z,8.65
2022-12-26T18:50:30.535Z,8.52
2022-12-26T18:52:02.377Z,9.90
2022-12-26T18:53:34.099Z,11.60
2022-12-26T18:55:06.251Z,9.68
2022-12-26T18:56:37.930Z,11.43
2022-12-26T18:58:10.326Z,8.75
2022-12-26T18:59:42.351Z,7.18
2022-12-26T19:01:16.088Z,6.70
2022-12-26T19:02:48.684Z,7.43
2022-12-26T19:04:20.582Z,11.50
2022-12-26T19:05:52.295Z,6.45
2022-12-26T19:07:24.461Z,8.10
2022-12-26T19:08:56.600Z,7.45
2022-12-26T19:10:31.874Z,6.90
2022-12-26T19:12:03.753Z,6.30
2022-12-26T19:13:36.319Z,5.53
2022-12-26T19:15:08.727Z,7.53
2022-12-26T19:16:40.457Z,6.25
2022-12-26T19:18:12.469Z,6.53
2022-12-26T19:19:44.461Z,8.15
2022-12-26T19:21:16.557Z,8.05
2022-12-26T19:22:49.607Z,6.63
2022-12-26T19:24:21.365Z,7.88
2022-12-26T19:25:53.077Z,6.63
2022-12-26T19:27:24.975Z,7.20
2022-12-26T19:28:56.856Z,6.00
2022-12-26T19:30:32.373Z,6.35
2022-12-26T19:32:08.626Z,8.63
2022-12-26T19:33:40.455Z,7.88
2022-12-26T19:35:13.179Z,5.65
2022-12-26T19:36:44.899Z,5.70
2022-12-26T19:38:16.612Z,6.45
2022-12-26T19:39:48.412Z,6.30
2022-12-26T19:41:20.464Z,6.75
2022-12-26T19:42:52.694Z,6.32
2022-12-26T19:44:24.421Z,7.13
2022-12-26T19:46:09.485Z,9.07
2022-12-26T19:47:41.264Z,7.40
2022-12-26T19:49:13.014Z,7.25
2022-12-26T19:50:44.699Z,7.88
2022-12-26T19:52:16.398Z,12.73
2022-12-26T19:53:48.952Z,7.25
2022-12-26T19:55:20.661Z,7.40
2022-12-26T19:56:52.398Z,7.40
2022-12-26T19:58:24.151Z,8.95
2022-12-26T19:59:55.861Z,7.13
2022-12-26T20:01:32.046Z,7.72
2022-12-26T20:03:03.978Z,9.75
2022-12-26T20:04:35.689Z,8.70
2022-12-26T20:06:19.413Z,9.23
2022-12-26T20:07:51.134Z,10.18
2022-12-26T20:09:22.864Z,11.07
2022-12-26T20:11:00.507Z,9.55
2022-12-26T20:12:32.588Z,9.27
2022-12-26T20:14:06.582Z,10.55
2022-12-26T20:15:38.301Z,9.15
2022-12-26T20:17:12.375Z,9.45
2022-12-26T20:18:44.756Z,7.72
2022-12-26T20:20:16.501Z,7.95
2022-12-26T20:21:48.495Z,8.63
2022-12-26T20:23:20.425Z,10.27
2022-12-26T20:24:52.148Z,11.88
2022-12-26T20:26:24.453Z,10.27
2022-12-26T20:27:56.202Z,12.48
2022-12-26T20:29:27.970Z,14.98
2022-12-26T20:31:01.660Z,13.88
2022-12-26T20:32:34.208Z,13.48
2022-12-26T20:34:07.112Z,13.18
2022-12-26T20:35:38.833Z,14.27
2022-12-26T20:37:10.535Z,13.70
2022-12-26T20:38:43.084Z,12.68
2022-12-26T20:40:14.862Z,13.27
2022-12-26T20:41:47.175Z,12.80
2022-12-26T20:43:20.742Z,13.25
2022-12-26T20:44:52.574Z,10.63
2022-12-26T20:46:32.007Z,11.52
2022-12-26T20:48:04.018Z,10.18
2022-12-26T20:49:36.032Z,11.52
2022-12-26T20:51:10.842Z,10.98
2022-12-26T20:52:42.542Z,9.27
2022-12-26T20:54:15.538Z,9.98
2022-12-26T20:55:51.205Z,8.77
2022-12-26T20:57:22.971Z,9.77
2022-12-26T20:58:54.720Z,9.02
2022-12-26T21:00:26.446Z,7.82
2022-12-26T21:01:58.259Z,9.10
2022-12-26T21:03:30.921Z,8.70
2022-12-26T21:05:02.692Z,11.02
2022-12-26T21:06:37.363Z,7.95
2022-12-26T21:08:09.086Z,8.20
2022-12-26T21:09:45.994Z,9.93
2022-12-26T21:11:24.453Z,9.07
2022-12-26T21:12:56.512Z,8.48
2022-12-26T21:14:28.279Z,7.70
2022-12-26T21:16:09.836Z,9.27
2022-12-26T21:17:41.866Z,11.27
2022-12-26T21:19:15.629Z,9.55
2022-12-26T21:20:47.636Z,7.88
2022-12-26T21:22:19.362Z,8.82
2022-12-26T21:24:05.844Z,7.07
2022-12-26T21:25:37.631Z,8.30
2022-12-26T21:27:09.321Z,8.20
2022-12-26T21:28:41.394Z,7.70
2022-12-26T21:30:13.666Z,7.88
2022-12-26T21:31:45.576Z,8.18
2022-12-26T21:33:17.285Z,8.50
2022-12-26T21:34:49.017Z,7.82
2022-12-26T21:36:20.763Z,7.22
2022-12-26T21:37:52.556Z,7.63
2022-12-26T21:39:24.342Z,9.18
2022-12-26T21:40:57.061Z,8.98
2022-12-26T21:42:28.797Z,8.80
2022-12-26T21:44:00.533Z,8.07
2022-12-26T21:45:32.364Z,7.05
2022-12-26T21:47:05.853Z,8.57
2022-12-26T21:48:37.657Z,8.93
2022-12-26T21:50:09.739Z,10.63
2022-12-26T21:51:41.467Z,9.82
2022-12-26T21:53:13.178Z,8.23
2022-12-26T21:55:03.335Z,8.43
2022-12-26T21:56:35.073Z,8.27
2022-12-26T21:58:07.701Z,8.57
2022-12-26T21:59:58.155Z,10.15
2022-12-26T22:01:31.171Z,7.43
2022-12-26T22:03:22.215Z,8.40
2022-12-26T22:04:53.969Z,7.68
2022-12-26T22:06:25.686Z,8.77
2022-12-26T22:08:00.578Z,8.60
2022-12-26T22:09:32.335Z,9.50