createdAt,value
2018-05-09T00:01:14.299Z,2.73
2018-05-09T00:03:43.902Z,2.90
2018-05-09T00:06:12.959Z,3.30
2018-05-09T00:08:41.807Z,3.00
2018-05-09T00:11:11.421Z,2.80
2018-05-09T00:13:40.558Z,3.10
2018-05-09T00:16:10.179Z,2.87
2018-05-09T00:18:39.080Z,2.77
2018-05-09T00:21:08.052Z,3.03
2018-05-09T00:23:37.023Z,3.00
2018-05-09T00:26:07.755Z,2.97
2018-05-09T00:28:36.738Z,2.90
2018-05-09T00:31:05.939Z,2.70
2018-05-09T00:33:35.214Z,3.00
2018-05-09T00:36:05.474Z,2.80
2018-05-09T00:38:34.977Z,3.30
2018-05-09T00:41:04.063Z,3.03
2018-05-09T00:43:33.793Z,3.40
2018-05-09T00:46:02.824Z,3.23
2018-05-09T00:48:32.614Z,3.00
2018-05-09T00:51:03.645Z,3.00
2018-05-09T00:53:33.589Z,3.17
2018-05-09T00:56:02.639Z,3.20
2018-05-09T00:58:33.185Z,3.40
2018-05-09T01:01:03.011Z,3.20
2018-05-09T01:03:32.755Z,3.43
2018-05-09T01:06:01.762Z,3.53
2018-05-09T01:08:31.205Z,3.63
2018-05-09T01:11:00.608Z,3.47
2018-05-09T01:13:29.763Z,3.73
2018-05-09T01:15:58.742Z,3.67
2018-05-09T01:18:28.423Z,3.57
2018-05-09T01:20:57.404Z,3.57
2018-05-09T01:23:26.534Z,3.20
2018-05-09T01:25:55.449Z,3.63
2018-05-09T01:28:24.767Z,3.97
2018-05-09T01:30:54.466Z,3.67
2018-05-09T01:33:24.704Z,3.70
2018-05-09T01:35:53.892Z,4.20
2018-05-09T01:38:23.697Z,4.37
2018-05-09T01:40:52.586Z,3.87
2018-05-09T01:43:22.865Z,3.90
2018-05-09T01:45:51.917Z,4.17
2018-05-09T01:48:20.820Z,4.10
2018-05-09T01:50:50.486Z,4.30
2018-05-09T01:53:19.453Z,4.17
2018-05-09T01:55:48.459Z,4.33
2018-05-09T01:58:18.247Z,4.13
2018-05-09T02:00:47.986Z,4.13
2018-05-09T02:03:18.042Z,4.30
2018-05-09T02:05:46.882Z,4.80
2018-05-09T02:08:16.479Z,4.00
2018-05-09T02:10:45.355Z,4.63
2018-05-09T02:13:14.163Z,4.00
2018-05-09T02:15:42.988Z,4.10
2018-05-09T02:18:11.854Z,4.47
2018-05-09T02:20:40.694Z,4.40
2018-05-09T02:23:09.981Z,4.50
2018-05-09T02:25:38.895Z,4.37
2018-05-09T02:28:07.707Z,4.60
2018-05-09T02:30:36.526Z,4.50
2018-05-09T02:33:05.380Z,4.27
2018-05-09T02:35:34.207Z,4.60
2018-05-09T02:38:03.473Z,4.60
2018-05-09T02:40:32.312Z,4.83
2018-05-09T02:43:01.142Z,5.00
2018-05-09T02:45:30.018Z,4.10
2018-05-09T02:47:59.732Z,4.13
2018-05-09T02:50:28.828Z,4.30
2018-05-09T02:52:57.673Z,4.67
2018-05-09T02:55:26.627Z,4.97
2018-05-09T02:57:56.240Z,4.23
2018-05-09T03:00:25.343Z,4.70
2018-05-09T03:02:54.958Z,4.37
2018-05-09T03:05:24.624Z,4.50
2018-05-09T03:07:53.468Z,4.90
2018-05-09T03:10:22.423Z,4.87
2018-05-09T03:12:51.554Z,5.07
2018-05-09T03:15:21.142Z,4.70
2018-05-09T03:17:50.095Z,4.60
2018-05-09T03:20:18.964Z,5.00
2018-05-09T03:22:47.823Z,4.87
2018-05-09T03:25:16.689Z,4.77
2018-05-09T03:27:45.594Z,4.90
2018-05-09T03:30:14.734Z,4.50
2018-05-09T03:32:44.383Z,4.83
2018-05-09T03:35:13.546Z,4.50
2018-05-09T03:37:43.219Z,4.70
2018-05-09T03:40:12.353Z,5.20
2018-05-09T03:42:41.542Z,4.73
2018-05-09T03:45:10.750Z,4.77
2018-05-09T03:47:39.696Z,4.40
2018-05-09T03:50:08.534Z,4.90
2018-05-09T03:52:37.350Z,5.27
2018-05-09T03:55:06.765Z,5.00
2018-05-09T03:57:36.426Z,4.73
2018-05-09T04:00:05.794Z,4.80
2018-05-09T04:02:46.611Z,4.70
2018-05-09T04:05:27.149Z,4.60
2018-05-09T04:08:07.722Z,4.80
2018-05-09T04:10:36.595Z,4.57
2018-05-09T04:13:05.613Z,4.80
2018-05-09T04:15:34.625Z,4.30
2018-05-09T04:18:03.948Z,4.50
2018-05-09T04:20:34.771Z,4.10
2018-05-09T04:23:03.784Z,4.30
2018-05-09T04:25:33.101Z,4.53
2018-05-09T04:28:02.455Z,4.10
2018-05-09T04:30:31.582Z,4.23
2018-05-09T04:33:00.784Z,3.87
2018-05-09T04:35:29.832Z,4.10
2018-05-09T04:37:58.674Z,4.00
2018-05-09T04:40:27.494Z,4.70
2018-05-09T04:42:56.612Z,4.73
2018-05-09T04:45:25.792Z,3.90
2018-05-09T04:47:54.773Z,3.90
2018-05-09T04:50:23.634Z,3.53
2018-05-09T04:52:52.519Z,3.50
2018-05-09T04:55:21.594Z,3.20
2018-05-09T04:57:50.766Z,4.10
2018-05-09T05:00:20.010Z,3.80
2018-05-09T05:02:48.907Z,4.13
2018-05-09T05:05:17.773Z,3.50
2018-05-09T05:07:47.372Z,4.50
2018-05-09T05:10:16.208Z,3.90
2018-05-09T05:12:45.083Z,3.87
2018-05-09T05:15:14.708Z,3.87
2018-05-09T05:17:43.880Z,3.97
2018-05-09T05:20:12.758Z,3.17
2018-05-09T05:22:41.586Z,2.90
2018-05-09T05:25:10.766Z,3.10
2018-05-09T05:27:39.634Z,3.20
2018-05-09T05:30:08.549Z,3.03
2018-05-09T05:32:37.500Z,2.73
2018-05-09T05:35:06.492Z,2.93
2018-05-09T05:37:35.956Z,2.70
2018-05-09T05:40:05.390Z,2.87
2018-05-09T05:42:34.375Z,2.60
2018-05-09T05:45:03.385Z,2.87
2018-05-09T05:47:33.089Z,3.10
2018-05-09T05:50:03.373Z,2.40
2018-05-09T05:52:32.272Z,2.60
2018-05-09T05:55:01.225Z,2.27
2018-05-09T05:57:30.228Z,2.50
2018-05-09T05:59:59.191Z,2.33
2018-05-09T06:02:29.354Z,2.20
2018-05-09T06:04:59.309Z,2.00
2018-05-09T06:07:28.529Z,2.40
2018-05-09T06:09:58.266Z,2.23
2018-05-09T06:12:27.279Z,2.30
2018-05-09T06:14:56.269Z,2.67
2018-05-09T06:17:25.295Z,2.40
2018-05-09T06:19:54.261Z,2.50
2018-05-09T06:22:23.250Z,2.50
2018-05-09T06:24:53.099Z,2.57
2018-05-09T06:27:22.008Z,2.20
2018-05-09T06:29:51.423Z,2.80
2018-05-09T06:32:20.805Z,2.37
2018-05-09T06:34:49.867Z,2.80
2018-05-09T06:37:19.564Z,2.30
2018-05-09T06:39:48.527Z,2.50
2018-05-09T06:42:17.469Z,2.33
2018-05-09T06:44:47.167Z,2.43
2018-05-09T06:47:17.193Z,2.30
2018-05-09T06:49:46.474Z,2.27
2018-05-09T06:52:16.329Z,2.33
2018-05-09T06:54:46.028Z,2.70
2018-05-09T06:57:16.282Z,2.23
2018-05-09T06:59:45.207Z,2.13
2018-05-09T07:02:14.905Z,2.40
2018-05-09T07:04:43.869Z,2.17
2018-05-09T07:07:13.082Z,2.33
2018-05-09T07:09:42.368Z,2.40
2018-05-09T07:12:12.133Z,2.40
2018-05-09T07:14:41.055Z,2.50
2018-05-09T07:17:10.000Z,2.17
2018-05-09T07:19:38.958Z,2.13
2018-05-09T07:22:07.951Z,2.40
2018-05-09T07:24:37.277Z,2.63
2018-05-09T07:27:07.061Z,2.00
2018-05-09T07:29:36.388Z,2.27
2018-05-09T07:32:05.959Z,2.23
2018-05-09T07:34:35.695Z,2.27
2018-05-09T07:37:04.616Z,1.80
2018-05-09T07:39:34.318Z,1.80
2018-05-09T07:42:03.280Z,2.40
2018-05-09T07:44:32.976Z,2.30
2018-05-09T07:47:01.893Z,2.20
2018-05-09T07:49:31.396Z,2.33
2018-05-09T07:52:00.324Z,2.00
2018-05-09T07:54:29.243Z,2.23
2018-05-09T07:56:58.488Z,2.30
2018-05-09T07:59:27.454Z,2.10
2018-05-09T08:01:57.503Z,2.10
2018-05-09T08:04:26.449Z,2.20
2018-05-09T08:06:55.375Z,2.37
2018-05-09T08:09:24.329Z,2.17
2018-05-09T08:11:53.286Z,2.50
2018-05-09T08:14:22.226Z,2.30
2018-05-09T08:16:51.655Z,2.20
2018-05-09T08:19:21.431Z,2.20
2018-05-09T08:21:50.459Z,2.10
2018-05-09T08:24:19.708Z,2.40
2018-05-09T08:26:48.979Z,2.30
2018-05-09T08:29:17.905Z,2.20
2018-05-09T08:31:46.905Z,2.07
2018-05-09T08:34:15.829Z,2.23
2018-05-09T08:36:45.515Z,2.20
2018-05-09T08:39:15.174Z,2.10
2018-05-09T08:41:44.966Z,2.50
2018-05-09T08:44:13.879Z,2.50
2018-05-09T08:46:42.801Z,2.10
2018-05-09T08:49:12.551Z,2.10
2018-05-09T08:51:41.479Z,2.00
2018-05-09T08:54:10.470Z,2.20
2018-05-09T08:56:39.832Z,1.97
2018-05-09T08:59:09.537Z,2.13
2018-05-09T09:01:38.707Z,2.40
2018-05-09T09:04:07.768Z,2.30
2018-05-09T09:06:36.724Z,2.17
2018-05-09T09:09:06.472Z,2.10
2018-05-09T09:11:36.218Z,2.10
2018-05-09T09:14:05.214Z,2.20
2018-05-09T09:16:34.136Z,2.33
2018-05-09T09:19:03.552Z,2.30
2018-05-09T09:21:33.265Z,2.10
2018-05-09T09:24:02.475Z,2.20
2018-05-09T09:26:31.438Z,2.07
2018-05-09T09:29:00.367Z,2.20
2018-05-09T09:31:29.618Z,2.20
2018-05-09T09:33:58.956Z,2.43
2018-05-09T09:36:28.651Z,2.13
2018-05-09T09:38:57.602Z,2.20
2018-05-09T09:41:26.583Z,2.30
2018-05-09T09:43:56.052Z,2.13
2018-05-09T09:46:25.259Z,2.30
2018-05-09T09:48:54.676Z,2.13
2018-05-09T09:51:23.666Z,2.50
2018-05-09T09:53:52.605Z,1.90
2018-05-09T09:56:22.288Z,1.80
2018-05-09T09:58:51.630Z,2.03
2018-05-09T10:01:20.586Z,2.10
2018-05-09T10:03:49.804Z,2.30
2018-05-09T10:06:19.654Z,2.03
2018-05-09T10:08:48.610Z,2.20
2018-05-09T10:11:18.372Z,2.00
2018-05-09T10:13:48.089Z,2.23
2018-05-09T10:16:17.216Z,2.00
2018-05-09T10:18:46.245Z,2.10
2018-05-09T10:21:16.131Z,1.90
2018-05-09T10:23:45.382Z,2.20
2018-05-09T10:26:14.651Z,2.10
2018-05-09T10:28:43.632Z,1.97
2018-05-09T10:31:13.422Z,1.97
2018-05-09T10:33:42.287Z,1.93
2018-05-09T10:36:11.950Z,2.00
2018-05-09T10:38:43.693Z,2.20
2018-05-09T10:41:12.527Z,2.00
2018-05-09T10:43:42.054Z,2.07
2018-05-09T10:46:12.048Z,1.70
2018-05-09T10:48:40.998Z,1.80
2018-05-09T10:51:10.001Z,2.07
2018-05-09T10:53:38.947Z,2.20
2018-05-09T10:56:07.887Z,1.60
2018-05-09T10:58:37.734Z,1.97
2018-05-09T11:01:07.103Z,1.70
2018-05-09T11:03:36.878Z,2.00
2018-05-09T11:06:07.354Z,1.90
2018-05-09T11:08:36.428Z,1.93
2018-05-09T11:11:05.755Z,1.90
2018-05-09T11:13:35.002Z,1.90
2018-05-09T11:16:04.206Z,2.00
2018-05-09T11:18:33.229Z,1.90
2018-05-09T11:21:03.264Z,1.67
2018-05-09T11:23:32.305Z,1.70
2018-05-09T11:26:01.426Z,2.00
2018-05-09T11:28:30.709Z,1.93
2018-05-09T11:30:59.832Z,1.90
2018-05-09T11:33:28.910Z,2.10
2018-05-09T11:35:57.894Z,1.97
2018-05-09T11:38:26.786Z,1.90
2018-05-09T11:40:55.704Z,1.80
2018-05-09T11:43:24.696Z,2.13
2018-05-09T11:45:54.138Z,1.83
2018-05-09T11:48:23.854Z,1.90
2018-05-09T11:50:53.588Z,2.10
2018-05-09T11:53:22.507Z,1.90
2018-05-09T11:55:51.436Z,1.60
2018-05-09T11:58:20.443Z,1.80
2018-05-09T12:00:49.685Z,1.87
2018-05-09T12:03:18.669Z,1.90
2018-05-09T12:05:47.681Z,2.10
2018-05-09T12:08:16.594Z,1.90
2018-05-09T12:10:45.767Z,1.70
2018-05-09T12:13:15.005Z,1.70
2018-05-09T12:15:44.014Z,1.70
2018-05-09T12:18:13.025Z,2.10
2018-05-09T12:20:42.309Z,1.80
2018-05-09T12:23:12.334Z,1.80
2018-05-09T12:25:42.341Z,1.57
2018-05-09T12:28:11.248Z,1.73
2018-05-09T12:30:40.205Z,1.70
2018-05-09T12:33:09.163Z,1.70
2018-05-09T12:35:38.160Z,1.80
2018-05-09T12:38:07.060Z,1.70
2018-05-09T12:40:36.060Z,1.70
2018-05-09T12:43:05.153Z,1.87
2018-05-09T12:45:34.870Z,2.00
2018-05-09T12:48:03.829Z,1.40
2018-05-09T12:50:33.677Z,1.70
2018-05-09T12:53:02.633Z,1.60
2018-05-09T12:55:31.631Z,1.50
2018-05-09T12:58:00.543Z,1.70
2018-05-09T13:00:30.312Z,1.73
2018-05-09T13:02:59.764Z,1.80
2018-05-09T13:05:28.686Z,1.90
2018-05-09T13:07:58.279Z,1.80
2018-05-09T13:10:27.310Z,1.70
2018-05-09T13:12:56.247Z,1.73
2018-05-09T13:15:26.000Z,1.50
2018-05-09T13:17:56.447Z,1.87
2018-05-09T13:20:25.647Z,1.70
2018-05-09T13:22:54.562Z,1.97
2018-05-09T13:25:24.322Z,1.70
2018-05-09T13:27:53.271Z,1.50
2018-05-09T13:30:23.014Z,1.73
2018-05-09T13:32:53.117Z,1.80
2018-05-09T13:35:22.332Z,1.30
2018-05-09T13:37:51.525Z,1.80
2018-05-09T13:40:21.235Z,2.70
2018-05-09T13:42:51.393Z,1.93
2018-05-09T13:45:20.238Z,1.60
2018-05-09T13:47:49.125Z,1.83
2018-05-09T13:50:17.944Z,1.80
2018-05-09T13:52:46.936Z,1.90
2018-05-09T13:55:16.554Z,1.83
2018-05-09T13:57:46.146Z,1.90
2018-05-09T14:00:14.989Z,2.03
2018-05-09T14:02:44.242Z,1.80
2018-05-09T14:05:13.083Z,1.80
2018-05-09T14:07:41.918Z,1.60
2018-05-09T14:10:11.183Z,1.57
2018-05-09T14:12:40.046Z,1.57
2018-05-09T14:15:09.697Z,1.40
2018-05-09T14:17:39.441Z,1.70
2018-05-09T14:20:08.329Z,1.70
2018-05-09T14:22:37.205Z,1.93
2018-05-09T14:25:06.162Z,2.10
2018-05-09T14:27:35.551Z,1.90
2018-05-09T14:30:04.544Z,1.60
2018-05-09T14:32:33.433Z,1.90
2018-05-09T14:35:02.274Z,1.90
2018-05-09T14:37:31.165Z,1.63
2018-05-09T14:40:00.046Z,1.90
2018-05-09T14:42:29.272Z,1.73
2018-05-09T14:44:58.191Z,2.00
2018-05-09T14:47:28.141Z,1.83
2018-05-09T14:49:57.077Z,1.70
2018-05-09T14:52:26.202Z,1.50
2018-05-09T14:54:55.196Z,1.60
2018-05-09T14:57:24.107Z,1.70
2018-05-09T14:59:53.778Z,1.60
2018-05-09T15:02:23.007Z,1.90
2018-05-09T15:04:51.998Z,1.70
2018-05-09T15:07:20.940Z,2.00
2018-05-09T15:09:50.676Z,1.57
2018-05-09T15:12:19.708Z,2.20
2018-05-09T15:14:49.287Z,2.20
2018-05-09T15:17:18.355Z,3.00
2018-05-09T15:19:49.173Z,1.83
2018-05-09T15:22:18.372Z,2.00
2018-05-09T15:24:47.412Z,1.73
2018-05-09T15:27:16.542Z,1.80
2018-05-09T15:29:46.645Z,2.00
2018-05-09T15:32:15.716Z,1.90
2018-05-09T15:34:46.179Z,1.70
2018-05-09T15:37:16.160Z,2.00
2018-05-09T15:39:45.182Z,1.70
2018-05-09T15:42:14.907Z,2.40
2018-05-09T15:44:44.760Z,1.93
2018-05-09T15:47:13.708Z,1.80
2018-05-09T15:49:43.471Z,2.30
2018-05-09T15:52:13.150Z,2.20
2018-05-09T15:54:42.145Z,3.17
2018-05-09T15:57:11.748Z,2.90
2018-05-09T15:59:41.065Z,3.47
2018-05-09T16:02:10.129Z,3.53
2018-05-09T16:04:39.167Z,5.00
2018-05-09T16:07:08.105Z,51.87
2018-05-09T16:09:37.356Z,18.60
2018-05-09T16:12:06.490Z,73.20
2018-05-09T16:14:36.638Z,89.80
2018-05-09T16:17:05.773Z,17.57
2018-05-09T16:19:35.578Z,28.40
2018-05-09T16:22:05.414Z,22.23
2018-05-09T16:24:34.388Z,2.40
2018-05-09T16:27:04.188Z,2.47
2018-05-09T16:29:33.142Z,2.27
2018-05-09T16:32:02.147Z,2.67
2018-05-09T16:34:31.148Z,2.13
2018-05-09T16:37:00.095Z,2.00
2018-05-09T16:39:29.536Z,2.20
2018-05-09T16:41:58.549Z,2.13
2018-05-09T16:44:27.470Z,1.77
2018-05-09T16:46:56.433Z,1.83
2018-05-09T16:49:25.415Z,2.03
2018-05-09T16:51:54.397Z,2.07
2018-05-09T16:54:24.282Z,2.00
2018-05-09T16:56:54.524Z,5.00
2018-05-09T16:59:24.385Z,1.93
2018-05-09T17:01:53.371Z,4.03
2018-05-09T17:04:22.386Z,2.30
2018-05-09T17:06:51.523Z,3.03
2018-05-09T17:09:20.464Z,2.95
2018-05-09T17:11:49.419Z,2.77
2018-05-09T17:14:18.602Z,2.57
2018-05-09T17:16:47.643Z,2.00
2018-05-09T17:19:16.873Z,2.00
2018-05-09T17:22:12.887Z,1.50
2018-05-09T17:24:41.887Z,3.60
2018-05-09T17:27:10.867Z,1.93
2018-05-09T17:29:39.992Z,2.23
2018-05-09T17:32:08.914Z,2.33
2018-05-09T17:34:37.915Z,2.13
2018-05-09T17:37:08.569Z,2.10
2018-05-09T17:39:38.447Z,2.23
2018-05-09T17:42:08.299Z,1.70
2018-05-09T17:44:37.792Z,1.70
2018-05-09T17:47:06.750Z,1.90
2018-05-09T17:49:35.808Z,2.00
2018-05-09T17:52:04.791Z,2.00
2018-05-09T17:54:33.824Z,1.77
2018-05-09T17:57:02.874Z,1.70
2018-05-09T17:59:31.812Z,1.90
2018-05-09T18:02:01.468Z,1.80
2018-05-09T18:04:30.533Z,1.93
2018-05-09T18:07:00.229Z,1.80
2018-05-09T18:09:29.121Z,1.87
2018-05-09T18:11:58.067Z,1.83
2018-05-09T18:14:26.958Z,1.60
2018-05-09T18:16:55.973Z,1.60
2018-05-09T18:19:24.969Z,1.80
2018-05-09T18:21:53.903Z,1.53
2018-05-09T18:24:22.889Z,1.77
2018-05-09T18:26:52.332Z,1.60
2018-05-09T18:29:21.330Z,2.00
2018-05-09T18:31:50.904Z,1.70
2018-05-09T18:34:19.838Z,1.70
2018-05-09T18:36:48.770Z,1.73
2018-05-09T18:39:17.662Z,1.70
2018-05-09T18:41:46.568Z,1.73
2018-05-09T18:44:16.587Z,1.97
2018-05-09T18:46:45.466Z,1.90
2018-05-09T18:49:14.374Z,1.90
2018-05-09T18:51:43.271Z,1.80
2018-05-09T18:54:12.201Z,1.67
2018-05-09T18:56:41.915Z,1.70
2018-05-09T18:59:11.679Z,1.90
2018-05-09T19:01:40.622Z,1.93
2018-05-09T19:04:09.590Z,1.80
2018-05-09T19:06:39.325Z,1.80
2018-05-09T19:09:08.302Z,1.80
2018-05-09T19:11:37.214Z,2.30
2018-05-09T19:14:06.144Z,1.63
2018-05-09T19:16:35.806Z,1.90
2018-05-09T19:19:05.490Z,2.10
2018-05-09T19:21:34.511Z,2.00
2018-05-09T19:24:03.472Z,1.70
2018-05-09T19:26:32.584Z,2.10
2018-05-09T19:29:01.569Z,2.10
2018-05-09T19:31:30.535Z,2.40
2018-05-09T19:33:59.900Z,2.17
2018-05-09T19:36:28.833Z,2.33
2018-05-09T19:38:57.861Z,2.60
2018-05-09T19:41:27.124Z,2.60
2018-05-09T19:43:57.235Z,2.43
2018-05-09T19:46:26.156Z,2.30
2018-05-09T19:48:55.096Z,2.43
2018-05-09T19:51:24.207Z,2.50
2018-05-09T19:53:53.298Z,2.53
2018-05-09T19:56:22.193Z,2.30
2018-05-09T19:58:51.147Z,2.20
2018-05-09T20:01:20.010Z,2.37
2018-05-09T20:03:49.660Z,2.60
2018-05-09T20:06:18.655Z,2.07
2018-05-09T20:08:47.823Z,2.43
2018-05-09T20:11:17.758Z,2.33
2018-05-09T20:13:46.993Z,2.30
2018-05-09T20:16:16.704Z,2.33
2018-05-09T20:18:46.485Z,2.53
2018-05-09T20:21:15.489Z,2.30
2018-05-09T20:23:44.557Z,2.50
2018-05-09T20:26:14.898Z,2.47
2018-05-09T20:28:49.279Z,2.60
2018-05-09T20:31:35.585Z,2.60
2018-05-09T20:34:04.575Z,2.40
2018-05-09T20:36:33.553Z,2.50
2018-05-09T20:39:02.567Z,2.60
2018-05-09T20:41:31.534Z,2.47
2018-05-09T20:44:01.264Z,2.50
2018-05-09T20:46:30.341Z,2.30
2018-05-09T20:48:59.576Z,2.30
2018-05-09T20:51:40.494Z,2.40
2018-05-09T20:54:10.265Z,2.37
2018-05-09T20:56:39.620Z,2.70
2018-05-09T20:59:09.123Z,2.27
2018-05-09T21:01:48.056Z,2.50
2018-05-09T21:04:18.188Z,2.50
2018-05-09T21:06:49.778Z,2.60
2018-05-09T21:09:18.802Z,2.27
2018-05-09T21:11:59.576Z,2.47
2018-05-09T21:14:29.127Z,2.67
2018-05-09T21:17:01.010Z,2.40
2018-05-09T21:19:30.518Z,2.33
2018-05-09T21:21:59.649Z,2.50
2018-05-09T21:24:30.749Z,2.60
2018-05-09T21:26:59.724Z,2.00
2018-05-09T21:29:28.728Z,2.57
2018-05-09T21:31:57.768Z,2.33
2018-05-09T21:34:26.749Z,2.73
2018-05-09T21:36:55.717Z,2.83
2018-05-09T21:39:24.695Z,2.50
2018-05-09T21:41:54.008Z,2.63
2018-05-09T21:44:24.247Z,2.63
2018-05-09T21:46:53.282Z,2.50
2018-05-09T21:49:23.137Z,2.50
2018-05-09T21:51:52.169Z,2.43
2018-05-09T21:54:21.958Z,2.53
2018-05-09T21:56:50.957Z,2.63
2018-05-09T21:59:20.003Z,2.50
2018-05-09T22:01:50.776Z,2.47
2018-05-09T22:04:19.813Z,2.50
2018-05-09T22:06:48.860Z,2.43
2018-05-09T22:09:20.433Z,2.50
2018-05-09T22:11:50.719Z,2.40
2018-05-09T22:14:19.666Z,2.60
2018-05-09T22:16:48.702Z,2.60
2018-05-09T22:19:18.136Z,2.70
2018-05-09T22:21:47.092Z,2.60
2018-05-09T22:24:16.844Z,2.70
2018-05-09T22:26:45.866Z,2.43
2018-05-09T22:29:14.844Z,2.70
2018-05-09T22:31:43.873Z,2.50
2018-05-09T22:34:13.250Z,2.13
2018-05-09T22:36:42.207Z,2.67
2018-05-09T22:39:11.909Z,2.67
2018-05-09T22:41:41.744Z,2.33
2018-05-09T22:44:11.442Z,2.43
2018-05-09T22:46:40.353Z,2.30
2018-05-09T22:49:09.879Z,2.37
2018-05-09T22:51:38.797Z,2.60
2018-05-09T22:54:07.748Z,2.40
2018-05-09T22:56:37.316Z,2.50
2018-05-09T22:59:06.231Z,2.57
2018-05-09T23:01:35.543Z,2.43
2018-05-09T23:04:04.881Z,2.70
2018-05-09T23:06:35.137Z,2.87
2018-05-09T23:09:04.289Z,2.50
2018-05-09T23:11:34.043Z,2.70
2018-05-09T23:14:03.017Z,2.40
2018-05-09T23:16:32.762Z,2.40
2018-05-09T23:19:02.135Z,2.63
2018-05-09T23:21:31.513Z,2.40
2018-05-09T23:24:00.439Z,2.60
2018-05-09T23:26:30.135Z,2.57
2018-05-09T23:28:59.063Z,2.47
2018-05-09T23:31:28.007Z,2.67
2018-05-09T23:33:57.022Z,3.03
2018-05-09T23:36:26.536Z,2.60
2018-05-09T23:38:55.811Z,2.23
2018-05-09T23:41:25.123Z,2.83
2018-05-09T23:43:54.061Z,2.60
2018-05-09T23:46:24.285Z,2.77
2018-05-09T23:48:53.232Z,2.63
2018-05-09T23:51:22.509Z,2.70
2018-05-09T23:53:51.444Z,2.90
2018-05-09T23:56:20.786Z,2.77
2018-05-09T23:58:50.461Z,2.60
