createdAt,value
2023-05-09T00:00:26.357Z,101409.44
2023-05-09T00:02:54.648Z,101400.09
2023-05-09T00:05:23.096Z,101396.88
2023-05-09T00:07:51.570Z,101396.31
2023-05-09T00:10:19.789Z,101383.22
2023-05-09T00:12:49.515Z,101382.09
2023-05-09T00:15:19.132Z,101375.19
2023-05-09T00:17:47.500Z,101369.31
2023-05-09T00:20:15.791Z,101376.19
2023-05-09T00:22:44.229Z,101379.75
2023-05-09T00:25:13.322Z,101383.44
2023-05-09T00:27:41.724Z,101387.59
2023-05-09T00:30:12.247Z,101361.75
2023-05-09T00:32:41.714Z,101366.03
2023-05-09T00:35:11.115Z,101368.69
2023-05-09T00:37:39.371Z,101362.03
2023-05-09T00:40:09.326Z,101358.06
2023-05-09T00:42:38.916Z,101354.84
2023-05-09T00:45:08.872Z,101345.38
2023-05-09T00:47:40.021Z,101341.09
2023-05-09T00:50:09.733Z,101343.56
2023-05-09T00:52:38.214Z,101339.06
2023-05-09T00:55:09.324Z,101338.22
2023-05-09T00:57:38.053Z,101336.13
2023-05-09T01:00:13.167Z,101337.66
2023-05-09T01:02:44.257Z,101338.09
2023-05-09T01:05:13.552Z,101327.47
2023-05-09T01:07:51.078Z,101328.09
2023-05-09T01:10:30.816Z,101324.03
2023-05-09T01:13:05.802Z,101317.97
2023-05-09T01:15:40.683Z,101324.19
2023-05-09T01:18:18.280Z,101318.44
2023-05-09T01:20:54.616Z,101312.66
2023-05-09T01:23:58.705Z,101312.72
2023-05-09T01:26:42.730Z,101308.25
2023-05-09T01:29:43.376Z,101311.41
2023-05-09T01:32:16.585Z,101305.25
2023-05-09T01:34:46.557Z,101306.66
2023-05-09T01:37:16.666Z,101300.31
2023-05-09T01:39:50.269Z,101296.34
2023-05-09T01:42:22.111Z,101303.69
2023-05-09T01:44:53.403Z,101305.31
2023-05-09T01:47:22.192Z,101301.06
2023-05-09T01:49:52.288Z,101301.00
2023-05-09T01:52:22.628Z,101287.53
2023-05-09T01:54:52.608Z,101287.47
2023-05-09T01:57:21.640Z,101291.16
2023-05-09T01:59:52.288Z,101289.03
2023-05-09T02:02:21.372Z,101290.53
2023-05-09T02:04:51.102Z,101283.47
2023-05-09T02:07:19.865Z,101295.31
2023-05-09T02:09:48.457Z,101290.56
2023-05-09T02:12:16.956Z,101291.34
2023-05-09T02:14:45.390Z,101288.53
2023-05-09T02:17:17.079Z,101286.47
2023-05-09T02:19:45.616Z,101286.44
2023-05-09T02:22:14.763Z,101284.50
2023-05-09T02:24:45.210Z,101274.78
2023-05-09T02:27:14.434Z,101276.13
2023-05-09T02:29:47.114Z,101279.25
2023-05-09T02:32:21.849Z,101273.38
2023-05-09T02:34:52.206Z,101271.25
2023-05-09T02:37:21.523Z,101284.97
2023-05-09T02:39:49.927Z,101285.88
2023-05-09T02:42:25.421Z,101280.72
2023-05-09T02:44:53.789Z,101284.84
2023-05-09T02:47:23.792Z,101274.53
2023-05-09T02:49:52.136Z,101276.00
2023-05-09T02:52:20.378Z,101277.75
2023-05-09T02:54:49.135Z,101275.41
2023-05-09T02:57:17.396Z,101277.44
2023-05-09T02:59:45.631Z,101271.38
2023-05-09T03:02:13.903Z,101276.66
2023-05-09T03:04:43.500Z,101265.66
2023-05-09T03:07:11.718Z,101259.88
2023-05-09T03:09:41.321Z,101261.09
2023-05-09T03:12:09.786Z,101262.25
2023-05-09T03:14:38.053Z,101261.41
2023-05-09T03:17:06.265Z,101261.94
2023-05-09T03:19:34.588Z,101264.19
2023-05-09T03:22:04.279Z,101258.31
2023-05-09T03:24:32.503Z,101252.06
2023-05-09T03:27:00.768Z,101259.13
2023-05-09T03:29:28.997Z,101261.31
2023-05-09T03:31:57.260Z,101265.31
2023-05-09T03:34:25.509Z,101269.78
2023-05-09T03:36:53.864Z,101257.78
2023-05-09T03:39:23.487Z,101259.44
2023-05-09T03:41:51.718Z,101257.69
2023-05-09T03:44:20.045Z,101259.38
2023-05-09T03:46:48.333Z,101247.44
2023-05-09T03:49:16.650Z,101242.03
2023-05-09T03:51:44.922Z,101248.50
2023-05-09T03:54:13.314Z,101244.13
2023-05-09T03:56:42.951Z,101244.03
2023-05-09T03:59:11.230Z,101238.16
2023-05-09T04:01:40.258Z,101234.72
2023-05-09T04:04:08.821Z,101226.19
2023-05-09T04:06:37.942Z,101223.97
2023-05-09T04:09:06.933Z,101228.19
2023-05-09T04:11:35.182Z,101225.94
2023-05-09T04:14:07.194Z,101226.09
2023-05-09T04:16:35.599Z,101218.88
2023-05-09T04:19:03.928Z,101225.59
2023-05-09T04:21:32.918Z,101218.31
2023-05-09T04:24:01.330Z,101211.88
2023-05-09T04:26:31.204Z,101222.75
2023-05-09T04:28:59.472Z,101214.72
2023-05-09T04:31:29.244Z,101210.97
2023-05-09T04:33:58.364Z,101210.06
2023-05-09T04:36:27.585Z,101205.00
2023-05-09T04:38:56.124Z,101205.50
2023-05-09T04:41:24.492Z,101199.41
2023-05-09T04:43:52.917Z,101206.53
2023-05-09T04:46:22.726Z,101204.88
2023-05-09T04:48:53.941Z,101210.16
2023-05-09T04:51:22.168Z,101204.31
2023-05-09T04:53:50.892Z,101202.59
2023-05-09T04:56:19.129Z,101209.34
2023-05-09T04:58:47.372Z,101199.97
2023-05-09T05:01:15.920Z,101202.06
2023-05-09T05:03:44.359Z,101208.75
2023-05-09T05:06:14.064Z,101197.81
2023-05-09T05:08:42.379Z,101202.84
2023-05-09T05:11:10.650Z,101202.78
2023-05-09T05:13:38.901Z,101196.34
2023-05-09T05:16:07.352Z,101185.81
2023-05-09T05:18:35.600Z,101184.72
2023-05-09T05:21:03.834Z,101184.50
2023-05-09T05:23:33.402Z,101176.34
2023-05-09T05:26:01.661Z,101179.13
2023-05-09T05:28:29.891Z,101180.16
2023-05-09T05:30:58.142Z,101182.31
2023-05-09T05:33:26.504Z,101170.22
2023-05-09T05:35:54.732Z,101164.19
2023-05-09T05:38:22.946Z,101165.63
2023-05-09T05:40:52.528Z,101160.28
2023-05-09T05:43:20.735Z,101153.97
2023-05-09T05:45:48.964Z,101166.22
2023-05-09T05:48:17.218Z,101149.16
2023-05-09T05:50:45.438Z,101153.97
2023-05-09T05:53:13.689Z,101160.41
2023-05-09T05:55:41.972Z,101155.63
2023-05-09T05:58:11.574Z,101150.63
2023-05-09T06:00:40.632Z,101152.41
2023-05-09T06:03:14.150Z,101144.16
2023-05-09T06:05:44.626Z,101138.28
2023-05-09T06:08:12.905Z,101140.22
2023-05-09T06:10:41.751Z,101136.63
2023-05-09T06:13:11.462Z,101138.44
2023-05-09T06:15:39.786Z,101130.47
2023-05-09T06:18:09.123Z,101131.53
2023-05-09T06:20:37.459Z,101119.00
2023-05-09T06:23:05.736Z,101113.81
2023-05-09T06:25:34.004Z,101114.75
2023-05-09T06:28:02.268Z,101107.50
2023-05-09T06:30:31.950Z,101110.66
2023-05-09T06:33:00.351Z,101105.75
2023-05-09T06:35:28.685Z,101100.41
2023-05-09T06:37:56.904Z,101095.50
2023-05-09T06:40:25.181Z,101088.63
2023-05-09T06:42:53.427Z,101082.53
2023-05-09T06:45:21.975Z,101087.00
2023-05-09T06:47:51.818Z,101081.25
2023-05-09T06:50:20.130Z,101082.28
2023-05-09T06:52:48.419Z,101081.09
2023-05-09T06:55:16.945Z,101071.88
2023-05-09T06:57:45.399Z,101076.78
2023-05-09T07:00:15.682Z,101082.69
2023-05-09T07:02:43.973Z,101071.59
2023-05-09T07:05:13.760Z,101062.34
2023-05-09T07:07:42.097Z,101074.06
2023-05-09T07:10:12.539Z,101067.19
2023-05-09T07:12:41.845Z,101054.09
2023-05-09T07:15:12.065Z,101051.38
2023-05-09T07:17:40.535Z,101054.69
2023-05-09T07:20:09.874Z,101059.19
2023-05-09T07:22:39.568Z,101048.81
2023-05-09T07:25:10.072Z,101042.44
2023-05-09T07:27:38.609Z,101042.22
2023-05-09T07:30:09.375Z,101034.41
2023-05-09T07:32:37.842Z,101034.47
2023-05-09T07:35:06.996Z,101035.44
2023-05-09T07:37:35.481Z,101036.50
2023-05-09T07:40:06.768Z,101033.09
2023-05-09T07:42:35.119Z,101035.47
2023-05-09T07:45:06.063Z,101039.28
2023-05-09T07:47:34.514Z,101031.13
2023-05-09T07:50:02.971Z,101024.41
2023-05-09T07:52:31.234Z,101025.19
2023-05-09T07:54:59.708Z,101018.94
2023-05-09T07:57:29.386Z,101026.78
2023-05-09T07:59:57.740Z,101019.09
2023-05-09T08:02:26.188Z,101012.78
2023-05-09T08:04:54.513Z,101010.38
2023-05-09T08:07:22.785Z,101003.31
2023-05-09T08:09:51.060Z,100987.94
2023-05-09T08:12:19.448Z,100992.56
2023-05-09T08:14:49.101Z,100987.53
2023-05-09T08:17:17.672Z,100984.81
2023-05-09T08:19:45.979Z,100985.38
2023-05-09T08:22:18.860Z,100976.81
2023-05-09T08:24:47.457Z,100973.63
2023-05-09T08:27:15.947Z,100965.53
2023-05-09T08:29:44.711Z,100980.44
2023-05-09T08:32:14.329Z,100959.72
2023-05-09T08:34:42.728Z,100975.06
2023-05-09T08:37:12.826Z,100960.16
2023-05-09T08:39:42.699Z,100965.25
2023-05-09T08:42:11.638Z,100961.47
2023-05-09T08:44:40.037Z,100958.91
2023-05-09T08:47:08.993Z,100952.03
2023-05-09T08:49:38.774Z,100948.81
2023-05-09T08:52:07.147Z,100956.44
2023-05-09T08:54:36.064Z,100942.31
2023-05-09T08:57:04.909Z,100945.09
2023-05-09T08:59:36.809Z,100936.09
2023-05-09T09:02:08.378Z,100940.94
2023-05-09T09:04:38.322Z,100935.34
2023-05-09T09:07:07.971Z,100927.78
2023-05-09T09:09:38.360Z,100924.59
2023-05-09T09:12:10.786Z,100919.81
2023-05-09T09:14:43.450Z,100909.84
2023-05-09T09:17:16.064Z,100912.56
2023-05-09T09:19:50.087Z,100911.97
2023-05-09T09:22:20.925Z,100911.50
2023-05-09T09:24:49.211Z,100906.59
2023-05-09T09:27:17.511Z,100911.06
2023-05-09T09:29:45.796Z,100904.84
2023-05-09T09:32:14.060Z,100908.09
2023-05-09T09:34:42.455Z,100904.84
2023-05-09T09:37:24.071Z,100898.91
2023-05-09T09:39:56.482Z,100891.56
2023-05-09T09:42:25.025Z,100899.38
2023-05-09T09:44:58.470Z,100890.59
2023-05-09T09:47:33.781Z,100891.03
2023-05-09T09:50:13.296Z,100887.44
2023-05-09T09:52:51.481Z,100878.91
2023-05-09T09:55:20.331Z,100872.81
2023-05-09T09:57:49.462Z,100870.25
2023-05-09T10:00:21.235Z,100872.75
2023-05-09T10:02:51.837Z,100862.81
2023-05-09T10:05:24.209Z,100855.91
2023-05-09T10:07:57.251Z,100862.31
2023-05-09T10:10:28.763Z,100856.56
2023-05-09T10:12:59.573Z,100856.63
2023-05-09T10:15:35.620Z,100853.28
2023-05-09T10:18:11.813Z,100848.50
2023-05-09T10:20:41.341Z,100846.34
2023-05-09T10:23:12.107Z,100848.72
2023-05-09T10:25:45.581Z,100834.59
2023-05-09T10:28:18.868Z,100833.19
2023-05-09T10:30:58.356Z,100838.06
2023-05-09T10:33:35.422Z,100825.53
2023-05-09T10:36:05.999Z,100827.44
2023-05-09T10:38:36.919Z,100823.00
2023-05-09T10:41:05.900Z,100819.31
2023-05-09T10:43:36.850Z,100816.66
2023-05-09T10:46:06.264Z,100810.75
2023-05-09T10:48:35.158Z,100813.78
2023-05-09T10:51:05.232Z,100810.06
2023-05-09T10:53:45.906Z,100794.09
2023-05-09T10:56:26.481Z,100801.75
2023-05-09T10:58:55.652Z,100785.63
2023-05-09T11:01:37.566Z,100780.03
2023-05-09T11:04:12.846Z,100787.94
2023-05-09T11:06:51.392Z,100776.88
2023-05-09T11:09:32.688Z,100776.16
2023-05-09T11:12:12.939Z,100770.47
2023-05-09T11:14:44.912Z,100769.22
2023-05-09T11:17:15.654Z,100761.16
2023-05-09T11:20:05.471Z,100761.13
2023-05-09T11:22:43.517Z,100753.84
2023-05-09T11:25:16.837Z,100749.09
2023-05-09T11:27:49.664Z,100745.47
2023-05-09T11:30:21.187Z,100747.44
2023-05-09T11:32:53.484Z,100747.03
2023-05-09T11:35:26.382Z,100743.09
2023-05-09T11:38:02.345Z,100732.44
2023-05-09T11:40:33.614Z,100731.66
2023-05-09T11:43:03.195Z,100723.03
2023-05-09T11:45:33.998Z,100719.44
2023-05-09T11:48:03.360Z,100717.78
2023-05-09T11:50:31.874Z,100711.78
2023-05-09T11:53:00.132Z,100708.97
2023-05-09T11:55:30.227Z,100707.19
2023-05-09T11:58:00.444Z,100687.13
2023-05-09T12:00:28.899Z,100688.91
2023-05-09T12:02:57.291Z,100688.13
2023-05-09T12:05:25.914Z,100674.25
2023-05-09T12:07:55.133Z,100682.97
2023-05-09T12:10:24.404Z,100675.84
2023-05-09T12:12:55.571Z,100673.03
2023-05-09T12:15:25.573Z,100674.84
2023-05-09T12:18:04.825Z,100671.44
2023-05-09T12:20:50.268Z,100669.50
2023-05-09T12:23:19.356Z,100657.78
2023-05-09T12:25:53.846Z,100650.69
2023-05-09T12:28:23.767Z,100658.00
2023-05-09T12:30:54.983Z,100657.81
2023-05-09T12:33:23.700Z,100655.50
2023-05-09T12:36:06.255Z,100649.84
2023-05-09T12:38:34.844Z,100646.63
2023-05-09T12:41:04.174Z,100639.91
2023-05-09T12:43:33.931Z,100633.41
2023-05-09T12:46:04.973Z,100630.47
2023-05-09T12:48:38.540Z,100628.97
2023-05-09T12:51:08.093Z,100640.34
2023-05-09T12:53:40.394Z,100642.03
2023-05-09T12:56:15.845Z,100647.19
2023-05-09T12:58:51.637Z,100658.63
2023-05-09T13:01:23.767Z,100651.59
2023-05-09T13:04:03.634Z,100653.38
2023-05-09T13:06:32.368Z,100660.84
2023-05-09T13:09:02.263Z,100657.84
2023-05-09T13:11:31.531Z,100653.91
2023-05-09T13:14:00.399Z,100662.03
2023-05-09T13:16:30.543Z,100658.03
2023-05-09T13:18:58.804Z,100652.81
2023-05-09T13:21:27.078Z,100657.00
2023-05-09T13:23:55.397Z,100648.44
2023-05-09T13:26:23.927Z,100646.09
2023-05-09T13:28:52.391Z,100643.88
2023-05-09T13:31:21.245Z,100644.84
2023-05-09T13:33:52.027Z,100642.72
2023-05-09T13:36:20.719Z,100637.53
2023-05-09T13:38:49.351Z,100636.44
2023-05-09T13:41:20.845Z,100640.38
2023-05-09T13:43:49.437Z,100630.19
2023-05-09T13:46:17.927Z,100634.88
2023-05-09T13:48:47.745Z,100636.13
2023-05-09T13:51:17.460Z,100636.00
2023-05-09T13:53:45.710Z,100630.75
2023-05-09T13:56:13.954Z,100630.84
2023-05-09T13:58:42.251Z,100622.44
2023-05-09T14:01:10.523Z,100621.59
2023-05-09T14:03:38.961Z,100622.25
2023-05-09T14:06:09.256Z,100620.09
2023-05-09T14:08:39.715Z,100621.03
2023-05-09T14:11:08.957Z,100615.47
2023-05-09T14:13:37.225Z,100614.47
2023-05-09T14:16:06.285Z,100613.28
2023-05-09T14:18:35.290Z,100604.44
2023-05-09T14:21:03.575Z,100608.19
2023-05-09T14:23:31.815Z,100601.06
2023-05-09T14:26:01.552Z,100602.59
2023-05-09T14:28:29.856Z,100597.03
2023-05-09T14:30:58.445Z,100594.44
2023-05-09T14:33:27.945Z,100596.75
2023-05-09T14:35:56.426Z,100590.31
2023-05-09T14:38:24.704Z,100587.94
2023-05-09T14:40:52.968Z,100586.59
2023-05-09T14:43:22.657Z,100581.97
2023-05-09T14:45:50.946Z,100589.53
2023-05-09T14:48:19.245Z,100599.03
2023-05-09T14:50:47.627Z,100599.22
2023-05-09T14:53:16.490Z,100590.94
2023-05-09T14:55:44.765Z,100578.78
2023-05-09T14:58:13.985Z,100577.13
2023-05-09T15:00:43.908Z,100575.81
2023-05-09T15:03:12.436Z,100588.88
2023-05-09T15:05:42.098Z,100582.47
2023-05-09T15:08:10.479Z,100586.00
2023-05-09T15:10:38.741Z,100582.63
2023-05-09T15:13:07.005Z,100580.03
2023-05-09T15:15:38.309Z,100583.38
2023-05-09T15:18:10.269Z,100579.69
2023-05-09T15:20:38.638Z,100565.59
2023-05-09T15:23:07.912Z,100566.53
2023-05-09T15:25:36.376Z,100562.34
2023-05-09T15:28:04.689Z,100564.06
2023-05-09T15:30:33.024Z,100561.50
2023-05-09T15:33:01.773Z,100549.78
2023-05-09T15:35:32.033Z,100558.00
2023-05-09T15:38:00.364Z,100559.38
2023-05-09T15:40:29.178Z,100554.06
2023-05-09T15:42:58.429Z,100551.19
2023-05-09T15:45:26.722Z,100543.78
2023-05-09T15:47:55.010Z,100550.38
2023-05-09T15:50:23.584Z,100551.97
2023-05-09T15:52:53.266Z,100541.84
2023-05-09T15:55:21.837Z,100540.56
2023-05-09T15:57:51.491Z,100534.28
2023-05-09T16:00:20.147Z,100535.63
2023-05-09T16:02:48.458Z,100528.41
2023-05-09T16:05:17.414Z,100524.75
2023-05-09T16:07:50.000Z,100528.09
2023-05-09T16:10:19.745Z,100517.66
2023-05-09T16:12:48.087Z,100520.25
2023-05-09T16:15:16.422Z,100514.72
2023-05-09T16:17:45.204Z,100523.25
2023-05-09T16:20:15.091Z,100521.31
2023-05-09T16:22:43.757Z,100522.00
2023-05-09T16:25:12.626Z,100524.78
2023-05-09T16:27:42.332Z,100529.31
2023-05-09T16:30:12.134Z,100527.09
2023-05-09T16:32:40.735Z,100522.78
2023-05-09T16:35:10.295Z,100516.13
2023-05-09T16:37:38.869Z,100517.56
2023-05-09T16:40:08.519Z,100520.59
2023-05-09T16:42:40.416Z,100515.84
2023-05-09T16:45:12.047Z,100511.13
2023-05-09T16:47:40.365Z,100513.53
2023-05-09T16:50:10.512Z,100511.94
2023-05-09T16:52:39.007Z,100500.22
2023-05-09T16:55:08.602Z,100510.44
2023-05-09T16:57:37.005Z,100499.41
2023-05-09T17:00:07.847Z,100499.13
2023-05-09T17:02:38.252Z,100510.19
2023-05-09T17:05:07.929Z,100513.16
2023-05-09T17:07:36.269Z,100511.31
2023-05-09T17:10:04.722Z,100507.78
2023-05-09T17:12:32.974Z,100508.34
2023-05-09T17:15:01.313Z,100502.91
2023-05-09T17:17:29.964Z,100504.97
2023-05-09T17:20:01.022Z,100506.94
2023-05-09T17:22:29.405Z,100503.81
2023-05-09T17:24:57.783Z,100497.19
2023-05-09T17:27:27.093Z,100498.75
2023-05-09T17:29:55.540Z,100488.41
2023-05-09T17:32:23.878Z,100495.75
2023-05-09T17:34:52.504Z,100491.53
2023-05-09T17:37:22.105Z,100489.59
2023-05-09T17:39:51.632Z,100489.19
2023-05-09T17:42:19.862Z,100487.25
2023-05-09T17:44:48.283Z,100481.84
2023-05-09T17:47:16.505Z,100480.00
2023-05-09T17:49:45.390Z,100484.06
2023-05-09T17:52:13.646Z,100479.81
2023-05-09T17:54:43.751Z,100486.06
2023-05-09T17:57:12.087Z,100483.69
2023-05-09T17:59:41.452Z,100477.41
2023-05-09T18:02:09.871Z,100482.50
2023-05-09T18:04:38.192Z,100487.94
2023-05-09T18:07:06.537Z,100489.44
2023-05-09T18:09:34.864Z,100480.69
2023-05-09T18:12:06.047Z,100480.47
2023-05-09T18:14:34.420Z,100471.72
2023-05-09T18:17:02.701Z,100469.06
2023-05-09T18:19:31.185Z,100471.81
2023-05-09T18:21:59.480Z,100467.94
2023-05-09T18:24:27.891Z,100472.25
2023-05-09T18:26:57.232Z,100464.09
2023-05-09T18:29:26.919Z,100462.84
2023-05-09T18:34:24.138Z,100467.44
2023-05-09T18:36:52.608Z,100466.63
2023-05-09T18:39:20.892Z,100459.81
2023-05-09T18:41:49.148Z,100457.28
2023-05-09T18:44:17.426Z,100460.31
2023-05-09T18:46:47.062Z,100462.78
2023-05-09T18:49:15.541Z,100467.28
2023-05-09T18:51:43.791Z,100470.19
2023-05-09T18:54:13.957Z,100467.88
2023-05-09T18:56:42.588Z,100467.41
2023-05-09T18:59:13.672Z,100467.50
2023-05-09T19:01:43.912Z,100471.91
2023-05-09T19:04:14.930Z,100462.94
2023-05-09T19:06:43.976Z,100455.44
2023-05-09T19:09:12.558Z,100460.63
2023-05-09T19:11:40.849Z,100468.31
2023-05-09T19:14:09.210Z,100467.03
2023-05-09T19:16:37.585Z,100459.91
2023-05-09T19:19:05.830Z,100468.16
2023-05-09T19:21:35.786Z,100467.56
2023-05-09T19:24:06.318Z,100459.41
2023-05-09T19:26:34.642Z,100456.78
2023-05-09T19:29:07.939Z,100461.94
2023-05-09T19:31:37.788Z,100460.91
2023-05-09T19:34:06.342Z,100460.06
2023-05-09T19:36:36.025Z,100464.34
2023-05-09T19:39:05.329Z,100461.34
2023-05-09T19:41:33.620Z,100457.63
2023-05-09T19:44:01.929Z,100459.91
2023-05-09T19:46:30.248Z,100469.38
2023-05-09T19:48:58.576Z,100462.72
2023-05-09T19:51:26.911Z,100462.72
2023-05-09T19:53:56.607Z,100468.00
2023-05-09T19:56:24.863Z,100463.94
2023-05-09T19:58:53.171Z,100469.09
2023-05-09T20:01:21.712Z,100468.63
2023-05-09T20:03:52.216Z,100466.06
2023-05-09T20:06:20.731Z,100466.84
2023-05-09T20:08:51.374Z,100468.97
2023-05-09T20:11:21.648Z,100461.38
2023-05-09T20:13:49.931Z,100461.38
2023-05-09T20:16:20.003Z,100460.16
2023-05-09T20:18:49.981Z,100462.94
2023-05-09T20:21:19.731Z,100467.75
2023-05-09T20:23:48.077Z,100459.75
2023-05-09T20:26:16.366Z,100460.06
2023-05-09T20:28:45.979Z,100451.00
2023-05-09T20:31:14.331Z,100450.81
2023-05-09T20:33:42.654Z,100451.84
2023-05-09T20:36:11.498Z,100452.97
2023-05-09T20:38:39.773Z,100453.09
2023-05-09T20:41:08.019Z,100450.72
2023-05-09T20:43:36.382Z,100449.03
2023-05-09T20:46:06.120Z,100448.66
2023-05-09T20:48:34.462Z,100444.53
2023-05-09T20:51:02.766Z,100441.53
2023-05-09T20:53:32.414Z,100450.13
2023-05-09T20:56:00.969Z,100449.78
2023-05-09T20:58:31.215Z,100455.34
2023-05-09T21:00:59.554Z,100454.19
2023-05-09T21:03:29.605Z,100447.34
2023-05-09T21:05:59.288Z,100449.13
2023-05-09T21:08:27.602Z,100451.44
2023-05-09T21:10:56.013Z,100453.41
2023-05-09T21:13:24.605Z,100448.81
2023-05-09T21:15:53.118Z,100454.25
2023-05-09T21:18:22.202Z,100448.31
2023-05-09T21:20:51.884Z,100456.91
2023-05-09T21:23:20.181Z,100444.69
2023-05-09T21:25:48.476Z,100450.78
2023-05-09T21:28:17.415Z,100448.59
2023-05-09T21:30:50.871Z,100453.66
2023-05-09T21:33:19.219Z,100444.56
2023-05-09T21:35:47.891Z,100443.06
2023-05-09T21:38:17.550Z,100441.22
2023-05-09T21:40:45.855Z,100450.78
2023-05-09T21:43:14.189Z,100445.84
2023-05-09T21:45:42.467Z,100442.56
2023-05-09T21:48:10.917Z,100440.94
2023-05-09T21:50:39.167Z,100434.69
2023-05-09T21:53:07.574Z,100443.25
2023-05-09T21:55:37.262Z,100441.44
2023-05-09T21:58:05.584Z,100436.47
2023-05-09T22:00:33.890Z,100443.41
2023-05-09T22:03:02.255Z,100438.00
2023-05-09T22:05:30.690Z,100437.22
2023-05-09T22:07:58.953Z,100435.75
2023-05-09T22:10:27.253Z,100433.34
2023-05-09T22:12:56.939Z,100438.50
2023-05-09T22:15:25.422Z,100430.38
2023-05-09T22:17:53.698Z,100439.41
2023-05-09T22:20:22.239Z,100434.81
2023-05-09T22:22:50.494Z,100438.75
2023-05-09T22:25:19.526Z,100435.97
2023-05-09T22:27:47.797Z,100427.09
2023-05-09T22:30:17.749Z,100432.88
2023-05-09T22:32:46.300Z,100437.50
2023-05-09T22:35:14.673Z,100434.84
2023-05-09T22:37:43.069Z,100430.97
2023-05-09T22:40:12.272Z,100438.31
2023-05-09T22:42:40.552Z,100444.59
2023-05-09T22:45:10.244Z,100438.22
2023-05-09T22:47:39.930Z,100437.94
2023-05-09T22:50:10.467Z,100439.56
2023-05-09T22:52:38.783Z,100447.09
2023-05-09T22:55:08.601Z,100440.16
2023-05-09T22:57:37.167Z,100435.97
2023-05-09T23:00:06.949Z,100450.69
2023-05-09T23:02:35.282Z,100432.63
2023-05-09T23:05:06.221Z,100436.25
2023-05-09T23:07:34.532Z,100431.25
2023-05-09T23:10:03.469Z,100439.03
2023-05-09T23:12:31.830Z,100435.13
2023-05-09T23:15:00.134Z,100434.03
2023-05-09T23:17:28.492Z,100438.22
2023-05-09T23:19:56.766Z,100438.47
2023-05-09T23:22:26.519Z,100431.19
2023-05-09T23:24:54.770Z,100437.66
2023-05-09T23:27:23.059Z,100439.56
2023-05-09T23:29:51.386Z,100436.53
2023-05-09T23:32:19.959Z,100439.88
2023-05-09T23:34:48.204Z,100434.63
2023-05-09T23:37:16.520Z,100442.94
2023-05-09T23:39:46.146Z,100435.72
2023-05-09T23:42:14.461Z,100444.84
2023-05-09T23:44:42.747Z,100442.34
2023-05-09T23:47:10.989Z,100441.50
2023-05-09T23:49:39.280Z,100440.13
2023-05-09T23:52:09.711Z,100436.53
2023-05-09T23:54:38.699Z,100439.75
2023-05-09T23:57:08.379Z,100443.22
2023-05-09T23:59:36.733Z,100442.03
