createdAt,value
2022-08-07T00:00:25.286Z,101274.63
2022-08-07T00:02:53.569Z,101279.56
2022-08-07T00:05:20.460Z,101279.75
2022-08-07T00:07:46.973Z,101275.41
2022-08-07T00:10:26.034Z,101272.88
2022-08-07T00:12:59.932Z,101264.00
2022-08-07T00:15:37.724Z,101262.31
2022-08-07T00:18:19.451Z,101265.19
2022-08-07T00:20:46.772Z,101258.63
2022-08-07T00:23:14.817Z,101238.44
2022-08-07T00:25:43.408Z,101232.03
2022-08-07T00:28:12.406Z,101249.50
2022-08-07T00:30:42.088Z,101245.53
2022-08-07T00:33:08.936Z,101241.66
2022-08-07T00:35:36.746Z,101239.16
2022-08-07T00:38:04.048Z,101242.84
2022-08-07T00:40:39.150Z,101237.84
2022-08-07T00:43:09.867Z,101236.84
2022-08-07T00:45:40.586Z,101236.84
2022-08-07T00:48:10.844Z,101238.28
2022-08-07T00:50:43.795Z,101232.09
2022-08-07T00:53:17.521Z,101226.06
2022-08-07T00:56:02.893Z,101229.16
2022-08-07T00:58:30.836Z,101228.13
2022-08-07T01:00:58.172Z,101224.81
2022-08-07T01:03:55.675Z,101233.88
2022-08-07T01:06:12.360Z,101226.84
2022-08-07T01:08:51.292Z,101227.88
2022-08-07T01:12:23.970Z,101213.31
2022-08-07T01:14:08.878Z,101218.13
2022-08-07T01:16:36.605Z,101229.06
2022-08-07T01:19:04.983Z,101213.31
2022-08-07T01:21:46.157Z,101211.84
2022-08-07T01:24:14.294Z,101220.75
2022-08-07T01:26:51.690Z,101214.09
2022-08-07T01:29:20.085Z,101216.97
2022-08-07T01:31:48.300Z,101215.72
2022-08-07T01:34:15.627Z,101216.28
2022-08-07T01:36:42.212Z,101216.00
2022-08-07T01:39:10.944Z,101211.56
2022-08-07T01:41:40.833Z,101207.81
2022-08-07T01:44:26.370Z,101202.94
2022-08-07T01:46:54.448Z,101207.38
2022-08-07T01:49:21.517Z,101201.09
2022-08-07T01:52:03.693Z,101211.75
2022-08-07T01:54:36.802Z,101215.41
2022-08-07T01:57:25.366Z,101211.16
2022-08-07T02:00:00.889Z,101203.91
2022-08-07T02:03:11.997Z,101217.53
2022-08-07T02:05:43.107Z,101214.72
2022-08-07T02:08:17.952Z,101219.22
2022-08-07T02:10:54.883Z,101219.13
2022-08-07T02:13:23.430Z,101208.72
2022-08-07T02:16:11.970Z,101204.63
2022-08-07T02:18:46.880Z,101230.53
2022-08-07T02:21:16.310Z,101219.69
2022-08-07T02:23:44.833Z,101213.88
2022-08-07T02:26:32.777Z,101210.88
2022-08-07T02:29:00.140Z,101213.44
2022-08-07T02:31:29.330Z,101189.81
2022-08-07T02:34:04.191Z,101211.53
2022-08-07T02:36:39.367Z,101209.88
2022-08-07T02:39:16.804Z,101219.94
2022-08-07T02:41:56.616Z,101212.94
2022-08-07T02:44:26.803Z,101201.41
2022-08-07T02:46:56.328Z,101212.25
2022-08-07T02:49:29.125Z,101202.09
2022-08-07T02:52:13.888Z,101208.16
2022-08-07T02:54:42.652Z,101207.50
2022-08-07T02:57:13.465Z,101200.31
2022-08-07T03:00:00.816Z,101191.97
2022-08-07T03:02:28.030Z,101191.25
2022-08-07T03:04:56.297Z,101201.47
2022-08-07T03:08:04.526Z,101203.38
2022-08-07T03:10:11.661Z,101196.91
2022-08-07T03:12:41.552Z,101208.31
2022-08-07T03:15:09.323Z,101197.50
2022-08-07T03:17:53.577Z,101211.88
2022-08-07T03:20:21.682Z,101210.56
2022-08-07T03:22:50.562Z,101216.59
2022-08-07T03:25:18.226Z,101209.88
2022-08-07T03:27:59.479Z,101196.72
2022-08-07T03:30:36.813Z,101204.22
2022-08-07T03:33:05.080Z,101188.53
2022-08-07T03:35:43.989Z,101203.88
2022-08-07T03:38:21.200Z,101199.88
2022-08-07T03:40:53.828Z,101185.56
2022-08-07T03:43:26.598Z,101191.53
2022-08-07T03:45:59.535Z,101193.88
2022-08-07T03:48:26.862Z,101194.69
2022-08-07T03:50:57.872Z,101190.50
2022-08-07T03:53:30.310Z,101200.06
2022-08-07T03:56:13.752Z,101170.16
2022-08-07T03:59:08.513Z,101206.56
2022-08-07T04:01:29.962Z,101194.06
2022-08-07T04:03:58.702Z,101197.41
2022-08-07T04:06:36.211Z,101198.28
2022-08-07T04:09:05.703Z,101193.91
2022-08-07T04:12:27.295Z,101196.59
2022-08-07T04:14:38.817Z,101175.91
2022-08-07T04:17:19.890Z,101206.66
2022-08-07T04:19:52.831Z,101201.28
2022-08-07T04:22:27.433Z,101203.00
2022-08-07T04:24:56.217Z,101195.44
2022-08-07T04:27:25.818Z,101200.47
2022-08-07T04:30:02.010Z,101204.63
2022-08-07T04:32:34.350Z,101216.00
2022-08-07T04:35:05.575Z,101219.69
2022-08-07T04:38:00.889Z,101204.13
2022-08-07T04:40:20.257Z,101217.50
2022-08-07T04:42:51.624Z,101221.66
2022-08-07T04:45:22.700Z,101219.66
2022-08-07T04:48:12.660Z,101212.63
2022-08-07T04:50:52.842Z,101213.63
2022-08-07T04:54:00.914Z,101216.13
2022-08-07T04:58:12.544Z,101216.78
2022-08-07T05:00:11.169Z,101225.94
2022-08-07T05:02:11.300Z,101228.94
2022-08-07T05:05:52.834Z,101232.09
2022-08-07T05:08:19.491Z,101228.59
2022-08-07T05:11:10.920Z,101226.91
2022-08-07T05:14:54.211Z,101229.88
2022-08-07T05:16:43.827Z,101232.72
2022-08-07T05:19:16.485Z,101233.03
2022-08-07T05:22:00.199Z,101234.16
2022-08-07T05:24:39.589Z,101228.09
2022-08-07T05:28:01.797Z,101225.91
2022-08-07T05:29:56.807Z,101226.72
2022-08-07T05:32:26.310Z,101237.25
2022-08-07T05:34:54.050Z,101235.91
2022-08-07T05:37:25.125Z,101250.47
2022-08-07T05:40:14.071Z,101241.22
2022-08-07T05:42:39.309Z,101246.69
2022-08-07T05:45:14.682Z,101241.81
2022-08-07T05:48:01.331Z,101243.78
2022-08-07T05:50:31.797Z,101241.88
2022-08-07T05:53:01.333Z,101247.38
2022-08-07T05:56:01.864Z,101242.31
2022-08-07T05:58:17.090Z,101240.28
2022-08-07T06:01:05.073Z,101242.22
2022-08-07T06:03:56.422Z,101245.94
2022-08-07T06:06:21.838Z,101248.38
2022-08-07T06:08:49.297Z,101247.69
2022-08-07T06:11:18.462Z,101254.44
2022-08-07T06:14:12.620Z,101259.00
2022-08-07T06:16:35.281Z,101255.50
2022-08-07T06:19:03.207Z,101256.44
2022-08-07T06:22:14.544Z,101267.13
2022-08-07T06:24:46.053Z,101258.66
2022-08-07T06:27:06.757Z,101252.28
2022-08-07T06:29:34.844Z,101248.84
2022-08-07T06:32:05.449Z,101263.31
2022-08-07T06:34:31.938Z,101266.28
2022-08-07T06:36:58.309Z,101252.34
2022-08-07T06:40:12.831Z,101268.63
2022-08-07T06:42:35.029Z,101267.03
2022-08-07T06:45:02.678Z,101261.75
2022-08-07T06:47:47.902Z,101268.03
2022-08-07T06:50:15.666Z,101249.88
2022-08-07T06:52:53.010Z,101253.09
2022-08-07T06:55:32.146Z,101246.94
2022-08-07T06:58:13.703Z,101247.66
2022-08-07T07:00:44.401Z,101255.41
2022-08-07T07:03:14.359Z,101230.75
2022-08-07T07:06:04.187Z,101250.59
2022-08-07T07:08:33.353Z,101244.44
2022-08-07T07:11:00.850Z,101239.13
2022-08-07T07:13:43.590Z,101250.03
2022-08-07T07:16:30.480Z,101251.97
2022-08-07T07:19:11.427Z,101248.31
2022-08-07T07:22:12.065Z,101240.91
2022-08-07T07:24:43.113Z,101246.59
2022-08-07T07:27:27.503Z,101245.38
2022-08-07T07:30:09.906Z,101242.97
2022-08-07T07:32:40.440Z,101239.50
2022-08-07T07:35:11.028Z,101241.25
2022-08-07T07:37:47.398Z,101250.81
2022-08-07T07:40:19.375Z,101252.53
2022-08-07T07:42:53.754Z,101254.22
2022-08-07T07:46:35.803Z,101241.78
2022-08-07T07:48:12.855Z,101236.84
2022-08-07T07:51:02.021Z,101234.97
2022-08-07T07:53:30.354Z,101244.34
2022-08-07T07:56:02.101Z,101237.31
2022-08-07T07:58:40.347Z,101246.88
2022-08-07T08:02:02.085Z,101240.22
2022-08-07T08:04:06.193Z,101240.41
2022-08-07T08:06:36.634Z,101213.19
2022-08-07T08:09:05.996Z,101243.13
2022-08-07T08:11:59.620Z,101237.66
2022-08-07T08:14:26.254Z,101220.81
2022-08-07T08:16:54.461Z,101233.03
2022-08-07T08:20:18.632Z,101235.66
2022-08-07T08:22:33.256Z,101238.75
2022-08-07T08:25:41.867Z,101231.38
2022-08-07T08:28:12.583Z,101228.22
2022-08-07T08:30:51.541Z,101224.41
2022-08-07T08:33:24.353Z,101220.59
2022-08-07T08:35:57.633Z,101211.88
2022-08-07T08:38:34.250Z,101225.25
2022-08-07T08:41:31.487Z,101224.31
2022-08-07T08:44:41.146Z,101223.38
2022-08-07T08:47:24.969Z,101211.97
2022-08-07T08:50:19.268Z,101214.16
2022-08-07T08:53:09.353Z,101216.19
2022-08-07T08:55:55.514Z,101222.34
2022-08-07T08:58:43.121Z,101218.31
2022-08-07T09:01:18.695Z,101204.66
2022-08-07T09:03:56.728Z,101202.84
2022-08-07T09:06:51.120Z,101200.41
2022-08-07T09:09:29.768Z,101197.03
2022-08-07T09:12:38.012Z,101200.69
2022-08-07T09:16:22.816Z,101200.22
2022-08-07T09:18:13.064Z,101193.53
2022-08-07T09:21:13.965Z,101199.84
2022-08-07T09:24:58.816Z,101204.06
2022-08-07T09:28:00.394Z,101194.59
2022-08-07T09:30:55.731Z,101195.97
2022-08-07T09:33:59.049Z,101188.75
2022-08-07T09:36:37.466Z,101188.03
2022-08-07T09:39:54.869Z,101184.31
2022-08-07T09:42:17.080Z,101185.66
2022-08-07T09:47:26.103Z,101188.09
2022-08-07T09:48:04.927Z,101170.59
2022-08-07T09:50:39.945Z,101177.56
2022-08-07T09:53:09.814Z,101179.09
2022-08-07T09:56:03.400Z,101185.25
2022-08-07T09:58:48.748Z,101174.34
2022-08-07T10:01:51.481Z,101180.31
2022-08-07T10:04:54.933Z,101174.06
2022-08-07T10:07:53.314Z,101166.44
2022-08-07T10:11:07.857Z,101169.16
2022-08-07T10:13:58.349Z,101162.00
2022-08-07T10:16:48.014Z,101164.13
2022-08-07T10:19:30.329Z,101154.47
2022-08-07T10:22:33.589Z,101156.31
2022-08-07T10:25:09.256Z,101160.44
2022-08-07T10:27:53.338Z,101166.81
2022-08-07T10:31:02.835Z,101158.88
2022-08-07T10:34:05.601Z,101148.84
2022-08-07T10:37:03.837Z,101152.34
2022-08-07T10:40:02.864Z,101150.69
2022-08-07T10:43:00.768Z,101148.44
2022-08-07T10:45:44.551Z,101147.06
2022-08-07T10:48:24.417Z,101142.94
2022-08-07T10:51:16.616Z,101143.69
2022-08-07T10:54:08.638Z,101129.09
2022-08-07T10:56:59.926Z,101128.88
2022-08-07T10:59:47.425Z,101134.16
2022-08-07T11:02:27.692Z,101134.56
2022-08-07T11:05:35.774Z,101126.28
2022-08-07T11:08:45.656Z,101120.66
2022-08-07T11:11:20.334Z,101118.72
2022-08-07T11:14:44.470Z,101112.78
2022-08-07T11:16:56.787Z,101113.97
2022-08-07T11:19:50.261Z,101104.84
2022-08-07T11:22:42.707Z,101093.78
2022-08-07T11:25:36.212Z,101106.50
2022-08-07T11:28:17.554Z,101102.94
2022-08-07T11:31:08.913Z,101058.91
2022-08-07T11:34:06.282Z,101088.22
2022-08-07T11:36:56.373Z,101083.78
2022-08-07T11:39:39.662Z,101075.09
2022-08-07T11:42:29.841Z,101082.88
2022-08-07T11:45:13.070Z,101072.28
2022-08-07T11:47:59.035Z,101069.56
2022-08-07T11:50:44.347Z,101071.59
2022-08-07T11:53:43.237Z,101060.16
2022-08-07T11:56:59.381Z,101080.78
2022-08-07T12:00:10.939Z,101068.41
2022-08-07T12:02:52.038Z,101066.25
2022-08-07T12:06:36.987Z,101064.81
2022-08-07T12:09:07.463Z,101072.31
2022-08-07T12:12:09.324Z,101057.72
2022-08-07T12:14:38.684Z,101068.66
2022-08-07T12:17:10.135Z,101071.44
2022-08-07T12:20:30.753Z,101060.72
2022-08-07T12:23:21.625Z,101069.75
2022-08-07T12:26:28.965Z,101059.00
2022-08-07T12:28:58.611Z,101055.00
2022-08-07T12:32:01.953Z,101048.41
2022-08-07T12:34:27.730Z,101050.81
2022-08-07T12:36:57.422Z,101055.66
2022-08-07T12:39:43.917Z,101049.44
2022-08-07T12:42:27.324Z,101041.81
2022-08-07T12:45:05.636Z,101033.72
2022-08-07T12:47:42.691Z,101033.72
2022-08-07T12:50:34.459Z,101024.34
2022-08-07T12:53:27.665Z,101032.72
2022-08-07T12:56:26.635Z,101036.38
2022-08-07T12:58:56.991Z,101025.56
2022-08-07T13:01:29.301Z,101032.38
2022-08-07T13:04:34.268Z,101028.47
2022-08-07T13:08:14.623Z,101024.22
2022-08-07T13:10:39.603Z,101015.78
2022-08-07T13:13:48.958Z,101011.56
2022-08-07T13:16:16.505Z,101012.28
2022-08-07T13:19:00.081Z,101003.00
2022-08-07T13:21:57.548Z,100994.22
2022-08-07T13:24:53.861Z,100994.81
2022-08-07T13:28:14.551Z,100983.94
2022-08-07T13:30:40.564Z,100992.38
2022-08-07T13:34:30.926Z,100993.56
2022-08-07T13:36:49.061Z,100984.41
2022-08-07T13:40:32.707Z,100985.19
2022-08-07T13:42:36.279Z,100969.25
2022-08-07T13:46:06.883Z,100974.41
2022-08-07T13:48:05.983Z,100967.50
2022-08-07T13:50:44.972Z,100970.88
2022-08-07T13:53:26.327Z,100925.84
2022-08-07T13:56:05.217Z,100961.00
2022-08-07T13:58:57.067Z,100963.44
2022-08-07T14:01:26.396Z,100953.03
2022-08-07T14:04:07.774Z,100961.06
2022-08-07T14:06:38.397Z,100953.69
2022-08-07T14:09:07.219Z,100947.34
2022-08-07T14:11:53.266Z,100943.22
2022-08-07T14:14:33.044Z,100936.97
2022-08-07T14:17:32.317Z,100955.34
2022-08-07T14:20:42.029Z,100941.28
2022-08-07T14:22:48.533Z,100941.50
2022-08-07T14:25:16.914Z,100940.75
2022-08-07T14:28:11.009Z,100931.44
2022-08-07T14:30:36.677Z,100931.53
2022-08-07T14:33:08.381Z,100932.22
2022-08-07T14:35:42.933Z,100932.50
2022-08-07T14:38:26.482Z,100929.19
2022-08-07T14:41:14.653Z,100926.78
2022-08-07T14:43:57.910Z,100919.19
2022-08-07T14:46:33.194Z,100915.25
2022-08-07T14:49:55.562Z,100914.00
2022-08-07T14:52:03.127Z,100917.63
2022-08-07T14:54:35.812Z,100909.66
2022-08-07T14:57:15.030Z,100919.69
2022-08-07T15:00:05.752Z,100922.13
2022-08-07T15:02:34.864Z,100922.09
2022-08-07T15:10:41.879Z,100891.47
2022-08-07T15:13:26.762Z,100904.31
2022-08-07T15:16:10.951Z,100903.75
2022-08-07T15:18:43.089Z,100891.41
2022-08-07T15:21:59.335Z,100912.13
2022-08-07T15:25:13.027Z,100901.94
2022-08-07T15:27:23.002Z,100910.19
2022-08-07T15:30:04.494Z,100906.66
2022-08-07T15:33:01.368Z,100906.25
2022-08-07T15:35:40.648Z,100911.59
2022-08-07T15:44:08.974Z,100898.50
2022-08-07T15:46:51.683Z,100903.97
2022-08-07T15:50:05.885Z,100897.16
2022-08-07T15:52:17.108Z,100897.19
2022-08-07T15:55:02.851Z,100888.44
2022-08-07T15:57:47.517Z,100887.06
2022-08-07T16:00:31.002Z,100884.91
2022-08-07T16:03:03.077Z,100881.06
2022-08-07T16:05:31.486Z,100882.16
2022-08-07T16:08:32.608Z,100882.19
2022-08-07T16:11:26.517Z,100893.38
2022-08-07T16:14:06.985Z,100887.91
2022-08-07T16:16:49.949Z,100889.25
2022-08-07T16:19:43.149Z,100884.06
2022-08-07T16:22:54.491Z,100871.47
2022-08-07T16:25:52.443Z,100876.69
2022-08-07T16:30:05.419Z,100874.75
2022-08-07T16:31:57.773Z,100879.41
2022-08-07T16:34:39.594Z,100884.63
2022-08-07T16:38:06.254Z,100874.75
2022-08-07T16:40:51.111Z,100882.69
2022-08-07T16:44:02.484Z,100877.50
2022-08-07T16:47:12.381Z,100881.88
2022-08-07T16:50:28.507Z,100878.28
2022-08-07T16:54:01.942Z,100880.22
2022-08-07T16:56:31.582Z,100884.06
2022-08-07T16:59:21.792Z,100871.72
2022-08-07T17:02:51.372Z,100879.13
2022-08-07T17:06:28.773Z,100881.03
2022-08-07T17:08:51.293Z,100884.31
2022-08-07T17:12:03.980Z,100882.13
2022-08-07T17:14:53.454Z,100832.56
2022-08-07T17:17:55.352Z,100885.34
2022-08-07T17:20:30.019Z,100885.59
2022-08-07T17:23:19.224Z,100872.72
2022-08-07T17:26:01.764Z,100882.78
2022-08-07T17:28:37.286Z,100874.03
2022-08-07T17:31:22.496Z,100875.94
2022-08-07T17:34:32.721Z,100883.03
2022-08-07T17:36:57.484Z,100875.13
2022-08-07T17:40:03.227Z,100873.97
2022-08-07T17:42:59.036Z,100880.53
2022-08-07T17:45:35.169Z,100882.09
2022-08-07T17:48:30.823Z,100885.34
2022-08-07T17:51:14.888Z,100880.66
2022-08-07T17:54:11.636Z,100877.34
2022-08-07T17:56:49.809Z,100885.78
2022-08-07T17:59:19.756Z,100873.72
2022-08-07T18:01:56.899Z,100875.09
2022-08-07T18:04:24.678Z,100879.41
2022-08-07T18:07:20.912Z,100880.72
2022-08-07T18:10:07.484Z,100868.56
2022-08-07T18:13:09.756Z,100886.59
2022-08-07T18:15:54.595Z,100884.06
2022-08-07T18:18:44.852Z,100884.78
2022-08-07T18:21:30.104Z,100882.50
2022-08-07T18:24:08.955Z,100888.44
2022-08-07T18:27:06.342Z,100895.44
2022-08-07T18:30:08.293Z,100891.28
2022-08-07T18:32:47.099Z,100891.75
2022-08-07T18:35:15.759Z,100891.94
2022-08-07T18:38:58.005Z,100893.53
2022-08-07T18:41:20.808Z,100892.66
2022-08-07T18:44:03.023Z,100873.00
2022-08-07T18:46:43.325Z,100905.59
2022-08-07T18:50:30.206Z,100908.97
2022-08-07T18:52:55.771Z,100909.94
2022-08-07T18:55:43.595Z,100866.66
2022-08-07T18:58:34.726Z,100916.44
2022-08-07T19:02:17.389Z,100916.28
2022-08-07T19:04:13.941Z,100924.13
2022-08-07T19:06:51.347Z,100911.66
2022-08-07T19:09:57.011Z,100922.44
2022-08-07T19:12:27.361Z,100923.91
2022-08-07T19:16:03.623Z,100936.25
2022-08-07T19:18:19.468Z,100929.34
2022-08-07T19:21:23.241Z,100938.16
2022-08-07T19:24:02.287Z,100937.00
2022-08-07T19:28:31.024Z,100945.41
2022-08-07T19:31:04.231Z,100948.53
2022-08-07T19:32:26.016Z,100947.84
2022-08-07T19:35:06.891Z,100957.47
2022-08-07T19:37:55.111Z,100959.25
2022-08-07T19:40:31.585Z,100947.84
2022-08-07T19:43:08.629Z,100964.78
2022-08-07T19:46:07.378Z,100973.16
2022-08-07T19:48:42.827Z,100978.28
2022-08-07T19:51:19.235Z,100975.00
2022-08-07T19:54:33.669Z,100984.91
2022-08-07T19:58:00.427Z,100979.97
2022-08-07T19:59:40.540Z,100976.91
2022-08-07T20:02:19.852Z,100979.16
2022-08-07T20:04:49.739Z,100977.72
2022-08-07T20:07:23.637Z,100983.28
2022-08-07T20:10:35.848Z,100981.25
2022-08-07T20:12:56.752Z,100982.56
2022-08-07T20:15:33.155Z,100982.91
2022-08-07T20:18:06.148Z,100985.47
2022-08-07T20:20:41.975Z,100984.53
2022-08-07T20:23:32.763Z,100980.88
2022-08-07T20:26:05.685Z,100991.03
2022-08-07T20:28:39.844Z,100987.00
2022-08-07T20:31:21.242Z,100971.53
2022-08-07T20:33:56.552Z,100981.06
2022-08-07T20:36:27.089Z,100986.97
2022-08-07T20:39:00.471Z,100985.78
2022-08-07T20:41:40.795Z,100979.06
2022-08-07T20:44:10.268Z,100996.13
2022-08-07T20:46:43.909Z,100987.06
2022-08-07T20:49:59.477Z,100993.38
2022-08-07T20:52:01.828Z,100990.91
2022-08-07T20:54:33.216Z,101000.19
2022-08-07T20:57:08.195Z,100995.69
2022-08-07T21:00:06.465Z,100997.22
2022-08-07T21:02:53.904Z,100997.94
2022-08-07T21:05:42.695Z,101000.22
2022-08-07T21:08:19.913Z,100992.31
2022-08-07T21:11:01.671Z,100997.94
2022-08-07T21:13:57.110Z,100990.69
2022-08-07T21:16:20.229Z,100997.13
2022-08-07T21:18:53.242Z,101000.91
2022-08-07T21:21:21.446Z,100999.03
2022-08-07T21:24:07.222Z,101002.41
2022-08-07T21:26:58.414Z,101000.63
2022-08-07T21:29:54.085Z,101002.91
2022-08-07T21:32:47.904Z,100999.63
2022-08-07T21:36:04.880Z,100997.84
2022-08-07T21:39:44.930Z,101002.50
2022-08-07T21:42:02.674Z,101002.56
2022-08-07T21:45:08.353Z,101003.22
2022-08-07T21:48:28.468Z,100995.78
2022-08-07T21:51:19.603Z,101000.81
2022-08-07T21:53:53.976Z,100986.44
2022-08-07T21:56:47.113Z,101010.13
2022-08-07T21:59:36.409Z,101014.56
2022-08-07T22:02:25.814Z,101014.84
2022-08-07T22:04:55.814Z,101012.41
2022-08-07T22:07:48.554Z,101008.53
2022-08-07T22:10:19.949Z,101007.56
2022-08-07T22:12:57.324Z,101005.28
2022-08-07T22:16:41.891Z,101011.72
2022-08-07T22:18:53.687Z,101003.06
2022-08-07T22:22:02.547Z,101007.25
2022-08-07T22:24:37.408Z,101000.44
2022-08-07T22:27:17.222Z,101001.06
2022-08-07T22:29:52.033Z,101009.59
2022-08-07T22:32:33.990Z,101006.94
2022-08-07T22:35:02.122Z,101011.34
2022-08-07T22:38:03.717Z,101005.97
2022-08-07T22:40:56.600Z,101004.09
2022-08-07T22:43:31.620Z,101002.03
2022-08-07T22:46:47.144Z,101002.72
2022-08-07T22:49:42.805Z,101011.22
2022-08-07T22:52:36.625Z,101011.88
2022-08-07T22:55:14.759Z,101008.34
2022-08-07T22:57:56.579Z,101011.69
2022-08-07T23:00:32.139Z,101005.06
2022-08-07T23:03:28.781Z,101006.75
2022-08-07T23:06:18.269Z,101011.34
2022-08-07T23:10:01.059Z,101017.19
2022-08-07T23:12:32.728Z,101020.13
2022-08-07T23:16:05.968Z,101023.22
2022-08-07T23:18:31.953Z,101023.69
2022-08-07T23:21:23.374Z,101022.44
2022-08-07T23:24:16.733Z,101023.91
2022-08-07T23:27:06.230Z,101027.00
2022-08-07T23:30:39.546Z,101031.19
2022-08-07T23:34:35.552Z,101021.22
2022-08-07T23:36:29.240Z,101025.38
2022-08-07T23:39:12.572Z,101025.59
2022-08-07T23:41:47.566Z,101020.59
2022-08-07T23:44:51.258Z,101017.91
2022-08-07T23:47:47.977Z,101031.00
2022-08-07T23:50:31.804Z,101022.28
2022-08-07T23:53:16.625Z,101032.06
2022-08-07T23:56:05.165Z,101031.59
2022-08-07T23:59:10.595Z,101027.88
