createdAt,value
2023-05-04T00:00:37.005Z,99.90
2023-05-04T00:03:03.997Z,99.90
2023-05-04T00:05:33.262Z,99.90
2023-05-04T00:08:00.240Z,99.90
2023-05-04T00:10:28.169Z,99.90
2023-05-04T00:12:55.158Z,99.90
2023-05-04T00:15:23.226Z,99.90
2023-05-04T00:17:52.021Z,99.90
2023-05-04T00:20:18.985Z,99.90
2023-05-04T00:22:46.098Z,99.90
2023-05-04T00:25:16.760Z,99.90
2023-05-04T00:27:43.795Z,99.90
2023-05-04T00:30:13.695Z,99.90
2023-05-04T00:32:43.809Z,99.90
2023-05-04T00:35:10.998Z,99.90
2023-05-04T00:37:37.971Z,99.90
2023-05-04T00:40:05.400Z,99.90
2023-05-04T00:42:32.444Z,99.90
2023-05-04T00:44:59.564Z,99.90
2023-05-04T00:47:27.115Z,99.90
2023-05-04T00:49:54.142Z,99.90
2023-05-04T00:52:21.142Z,99.90
2023-05-04T00:54:52.127Z,99.90
2023-05-04T00:57:19.504Z,99.90
2023-05-04T00:59:47.877Z,99.90
2023-05-04T01:02:14.996Z,99.90
2023-05-04T01:04:42.009Z,99.90
2023-05-04T01:07:27.493Z,99.90
2023-05-04T01:09:59.865Z,99.90
2023-05-04T01:12:34.874Z,99.90
2023-05-04T01:15:03.244Z,99.90
2023-05-04T01:17:30.324Z,99.90
2023-05-04T01:19:57.320Z,99.90
2023-05-04T01:22:25.519Z,99.90
2023-05-04T01:24:55.042Z,99.90
2023-05-04T01:27:48.510Z,99.90
2023-05-04T01:30:19.161Z,99.90
2023-05-04T01:32:48.195Z,99.90
2023-05-04T01:35:18.938Z,99.90
2023-05-04T01:37:50.294Z,99.90
2023-05-04T01:40:18.379Z,99.90
2023-05-04T01:42:45.281Z,99.90
2023-05-04T01:45:12.606Z,99.90
2023-05-04T01:47:39.581Z,99.90
2023-05-04T01:50:07.152Z,99.90
2023-05-04T01:52:35.235Z,99.90
2023-05-04T01:55:04.513Z,99.90
2023-05-04T01:57:32.911Z,99.90
2023-05-04T01:59:59.830Z,99.90
2023-05-04T02:02:26.784Z,99.90
2023-05-04T02:04:53.946Z,99.90
2023-05-04T02:07:21.114Z,99.90
2023-05-04T02:09:48.147Z,99.90
2023-05-04T02:12:15.240Z,99.90
2023-05-04T02:14:42.600Z,99.90
2023-05-04T02:17:12.661Z,99.90
2023-05-04T02:19:39.894Z,99.90
2023-05-04T02:22:07.211Z,99.90
2023-05-04T02:24:36.134Z,99.90
2023-05-04T02:27:03.443Z,99.90
2023-05-04T02:29:30.874Z,99.90
2023-05-04T02:31:58.031Z,99.90
2023-05-04T02:34:25.219Z,99.90
2023-05-04T02:36:52.216Z,99.90
2023-05-04T02:39:28.910Z,99.90
2023-05-04T02:41:56.103Z,99.90
2023-05-04T02:44:23.221Z,99.90
2023-05-04T02:46:50.284Z,99.90
2023-05-04T02:49:17.554Z,99.90
2023-05-04T02:51:46.606Z,99.90
2023-05-04T02:54:13.834Z,99.90
2023-05-04T02:56:41.175Z,99.90
2023-05-04T02:59:08.190Z,99.90
2023-05-04T03:01:35.587Z,99.90
2023-05-04T03:04:03.551Z,99.90
2023-05-04T03:06:30.885Z,99.90
2023-05-04T03:08:57.957Z,99.90
2023-05-04T03:11:25.072Z,99.90
2023-05-04T03:13:52.747Z,99.90
2023-05-04T03:16:20.903Z,99.90
2023-05-04T03:21:35.634Z,99.90
2023-05-04T03:24:04.839Z,99.90
2023-05-04T03:26:31.851Z,99.90
2023-05-04T03:28:58.977Z,99.90
2023-05-04T03:31:26.345Z,99.90
2023-05-04T03:33:54.931Z,99.90
2023-05-04T03:36:24.691Z,99.90
2023-05-04T03:38:54.612Z,99.90
2023-05-04T03:41:22.142Z,99.90
2023-05-04T03:43:51.368Z,99.90
2023-05-04T03:46:19.332Z,99.90
2023-05-04T03:48:46.603Z,99.90
2023-05-04T03:51:18.841Z,99.90
2023-05-04T03:53:47.849Z,99.90
2023-05-04T03:56:19.329Z,99.90
2023-05-04T03:58:46.985Z,99.90
2023-05-04T04:01:20.198Z,99.90
2023-05-04T04:03:47.394Z,99.90
2023-05-04T04:06:14.549Z,99.90
2023-05-04T04:08:41.748Z,99.90
2023-05-04T04:11:09.022Z,99.90
2023-05-04T04:13:35.973Z,99.90
2023-05-04T04:16:03.215Z,99.90
2023-05-04T04:18:32.670Z,99.90
2023-05-04T04:20:59.703Z,99.90
2023-05-04T04:23:27.230Z,99.90
2023-05-04T04:25:54.300Z,99.90
2023-05-04T04:28:21.649Z,99.90
2023-05-04T04:30:48.903Z,99.90
2023-05-04T04:33:17.304Z,99.90
2023-05-04T04:35:44.718Z,99.90
2023-05-04T04:38:18.033Z,99.90
2023-05-04T04:40:45.378Z,99.90
2023-05-04T04:43:13.298Z,99.90
2023-05-04T04:45:41.442Z,99.90
2023-05-04T04:48:08.592Z,99.90
2023-05-04T04:50:38.278Z,99.90
2023-05-04T04:53:08.132Z,99.90
2023-05-04T04:55:37.356Z,99.90
2023-05-04T04:58:04.533Z,99.90
2023-05-04T05:00:31.674Z,99.90
2023-05-04T05:02:58.781Z,99.90
2023-05-04T05:05:25.934Z,99.90
2023-05-04T05:07:53.381Z,99.90
2023-05-04T05:10:21.553Z,99.90
2023-05-04T05:12:49.824Z,99.90
2023-05-04T05:15:16.895Z,99.90
2023-05-04T05:17:44.094Z,99.90
2023-05-04T05:20:11.823Z,99.90
2023-05-04T05:22:39.163Z,99.90
2023-05-04T05:25:09.626Z,99.90
2023-05-04T05:27:37.216Z,99.90
2023-05-04T05:30:05.835Z,99.90
2023-05-04T05:32:36.561Z,99.90
2023-05-04T05:35:06.408Z,99.90
2023-05-04T05:37:33.549Z,99.90
2023-05-04T05:40:00.637Z,99.90
2023-05-04T05:42:29.261Z,99.90
2023-05-04T05:44:56.450Z,98.70
2023-05-04T05:47:23.542Z,99.20
2023-05-04T05:49:50.706Z,98.20
2023-05-04T05:52:22.148Z,98.70
2023-05-04T05:54:49.238Z,97.20
2023-05-04T05:57:16.207Z,96.50
2023-05-04T05:59:44.856Z,94.90
2023-05-04T06:02:14.833Z,94.70
2023-05-04T06:04:42.730Z,94.10
2023-05-04T06:07:13.797Z,93.90
2023-05-04T06:09:41.047Z,93.10
2023-05-04T06:12:12.455Z,93.20
2023-05-04T06:14:39.669Z,92.70
2023-05-04T06:17:09.515Z,92.10
2023-05-04T06:19:37.829Z,91.40
2023-05-04T06:22:05.287Z,91.70
2023-05-04T06:24:32.958Z,91.20
2023-05-04T06:27:06.444Z,90.80
2023-05-04T06:29:35.636Z,91.10
2023-05-04T06:32:02.802Z,91.30
2023-05-04T06:34:33.897Z,90.50
2023-05-04T06:37:00.861Z,90.60
2023-05-04T06:39:27.752Z,91.00
2023-05-04T06:41:55.595Z,90.60
2023-05-04T06:44:23.010Z,90.60
2023-05-04T06:46:50.026Z,90.30
2023-05-04T06:49:18.631Z,90.20
2023-05-04T06:51:46.188Z,90.20
2023-05-04T06:54:13.337Z,88.60
2023-05-04T06:56:40.720Z,89.40
2023-05-04T06:59:09.081Z,90.00
2023-05-04T07:01:36.029Z,89.90
2023-05-04T07:04:05.117Z,89.20
2023-05-04T07:06:32.510Z,88.50
2023-05-04T07:08:59.864Z,89.60
2023-05-04T07:11:28.068Z,88.00
2023-05-04T07:13:55.423Z,86.70
2023-05-04T07:16:23.854Z,86.10
2023-05-04T07:18:59.575Z,86.80
2023-05-04T07:21:28.985Z,87.00
2023-05-04T07:23:56.733Z,85.40
2023-05-04T07:26:23.727Z,85.60
2023-05-04T07:28:50.764Z,87.70
2023-05-04T07:31:17.743Z,85.60
2023-05-04T07:33:47.460Z,83.50
2023-05-04T07:36:14.533Z,84.80
2023-05-04T07:38:41.647Z,86.10
2023-05-04T07:41:08.581Z,84.80
2023-05-04T07:43:35.470Z,86.40
2023-05-04T07:46:03.306Z,83.40
2023-05-04T07:48:30.609Z,82.90
2023-05-04T07:50:57.793Z,83.00
2023-05-04T07:53:26.482Z,83.90
2023-05-04T07:55:54.437Z,83.20
2023-05-04T07:58:21.379Z,84.50
2023-05-04T08:00:48.383Z,81.70
2023-05-04T08:03:15.671Z,83.70
2023-05-04T08:05:42.604Z,82.30
2023-05-04T08:08:09.591Z,82.00
2023-05-04T08:10:39.052Z,82.40
2023-05-04T08:13:06.390Z,81.00
2023-05-04T08:15:33.431Z,81.30
2023-05-04T08:18:00.436Z,82.20
2023-05-04T08:20:30.161Z,79.60
2023-05-04T08:22:57.062Z,81.10
2023-05-04T08:25:24.206Z,81.70
2023-05-04T08:27:54.347Z,82.10
2023-05-04T08:30:21.373Z,81.70
2023-05-04T08:32:51.183Z,83.40
2023-05-04T08:35:18.257Z,82.90
2023-05-04T08:37:48.178Z,82.90
2023-05-04T08:40:15.328Z,82.30
2023-05-04T08:42:44.346Z,83.60
2023-05-04T08:45:11.376Z,83.20
2023-05-04T08:47:38.449Z,81.20
2023-05-04T08:50:07.570Z,80.80
2023-05-04T08:52:35.434Z,82.10
2023-05-04T08:55:02.355Z,82.70
2023-05-04T08:57:29.845Z,82.90
2023-05-04T08:59:59.159Z,80.70
2023-05-04T09:02:26.734Z,81.40
2023-05-04T09:04:54.044Z,82.70
2023-05-04T09:07:23.997Z,81.80
2023-05-04T09:09:51.806Z,81.70
2023-05-04T09:12:20.937Z,82.50
2023-05-04T09:14:47.923Z,82.00
2023-05-04T09:17:25.665Z,80.80
2023-05-04T09:20:00.197Z,81.70
2023-05-04T09:22:33.589Z,79.70
2023-05-04T09:25:26.522Z,80.40
2023-05-04T09:27:56.446Z,80.10
2023-05-04T09:30:23.563Z,81.40
2023-05-04T09:32:52.807Z,79.60
2023-05-04T09:35:33.592Z,79.20
2023-05-04T09:38:01.333Z,79.00
2023-05-04T09:40:32.650Z,79.70
2023-05-04T09:43:01.150Z,82.30
2023-05-04T09:45:39.109Z,81.10
2023-05-04T09:48:16.334Z,80.20
2023-05-04T09:50:50.076Z,78.80
2023-05-04T09:53:17.131Z,78.50
2023-05-04T09:55:46.068Z,77.80
2023-05-04T09:58:18.988Z,78.20
2023-05-04T10:00:46.593Z,79.80
2023-05-04T10:03:16.228Z,81.60
2023-05-04T10:05:49.163Z,79.20
2023-05-04T10:08:17.304Z,78.90
2023-05-04T10:10:44.562Z,78.60
2023-05-04T10:13:11.633Z,78.90
2023-05-04T10:15:42.394Z,78.20
2023-05-04T10:18:12.376Z,78.10
2023-05-04T10:20:46.069Z,76.40
2023-05-04T10:23:23.971Z,77.30
2023-05-04T10:25:51.028Z,77.20
2023-05-04T10:28:24.191Z,75.30
2023-05-04T10:31:17.904Z,75.20
2023-05-04T10:33:45.644Z,74.10
2023-05-04T10:36:12.696Z,74.60
2023-05-04T10:38:40.139Z,75.00
2023-05-04T10:41:16.631Z,74.20
2023-05-04T10:43:48.779Z,75.60
2023-05-04T10:46:17.092Z,73.60
2023-05-04T10:48:44.151Z,74.00
2023-05-04T10:51:32.657Z,74.80
2023-05-04T10:54:06.057Z,73.70
2023-05-04T10:56:32.920Z,75.90
2023-05-04T10:59:08.864Z,75.20
2023-05-04T11:01:41.977Z,72.60
2023-05-04T11:04:21.621Z,73.90
2023-05-04T11:07:01.984Z,75.20
2023-05-04T11:09:34.921Z,74.40
2023-05-04T11:12:02.456Z,75.40
2023-05-04T11:14:29.505Z,76.00
2023-05-04T11:17:15.982Z,75.10
2023-05-04T11:19:53.928Z,74.20
2023-05-04T11:22:21.093Z,76.10
2023-05-04T11:24:48.979Z,76.70
2023-05-04T11:27:25.687Z,76.30
2023-05-04T11:29:53.708Z,75.60
2023-05-04T11:32:20.658Z,76.10
2023-05-04T11:34:47.675Z,75.30
2023-05-04T11:37:14.635Z,75.60
2023-05-04T11:39:41.548Z,76.10
2023-05-04T11:42:09.361Z,75.50
2023-05-04T11:44:37.247Z,75.50
2023-05-04T11:47:04.475Z,75.30
2023-05-04T11:49:32.563Z,75.70
2023-05-04T11:52:09.494Z,76.20
2023-05-04T11:54:37.444Z,75.30
2023-05-04T11:57:05.007Z,75.10
2023-05-04T11:59:31.944Z,74.80
2023-05-04T12:01:58.983Z,75.40
2023-05-04T12:04:30.834Z,75.90
2023-05-04T12:06:59.026Z,74.40
2023-05-04T12:09:27.979Z,73.20
2023-05-04T12:11:58.071Z,72.80
2023-05-04T12:14:28.385Z,74.70
2023-05-04T12:16:56.162Z,75.90
2023-05-04T12:19:23.187Z,75.30
2023-05-04T12:21:53.358Z,76.00
2023-05-04T12:24:24.238Z,75.60
2023-05-04T12:26:51.385Z,74.30
2023-05-04T12:29:18.428Z,74.40
2023-05-04T12:31:45.917Z,74.30
2023-05-04T12:34:13.228Z,74.10
2023-05-04T12:36:40.738Z,73.80
2023-05-04T12:39:08.384Z,75.10
2023-05-04T12:41:35.672Z,75.10
2023-05-04T12:44:03.195Z,74.10
2023-05-04T12:46:31.030Z,75.40
2023-05-04T12:48:58.614Z,73.70
2023-05-04T12:51:26.301Z,73.50
2023-05-04T12:53:53.586Z,74.20
2023-05-04T12:56:21.064Z,73.80
2023-05-04T12:58:48.172Z,74.30
2023-05-04T13:01:15.271Z,74.30
2023-05-04T13:03:42.681Z,75.40
2023-05-04T13:06:09.993Z,76.50
2023-05-04T13:08:36.956Z,74.10
2023-05-04T13:11:04.048Z,75.00
2023-05-04T13:13:31.020Z,75.80
2023-05-04T13:15:58.128Z,73.00
2023-05-04T13:18:28.060Z,72.80
2023-05-04T13:20:57.960Z,72.70
2023-05-04T13:23:25.035Z,70.90
2023-05-04T13:25:52.350Z,70.40
2023-05-04T13:28:19.338Z,70.20
2023-05-04T13:30:46.600Z,70.00
2023-05-04T13:33:28.155Z,69.10
2023-05-04T13:35:58.133Z,68.70
2023-05-04T13:38:25.555Z,68.40
2023-05-04T13:40:52.490Z,70.60
2023-05-04T13:43:19.517Z,71.10
2023-05-04T13:45:46.490Z,70.90
2023-05-04T13:48:13.354Z,71.50
2023-05-04T13:50:40.339Z,69.70
2023-05-04T13:53:07.270Z,70.30
2023-05-04T13:55:34.380Z,70.50
2023-05-04T13:58:01.284Z,73.30
2023-05-04T14:00:28.267Z,73.00
2023-05-04T14:02:55.412Z,71.60
2023-05-04T14:05:22.574Z,72.60
2023-05-04T14:07:49.636Z,73.90
2023-05-04T14:10:16.531Z,74.10
2023-05-04T14:12:43.446Z,74.70
2023-05-04T14:15:10.606Z,74.90
2023-05-04T14:17:39.756Z,76.10
2023-05-04T14:20:07.172Z,75.20
2023-05-04T14:22:36.425Z,75.90
2023-05-04T14:25:05.965Z,75.30
2023-05-04T14:27:36.238Z,76.70
2023-05-04T14:30:07.013Z,75.30
2023-05-04T14:32:34.027Z,75.30
2023-05-04T14:35:06.641Z,74.40
2023-05-04T14:37:35.850Z,73.80
2023-05-04T14:40:06.946Z,73.50
2023-05-04T14:42:34.134Z,76.40
2023-05-04T14:45:01.238Z,75.90
2023-05-04T14:47:28.946Z,75.70
2023-05-04T14:49:56.181Z,74.80
2023-05-04T14:52:23.639Z,75.10
2023-05-04T14:54:50.845Z,72.80
2023-05-04T14:57:18.504Z,73.60
2023-05-04T14:59:48.034Z,73.50
2023-05-04T15:02:16.388Z,75.40
2023-05-04T15:04:43.261Z,75.10
2023-05-04T15:07:10.897Z,75.20
2023-05-04T15:09:39.203Z,76.20
2023-05-04T15:12:06.470Z,77.20
2023-05-04T15:14:33.920Z,77.90
2023-05-04T15:17:01.245Z,77.20
2023-05-04T15:19:28.150Z,77.60
2023-05-04T15:21:55.577Z,77.40
2023-05-04T15:24:22.503Z,76.70
2023-05-04T15:26:49.553Z,77.20
2023-05-04T15:29:16.702Z,77.70
2023-05-04T15:31:43.792Z,76.70
2023-05-04T15:34:10.882Z,77.60
2023-05-04T15:36:37.770Z,77.30
2023-05-04T15:39:05.836Z,76.80
2023-05-04T15:41:32.720Z,77.20
2023-05-04T15:43:59.873Z,78.00
2023-05-04T15:46:26.972Z,77.20
2023-05-04T15:48:54.644Z,77.90
2023-05-04T15:51:22.885Z,77.70
2023-05-04T15:53:49.855Z,78.20
2023-05-04T15:56:16.918Z,78.70
2023-05-04T15:58:44.675Z,78.70
2023-05-04T16:01:14.831Z,79.70
2023-05-04T16:03:45.130Z,79.70
2023-05-04T16:06:12.816Z,78.70
2023-05-04T16:08:39.940Z,79.60
2023-05-04T16:11:08.069Z,79.00
2023-05-04T16:13:35.483Z,79.80
2023-05-04T16:16:02.472Z,80.00
2023-05-04T16:18:29.468Z,80.30
2023-05-04T16:20:56.462Z,80.60
2023-05-04T16:23:23.462Z,81.50
2023-05-04T16:25:50.419Z,80.60
2023-05-04T16:28:17.377Z,80.60
2023-05-04T16:30:45.711Z,81.10
2023-05-04T16:33:14.934Z,80.50
2023-05-04T16:35:41.833Z,81.30
2023-05-04T16:38:08.707Z,80.90
2023-05-04T16:40:35.791Z,81.20
2023-05-04T16:43:02.811Z,81.50
2023-05-04T16:45:31.913Z,81.90
2023-05-04T16:47:59.388Z,83.40
2023-05-04T16:50:26.414Z,83.70
2023-05-04T16:52:53.558Z,84.80
2023-05-04T16:55:21.078Z,85.30
2023-05-04T16:57:48.493Z,84.50
2023-05-04T17:00:15.749Z,84.00
2023-05-04T17:02:42.821Z,84.10
2023-05-04T17:05:10.551Z,83.30
2023-05-04T17:07:39.775Z,82.40
2023-05-04T17:10:08.156Z,82.10
2023-05-04T17:12:36.195Z,82.10
2023-05-04T17:15:03.661Z,81.80
2023-05-04T17:17:30.983Z,82.30
2023-05-04T17:19:58.269Z,82.20
2023-05-04T17:22:25.543Z,82.20
2023-05-04T17:24:52.550Z,82.80
2023-05-04T17:27:19.503Z,82.70
2023-05-04T17:29:46.585Z,83.00
2023-05-04T17:32:13.606Z,83.90
2023-05-04T17:34:40.579Z,83.90
2023-05-04T17:37:07.535Z,84.00
2023-05-04T17:39:34.480Z,84.20
2023-05-04T17:42:01.845Z,84.90
2023-05-04T17:44:29.918Z,84.80
2023-05-04T17:46:56.905Z,85.30
2023-05-04T17:49:23.837Z,85.40
2023-05-04T17:51:51.094Z,85.70
2023-05-04T17:54:17.996Z,86.30
2023-05-04T17:56:44.900Z,86.30
2023-05-04T17:59:11.916Z,86.80
2023-05-04T18:01:38.988Z,87.10
2023-05-04T18:04:06.076Z,87.40
2023-05-04T18:06:33.188Z,87.50
2023-05-04T18:09:00.489Z,87.60
2023-05-04T18:11:27.576Z,87.90
2023-05-04T18:13:56.545Z,88.30
2023-05-04T18:16:26.981Z,88.40
2023-05-04T18:18:54.212Z,88.70
2023-05-04T18:21:21.519Z,89.10
2023-05-04T18:23:48.659Z,89.40
2023-05-04T18:26:22.884Z,90.20
2023-05-04T18:28:50.333Z,90.00
2023-05-04T18:31:17.613Z,90.20
2023-05-04T18:33:45.203Z,90.50
2023-05-04T18:36:12.586Z,90.70
2023-05-04T18:38:39.870Z,91.20
2023-05-04T18:41:07.164Z,91.30
2023-05-04T18:43:34.452Z,91.30
2023-05-04T18:46:07.896Z,91.30
2023-05-04T18:48:35.100Z,91.60
2023-05-04T18:51:03.164Z,91.80
2023-05-04T18:53:31.116Z,92.20
2023-05-04T18:56:01.856Z,92.30
2023-05-04T18:58:31.159Z,93.00
2023-05-04T19:00:58.716Z,93.30
2023-05-04T19:03:26.901Z,93.80
2023-05-04T19:05:55.337Z,93.80
2023-05-04T19:08:22.536Z,93.80
2023-05-04T19:10:49.964Z,94.00
2023-05-04T19:13:17.088Z,94.10
2023-05-04T19:15:44.637Z,94.30
2023-05-04T19:18:12.083Z,94.20
2023-05-04T19:20:39.556Z,94.30
2023-05-04T19:23:06.738Z,94.40
2023-05-04T19:25:35.079Z,95.20
2023-05-04T19:28:09.359Z,95.60
2023-05-04T19:30:37.147Z,95.60
2023-05-04T19:33:05.205Z,95.90
2023-05-04T19:35:32.319Z,96.20
2023-05-04T19:38:01.439Z,96.70
2023-05-04T19:40:28.592Z,97.10
2023-05-04T19:42:55.801Z,97.00
2023-05-04T19:45:23.429Z,97.10
2023-05-04T19:47:51.003Z,97.30
2023-05-04T19:50:18.327Z,97.70
2023-05-04T19:52:45.655Z,98.00
2023-05-04T19:55:12.928Z,98.30
2023-05-04T19:57:39.961Z,98.40
2023-05-04T20:00:09.921Z,98.60
2023-05-04T20:02:40.505Z,99.00
2023-05-04T20:05:07.959Z,98.90
2023-05-04T20:07:35.003Z,99.50
2023-05-04T20:10:02.241Z,99.30
2023-05-04T20:12:29.607Z,99.70
2023-05-04T20:14:56.725Z,99.60
2023-05-04T20:17:26.849Z,99.60
2023-05-04T20:19:54.129Z,99.90
2023-05-04T20:22:21.201Z,99.90
2023-05-04T20:24:48.376Z,99.90
2023-05-04T20:27:15.417Z,99.90
2023-05-04T20:29:42.725Z,99.70
2023-05-04T20:32:10.941Z,99.50
2023-05-04T20:34:39.819Z,99.30
2023-05-04T20:37:07.352Z,99.20
2023-05-04T20:39:34.582Z,98.90
2023-05-04T20:42:01.731Z,99.00
2023-05-04T20:44:28.919Z,98.60
2023-05-04T20:46:56.370Z,98.30
2023-05-04T20:49:23.622Z,98.40
2023-05-04T20:51:50.683Z,98.10
2023-05-04T20:54:17.929Z,97.90
2023-05-04T20:56:44.864Z,97.90
2023-05-04T20:59:11.927Z,98.10
2023-05-04T21:01:38.972Z,98.20
2023-05-04T21:04:06.176Z,98.30
2023-05-04T21:06:33.335Z,98.20
2023-05-04T21:09:02.126Z,98.10
2023-05-04T21:11:29.088Z,98.00
2023-05-04T21:13:56.070Z,97.90
2023-05-04T21:16:23.367Z,97.70
2023-05-04T21:18:50.734Z,97.00
2023-05-04T21:21:17.838Z,95.80
2023-05-04T21:23:44.947Z,94.40
2023-05-04T21:26:12.607Z,92.40
2023-05-04T21:28:44.156Z,88.90
2023-05-04T21:31:11.407Z,86.00
2023-05-04T21:33:38.434Z,84.50
2023-05-04T21:36:14.862Z,83.40
2023-05-04T21:38:41.959Z,82.80
2023-05-04T21:41:12.704Z,81.70
2023-05-04T21:43:39.732Z,81.50
2023-05-04T21:46:09.705Z,80.70
2023-05-04T21:48:36.709Z,81.20
2023-05-04T21:51:04.911Z,80.60
2023-05-04T21:53:34.873Z,81.10
2023-05-04T21:56:11.097Z,80.60
2023-05-04T21:58:42.596Z,81.40
2023-05-04T22:01:09.978Z,81.10
2023-05-04T22:03:37.138Z,80.60
2023-05-04T22:06:04.196Z,80.40
2023-05-04T22:08:31.338Z,80.90
2023-05-04T22:10:58.862Z,80.30
2023-05-04T22:13:26.168Z,80.20
2023-05-04T22:15:56.218Z,80.50
2023-05-04T22:18:23.624Z,80.50
2023-05-04T22:20:50.945Z,80.80
2023-05-04T22:23:17.995Z,81.20
2023-05-04T22:25:44.943Z,81.00
2023-05-04T22:28:11.962Z,80.70
2023-05-04T22:30:39.246Z,80.70
2023-05-04T22:33:06.361Z,80.90
2023-05-04T22:35:33.414Z,81.60
2023-05-04T22:38:00.328Z,81.40
2023-05-04T22:40:27.429Z,81.10
2023-05-04T22:42:54.302Z,81.30
2023-05-04T22:45:21.296Z,81.80
2023-05-04T22:47:49.780Z,81.60
2023-05-04T22:50:17.959Z,81.40
2023-05-04T22:52:44.917Z,82.00
2023-05-04T22:55:12.194Z,81.90
2023-05-04T22:57:39.104Z,82.00
2023-05-04T23:00:07.984Z,81.90
2023-05-04T23:02:35.537Z,82.00
2023-05-04T23:05:02.574Z,81.60
2023-05-04T23:07:29.788Z,81.60
2023-05-04T23:09:56.817Z,82.30
2023-05-04T23:12:25.675Z,82.20
2023-05-04T23:14:52.847Z,82.60
2023-05-04T23:17:19.952Z,82.80
2023-05-04T23:19:47.378Z,83.00
2023-05-04T23:22:14.690Z,83.00
2023-05-04T23:24:42.483Z,82.60
2023-05-04T23:27:09.983Z,82.60
2023-05-04T23:29:36.973Z,83.30
2023-05-04T23:32:04.114Z,83.30
2023-05-04T23:34:33.400Z,83.20
2023-05-04T23:37:01.734Z,83.50
2023-05-04T23:39:28.670Z,83.30
2023-05-04T23:41:55.600Z,84.00
2023-05-04T23:44:22.815Z,83.90
2023-05-04T23:46:49.791Z,83.80
2023-05-04T23:49:16.945Z,84.00
2023-05-04T23:51:43.928Z,83.90
2023-05-04T23:54:11.062Z,84.00
2023-05-04T23:56:38.017Z,84.10
2023-05-04T23:59:04.995Z,84.20
