createdAt,value
2022-09-23T00:02:26.775Z,9.00
2022-09-23T00:04:55.509Z,8.90
2022-09-23T00:07:24.066Z,9.00
2022-09-23T00:09:55.304Z,9.00
2022-09-23T00:12:23.939Z,9.00
2022-09-23T00:14:52.528Z,9.00
2022-09-23T00:17:21.104Z,9.00
2022-09-23T00:19:49.686Z,9.00
2022-09-23T00:22:18.506Z,9.10
2022-09-23T00:24:47.031Z,9.00
2022-09-23T00:27:17.031Z,9.00
2022-09-23T00:29:45.618Z,9.00
2022-09-23T00:32:14.171Z,9.00
2022-09-23T00:34:45.321Z,9.00
2022-09-23T00:37:13.938Z,8.90
2022-09-23T00:39:42.461Z,8.90
2022-09-23T00:42:16.385Z,8.80
2022-09-23T00:44:52.371Z,8.70
2022-09-23T00:47:25.539Z,8.80
2022-09-23T00:50:01.784Z,8.80
2022-09-23T00:52:31.689Z,8.70
2022-09-23T00:55:03.331Z,8.70
2022-09-23T00:57:32.611Z,8.70
2022-09-23T01:00:03.173Z,8.70
2022-09-23T01:02:32.820Z,8.70
2022-09-23T01:05:04.666Z,8.60
2022-09-23T01:07:33.450Z,8.60
2022-09-23T01:10:03.428Z,8.50
2022-09-23T01:12:50.751Z,8.60
2022-09-23T01:15:25.905Z,8.60
2022-09-23T01:18:02.810Z,8.60
2022-09-23T01:21:02.884Z,8.60
2022-09-23T01:24:03.880Z,8.60
2022-09-23T01:26:53.121Z,8.60
2022-09-23T01:29:52.722Z,8.60
2022-09-23T01:32:34.307Z,8.50
2022-09-23T01:35:08.862Z,8.50
2022-09-23T01:37:43.881Z,8.40
2022-09-23T01:40:18.483Z,8.30
2022-09-23T01:42:53.667Z,8.30
2022-09-23T01:45:29.807Z,8.30
2022-09-23T01:48:04.310Z,8.40
2022-09-23T01:50:55.061Z,8.30
2022-09-23T01:53:29.974Z,8.30
2022-09-23T01:56:03.274Z,8.30
2022-09-23T01:58:36.679Z,8.30
2022-09-23T02:01:08.201Z,8.20
2022-09-23T02:03:44.900Z,8.20
2022-09-23T02:06:18.522Z,8.10
2022-09-23T02:08:52.710Z,8.10
2022-09-23T02:11:22.198Z,8.10
2022-09-23T02:13:54.853Z,8.10
2022-09-23T02:16:31.607Z,8.00
2022-09-23T02:19:06.943Z,8.00
2022-09-23T02:21:39.650Z,7.90
2022-09-23T02:24:13.612Z,7.90
2022-09-23T02:26:51.025Z,7.90
2022-09-23T02:29:22.529Z,7.90
2022-09-23T02:31:59.382Z,7.90
2022-09-23T02:34:38.900Z,8.00
2022-09-23T02:37:15.255Z,8.00
2022-09-23T02:39:56.095Z,8.00
2022-09-23T02:42:33.122Z,8.10
2022-09-23T02:45:02.069Z,8.10
2022-09-23T02:47:34.323Z,8.00
2022-09-23T02:50:04.914Z,8.00
2022-09-23T02:52:36.841Z,8.10
2022-09-23T02:55:06.167Z,8.00
2022-09-23T02:57:35.648Z,7.90
2022-09-23T03:00:05.372Z,7.90
2022-09-23T03:02:52.691Z,8.00
2022-09-23T03:05:30.286Z,8.00
2022-09-23T03:08:13.474Z,8.00
2022-09-23T03:10:56.550Z,7.90
2022-09-23T03:13:32.574Z,8.00
2022-09-23T03:16:06.618Z,7.90
2022-09-23T03:18:41.454Z,7.90
2022-09-23T03:21:17.378Z,7.70
2022-09-23T03:23:48.217Z,7.70
2022-09-23T03:26:20.385Z,7.60
2022-09-23T03:28:50.413Z,7.70
2022-09-23T03:31:19.306Z,7.70
2022-09-23T03:33:52.012Z,7.70
2022-09-23T03:36:44.277Z,7.70
2022-09-23T03:39:21.359Z,7.70
2022-09-23T03:41:52.794Z,7.70
2022-09-23T03:44:22.489Z,7.70
2022-09-23T03:46:51.059Z,7.70
2022-09-23T03:49:27.307Z,7.70
2022-09-23T03:51:58.426Z,7.70
2022-09-23T03:54:30.016Z,7.70
2022-09-23T03:56:59.310Z,7.60
2022-09-23T03:59:28.573Z,7.70
2022-09-23T04:01:59.394Z,7.70
2022-09-23T04:04:28.542Z,7.70
2022-09-23T04:06:58.582Z,7.70
2022-09-23T04:09:27.551Z,7.70
2022-09-23T04:11:56.410Z,7.70
2022-09-23T04:14:25.664Z,7.70
2022-09-23T04:16:54.313Z,7.70
2022-09-23T04:19:22.962Z,7.70
2022-09-23T04:21:51.663Z,7.80
2022-09-23T04:24:22.147Z,7.80
2022-09-23T04:26:53.499Z,7.80
2022-09-23T04:29:22.763Z,7.80
2022-09-23T04:31:51.875Z,7.80
2022-09-23T04:34:20.732Z,7.80
2022-09-23T04:36:50.661Z,7.80
2022-09-23T04:39:20.090Z,7.80
2022-09-23T04:41:50.071Z,7.80
2022-09-23T04:44:18.960Z,7.80
2022-09-23T04:46:48.236Z,7.80
2022-09-23T04:49:17.633Z,7.80
2022-09-23T04:51:46.320Z,7.80
2022-09-23T04:54:15.543Z,7.70
2022-09-23T04:56:44.362Z,7.70
2022-09-23T04:59:14.398Z,7.70
2022-09-23T05:01:43.226Z,7.60
2022-09-23T05:04:14.904Z,7.60
2022-09-23T05:06:45.152Z,7.70
2022-09-23T05:09:18.070Z,7.70
2022-09-23T05:11:47.409Z,7.70
2022-09-23T05:14:17.471Z,7.50
2022-09-23T05:16:46.177Z,7.50
2022-09-23T05:19:15.479Z,7.60
2022-09-23T05:21:44.074Z,7.50
2022-09-23T05:24:13.925Z,7.60
2022-09-23T05:26:42.985Z,7.70
2022-09-23T05:29:11.752Z,7.90
2022-09-23T05:31:41.817Z,7.90
2022-09-23T05:34:10.452Z,7.90
2022-09-23T05:36:39.399Z,8.00
2022-09-23T05:39:09.344Z,8.00
2022-09-23T05:41:38.385Z,8.10
2022-09-23T05:44:07.295Z,8.10
2022-09-23T05:46:36.209Z,8.10
2022-09-23T05:49:07.606Z,8.20
2022-09-23T05:51:37.153Z,8.20
2022-09-23T05:54:06.733Z,8.30
2022-09-23T05:56:37.369Z,8.40
2022-09-23T05:59:07.420Z,8.40
2022-09-23T06:01:38.635Z,8.50
2022-09-23T06:04:13.038Z,8.50
2022-09-23T06:06:43.171Z,8.60
2022-09-23T06:09:14.612Z,8.60
2022-09-23T06:11:43.960Z,8.60
2022-09-23T06:14:14.718Z,8.60
2022-09-23T06:16:44.309Z,8.70
2022-09-23T06:19:14.294Z,8.80
2022-09-23T06:21:42.866Z,8.90
2022-09-23T06:24:16.581Z,8.90
2022-09-23T06:26:49.118Z,9.00
2022-09-23T06:29:18.266Z,9.10
2022-09-23T06:31:46.930Z,9.10
2022-09-23T06:34:17.397Z,9.10
2022-09-23T06:36:46.859Z,9.20
2022-09-23T06:39:16.350Z,9.30
2022-09-23T06:41:45.584Z,9.40
2022-09-23T06:44:14.564Z,9.50
2022-09-23T06:46:43.255Z,9.60
2022-09-23T06:49:11.929Z,9.60
2022-09-23T06:51:42.316Z,9.70
2022-09-23T06:54:11.247Z,9.70
2022-09-23T06:56:40.225Z,9.70
2022-09-23T06:59:13.085Z,9.80
2022-09-23T07:01:41.909Z,9.80
2022-09-23T07:04:10.861Z,9.90
2022-09-23T07:06:39.576Z,10.00
2022-09-23T07:09:11.183Z,10.10
2022-09-23T07:11:39.878Z,10.20
2022-09-23T07:14:08.503Z,10.30
2022-09-23T07:16:37.296Z,10.40
2022-09-23T07:19:06.086Z,10.50
2022-09-23T07:21:34.807Z,10.60
2022-09-23T07:24:03.888Z,10.80
2022-09-23T07:26:34.251Z,10.80
2022-09-23T07:29:05.259Z,10.90
2022-09-23T07:31:39.790Z,11.00
2022-09-23T07:34:10.074Z,11.10
2022-09-23T07:36:40.919Z,11.20
2022-09-23T07:39:11.319Z,11.30
2022-09-23T07:41:44.562Z,11.30
2022-09-23T07:44:13.582Z,11.40
2022-09-23T07:46:42.331Z,11.50
2022-09-23T07:49:11.507Z,11.70
2022-09-23T07:51:41.570Z,11.80
2022-09-23T07:54:18.339Z,12.00
2022-09-23T07:56:48.745Z,12.20
2022-09-23T07:59:19.085Z,12.30
2022-09-23T08:01:50.715Z,12.40
2022-09-23T08:04:22.279Z,12.60
2022-09-23T08:06:53.667Z,12.70
2022-09-23T08:09:24.145Z,12.80
2022-09-23T08:11:54.964Z,12.90
2022-09-23T08:14:23.621Z,13.00
2022-09-23T08:16:53.362Z,13.00
2022-09-23T08:19:22.090Z,13.10
2022-09-23T08:21:52.268Z,13.20
2022-09-23T08:24:24.395Z,13.20
2022-09-23T08:26:55.450Z,13.20
2022-09-23T08:29:25.594Z,13.20
2022-09-23T08:31:55.051Z,13.30
2022-09-23T08:34:24.846Z,13.30
2022-09-23T08:36:53.425Z,13.40
2022-09-23T08:39:23.141Z,13.60
2022-09-23T08:42:07.327Z,13.80
2022-09-23T08:44:45.964Z,14.00
2022-09-23T08:47:20.316Z,14.30
2022-09-23T08:49:57.007Z,14.60
2022-09-23T08:52:30.736Z,14.80
2022-09-23T08:54:59.376Z,15.10
2022-09-23T08:57:40.229Z,15.20
2022-09-23T09:00:15.484Z,15.30
2022-09-23T09:02:44.315Z,15.40
2022-09-23T09:05:18.351Z,15.50
2022-09-23T09:07:47.194Z,15.60
2022-09-23T09:10:19.766Z,15.70
2022-09-23T09:12:52.619Z,15.70
2022-09-23T09:15:24.633Z,15.80
2022-09-23T09:18:02.382Z,15.80
2022-09-23T09:20:40.148Z,15.90
2022-09-23T09:23:22.628Z,15.90
2022-09-23T09:25:53.377Z,16.00
2022-09-23T09:28:27.923Z,16.10
2022-09-23T09:30:58.784Z,16.10
2022-09-23T09:33:32.381Z,16.00
2022-09-23T09:36:11.663Z,16.00
2022-09-23T09:38:40.218Z,16.20
2022-09-23T09:41:17.161Z,16.30
2022-09-23T09:43:52.451Z,16.40
2022-09-23T09:46:34.502Z,16.60
2022-09-23T09:49:08.883Z,16.70
2022-09-23T09:51:39.791Z,16.90
2022-09-23T09:54:23.061Z,17.10
2022-09-23T09:56:53.275Z,17.10
2022-09-23T09:59:28.665Z,17.10
2022-09-23T10:02:25.579Z,17.10
2022-09-23T10:05:00.611Z,17.30
2022-09-23T10:07:31.651Z,17.40
2022-09-23T10:10:31.782Z,17.50
2022-09-23T10:13:16.261Z,17.50
2022-09-23T10:15:46.488Z,17.60
2022-09-23T10:18:20.686Z,17.70
2022-09-23T10:20:50.608Z,17.80
2022-09-23T10:23:26.035Z,18.00
2022-09-23T10:25:58.500Z,18.00
2022-09-23T10:28:41.314Z,18.20
2022-09-23T10:31:14.009Z,18.30
2022-09-23T10:33:48.698Z,18.50
2022-09-23T10:36:18.356Z,18.50
2022-09-23T10:39:18.823Z,18.70
2022-09-23T10:42:17.368Z,18.70
2022-09-23T10:45:17.534Z,18.70
2022-09-23T10:47:57.094Z,18.90
2022-09-23T10:50:36.241Z,19.10
2022-09-23T10:53:14.306Z,19.00
2022-09-23T10:55:55.735Z,19.20
2022-09-23T10:58:37.251Z,19.30
2022-09-23T11:01:17.401Z,19.40
2022-09-23T11:04:19.631Z,19.50
2022-09-23T11:07:08.025Z,19.40
2022-09-23T11:09:45.041Z,19.40
2022-09-23T11:12:25.321Z,19.50
2022-09-23T11:15:12.566Z,19.50
2022-09-23T11:18:15.962Z,19.30
2022-09-23T11:20:55.714Z,19.20
2022-09-23T11:23:45.820Z,19.00
2022-09-23T11:26:34.111Z,19.00
2022-09-23T11:29:48.502Z,19.00
2022-09-23T11:32:39.664Z,19.00
2022-09-23T11:35:19.478Z,19.00
2022-09-23T11:37:52.647Z,18.90
2022-09-23T11:40:25.379Z,19.00
2022-09-23T11:42:59.752Z,19.10
2022-09-23T11:45:32.791Z,19.00
2022-09-23T11:48:04.648Z,18.90
2022-09-23T11:50:37.642Z,18.80
2022-09-23T11:53:14.432Z,18.90
2022-09-23T11:55:57.538Z,18.80
2022-09-23T11:58:31.452Z,18.80
2022-09-23T12:01:04.322Z,18.80
2022-09-23T12:03:45.542Z,18.80
2022-09-23T12:06:19.381Z,18.90
2022-09-23T12:08:54.417Z,18.90
2022-09-23T12:11:29.638Z,19.00
2022-09-23T12:14:08.670Z,19.00
2022-09-23T12:16:53.859Z,19.00
2022-09-23T12:19:51.754Z,19.20
2022-09-23T12:22:32.317Z,19.20
2022-09-23T12:25:18.607Z,19.30
2022-09-23T12:27:51.942Z,19.50
2022-09-23T12:30:23.450Z,19.70
2022-09-23T12:32:52.543Z,19.80
2022-09-23T12:35:26.197Z,19.80
2022-09-23T12:37:55.765Z,19.80
2022-09-23T12:40:43.483Z,19.80
2022-09-23T12:43:29.852Z,19.90
2022-09-23T12:46:20.614Z,20.00
2022-09-23T12:49:00.965Z,19.90
2022-09-23T12:51:30.667Z,19.90
2022-09-23T12:54:27.750Z,19.80
2022-09-23T12:57:02.918Z,19.80
2022-09-23T12:59:34.016Z,19.80
2022-09-23T13:02:25.439Z,19.70
2022-09-23T13:05:17.121Z,19.70
2022-09-23T13:07:48.765Z,19.80
2022-09-23T13:10:23.898Z,19.80
2022-09-23T13:12:55.946Z,19.80
2022-09-23T13:15:30.942Z,19.90
2022-09-23T13:18:25.613Z,20.00
2022-09-23T13:20:56.943Z,20.00
2022-09-23T13:23:26.858Z,20.10
2022-09-23T13:25:58.189Z,19.90
2022-09-23T13:28:36.832Z,19.90
2022-09-23T13:31:08.280Z,20.10
2022-09-23T13:33:43.003Z,20.30
2022-09-23T13:36:14.751Z,20.30
2022-09-23T13:38:43.482Z,20.30
2022-09-23T13:41:16.386Z,20.30
2022-09-23T13:43:49.439Z,20.30
2022-09-23T13:46:21.609Z,20.30
2022-09-23T13:48:55.047Z,20.30
2022-09-23T13:51:27.158Z,20.20
2022-09-23T13:53:57.724Z,20.30
2022-09-23T13:56:28.515Z,20.30
2022-09-23T13:59:17.253Z,20.20
2022-09-23T14:01:47.289Z,20.30
2022-09-23T14:04:25.459Z,20.20
2022-09-23T14:06:54.484Z,20.00
2022-09-23T14:09:27.425Z,20.00
2022-09-23T14:11:57.862Z,20.00
2022-09-23T14:14:29.428Z,20.00
2022-09-23T14:16:59.707Z,19.90
2022-09-23T14:19:28.335Z,19.80
2022-09-23T14:21:57.827Z,19.70
2022-09-23T14:24:33.329Z,19.70
2022-09-23T14:27:10.993Z,19.70
2022-09-23T14:29:43.566Z,19.50
2022-09-23T14:32:14.480Z,19.40
2022-09-23T14:34:45.522Z,19.50
2022-09-23T14:37:48.003Z,19.40
2022-09-23T14:40:20.559Z,19.40
2022-09-23T14:42:52.578Z,19.40
2022-09-23T14:45:25.379Z,19.30
2022-09-23T14:47:59.972Z,19.20
2022-09-23T14:50:47.485Z,19.20
2022-09-23T14:53:37.432Z,19.10
2022-09-23T14:56:16.970Z,19.00
2022-09-23T14:59:02.572Z,18.90
2022-09-23T15:01:38.791Z,18.90
2022-09-23T15:04:18.783Z,18.90
2022-09-23T15:06:52.111Z,18.80
2022-09-23T15:09:26.850Z,18.90
2022-09-23T15:12:00.431Z,18.70
2022-09-23T15:14:38.189Z,18.60
2022-09-23T15:17:17.753Z,18.60
2022-09-23T15:19:52.502Z,18.40
2022-09-23T15:22:21.376Z,18.40
2022-09-23T15:24:52.953Z,18.40
2022-09-23T15:27:32.999Z,18.30
2022-09-23T15:30:16.224Z,18.30
2022-09-23T15:32:47.492Z,18.30
2022-09-23T15:35:18.783Z,18.20
2022-09-23T15:37:49.636Z,18.10
2022-09-23T15:40:22.086Z,18.10
2022-09-23T15:42:53.042Z,18.00
2022-09-23T15:45:27.267Z,18.00
2022-09-23T15:48:03.454Z,18.00
2022-09-23T15:50:35.008Z,17.90
2022-09-23T15:53:04.376Z,17.90
2022-09-23T15:55:33.675Z,17.80
2022-09-23T15:58:02.842Z,17.80
2022-09-23T16:00:31.638Z,17.80
2022-09-23T16:03:02.218Z,17.70
2022-09-23T16:05:36.828Z,17.70
2022-09-23T16:08:09.001Z,17.60
2022-09-23T16:10:38.907Z,17.50
2022-09-23T16:13:12.344Z,17.50
2022-09-23T16:15:41.854Z,17.40
2022-09-23T16:18:13.264Z,17.40
2022-09-23T16:20:44.733Z,17.40
2022-09-23T16:23:34.294Z,17.40
2022-09-23T16:26:07.358Z,17.40
2022-09-23T16:28:36.198Z,17.40
2022-09-23T16:31:05.046Z,17.30
2022-09-23T16:33:35.262Z,17.30
2022-09-23T16:36:04.285Z,17.20
2022-09-23T16:38:33.196Z,17.20
2022-09-23T16:41:03.023Z,17.10
2022-09-23T16:43:35.050Z,17.00
2022-09-23T16:46:03.746Z,17.00
2022-09-23T16:48:32.316Z,16.90
2022-09-23T16:51:06.283Z,16.80
2022-09-23T16:53:36.989Z,16.70
2022-09-23T16:56:08.149Z,16.70
2022-09-23T16:58:37.088Z,16.60
2022-09-23T17:01:24.332Z,16.60
2022-09-23T17:03:53.256Z,16.50
2022-09-23T17:06:25.130Z,16.40
2022-09-23T17:08:53.780Z,16.40
2022-09-23T17:11:23.433Z,16.30
2022-09-23T17:13:52.621Z,16.30
2022-09-23T17:16:26.395Z,16.20
2022-09-23T17:18:56.629Z,16.10
2022-09-23T17:21:28.497Z,16.10
2022-09-23T17:23:58.586Z,16.00
2022-09-23T17:26:28.359Z,16.00
2022-09-23T17:28:58.819Z,15.90
2022-09-23T17:31:28.068Z,15.90
2022-09-23T17:33:56.716Z,15.90
2022-09-23T17:36:28.053Z,15.90
2022-09-23T17:38:56.899Z,15.80
2022-09-23T17:41:25.767Z,15.80
2022-09-23T17:43:58.552Z,15.80
2022-09-23T17:46:30.981Z,15.70
2022-09-23T17:48:59.762Z,15.70
2022-09-23T17:51:29.944Z,15.70
2022-09-23T17:53:59.344Z,15.70
2022-09-23T17:56:30.078Z,15.60
2022-09-23T17:59:01.803Z,15.60
2022-09-23T18:01:31.007Z,15.50
2022-09-23T18:04:01.225Z,15.50
2022-09-23T18:06:32.967Z,15.40
2022-09-23T18:09:04.213Z,15.30
2022-09-23T18:11:35.409Z,15.30
2022-09-23T18:14:06.634Z,15.20
2022-09-23T18:16:38.061Z,15.20
2022-09-23T18:19:08.181Z,15.10
2022-09-23T18:21:40.888Z,15.10
2022-09-23T18:27:00.183Z,15.10
2022-09-23T18:29:28.897Z,15.00
2022-09-23T18:31:58.833Z,15.00
2022-09-23T18:34:27.499Z,14.90
2022-09-23T18:36:57.583Z,14.90
2022-09-23T18:39:26.511Z,14.90
2022-09-23T18:41:55.609Z,14.80
2022-09-23T18:44:24.465Z,14.70
2022-09-23T18:46:53.183Z,14.70
2022-09-23T18:49:38.931Z,14.60
2022-09-23T18:52:09.084Z,14.60
2022-09-23T18:54:38.007Z,14.60
2022-09-23T18:57:06.818Z,14.50
2022-09-23T18:59:35.851Z,14.50
2022-09-23T19:02:04.638Z,14.50
2022-09-23T19:04:35.841Z,14.50
2022-09-23T19:07:08.478Z,14.50
2022-09-23T19:09:38.983Z,14.40
2022-09-23T19:12:07.517Z,14.40
2022-09-23T19:14:36.646Z,14.40
2022-09-23T19:17:05.308Z,14.40
2022-09-23T19:19:34.166Z,14.40
2022-09-23T19:22:02.830Z,14.30
2022-09-23T19:24:31.477Z,14.30
2022-09-23T19:27:03.304Z,14.30
2022-09-23T19:29:31.934Z,14.30
2022-09-23T19:32:00.668Z,14.30
2022-09-23T19:34:30.795Z,14.30
2022-09-23T19:36:59.660Z,14.20
2022-09-23T19:39:31.727Z,14.20
2022-09-23T19:42:01.907Z,14.10
2022-09-23T19:44:30.552Z,14.10
2022-09-23T19:46:59.387Z,14.10
2022-09-23T19:49:28.615Z,14.00
2022-09-23T19:51:57.476Z,14.10
2022-09-23T19:54:27.410Z,14.00
2022-09-23T19:56:56.544Z,14.00
2022-09-23T19:59:28.221Z,14.00
2022-09-23T20:01:56.997Z,14.00
2022-09-23T20:04:26.194Z,14.00
2022-09-23T20:06:54.825Z,14.00
2022-09-23T20:09:23.472Z,14.00
2022-09-23T20:11:52.264Z,14.00
2022-09-23T20:14:22.040Z,14.00
2022-09-23T20:16:53.179Z,14.00
2022-09-23T20:19:21.913Z,14.00
2022-09-23T20:22:10.959Z,14.10
2022-09-23T20:24:39.561Z,14.00
2022-09-23T20:27:11.175Z,14.10
2022-09-23T20:29:40.092Z,14.10
2022-09-23T20:32:11.569Z,14.10
2022-09-23T20:34:44.113Z,14.10
2022-09-23T20:37:12.792Z,14.20
2022-09-23T20:39:41.484Z,14.20
2022-09-23T20:42:10.255Z,14.20
2022-09-23T20:44:38.966Z,14.20
2022-09-23T20:47:09.274Z,14.30
2022-09-23T20:49:42.325Z,14.30
2022-09-23T20:52:11.107Z,14.30
2022-09-23T20:54:39.963Z,14.30
2022-09-23T20:57:13.137Z,14.40
2022-09-23T20:59:43.338Z,14.40
2022-09-23T21:02:13.321Z,14.30
2022-09-23T21:04:41.921Z,14.30
2022-09-23T21:07:10.824Z,14.30
2022-09-23T21:09:39.578Z,14.30
2022-09-23T21:12:08.595Z,14.30
2022-09-23T21:14:37.261Z,14.30
2022-09-23T21:17:05.895Z,14.30
2022-09-23T21:19:38.036Z,14.30
2022-09-23T21:22:08.793Z,14.20
2022-09-23T21:25:25.295Z,14.20
2022-09-23T21:27:27.123Z,14.20
2022-09-23T21:29:55.732Z,14.20
2022-09-23T21:32:24.285Z,14.20
2022-09-23T21:34:54.159Z,14.20
2022-09-23T21:37:22.762Z,14.10
2022-09-23T21:40:13.503Z,14.20
2022-09-23T21:42:42.129Z,14.10
2022-09-23T21:45:11.798Z,14.20
2022-09-23T21:47:40.977Z,14.20
2022-09-23T21:50:12.053Z,14.10
2022-09-23T21:52:40.652Z,14.10
2022-09-23T21:55:09.532Z,14.10
2022-09-23T21:57:38.446Z,14.10
2022-09-23T22:00:09.362Z,14.10
2022-09-23T22:02:41.043Z,14.10
2022-09-23T22:05:11.238Z,14.10
2022-09-23T22:07:39.849Z,14.10
2022-09-23T22:10:09.227Z,14.10
2022-09-23T22:12:38.112Z,14.10
2022-09-23T22:15:08.094Z,14.10
2022-09-23T22:17:36.841Z,14.10
2022-09-23T22:20:06.382Z,14.10
2022-09-23T22:22:36.938Z,14.10
2022-09-23T22:25:06.201Z,14.00
2022-09-23T22:27:55.339Z,14.00
2022-09-23T22:30:41.452Z,14.00
2022-09-23T22:33:10.118Z,14.00
2022-09-23T22:35:38.678Z,14.00
2022-09-23T22:38:08.734Z,14.00
2022-09-23T22:40:39.450Z,14.00
2022-09-23T22:43:08.498Z,14.00
2022-09-23T22:45:37.660Z,14.00
2022-09-23T22:48:06.788Z,14.00
2022-09-23T22:50:38.455Z,14.00
2022-09-23T22:53:11.027Z,14.00
2022-09-23T22:55:39.730Z,13.90
2022-09-23T22:58:30.717Z,13.90
2022-09-23T23:00:58.163Z,13.90
2022-09-23T23:03:27.554Z,13.90
2022-09-23T23:05:57.033Z,14.00
2022-09-23T23:08:27.104Z,13.90
2022-09-23T23:10:56.161Z,13.90
2022-09-23T23:13:31.405Z,13.90
2022-09-23T23:16:04.516Z,13.90
2022-09-23T23:18:33.872Z,13.90
2022-09-23T23:21:10.377Z,13.90
2022-09-23T23:23:41.945Z,13.90
2022-09-23T23:26:13.118Z,13.90
2022-09-23T23:28:42.785Z,13.80
2022-09-23T23:31:13.313Z,13.80
2022-09-23T23:33:42.121Z,13.80
2022-09-23T23:36:12.021Z,13.80
2022-09-23T23:38:43.542Z,13.80
2022-09-23T23:41:14.187Z,13.80
2022-09-23T23:43:45.868Z,13.80
2022-09-23T23:46:15.795Z,13.80
2022-09-23T23:48:48.212Z,13.80
2022-09-23T23:51:17.029Z,13.80
2022-09-23T23:53:47.519Z,13.80
2022-09-23T23:56:17.766Z,13.90
2022-09-23T23:58:46.500Z,13.80
