createdAt,value
2019-05-05T00:02:10.267Z,2.50
2019-05-05T00:04:40.556Z,2.50
2019-05-05T00:07:09.126Z,2.50
2019-05-05T00:09:37.765Z,2.50
2019-05-05T00:12:08.118Z,2.50
2019-05-05T00:14:38.337Z,2.50
2019-05-05T00:17:08.552Z,2.60
2019-05-05T00:19:37.197Z,2.50
2019-05-05T00:22:05.781Z,2.50
2019-05-05T00:24:35.067Z,2.50
2019-05-05T00:27:04.323Z,2.50
2019-05-05T00:29:34.714Z,2.50
2019-05-05T00:32:04.979Z,2.50
2019-05-05T00:34:34.992Z,2.50
2019-05-05T00:37:04.613Z,2.50
2019-05-05T00:39:34.524Z,2.50
2019-05-05T00:42:04.758Z,2.50
2019-05-05T00:44:35.222Z,2.50
2019-05-05T00:47:21.545Z,2.40
2019-05-05T00:49:51.690Z,2.40
2019-05-05T00:52:20.339Z,2.40
2019-05-05T00:54:48.904Z,2.40
2019-05-05T00:57:17.488Z,2.40
2019-05-05T00:59:46.065Z,2.40
2019-05-05T01:02:16.431Z,2.40
2019-05-05T01:05:01.575Z,2.40
2019-05-05T01:07:30.351Z,2.50
2019-05-05T01:09:58.907Z,2.50
2019-05-05T01:12:27.897Z,2.50
2019-05-05T01:14:56.471Z,2.50
2019-05-05T01:17:25.383Z,2.50
2019-05-05T01:20:03.178Z,2.50
2019-05-05T01:22:24.992Z,2.50
2019-05-05T01:24:55.360Z,2.50
2019-05-05T01:27:25.474Z,2.60
2019-05-05T01:29:54.697Z,2.50
2019-05-05T01:32:24.951Z,2.60
2019-05-05T01:34:54.926Z,2.60
2019-05-05T01:37:34.863Z,2.50
2019-05-05T01:40:24.765Z,2.50
2019-05-05T01:42:54.753Z,2.50
2019-05-05T01:45:24.213Z,2.50
2019-05-05T01:47:54.557Z,2.50
2019-05-05T01:50:24.841Z,2.50
2019-05-05T01:52:55.448Z,2.50
2019-05-05T01:55:25.208Z,2.50
2019-05-05T01:57:54.478Z,2.50
2019-05-05T02:00:25.229Z,2.50
2019-05-05T02:02:55.222Z,2.60
2019-05-05T02:05:24.195Z,2.60
2019-05-05T02:07:55.154Z,2.60
2019-05-05T02:10:25.288Z,2.60
2019-05-05T02:12:55.107Z,2.60
2019-05-05T02:15:25.014Z,2.70
2019-05-05T02:17:55.027Z,2.70
2019-05-05T02:20:47.215Z,2.70
2019-05-05T02:23:17.357Z,2.50
2019-05-05T02:25:46.449Z,2.50
2019-05-05T02:28:15.198Z,2.50
2019-05-05T02:30:57.538Z,2.50
2019-05-05T02:33:26.346Z,2.50
2019-05-05T02:35:55.803Z,2.40
2019-05-05T02:38:26.222Z,2.40
2019-05-05T02:40:55.555Z,2.40
2019-05-05T02:43:25.047Z,2.40
2019-05-05T02:46:05.525Z,2.30
2019-05-05T02:48:35.548Z,2.30
2019-05-05T02:51:06.966Z,2.30
2019-05-05T02:53:40.753Z,2.30
2019-05-05T02:56:14.624Z,2.30
2019-05-05T02:58:44.410Z,2.20
2019-05-05T03:01:30.062Z,2.20
2019-05-05T03:04:00.052Z,2.20
2019-05-05T03:06:28.694Z,2.20
2019-05-05T03:08:58.011Z,2.20
2019-05-05T03:11:28.083Z,2.30
2019-05-05T03:13:59.178Z,2.30
2019-05-05T03:16:30.810Z,2.30
2019-05-05T03:18:59.553Z,2.30
2019-05-05T03:21:28.359Z,2.40
2019-05-05T03:23:56.952Z,2.60
2019-05-05T03:26:25.676Z,2.70
2019-05-05T03:28:59.045Z,2.70
2019-05-05T03:31:27.621Z,2.70
2019-05-05T03:33:56.485Z,2.80
2019-05-05T03:36:27.187Z,2.80
2019-05-05T03:38:56.200Z,2.80
2019-05-05T03:41:28.044Z,2.70
2019-05-05T03:44:04.969Z,2.70
2019-05-05T03:46:34.620Z,2.70
2019-05-05T03:49:04.782Z,2.70
2019-05-05T03:51:34.499Z,2.70
2019-05-05T03:54:04.312Z,2.70
2019-05-05T03:56:34.696Z,2.70
2019-05-05T03:59:04.891Z,2.60
2019-05-05T04:01:55.049Z,2.60
2019-05-05T04:04:28.143Z,2.60
2019-05-05T04:07:00.494Z,2.60
2019-05-05T04:09:29.074Z,2.60
2019-05-05T04:11:57.771Z,2.60
2019-05-05T04:14:26.341Z,2.60
2019-05-05T04:17:11.610Z,2.60
2019-05-05T04:19:47.941Z,2.60
2019-05-05T04:22:16.506Z,2.60
2019-05-05T04:24:45.095Z,2.60
2019-05-05T04:27:14.627Z,2.60
2019-05-05T04:29:43.933Z,2.70
2019-05-05T04:32:13.972Z,2.80
2019-05-05T04:34:43.828Z,2.90
2019-05-05T04:37:14.671Z,2.90
2019-05-05T04:39:44.382Z,3.00
2019-05-05T04:42:13.992Z,3.20
2019-05-05T04:44:44.794Z,3.30
2019-05-05T04:47:14.630Z,3.30
2019-05-05T04:49:44.770Z,3.50
2019-05-05T04:52:17.765Z,3.60
2019-05-05T04:54:47.992Z,3.70
2019-05-05T04:57:16.632Z,3.90
2019-05-05T04:59:45.988Z,4.00
2019-05-05T05:02:16.466Z,4.10
2019-05-05T05:04:46.687Z,4.20
2019-05-05T05:07:16.227Z,4.40
2019-05-05T05:09:44.809Z,4.50
2019-05-05T05:12:14.620Z,4.60
2019-05-05T05:14:44.154Z,4.70
2019-05-05T05:17:14.362Z,4.80
2019-05-05T05:19:43.676Z,4.90
2019-05-05T05:22:13.667Z,5.10
2019-05-05T05:24:44.559Z,5.20
2019-05-05T05:27:13.855Z,5.30
2019-05-05T05:29:43.760Z,5.50
2019-05-05T05:32:12.384Z,5.60
2019-05-05T05:34:40.940Z,5.70
2019-05-05T05:37:09.528Z,5.70
2019-05-05T05:39:39.742Z,5.80
2019-05-05T05:42:08.333Z,6.10
2019-05-05T05:44:41.160Z,6.20
2019-05-05T05:47:14.165Z,6.30
2019-05-05T05:49:59.448Z,6.50
2019-05-05T05:52:28.034Z,7.00
2019-05-05T05:54:56.602Z,7.20
2019-05-05T05:57:25.185Z,7.50
2019-05-05T05:59:54.846Z,7.50
2019-05-05T06:02:24.183Z,7.60
2019-05-05T06:04:53.913Z,7.70
2019-05-05T06:07:24.456Z,7.70
2019-05-05T06:09:54.147Z,7.70
2019-05-05T06:12:24.534Z,7.60
2019-05-05T06:14:53.736Z,8.10
2019-05-05T06:17:23.772Z,7.90
2019-05-05T06:19:53.455Z,7.70
2019-05-05T06:22:29.310Z,7.30
2019-05-05T06:24:54.087Z,6.90
2019-05-05T06:27:23.605Z,6.60
2019-05-05T06:29:54.153Z,6.50
2019-05-05T06:32:23.794Z,6.40
2019-05-05T06:34:53.490Z,6.30
2019-05-05T06:37:23.822Z,6.30
2019-05-05T06:39:54.413Z,6.20
2019-05-05T06:42:34.300Z,6.20
2019-05-05T06:45:07.384Z,6.20
2019-05-05T06:47:37.598Z,6.20
2019-05-05T06:50:06.809Z,6.20
2019-05-05T06:52:43.705Z,6.20
2019-05-05T06:55:07.427Z,6.30
2019-05-05T06:57:36.015Z,6.40
2019-05-05T07:00:06.004Z,6.40
2019-05-05T07:02:34.654Z,6.50
2019-05-05T07:05:04.047Z,6.50
2019-05-05T07:07:34.261Z,6.60
2019-05-05T07:10:03.809Z,6.50
2019-05-05T07:12:34.582Z,6.60
2019-05-05T07:15:04.263Z,6.60
2019-05-05T07:17:33.805Z,6.70
2019-05-05T07:20:04.397Z,6.70
2019-05-05T07:22:34.752Z,6.60
2019-05-05T07:25:04.668Z,6.60
2019-05-05T07:27:33.891Z,6.50
2019-05-05T07:30:04.591Z,6.40
2019-05-05T07:32:33.824Z,6.40
2019-05-05T07:35:07.189Z,6.40
2019-05-05T07:37:35.778Z,6.40
2019-05-05T07:40:06.786Z,6.40
2019-05-05T07:42:35.438Z,6.50
2019-05-05T07:45:19.362Z,6.50
2019-05-05T07:47:35.916Z,6.70
2019-05-05T07:50:06.531Z,7.00
2019-05-05T07:52:35.127Z,7.10
2019-05-05T07:55:04.428Z,7.30
2019-05-05T07:57:34.177Z,7.50
2019-05-05T08:00:05.266Z,7.50
2019-05-05T08:02:33.880Z,7.60
2019-05-05T08:05:04.527Z,7.60
2019-05-05T08:07:34.033Z,7.70
2019-05-05T08:10:04.558Z,7.90
2019-05-05T08:12:34.172Z,8.00
2019-05-05T08:15:04.468Z,8.30
2019-05-05T08:17:49.735Z,8.50
2019-05-05T08:20:23.799Z,8.60
2019-05-05T08:22:53.677Z,8.80
2019-05-05T08:25:36.911Z,8.90
2019-05-05T08:27:55.930Z,9.20
2019-05-05T08:30:44.367Z,9.50
2019-05-05T08:33:14.059Z,9.90
2019-05-05T08:35:44.709Z,10.40
2019-05-05T08:38:13.811Z,10.60
2019-05-05T08:40:43.851Z,10.40
2019-05-05T08:43:13.814Z,10.70
2019-05-05T08:45:44.385Z,11.00
2019-05-05T08:48:14.178Z,11.00
2019-05-05T08:50:43.862Z,10.80
2019-05-05T08:53:13.828Z,10.70
2019-05-05T08:55:44.241Z,10.50
2019-05-05T08:58:14.616Z,10.20
2019-05-05T09:00:44.895Z,10.30
2019-05-05T09:03:13.988Z,10.50
2019-05-05T09:05:43.775Z,10.80
2019-05-05T09:08:13.887Z,10.90
2019-05-05T09:10:44.584Z,10.90
2019-05-05T09:13:14.313Z,10.80
2019-05-05T09:15:44.354Z,10.50
2019-05-05T09:18:14.111Z,10.60
2019-05-05T09:20:44.541Z,10.90
2019-05-05T09:23:14.771Z,11.30
2019-05-05T09:26:01.183Z,11.50
2019-05-05T09:28:34.452Z,11.40
2019-05-05T09:31:04.153Z,11.30
2019-05-05T09:33:33.863Z,11.00
2019-05-05T09:36:04.527Z,11.40
2019-05-05T09:38:34.665Z,11.70
2019-05-05T09:41:03.825Z,11.80
2019-05-05T09:43:34.515Z,11.80
2019-05-05T09:46:03.883Z,12.00
2019-05-05T09:48:33.543Z,12.20
2019-05-05T09:51:04.215Z,12.80
2019-05-05T09:53:34.491Z,12.80
2019-05-05T09:56:04.094Z,12.40
2019-05-05T09:58:34.666Z,11.80
2019-05-05T10:01:03.979Z,11.10
2019-05-05T10:03:34.081Z,10.30
2019-05-05T10:06:04.676Z,9.90
2019-05-05T10:08:34.089Z,9.70
2019-05-05T10:11:04.064Z,9.70
2019-05-05T10:13:33.597Z,9.70
2019-05-05T10:16:03.953Z,9.70
2019-05-05T10:18:35.572Z,9.90
2019-05-05T10:21:04.667Z,10.30
2019-05-05T10:23:35.018Z,10.60
2019-05-05T10:26:05.222Z,11.00
2019-05-05T10:28:34.110Z,11.30
2019-05-05T10:31:04.594Z,11.40
2019-05-05T10:33:36.273Z,11.60
2019-05-05T10:36:03.792Z,11.70
2019-05-05T10:38:34.140Z,11.60
2019-05-05T10:41:04.270Z,11.60
2019-05-05T10:43:34.317Z,11.40
2019-05-05T10:46:03.877Z,11.20
2019-05-05T10:48:34.058Z,11.20
2019-05-05T10:51:04.241Z,11.10
2019-05-05T10:53:32.887Z,11.40
2019-05-05T10:56:01.586Z,11.80
2019-05-05T10:58:30.154Z,11.80
2019-05-05T11:01:00.503Z,11.50
2019-05-05T11:03:29.218Z,11.30
2019-05-05T11:05:58.148Z,11.40
2019-05-05T11:08:30.543Z,11.80
2019-05-05T11:11:14.706Z,11.90
2019-05-05T11:13:39.215Z,12.00
2019-05-05T11:16:07.802Z,11.70
2019-05-05T11:18:36.372Z,11.40
2019-05-05T11:21:05.032Z,10.90
2019-05-05T11:23:34.567Z,10.60
2019-05-05T11:26:03.503Z,10.40
2019-05-05T11:28:33.906Z,10.40
2019-05-05T11:31:04.475Z,10.40
2019-05-05T11:33:54.046Z,10.50
2019-05-05T11:36:34.448Z,10.60
2019-05-05T11:39:04.236Z,10.80
2019-05-05T11:41:32.839Z,11.00
2019-05-05T11:44:04.100Z,11.20
2019-05-05T11:46:33.940Z,11.40
2019-05-05T11:49:04.757Z,11.70
2019-05-05T11:51:34.157Z,11.80
2019-05-05T11:54:04.702Z,11.90
2019-05-05T11:56:33.952Z,12.30
2019-05-05T11:59:03.966Z,12.60
2019-05-05T12:01:32.617Z,12.60
2019-05-05T12:04:04.067Z,12.60
2019-05-05T12:06:33.991Z,12.60
2019-05-05T12:09:04.285Z,12.50
2019-05-05T12:11:34.731Z,12.30
2019-05-05T12:14:05.215Z,12.40
2019-05-05T12:16:34.659Z,12.30
2019-05-05T12:19:05.082Z,12.20
2019-05-05T12:21:33.821Z,12.20
2019-05-05T12:24:04.029Z,12.20
2019-05-05T12:26:38.110Z,12.20
2019-05-05T12:29:08.254Z,12.30
2019-05-05T12:31:41.467Z,12.40
2019-05-05T12:34:10.048Z,12.70
2019-05-05T12:36:38.647Z,13.00
2019-05-05T12:39:09.194Z,12.90
2019-05-05T12:41:37.851Z,12.70
2019-05-05T12:44:07.727Z,12.70
2019-05-05T12:46:47.049Z,12.50
2019-05-05T12:49:15.698Z,11.90
2019-05-05T12:51:44.312Z,11.70
2019-05-05T12:54:14.708Z,11.70
2019-05-05T12:56:44.559Z,11.80
2019-05-05T12:59:14.896Z,11.80
2019-05-05T13:01:44.134Z,12.00
2019-05-05T13:04:14.148Z,12.20
2019-05-05T13:06:44.891Z,12.10
2019-05-05T13:09:14.398Z,12.10
2019-05-05T13:11:43.655Z,12.20
2019-05-05T13:14:14.109Z,12.10
2019-05-05T13:16:50.575Z,12.20
2019-05-05T13:19:14.675Z,12.40
2019-05-05T13:21:54.264Z,12.60
2019-05-05T13:24:27.467Z,12.40
2019-05-05T13:27:00.763Z,12.30
2019-05-05T13:29:29.411Z,12.40
2019-05-05T13:31:58.015Z,12.20
2019-05-05T13:34:26.597Z,12.20
2019-05-05T13:36:55.178Z,12.10
2019-05-05T13:39:24.729Z,12.10
2019-05-05T13:41:53.958Z,12.10
2019-05-05T13:44:29.959Z,12.20
2019-05-05T13:46:58.568Z,12.20
2019-05-05T13:49:34.512Z,12.30
2019-05-05T13:52:04.778Z,12.30
2019-05-05T13:54:33.628Z,12.40
2019-05-05T13:57:03.899Z,12.40
2019-05-05T13:59:33.951Z,12.30
2019-05-05T14:02:02.677Z,12.00
2019-05-05T14:04:31.272Z,11.90
2019-05-05T14:06:59.843Z,11.80
2019-05-05T14:09:28.516Z,11.70
2019-05-05T14:11:57.105Z,11.50
2019-05-05T14:14:25.697Z,11.40
2019-05-05T14:16:54.298Z,11.20
2019-05-05T14:19:24.837Z,11.10
2019-05-05T14:21:53.940Z,11.10
2019-05-05T14:24:24.288Z,11.10
2019-05-05T14:26:54.258Z,11.10
2019-05-05T14:29:39.348Z,11.20
2019-05-05T14:32:09.460Z,11.30
2019-05-05T14:34:44.144Z,11.40
2019-05-05T14:37:25.339Z,11.50
2019-05-05T14:39:54.559Z,11.60
2019-05-05T14:42:23.612Z,11.60
2019-05-05T14:44:54.379Z,11.50
2019-05-05T14:47:24.300Z,11.40
2019-05-05T14:49:54.112Z,11.30
2019-05-05T14:52:24.686Z,11.10
2019-05-05T14:54:54.453Z,10.90
2019-05-05T14:57:24.899Z,10.80
2019-05-05T14:59:54.043Z,10.70
2019-05-05T15:02:24.409Z,10.70
2019-05-05T15:04:54.885Z,10.70
2019-05-05T15:07:31.425Z,10.70
2019-05-05T15:10:19.276Z,10.80
2019-05-05T15:12:49.527Z,11.00
2019-05-05T15:15:18.192Z,11.10
2019-05-05T15:17:46.791Z,11.40
2019-05-05T15:20:15.442Z,11.70
2019-05-05T15:22:44.055Z,11.80
2019-05-05T15:25:12.781Z,11.70
2019-05-05T15:27:41.362Z,11.50
2019-05-05T15:30:10.292Z,11.20
2019-05-05T15:32:38.900Z,11.10
2019-05-05T15:35:07.916Z,10.80
2019-05-05T15:37:36.517Z,10.60
2019-05-05T15:40:10.347Z,10.50
2019-05-05T15:42:38.974Z,10.30
2019-05-05T15:45:07.725Z,10.20
2019-05-05T15:47:36.417Z,10.10
2019-05-05T15:50:06.923Z,10.10
2019-05-05T15:52:35.575Z,10.00
2019-05-05T15:55:06.907Z,10.00
2019-05-05T15:57:35.561Z,10.00
2019-05-05T16:00:06.254Z,10.00
2019-05-05T16:02:36.056Z,10.00
2019-05-05T16:05:08.541Z,10.00
2019-05-05T16:07:37.307Z,10.00
2019-05-05T16:10:07.150Z,10.10
2019-05-05T16:12:39.608Z,10.10
2019-05-05T16:15:27.329Z,10.20
2019-05-05T16:18:13.786Z,10.30
2019-05-05T16:20:44.337Z,10.50
2019-05-05T16:23:29.556Z,10.60
2019-05-05T16:25:58.239Z,10.80
2019-05-05T16:28:26.895Z,10.90
2019-05-05T16:30:56.129Z,11.10
2019-05-05T16:33:24.965Z,11.00
2019-05-05T16:35:53.728Z,10.90
2019-05-05T16:38:23.901Z,10.80
2019-05-05T16:40:53.755Z,10.70
2019-05-05T16:43:24.499Z,10.60
2019-05-05T16:45:53.721Z,10.50
2019-05-05T16:48:25.247Z,10.50
2019-05-05T16:50:54.156Z,10.50
2019-05-05T16:53:38.400Z,10.50
2019-05-05T16:56:10.714Z,10.50
2019-05-05T16:58:39.368Z,10.40
2019-05-05T17:01:09.668Z,10.40
2019-05-05T17:03:38.290Z,10.40
2019-05-05T17:06:06.854Z,10.40
2019-05-05T17:08:35.463Z,10.40
2019-05-05T17:11:04.097Z,10.40
2019-05-05T17:13:46.201Z,10.30
2019-05-05T17:16:28.199Z,10.20
2019-05-05T17:19:01.468Z,10.20
2019-05-05T17:21:46.842Z,10.10
2019-05-05T17:24:15.498Z,10.10
2019-05-05T17:26:44.062Z,10.00
2019-05-05T17:29:14.448Z,10.00
2019-05-05T17:31:44.349Z,9.90
2019-05-05T17:34:13.706Z,9.80
2019-05-05T17:36:42.445Z,9.70
2019-05-05T17:39:11.029Z,9.70
2019-05-05T17:41:47.326Z,9.60
2019-05-05T17:44:20.489Z,9.50
2019-05-05T17:46:50.639Z,9.40
2019-05-05T17:49:24.953Z,9.30
2019-05-05T17:51:54.423Z,9.20
2019-05-05T17:54:34.017Z,9.20
2019-05-05T17:57:03.572Z,9.10
2019-05-05T17:59:33.795Z,9.10
2019-05-05T18:02:04.500Z,9.00
2019-05-05T18:04:33.768Z,9.00
2019-05-05T18:07:04.274Z,8.90
2019-05-05T18:09:37.629Z,8.90
2019-05-05T18:12:19.772Z,8.90
2019-05-05T18:14:50.003Z,8.90
2019-05-05T18:17:18.566Z,8.90
2019-05-05T18:19:47.164Z,8.80
2019-05-05T18:22:15.739Z,8.80
2019-05-05T18:24:44.690Z,8.80
2019-05-05T18:27:14.111Z,8.90
2019-05-05T18:29:43.649Z,8.90
2019-05-05T18:32:13.833Z,8.80
2019-05-05T18:34:42.578Z,8.80
2019-05-05T18:37:11.259Z,8.80
2019-05-05T18:39:39.839Z,8.80
2019-05-05T18:42:10.057Z,8.70
2019-05-05T18:44:44.376Z,8.70
2019-05-05T18:47:18.504Z,8.70
2019-05-05T18:49:47.438Z,8.70
2019-05-05T18:52:16.146Z,8.60
2019-05-05T18:54:44.739Z,8.60
2019-05-05T18:57:13.315Z,8.50
2019-05-05T18:59:41.970Z,8.50
2019-05-05T19:02:14.775Z,8.40
2019-05-05T19:04:45.328Z,8.40
2019-05-05T19:07:27.735Z,8.30
2019-05-05T19:09:56.902Z,8.30
2019-05-05T19:12:25.625Z,8.30
2019-05-05T19:14:54.977Z,8.30
2019-05-05T19:17:23.680Z,8.30
2019-05-05T19:19:54.863Z,8.20
2019-05-05T19:22:23.602Z,8.20
2019-05-05T19:24:52.245Z,8.20
2019-05-05T19:27:20.796Z,8.20
2019-05-05T19:29:49.378Z,8.20
2019-05-05T19:32:17.988Z,8.20
2019-05-05T19:34:46.579Z,8.10
2019-05-05T19:37:15.190Z,8.10
2019-05-05T19:39:43.736Z,8.10
2019-05-05T19:42:14.312Z,8.10
2019-05-05T19:44:43.789Z,8.00
2019-05-05T19:47:16.531Z,8.00
2019-05-05T19:49:46.885Z,8.00
2019-05-05T19:52:15.475Z,8.00
2019-05-05T19:54:47.250Z,8.00
2019-05-05T19:57:14.457Z,8.00
2019-05-05T19:59:44.710Z,7.90
2019-05-05T20:02:13.393Z,7.90
2019-05-05T20:04:43.921Z,7.80
2019-05-05T20:07:13.953Z,7.70
2019-05-05T20:09:43.601Z,7.70
2019-05-05T20:12:14.621Z,7.60
2019-05-05T20:14:43.594Z,7.60
2019-05-05T20:17:14.843Z,7.60
2019-05-05T20:19:44.350Z,7.50
2019-05-05T20:22:14.614Z,7.50
2019-05-05T20:24:56.683Z,7.50
2019-05-05T20:27:25.566Z,7.40
2019-05-05T20:29:54.272Z,7.40
2019-05-05T20:32:24.693Z,7.40
2019-05-05T20:34:56.575Z,7.30
2019-05-05T20:37:29.941Z,7.20
2019-05-05T20:39:59.856Z,7.20
2019-05-05T20:42:28.612Z,7.10
2019-05-05T20:44:57.181Z,7.10
2019-05-05T20:47:25.823Z,7.00
2019-05-05T20:49:54.448Z,6.90
2019-05-05T20:52:23.706Z,6.80
2019-05-05T20:54:53.771Z,6.80
2019-05-05T20:57:22.868Z,6.70
2019-05-05T20:59:51.611Z,6.70
2019-05-05T21:02:20.758Z,6.60
2019-05-05T21:04:49.855Z,6.60
2019-05-05T21:07:18.657Z,6.50
2019-05-05T21:09:47.731Z,6.50
2019-05-05T21:12:16.804Z,6.40
2019-05-05T21:14:45.850Z,6.40
2019-05-05T21:17:15.374Z,6.40
2019-05-05T21:19:44.009Z,6.30
2019-05-05T21:22:33.825Z,6.30
2019-05-05T21:25:02.486Z,6.30
2019-05-05T21:27:31.075Z,6.30
2019-05-05T21:29:59.638Z,6.30
2019-05-05T21:32:28.230Z,6.30
2019-05-05T21:34:56.818Z,6.20
2019-05-05T21:37:25.400Z,6.10
2019-05-05T21:39:55.163Z,6.10
2019-05-05T21:42:24.173Z,6.10
2019-05-05T21:44:53.886Z,6.10
2019-05-05T21:47:24.013Z,6.10
2019-05-05T21:49:54.238Z,6.10
2019-05-05T21:52:34.583Z,6.10
2019-05-05T21:55:20.486Z,6.00
2019-05-05T21:57:53.480Z,6.00
2019-05-05T22:00:40.097Z,6.00
2019-05-05T22:03:09.467Z,6.00
2019-05-05T22:05:38.207Z,6.00
2019-05-05T22:08:06.819Z,5.90
2019-05-05T22:10:35.395Z,5.90
2019-05-05T22:13:04.849Z,5.90
2019-05-05T22:15:35.549Z,5.90
2019-05-05T22:18:03.846Z,5.90
2019-05-05T22:20:36.672Z,5.80
2019-05-05T22:23:04.375Z,5.80
2019-05-05T22:25:34.178Z,5.80
2019-05-05T22:28:04.251Z,5.80
2019-05-05T22:30:34.394Z,5.70
2019-05-05T22:33:05.784Z,5.80
2019-05-05T22:35:34.955Z,5.70
2019-05-05T22:38:05.851Z,5.80
2019-05-05T22:40:34.585Z,5.80
2019-05-05T22:43:03.785Z,5.80
2019-05-05T22:45:34.249Z,5.70
2019-05-05T22:48:04.676Z,5.70
2019-05-05T22:50:34.083Z,5.70
2019-05-05T22:53:02.726Z,5.70
2019-05-05T22:55:31.765Z,5.60
2019-05-05T22:58:00.350Z,5.60
2019-05-05T23:00:29.834Z,5.60
2019-05-05T23:03:17.683Z,5.50
2019-05-05T23:05:50.781Z,5.40
2019-05-05T23:08:19.376Z,5.40
2019-05-05T23:10:47.941Z,5.30
2019-05-05T23:13:16.818Z,5.30
2019-05-05T23:15:47.037Z,5.20
2019-05-05T23:18:19.992Z,5.10
2019-05-05T23:20:54.442Z,5.10
2019-05-05T23:23:27.630Z,5.00
2019-05-05T23:25:57.848Z,5.00
2019-05-05T23:28:26.542Z,5.00
2019-05-05T23:30:55.096Z,5.00
2019-05-05T23:33:24.957Z,5.00
2019-05-05T23:35:55.095Z,5.00
2019-05-05T23:38:24.020Z,5.00
2019-05-05T23:40:54.101Z,5.00
2019-05-05T23:43:29.855Z,5.00
2019-05-05T23:45:58.448Z,5.00
2019-05-05T23:48:27.039Z,4.90
2019-05-05T23:50:55.610Z,4.90
2019-05-05T23:53:24.917Z,4.90
2019-05-05T23:55:54.718Z,4.80
2019-05-05T23:58:23.975Z,4.80
