createdAt,value
2019-06-10T00:00:55.223Z,7.30
2019-06-10T00:03:24.529Z,7.50
2019-06-10T00:05:54.010Z,8.13
2019-06-10T00:08:23.282Z,8.57
2019-06-10T00:10:52.494Z,8.07
2019-06-10T00:13:22.044Z,8.10
2019-06-10T00:15:51.642Z,8.70
2019-06-10T00:18:35.380Z,8.07
2019-06-10T00:20:52.234Z,8.47
2019-06-10T00:23:21.489Z,8.17
2019-06-10T00:25:51.572Z,8.07
2019-06-10T00:28:21.735Z,8.97
2019-06-10T00:30:51.616Z,8.30
2019-06-10T00:33:21.616Z,8.23
2019-06-10T00:35:51.581Z,9.10
2019-06-10T00:38:21.398Z,8.40
2019-06-10T00:40:51.294Z,8.13
2019-06-10T00:43:21.488Z,7.90
2019-06-10T00:45:51.387Z,8.17
2019-06-10T00:48:28.840Z,8.87
2019-06-10T00:50:52.837Z,8.27
2019-06-10T00:53:22.164Z,8.53
2019-06-10T00:55:51.719Z,7.80
2019-06-10T00:58:21.694Z,8.07
2019-06-10T01:00:51.839Z,8.40
2019-06-10T01:03:21.155Z,8.43
2019-06-10T01:05:50.995Z,8.73
2019-06-10T01:08:21.441Z,9.60
2019-06-10T01:10:52.244Z,10.10
2019-06-10T01:13:21.932Z,11.03
2019-06-10T01:15:51.290Z,12.00
2019-06-10T01:18:34.877Z,12.67
2019-06-10T01:20:51.890Z,11.70
2019-06-10T01:23:21.876Z,11.90
2019-06-10T01:25:51.254Z,12.10
2019-06-10T01:28:21.993Z,11.47
2019-06-10T01:30:51.837Z,11.63
2019-06-10T01:33:21.496Z,12.23
2019-06-10T01:35:51.495Z,10.90
2019-06-10T01:38:21.330Z,9.50
2019-06-10T01:40:51.074Z,9.87
2019-06-10T01:43:21.405Z,10.87
2019-06-10T01:45:51.222Z,11.67
2019-06-10T01:48:21.035Z,11.63
2019-06-10T01:50:51.415Z,9.67
2019-06-10T01:53:22.093Z,10.67
2019-06-10T01:55:51.948Z,10.67
2019-06-10T01:58:23.687Z,11.50
2019-06-10T02:01:02.463Z,13.07
2019-06-10T02:03:31.931Z,16.40
2019-06-10T02:06:01.588Z,16.57
2019-06-10T02:08:31.577Z,16.47
2019-06-10T02:11:01.373Z,17.33
2019-06-10T02:13:32.510Z,17.20
2019-06-10T02:16:02.818Z,15.23
2019-06-10T02:18:32.406Z,14.23
2019-06-10T02:21:01.828Z,13.90
2019-06-10T02:23:31.748Z,13.03
2019-06-10T02:26:02.010Z,12.43
2019-06-10T02:28:32.072Z,11.57
2019-06-10T02:31:03.054Z,11.70
2019-06-10T02:33:36.580Z,12.20
2019-06-10T02:36:04.593Z,11.70
2019-06-10T02:38:39.409Z,12.43
2019-06-10T02:41:06.380Z,11.37
2019-06-10T02:43:37.816Z,11.80
2019-06-10T02:46:07.332Z,11.60
2019-06-10T02:48:36.596Z,12.47
2019-06-10T02:51:07.862Z,11.87
2019-06-10T02:53:37.791Z,11.40
2019-06-10T02:56:08.309Z,11.60
2019-06-10T02:58:39.825Z,11.03
2019-06-10T03:01:09.123Z,12.17
2019-06-10T03:03:44.293Z,12.07
2019-06-10T03:06:09.456Z,13.10
2019-06-10T03:08:39.546Z,13.23
2019-06-10T03:11:09.012Z,12.73
2019-06-10T03:13:38.310Z,12.00
2019-06-10T03:16:25.392Z,11.77
2019-06-10T03:18:53.354Z,11.93
2019-06-10T03:21:24.613Z,12.07
2019-06-10T03:23:53.677Z,12.03
2019-06-10T03:26:24.355Z,11.90
2019-06-10T03:28:53.984Z,11.27
2019-06-10T03:31:30.896Z,12.07
2019-06-10T03:33:54.761Z,9.97
2019-06-10T03:36:25.754Z,8.73
2019-06-10T03:38:55.112Z,8.47
2019-06-10T03:41:26.190Z,9.07
2019-06-10T03:43:55.304Z,9.87
2019-06-10T03:46:26.892Z,10.47
2019-06-10T03:48:55.729Z,11.07
2019-06-10T03:51:27.420Z,10.77
2019-06-10T03:53:56.502Z,10.27
2019-06-10T03:56:26.964Z,10.57
2019-06-10T03:58:56.759Z,11.03
2019-06-10T04:01:28.669Z,10.93
2019-06-10T04:03:57.300Z,11.30
2019-06-10T04:06:27.707Z,10.80
2019-06-10T04:08:58.358Z,11.97
2019-06-10T04:11:28.780Z,11.60
2019-06-10T04:13:58.775Z,12.23
2019-06-10T04:16:28.366Z,11.17
2019-06-10T04:18:57.580Z,12.10
2019-06-10T04:21:28.097Z,11.77
2019-06-10T04:23:58.061Z,11.93
2019-06-10T04:26:28.516Z,12.47
2019-06-10T04:28:58.480Z,12.70
2019-06-10T04:31:28.046Z,11.93
2019-06-10T04:33:57.270Z,11.63
2019-06-10T04:36:27.840Z,12.60
2019-06-10T04:38:58.630Z,11.57
2019-06-10T04:41:29.154Z,12.60
2019-06-10T04:43:58.497Z,12.10
2019-06-10T04:46:29.536Z,12.10
2019-06-10T04:48:58.783Z,12.87
2019-06-10T04:51:29.781Z,13.30
2019-06-10T04:54:02.761Z,12.77
2019-06-10T04:56:33.289Z,13.60
2019-06-10T04:59:03.155Z,13.93
2019-06-10T05:01:33.505Z,14.10
2019-06-10T05:04:03.345Z,13.93
2019-06-10T05:06:32.982Z,14.80
2019-06-10T05:09:04.203Z,15.50
2019-06-10T05:11:33.513Z,14.67
2019-06-10T05:14:02.974Z,15.57
2019-06-10T05:16:35.763Z,15.27
2019-06-10T05:19:03.923Z,14.60
2019-06-10T05:21:33.833Z,13.63
2019-06-10T05:24:04.165Z,13.50
2019-06-10T05:26:33.801Z,13.30
2019-06-10T05:29:03.327Z,13.13
2019-06-10T05:31:34.980Z,13.37
2019-06-10T05:34:03.777Z,13.93
2019-06-10T05:36:34.764Z,13.30
2019-06-10T05:39:05.812Z,13.27
2019-06-10T05:41:35.352Z,13.70
2019-06-10T05:44:04.657Z,12.67
2019-06-10T05:46:35.047Z,12.17
2019-06-10T05:49:04.474Z,12.50
2019-06-10T05:51:35.402Z,13.03
2019-06-10T05:54:05.799Z,12.00
2019-06-10T05:56:35.721Z,12.17
2019-06-10T05:59:04.957Z,11.77
2019-06-10T06:01:37.941Z,10.80
2019-06-10T06:04:05.517Z,10.23
2019-06-10T06:06:35.476Z,9.07
2019-06-10T06:09:06.964Z,7.90
2019-06-10T06:11:37.681Z,5.63
2019-06-10T06:14:07.060Z,4.80
2019-06-10T06:16:36.563Z,4.33
2019-06-10T06:19:05.871Z,3.93
2019-06-10T06:21:42.077Z,3.87
2019-06-10T06:24:06.545Z,4.47
2019-06-10T06:26:38.077Z,4.20
2019-06-10T06:29:06.778Z,3.77
2019-06-10T06:31:37.715Z,4.07
2019-06-10T06:34:07.007Z,4.03
2019-06-10T06:36:37.917Z,4.07
2019-06-10T06:39:08.920Z,4.10
2019-06-10T06:41:39.134Z,4.20
2019-06-10T06:44:08.625Z,4.23
2019-06-10T06:46:39.643Z,4.87
2019-06-10T06:49:09.081Z,4.20
2019-06-10T06:51:51.815Z,4.77
2019-06-10T06:54:09.791Z,4.40
2019-06-10T06:56:40.578Z,4.80
2019-06-10T06:59:12.963Z,4.10
2019-06-10T07:01:44.205Z,4.30
2019-06-10T07:04:13.213Z,4.60
2019-06-10T07:06:43.545Z,4.83
2019-06-10T07:09:13.449Z,4.63
2019-06-10T07:11:45.263Z,4.37
2019-06-10T07:14:14.772Z,4.60
2019-06-10T07:16:46.314Z,4.47
2019-06-10T07:19:15.110Z,4.23
2019-06-10T07:22:02.357Z,4.50
2019-06-10T07:24:15.741Z,4.37
2019-06-10T07:26:51.036Z,4.13
2019-06-10T07:29:16.040Z,3.70
2019-06-10T07:31:49.328Z,3.80
2019-06-10T07:34:16.254Z,3.80
2019-06-10T07:36:45.632Z,3.97
2019-06-10T07:39:15.318Z,3.97
2019-06-10T07:41:47.815Z,4.00
2019-06-10T07:44:15.641Z,3.83
2019-06-10T07:46:45.683Z,3.70
2019-06-10T07:49:15.029Z,3.40
2019-06-10T07:51:46.462Z,3.37
2019-06-10T07:54:16.075Z,3.00
2019-06-10T07:56:50.443Z,2.47
2019-06-10T07:59:16.358Z,2.70
2019-06-10T08:01:51.422Z,2.70
2019-06-10T08:04:16.877Z,2.80
2019-06-10T08:06:49.633Z,2.73
2019-06-10T08:09:17.176Z,2.50
2019-06-10T08:11:48.275Z,2.93
2019-06-10T08:14:17.453Z,2.80
2019-06-10T08:16:48.287Z,2.70
2019-06-10T08:19:31.614Z,3.57
2019-06-10T08:21:49.486Z,2.83
2019-06-10T08:24:19.064Z,3.20
2019-06-10T08:26:48.348Z,3.20
2019-06-10T08:29:17.656Z,3.10
2019-06-10T08:31:49.481Z,3.07
2019-06-10T08:34:17.980Z,2.80
2019-06-10T08:36:50.552Z,3.10
2019-06-10T08:39:18.905Z,3.07
2019-06-10T08:41:49.251Z,3.00
2019-06-10T08:44:18.574Z,2.97
2019-06-10T08:46:48.662Z,3.30
2019-06-10T08:49:18.006Z,2.90
2019-06-10T08:51:50.113Z,3.07
2019-06-10T08:54:18.976Z,3.10
2019-06-10T08:56:50.698Z,2.53
2019-06-10T08:59:19.189Z,2.80
2019-06-10T09:01:55.395Z,2.97
2019-06-10T09:04:19.694Z,2.67
2019-06-10T09:06:50.839Z,2.83
2019-06-10T09:09:22.509Z,3.00
2019-06-10T09:11:54.712Z,2.70
2019-06-10T09:14:23.502Z,2.60
2019-06-10T09:16:54.313Z,2.70
2019-06-10T09:19:23.780Z,3.00
2019-06-10T09:21:56.160Z,2.80
2019-06-10T09:24:24.544Z,2.80
2019-06-10T09:26:54.972Z,2.60
2019-06-10T09:29:24.446Z,2.53
2019-06-10T09:31:55.940Z,2.90
2019-06-10T09:34:24.934Z,2.50
2019-06-10T09:36:56.868Z,3.07
2019-06-10T09:39:25.426Z,3.03
2019-06-10T09:42:02.281Z,2.90
2019-06-10T09:44:25.751Z,2.80
2019-06-10T09:47:00.124Z,2.90
2019-06-10T09:49:28.251Z,3.00
2019-06-10T09:51:57.852Z,3.10
2019-06-10T09:54:27.318Z,2.63
2019-06-10T09:56:56.571Z,2.87
2019-06-10T09:59:25.846Z,3.03
2019-06-10T10:02:00.001Z,2.60
2019-06-10T10:04:26.282Z,2.87
2019-06-10T10:06:57.413Z,2.70
2019-06-10T10:09:29.143Z,2.67
2019-06-10T10:11:58.342Z,2.50
2019-06-10T10:14:27.581Z,2.70
2019-06-10T10:17:00.118Z,3.10
2019-06-10T10:19:27.935Z,2.60
2019-06-10T10:21:58.589Z,2.80
2019-06-10T10:24:28.847Z,3.00
2019-06-10T10:27:01.781Z,2.80
2019-06-10T10:29:29.335Z,3.17
2019-06-10T10:31:58.760Z,2.80
2019-06-10T10:34:27.996Z,3.13
2019-06-10T10:36:57.506Z,3.60
2019-06-10T10:39:27.069Z,3.67
2019-06-10T10:41:57.228Z,3.30
2019-06-10T10:44:26.780Z,3.40
2019-06-10T10:46:56.091Z,3.40
2019-06-10T10:49:25.336Z,5.13
2019-06-10T10:51:54.715Z,3.10
2019-06-10T10:54:32.857Z,3.37
2019-06-10T10:56:58.869Z,3.20
2019-06-10T10:59:26.141Z,3.13
2019-06-10T11:01:55.405Z,3.00
2019-06-10T11:04:24.617Z,3.17
2019-06-10T11:06:57.213Z,3.10
2019-06-10T11:09:26.290Z,3.20
2019-06-10T11:11:59.492Z,3.43
2019-06-10T11:14:29.527Z,3.50
2019-06-10T11:16:59.126Z,3.10
2019-06-10T11:19:28.531Z,3.10
2019-06-10T11:21:57.962Z,3.27
2019-06-10T11:24:36.777Z,2.77
2019-06-10T11:26:58.555Z,2.73
2019-06-10T11:29:27.905Z,2.87
2019-06-10T11:31:58.649Z,2.77
2019-06-10T11:34:29.000Z,2.60
2019-06-10T11:36:58.548Z,2.77
2019-06-10T11:39:27.767Z,3.30
2019-06-10T11:41:57.766Z,2.70
2019-06-10T11:44:27.326Z,2.50
2019-06-10T11:46:58.126Z,2.33
2019-06-10T11:49:27.751Z,2.57
2019-06-10T11:51:59.531Z,2.60
2019-06-10T11:54:28.083Z,2.30
2019-06-10T11:56:58.719Z,2.80
2019-06-10T11:59:28.506Z,2.23
2019-06-10T12:02:01.711Z,2.50
2019-06-10T12:04:28.682Z,2.50
2019-06-10T12:06:59.047Z,2.30
2019-06-10T12:09:28.467Z,2.80
2019-06-10T12:12:01.404Z,2.33
2019-06-10T12:14:29.531Z,2.20
2019-06-10T12:17:21.900Z,2.20
2019-06-10T12:19:29.732Z,2.10
2019-06-10T12:22:04.578Z,2.13
2019-06-10T12:24:33.139Z,2.50
2019-06-10T12:27:04.943Z,2.30
2019-06-10T12:29:33.149Z,2.43
2019-06-10T12:32:06.940Z,2.63
2019-06-10T12:34:33.551Z,2.33
2019-06-10T12:37:10.738Z,3.30
2019-06-10T12:39:35.080Z,2.90
2019-06-10T12:42:06.439Z,2.67
2019-06-10T12:44:35.914Z,2.60
2019-06-10T12:47:07.894Z,2.93
2019-06-10T12:49:36.210Z,3.10
2019-06-10T12:52:07.576Z,2.90
2019-06-10T12:54:36.537Z,3.10
2019-06-10T12:57:06.945Z,2.73
2019-06-10T12:59:36.776Z,2.90
2019-06-10T13:02:16.732Z,3.37
2019-06-10T13:04:37.193Z,2.80
2019-06-10T13:07:08.548Z,3.10
2019-06-10T13:09:39.219Z,2.50
2019-06-10T13:12:08.492Z,3.03
2019-06-10T13:14:38.141Z,2.37
2019-06-10T13:17:08.437Z,2.50
2019-06-10T13:19:37.827Z,2.43
2019-06-10T13:22:08.785Z,2.57
2019-06-10T13:24:38.356Z,2.50
2019-06-10T13:27:08.363Z,2.53
2019-06-10T13:29:37.887Z,2.20
2019-06-10T13:32:08.098Z,2.67
2019-06-10T13:34:37.455Z,2.10
2019-06-10T13:37:08.560Z,2.50
2019-06-10T13:39:37.918Z,2.37
2019-06-10T13:42:09.946Z,2.17
2019-06-10T13:44:38.350Z,2.20
2019-06-10T13:47:10.581Z,2.40
2019-06-10T13:49:38.621Z,1.90
2019-06-10T13:52:13.166Z,1.73
2019-06-10T13:54:39.272Z,2.27
2019-06-10T13:57:10.654Z,2.03
2019-06-10T13:59:39.761Z,2.30
2019-06-10T14:02:11.800Z,2.10
2019-06-10T14:04:42.223Z,2.10
2019-06-10T14:07:16.933Z,2.10
2019-06-10T14:09:42.103Z,2.33
2019-06-10T14:12:16.648Z,1.73
2019-06-10T14:14:43.572Z,2.10
2019-06-10T14:17:19.040Z,1.97
2019-06-10T14:19:43.800Z,1.80
2019-06-10T14:22:16.061Z,1.97
2019-06-10T14:24:44.184Z,1.90
2019-06-10T14:27:17.180Z,1.73
2019-06-10T14:29:44.714Z,1.83
2019-06-10T14:32:15.647Z,1.70
2019-06-10T14:34:45.261Z,1.90
2019-06-10T14:37:15.657Z,1.80
2019-06-10T14:39:45.459Z,1.97
2019-06-10T14:42:16.230Z,1.90
2019-06-10T14:44:45.573Z,2.07
2019-06-10T14:47:16.684Z,2.00
2019-06-10T14:49:46.167Z,2.10
2019-06-10T14:52:16.896Z,1.90
2019-06-10T14:54:46.314Z,1.87
2019-06-10T14:57:16.846Z,2.03
2019-06-10T14:59:46.140Z,1.90
2019-06-10T15:02:16.107Z,2.10
2019-06-10T15:04:46.558Z,1.93
2019-06-10T15:07:15.875Z,1.90
2019-06-10T15:09:45.121Z,1.93
2019-06-10T15:12:16.230Z,1.90
2019-06-10T15:14:46.027Z,1.57
2019-06-10T15:17:16.717Z,2.20
2019-06-10T15:19:46.216Z,2.00
2019-06-10T15:22:16.985Z,2.07
2019-06-10T15:24:46.361Z,2.10
2019-06-10T15:27:23.341Z,2.33
2019-06-10T15:29:46.647Z,1.93
2019-06-10T15:32:27.736Z,2.20
2019-06-10T15:34:46.909Z,1.87
2019-06-10T15:37:18.745Z,2.40
2019-06-10T15:39:47.385Z,1.97
2019-06-10T15:42:17.823Z,2.20
2019-06-10T15:44:52.309Z,2.03
2019-06-10T15:47:21.015Z,2.90
2019-06-10T15:49:49.374Z,2.27
2019-06-10T15:52:20.100Z,2.20
2019-06-10T15:54:49.671Z,2.10
2019-06-10T15:57:30.650Z,2.23
2019-06-10T15:59:52.093Z,2.40
2019-06-10T16:02:25.334Z,1.80
2019-06-10T16:04:52.809Z,2.20
2019-06-10T16:07:25.301Z,2.37
2019-06-10T16:09:53.465Z,2.40
2019-06-10T16:12:26.478Z,2.37
2019-06-10T16:14:53.854Z,2.40
2019-06-10T16:17:23.415Z,2.20
2019-06-10T16:19:53.160Z,2.40
2019-06-10T16:22:24.919Z,2.37
2019-06-10T16:24:53.631Z,2.33
2019-06-10T16:27:40.342Z,2.30
2019-06-10T16:29:53.861Z,2.33
2019-06-10T16:32:26.021Z,2.43
2019-06-10T16:34:54.351Z,2.20
2019-06-10T16:37:25.373Z,2.73
2019-06-10T16:39:54.919Z,2.47
2019-06-10T16:42:26.226Z,2.50
2019-06-10T16:44:55.111Z,2.60
2019-06-10T16:47:27.083Z,2.77
2019-06-10T16:49:55.672Z,2.70
2019-06-10T16:52:26.075Z,2.57
2019-06-10T16:54:56.193Z,2.47
2019-06-10T16:57:25.967Z,2.93
2019-06-10T16:59:56.441Z,2.67
2019-06-10T17:02:26.871Z,2.60
2019-06-10T17:04:58.403Z,2.63
2019-06-10T17:07:27.148Z,2.30
2019-06-10T17:09:56.593Z,2.70
2019-06-10T17:12:27.522Z,2.80
2019-06-10T17:14:57.070Z,2.80
2019-06-10T17:17:28.267Z,2.60
2019-06-10T17:19:57.552Z,2.63
2019-06-10T17:22:28.609Z,2.53
2019-06-10T17:24:58.039Z,2.60
2019-06-10T17:27:27.943Z,3.17
2019-06-10T17:29:57.328Z,3.10
2019-06-10T17:32:27.213Z,2.53
2019-06-10T17:34:57.638Z,3.03
2019-06-10T17:37:26.962Z,2.70
2019-06-10T17:39:56.370Z,2.80
2019-06-10T17:42:30.684Z,2.97
2019-06-10T17:44:56.603Z,2.50
2019-06-10T17:47:27.746Z,2.50
2019-06-10T17:49:57.071Z,2.90
2019-06-10T17:52:26.326Z,2.70
2019-06-10T17:54:55.671Z,2.90
2019-06-10T17:57:26.561Z,2.50
2019-06-10T17:59:56.209Z,2.70
2019-06-10T18:02:26.981Z,2.67
2019-06-10T18:04:56.551Z,3.20
2019-06-10T18:07:25.997Z,2.57
2019-06-10T18:09:55.263Z,2.90
2019-06-10T18:12:25.562Z,2.70
2019-06-10T18:14:55.012Z,3.13
2019-06-10T18:17:25.916Z,2.60
2019-06-10T18:19:55.671Z,2.73
2019-06-10T18:22:26.380Z,2.90
2019-06-10T18:24:55.791Z,2.90
2019-06-10T18:27:25.250Z,2.63
2019-06-10T18:29:54.628Z,2.80
2019-06-10T18:32:23.904Z,2.70
2019-06-10T18:34:53.167Z,2.53
2019-06-10T18:37:22.852Z,3.10
2019-06-10T18:39:52.269Z,2.80
2019-06-10T18:42:23.541Z,2.63
2019-06-10T18:44:52.702Z,2.60
2019-06-10T18:47:22.397Z,2.60
2019-06-10T18:49:52.734Z,2.70
2019-06-10T18:52:23.316Z,2.73
2019-06-10T18:54:52.956Z,2.67
2019-06-10T18:57:22.576Z,2.90
2019-06-10T18:59:52.321Z,2.90
2019-06-10T19:02:22.676Z,2.50
2019-06-10T19:04:54.601Z,2.83
2019-06-10T19:07:23.216Z,2.90
2019-06-10T19:09:52.983Z,2.60
2019-06-10T19:12:22.608Z,2.63
2019-06-10T19:14:52.342Z,2.50
2019-06-10T19:17:23.168Z,2.57
2019-06-10T19:19:53.401Z,2.80
2019-06-10T19:22:22.687Z,2.53
2019-06-10T19:24:52.994Z,2.87
2019-06-10T19:27:23.830Z,2.47
2019-06-10T19:29:54.919Z,2.60
2019-06-10T19:32:24.469Z,2.77
2019-06-10T19:34:53.946Z,3.10
2019-06-10T19:37:23.191Z,2.63
2019-06-10T19:39:54.107Z,3.20
2019-06-10T19:42:23.733Z,3.00
2019-06-10T19:44:52.976Z,2.90
2019-06-10T19:47:23.559Z,2.87
2019-06-10T19:49:53.365Z,3.20
2019-06-10T19:52:23.411Z,3.07
2019-06-10T19:54:53.179Z,2.87
2019-06-10T19:57:22.639Z,3.07
2019-06-10T20:00:07.220Z,2.73
2019-06-10T20:02:22.905Z,3.00
2019-06-10T20:04:52.838Z,2.90
2019-06-10T20:07:22.958Z,2.87
2019-06-10T20:09:52.388Z,3.10
2019-06-10T20:12:22.913Z,3.13
2019-06-10T20:14:56.836Z,3.17
2019-06-10T20:17:25.023Z,2.80
2019-06-10T20:19:54.517Z,2.90
2019-06-10T20:22:23.813Z,2.90
2019-06-10T20:24:53.321Z,2.60
2019-06-10T20:30:07.611Z,2.87
2019-06-10T20:32:25.053Z,2.90
2019-06-10T20:34:54.393Z,2.80
2019-06-10T20:37:23.789Z,2.50
2019-06-10T20:39:53.878Z,2.20
2019-06-10T20:42:23.301Z,2.97
2019-06-10T20:44:52.841Z,2.67
2019-06-10T20:47:23.103Z,2.77
2019-06-10T20:49:55.962Z,2.63
2019-06-10T20:52:23.715Z,2.80
2019-06-10T20:54:53.319Z,2.60
2019-06-10T20:57:22.741Z,2.53
2019-06-10T20:59:52.160Z,2.60
2019-06-10T21:02:22.448Z,2.97
2019-06-10T21:04:53.199Z,2.70
2019-06-10T21:07:24.392Z,2.63
2019-06-10T21:09:55.302Z,2.60
2019-06-10T21:12:24.515Z,2.83
2019-06-10T21:14:53.789Z,2.77
2019-06-10T21:17:23.346Z,2.53
2019-06-10T21:19:53.701Z,2.63
2019-06-10T21:22:23.257Z,2.50
2019-06-10T21:24:53.543Z,2.77
2019-06-10T21:27:23.804Z,2.47
2019-06-10T21:29:54.683Z,2.77
2019-06-10T21:32:24.232Z,2.50
2019-06-10T21:34:53.906Z,2.70
2019-06-10T21:37:23.325Z,2.80
2019-06-10T21:39:55.577Z,2.60
2019-06-10T21:42:23.632Z,2.50
2019-06-10T21:44:53.140Z,2.60
2019-06-10T21:47:23.357Z,2.60
2019-06-10T21:49:54.519Z,2.70
2019-06-10T21:52:23.985Z,2.87
2019-06-10T21:54:53.264Z,3.10
2019-06-10T21:57:22.565Z,2.70
2019-06-10T21:59:54.069Z,2.80
2019-06-10T22:02:23.236Z,2.80
2019-06-10T22:04:54.157Z,2.77
2019-06-10T22:07:23.520Z,2.90
2019-06-10T22:09:54.716Z,2.90
2019-06-10T22:12:23.887Z,3.07
2019-06-10T22:14:54.385Z,2.83
2019-06-10T22:17:23.950Z,3.10
2019-06-10T22:19:55.097Z,2.97
2019-06-10T22:22:25.202Z,2.90
2019-06-10T22:24:55.202Z,3.47
2019-06-10T22:27:25.453Z,3.63
2019-06-10T22:29:57.003Z,3.20
2019-06-10T22:32:25.907Z,3.20
2019-06-10T22:34:55.860Z,3.30
2019-06-10T22:37:26.375Z,3.23
2019-06-10T22:39:56.625Z,3.37
2019-06-10T22:42:26.653Z,3.50
2019-06-10T22:44:57.978Z,3.50
2019-06-10T22:47:27.061Z,3.13
2019-06-10T22:49:58.037Z,3.30
2019-06-10T22:52:27.632Z,3.37
2019-06-10T22:54:58.555Z,3.30
2019-06-10T22:57:28.081Z,3.23
2019-06-10T22:59:58.155Z,3.57
2019-06-10T23:02:28.621Z,3.83
2019-06-10T23:04:59.920Z,3.43
2019-06-10T23:07:29.134Z,3.63
2019-06-10T23:09:59.088Z,3.73
2019-06-10T23:12:28.407Z,3.60
2019-06-10T23:14:59.216Z,3.77
2019-06-10T23:17:28.716Z,4.30
2019-06-10T23:19:58.471Z,3.60
2019-06-10T23:22:29.267Z,4.37
2019-06-10T23:24:59.837Z,4.00
2019-06-10T23:27:29.764Z,4.27
2019-06-10T23:30:00.865Z,4.20
2019-06-10T23:32:32.685Z,4.30
2019-06-10T23:35:01.544Z,4.40
2019-06-10T23:37:32.297Z,4.20
2019-06-10T23:40:03.950Z,4.47
2019-06-10T23:42:32.791Z,4.00
2019-06-10T23:45:04.853Z,4.57
2019-06-10T23:47:33.199Z,4.50
2019-06-10T23:50:04.301Z,4.60
2019-06-10T23:52:33.598Z,4.10
2019-06-10T23:55:04.542Z,4.17
2019-06-10T23:57:33.945Z,4.13
