createdAt,value
2019-02-18T00:01:42.067Z,62.46
2019-02-18T00:06:52.176Z,62.79
2019-02-18T00:12:03.209Z,62.94
2019-02-18T00:17:12.209Z,62.83
2019-02-18T00:22:14.209Z,62.76
2019-02-18T00:27:22.455Z,64.57
2019-02-18T00:32:37.758Z,63.36
2019-02-18T00:37:48.026Z,63.68
2019-02-18T00:43:04.190Z,65.61
2019-02-18T00:48:14.419Z,66.06
2019-02-18T00:53:23.490Z,64.13
2019-02-18T00:58:32.479Z,65.83
2019-02-18T01:03:41.769Z,65.58
2019-02-18T01:08:50.584Z,66.35
2019-02-18T01:14:00.925Z,65.09
2019-02-18T01:19:15.773Z,65.10
2019-02-18T01:24:30.712Z,64.09
2019-02-18T01:29:38.960Z,67.69
2019-02-18T01:34:54.113Z,66.83
2019-02-18T01:40:03.523Z,65.02
2019-02-18T01:45:19.317Z,68.88
2019-02-18T01:50:38.631Z,70.01
2019-02-18T01:55:47.700Z,65.89
2019-02-18T02:00:57.517Z,65.32
2019-02-18T02:06:09.569Z,65.25
2019-02-18T02:11:19.918Z,65.64
2019-02-18T02:16:31.707Z,66.00
2019-02-18T02:21:40.667Z,65.46
2019-02-18T02:26:49.704Z,64.57
2019-02-18T02:31:58.585Z,64.51
2019-02-18T02:37:13.571Z,64.87
2019-02-18T02:42:23.509Z,64.67
2019-02-18T02:47:38.652Z,64.58
2019-02-18T02:52:47.548Z,64.24
2019-02-18T02:57:56.572Z,64.88
2019-02-18T03:03:05.518Z,64.69
2019-02-18T03:08:20.298Z,65.72
2019-02-18T03:13:26.324Z,65.58
2019-02-18T03:18:38.506Z,66.44
2019-02-18T03:23:55.661Z,64.94
2019-02-18T03:29:40.791Z,65.01
2019-02-18T03:34:51.848Z,65.85
2019-02-18T03:40:12.558Z,64.99
2019-02-18T03:45:25.079Z,64.10
2019-02-18T03:50:34.050Z,64.96
2019-02-18T04:01:14.343Z,64.71
2019-02-18T04:06:23.573Z,64.16
2019-02-18T04:11:33.597Z,64.89
2019-02-18T04:16:42.903Z,65.13
2019-02-18T04:21:51.638Z,65.88
2019-02-18T04:27:01.586Z,64.94
2019-02-18T04:32:10.645Z,64.97
2019-02-18T04:37:30.758Z,64.70
2019-02-18T04:42:42.710Z,65.20
2019-02-18T04:47:51.738Z,65.10
2019-02-18T04:53:07.120Z,66.06
2019-02-18T04:58:22.499Z,65.70
2019-02-18T05:03:31.633Z,66.01
2019-02-18T05:08:39.839Z,65.76
2019-02-18T05:13:42.115Z,66.14
2019-02-18T05:18:58.596Z,66.62
2019-02-18T05:24:06.772Z,65.93
2019-02-18T05:29:15.683Z,65.82
2019-02-18T05:34:25.229Z,65.39
2019-02-18T05:39:34.234Z,66.35
2019-02-18T05:44:47.549Z,65.77
2019-02-18T05:49:59.511Z,68.85
2019-02-18T05:55:09.371Z,67.17
2019-02-18T06:00:18.384Z,68.05
2019-02-18T06:05:27.388Z,66.69
2019-02-18T06:10:36.369Z,66.84
2019-02-18T06:15:51.493Z,66.41
2019-02-18T06:20:59.718Z,66.23
2019-02-18T06:26:08.751Z,66.27
2019-02-18T06:31:16.858Z,65.84
2019-02-18T06:36:28.015Z,65.96
2019-02-18T06:41:38.344Z,65.90
2019-02-18T06:46:56.427Z,66.72
2019-02-18T06:52:11.774Z,66.54
2019-02-18T06:57:38.136Z,66.90
2019-02-18T07:09:01.944Z,66.12
2019-02-18T07:14:11.010Z,66.19
2019-02-18T07:19:21.145Z,66.69
2019-02-18T07:24:31.296Z,65.92
2019-02-18T07:29:42.419Z,65.60
2019-02-18T07:34:53.544Z,64.72
2019-02-18T07:40:02.714Z,64.74
2019-02-18T07:45:23.456Z,65.24
2019-02-18T07:50:38.409Z,65.24
2019-02-18T07:55:47.347Z,65.21
2019-02-18T08:00:57.786Z,63.77
2019-02-18T08:06:13.248Z,63.56
2019-02-18T08:11:22.094Z,63.01
2019-02-18T08:16:33.160Z,62.31
2019-02-18T08:21:44.125Z,62.79
2019-02-18T08:27:01.036Z,62.25
2019-02-18T08:32:18.907Z,61.84
2019-02-18T08:37:33.483Z,61.86
2019-02-18T08:42:50.804Z,61.73
2019-02-18T08:47:59.923Z,61.30
2019-02-18T08:53:17.154Z,61.24
2019-02-18T08:58:26.182Z,61.21
2019-02-18T09:03:41.267Z,60.69
2019-02-18T09:08:56.420Z,60.20
2019-02-18T09:14:07.336Z,59.45
2019-02-18T09:19:17.529Z,58.75
2019-02-18T09:24:37.593Z,58.36
2019-02-18T09:29:46.600Z,58.59
2019-02-18T09:35:02.046Z,58.40
2019-02-18T09:40:08.429Z,58.65
2019-02-18T09:45:19.305Z,58.31
2019-02-18T09:50:31.337Z,58.90
2019-02-18T09:55:46.674Z,57.70
2019-02-18T10:00:56.985Z,57.79
2019-02-18T10:06:12.120Z,58.30
2019-02-18T10:11:22.527Z,57.96
2019-02-18T10:16:31.930Z,58.25
2019-02-18T10:21:44.475Z,58.14
2019-02-18T10:26:53.537Z,58.30
2019-02-18T10:32:02.410Z,58.80
2019-02-18T10:37:11.507Z,57.92
2019-02-18T10:42:22.666Z,57.92
2019-02-18T10:47:31.591Z,58.50
2019-02-18T10:52:46.680Z,58.35
2019-02-18T10:57:55.858Z,58.96
2019-02-18T11:03:05.935Z,59.44
2019-02-18T11:08:14.992Z,59.46
2019-02-18T11:13:31.124Z,59.16
2019-02-18T11:18:40.274Z,60.44
2019-02-18T11:23:49.254Z,59.68
2019-02-18T11:29:02.212Z,60.77
2019-02-18T11:34:10.926Z,59.97
2019-02-18T11:39:19.601Z,60.75
2019-02-18T11:44:29.762Z,59.35
2019-02-18T11:49:38.664Z,57.78
2019-02-18T11:54:55.583Z,57.78
2019-02-18T12:00:10.695Z,58.27
2019-02-18T12:05:21.621Z,58.42
2019-02-18T12:10:36.847Z,58.42
2019-02-18T12:15:45.159Z,58.36
2019-02-18T12:20:53.410Z,57.88
2019-02-18T12:26:03.601Z,57.78
2019-02-18T12:31:12.721Z,56.76
2019-02-18T12:36:28.712Z,56.76
2019-02-18T12:41:47.957Z,58.42
2019-02-18T12:46:48.669Z,56.76
2019-02-18T12:52:04.900Z,57.12
2019-02-18T12:57:13.986Z,56.79
2019-02-18T13:02:22.844Z,56.41
2019-02-18T13:07:38.879Z,56.41
2019-02-18T13:18:20.218Z,56.09
2019-02-18T13:23:29.158Z,55.89
2019-02-18T13:28:38.105Z,55.07
2019-02-18T13:33:46.915Z,55.58
2019-02-18T13:38:48.979Z,55.31
2019-02-18T13:43:59.550Z,55.77
2019-02-18T13:49:11.353Z,55.69
2019-02-18T13:54:26.436Z,55.46
2019-02-18T13:59:36.112Z,56.08
2019-02-18T14:04:51.183Z,56.56
2019-02-18T14:10:00.511Z,55.99
2019-02-18T14:15:09.647Z,55.61
2019-02-18T14:20:18.925Z,56.40
2019-02-18T14:25:27.848Z,57.45
2019-02-18T14:30:36.910Z,57.45
2019-02-18T14:41:33.492Z,58.44
2019-02-18T14:46:36.380Z,58.05
2019-02-18T15:13:16.159Z,54.30
2019-02-18T15:18:19.172Z,59.58
2019-02-18T15:23:23.137Z,61.16
2019-02-18T15:42:53.730Z,59.51
2019-02-18T15:48:01.691Z,60.48
2019-02-18T15:53:00.666Z,60.45
2019-02-18T15:58:02.663Z,60.88
2019-02-18T16:03:05.379Z,61.12
2019-02-18T16:08:07.434Z,61.38
2019-02-18T16:13:09.444Z,60.90
2019-02-18T16:18:11.566Z,62.03
2019-02-18T16:23:13.627Z,63.28
2019-02-18T16:28:15.682Z,63.13
2019-02-18T16:33:23.070Z,62.62
2019-02-18T16:38:25.471Z,63.38
2019-02-18T16:43:27.788Z,64.08
2019-02-18T16:48:29.794Z,64.16
2019-02-18T16:53:32.115Z,64.72
2019-02-18T16:58:34.129Z,64.77
2019-02-18T17:03:36.146Z,64.89
2019-02-18T17:08:38.160Z,65.60
2019-02-18T17:13:40.179Z,65.82
2019-02-18T17:18:44.812Z,66.62
2019-02-18T17:23:46.830Z,66.98
2019-02-18T17:28:48.984Z,67.35
2019-02-18T17:33:56.862Z,67.55
2019-02-18T17:38:58.909Z,68.20
2019-02-18T17:44:01.042Z,68.66
2019-02-18T17:49:04.068Z,68.78
2019-02-18T17:54:06.596Z,68.17
2019-02-18T17:59:10.731Z,67.63
2019-02-18T18:04:12.788Z,67.38
2019-02-18T18:09:20.636Z,67.85
2019-02-18T18:14:25.536Z,68.20
2019-02-18T18:19:34.433Z,69.90
2019-02-18T18:24:36.488Z,72.02
2019-02-18T18:29:38.573Z,73.96
2019-02-18T18:34:40.917Z,74.79
2019-02-18T18:39:46.271Z,75.85
2019-02-18T18:44:48.320Z,76.26
2019-02-18T18:49:50.705Z,77.31
2019-02-18T18:54:55.165Z,78.17
2019-02-18T19:00:00.301Z,78.79
2019-02-18T19:05:02.596Z,79.67
2019-02-18T19:10:07.346Z,79.88
2019-02-18T19:15:11.408Z,80.30
2019-02-18T19:20:13.474Z,80.94
2019-02-18T19:25:15.522Z,80.94
2019-02-18T19:30:20.186Z,80.97
2019-02-18T19:35:22.500Z,81.10
2019-02-18T19:40:25.037Z,81.38
2019-02-18T19:45:27.152Z,81.65
2019-02-18T19:50:30.985Z,81.79
2019-02-18T19:55:33.022Z,81.59
2019-02-18T20:00:35.671Z,81.63
2019-02-18T20:05:37.673Z,82.01
2019-02-18T20:10:39.723Z,82.21
2019-02-18T20:15:41.719Z,82.85
2019-02-18T20:20:43.792Z,83.26
2019-02-18T20:25:46.321Z,83.23
2019-02-18T20:30:48.611Z,83.33
2019-02-18T20:35:50.607Z,82.99
2019-02-18T20:40:52.825Z,83.70
2019-02-18T20:45:57.263Z,83.57
2019-02-18T20:50:59.580Z,83.44
2019-02-18T20:56:01.583Z,83.91
2019-02-18T21:01:05.619Z,83.70
2019-02-18T21:06:07.723Z,83.81
2019-02-18T21:11:09.870Z,84.11
2019-02-18T21:16:12.289Z,84.02
2019-02-18T21:21:14.462Z,84.07
2019-02-18T21:26:16.730Z,84.32
2019-02-18T21:31:18.789Z,84.45
2019-02-18T21:36:20.843Z,84.41
2019-02-18T21:41:26.404Z,84.18
2019-02-18T21:46:31.398Z,84.08
2019-02-18T21:51:36.822Z,83.37
2019-02-18T21:56:43.247Z,83.02
2019-02-18T22:01:45.379Z,82.66
2019-02-18T22:06:47.380Z,82.36
2019-02-18T22:11:49.722Z,81.68
2019-02-18T22:16:51.766Z,81.30
2019-02-18T22:21:53.891Z,80.63
2019-02-18T22:26:56.020Z,79.42
2019-02-18T22:32:00.778Z,79.29
2019-02-18T22:37:04.792Z,79.74
2019-02-18T22:42:06.906Z,80.45
2019-02-18T22:47:08.902Z,80.96
2019-02-18T22:52:10.899Z,82.19
2019-02-18T22:57:12.918Z,82.55
2019-02-18T23:02:17.769Z,82.95
2019-02-18T23:07:19.785Z,81.59
2019-02-18T23:12:22.218Z,80.45
2019-02-18T23:17:27.843Z,79.62
2019-02-18T23:22:30.132Z,78.80
2019-02-18T23:27:32.448Z,78.45
2019-02-18T23:32:35.014Z,78.59
2019-02-18T23:37:37.036Z,79.08
2019-02-18T23:42:41.521Z,79.25
2019-02-18T23:47:43.539Z,77.62
2019-02-18T23:52:45.836Z,78.97
2019-02-18T23:57:48.050Z,78.52
