createdAt,value
2023-05-08T00:01:57.618Z,100809.44
2023-05-08T00:04:00.695Z,100809.88
2023-05-08T00:06:05.489Z,100802.50
2023-05-08T00:08:08.736Z,100807.84
2023-05-08T00:10:12.670Z,100817.09
2023-05-08T00:12:16.097Z,100813.84
2023-05-08T00:14:19.064Z,100812.56
2023-05-08T00:16:23.523Z,100818.31
2023-05-08T00:18:26.680Z,100818.31
2023-05-08T00:20:29.639Z,100821.50
2023-05-08T00:22:32.737Z,100820.53
2023-05-08T00:24:35.763Z,100815.56
2023-05-08T00:26:38.910Z,100817.00
2023-05-08T00:28:41.953Z,100817.22
2023-05-08T00:30:45.014Z,100818.78
2023-05-08T00:32:49.477Z,100815.00
2023-05-08T00:34:54.397Z,100815.69
2023-05-08T00:36:57.966Z,100825.63
2023-05-08T00:39:01.164Z,100817.31
2023-05-08T00:41:04.917Z,100819.97
2023-05-08T00:43:08.768Z,100821.31
2023-05-08T00:45:12.750Z,100819.75
2023-05-08T00:47:16.203Z,100812.63
2023-05-08T00:49:20.938Z,100815.38
2023-05-08T00:51:24.359Z,100815.47
2023-05-08T00:53:27.749Z,100820.94
2023-05-08T00:55:31.219Z,100822.13
2023-05-08T00:57:35.750Z,100810.13
2023-05-08T00:59:41.469Z,100822.81
2023-05-08T01:01:45.199Z,100817.16
2023-05-08T01:03:48.497Z,100825.66
2023-05-08T01:05:52.864Z,100820.44
2023-05-08T01:07:55.767Z,100820.31
2023-05-08T01:09:59.124Z,100822.03
2023-05-08T01:12:09.071Z,100819.38
2023-05-08T01:14:14.624Z,100824.88
2023-05-08T01:16:18.914Z,100818.50
2023-05-08T01:18:27.823Z,100825.94
2023-05-08T01:20:43.968Z,100820.00
2023-05-08T01:23:07.804Z,100817.44
2023-05-08T01:25:36.598Z,100814.84
2023-05-08T01:27:57.808Z,100817.09
2023-05-08T01:30:23.002Z,100820.53
2023-05-08T01:36:11.577Z,100819.00
2023-05-08T01:38:22.410Z,100828.31
2023-05-08T01:40:34.586Z,100827.69
2023-05-08T01:42:46.392Z,100829.16
2023-05-08T01:44:57.629Z,100823.75
2023-05-08T01:47:01.421Z,100827.69
2023-05-08T01:49:08.343Z,100823.13
2023-05-08T01:51:18.427Z,100825.88
2023-05-08T01:53:26.001Z,100825.94
2023-05-08T01:55:32.869Z,100823.63
2023-05-08T01:57:38.636Z,100818.66
2023-05-08T01:59:43.304Z,100822.44
2023-05-08T02:01:48.175Z,100828.41
2023-05-08T02:03:52.008Z,100829.06
2023-05-08T02:05:56.932Z,100829.06
2023-05-08T02:08:02.124Z,100831.75
2023-05-08T02:10:06.384Z,100830.41
2023-05-08T02:12:09.875Z,100834.69
2023-05-08T02:14:14.414Z,100839.38
2023-05-08T02:16:18.282Z,100834.84
2023-05-08T02:18:22.275Z,100831.22
2023-05-08T02:20:25.318Z,100832.19
2023-05-08T02:22:29.522Z,100839.13
2023-05-08T02:24:35.834Z,100836.22
2023-05-08T02:26:39.518Z,100837.13
2023-05-08T02:28:42.688Z,100833.56
2023-05-08T02:30:46.215Z,100835.97
2023-05-08T02:32:50.621Z,100834.09
2023-05-08T02:35:02.471Z,100834.09
2023-05-08T02:37:06.689Z,100835.47
2023-05-08T02:39:13.033Z,100833.13
2023-05-08T02:41:19.066Z,100840.97
2023-05-08T02:43:22.145Z,100837.38
2023-05-08T02:45:27.853Z,100834.78
2023-05-08T02:47:35.820Z,100840.66
2023-05-08T02:49:44.868Z,100847.63
2023-05-08T02:51:51.339Z,100842.06
2023-05-08T02:53:57.541Z,100845.44
2023-05-08T02:56:06.682Z,100841.81
2023-05-08T02:58:15.074Z,100843.03
2023-05-08T03:00:22.547Z,100840.97
2023-05-08T03:02:30.956Z,100842.69
2023-05-08T03:04:37.860Z,100840.91
2023-05-08T03:06:44.255Z,100840.97
2023-05-08T03:08:48.577Z,100835.66
2023-05-08T03:10:53.761Z,100844.41
2023-05-08T03:12:57.262Z,100839.25
2023-05-08T03:15:05.922Z,100845.34
2023-05-08T03:17:10.078Z,100839.25
2023-05-08T03:19:17.167Z,100847.22
2023-05-08T03:21:22.164Z,100842.06
2023-05-08T03:23:26.224Z,100847.22
2023-05-08T03:25:31.081Z,100850.03
2023-05-08T03:27:34.437Z,100848.63
2023-05-08T03:29:37.976Z,100848.47
2023-05-08T03:31:42.726Z,100850.81
2023-05-08T03:33:46.366Z,100850.03
2023-05-08T03:35:49.512Z,100849.97
2023-05-08T03:37:54.247Z,100848.38
2023-05-08T03:39:58.209Z,100846.75
2023-05-08T03:42:01.293Z,100844.81
2023-05-08T03:44:05.790Z,100847.56
2023-05-08T03:46:09.481Z,100846.84
2023-05-08T03:48:15.427Z,100848.47
2023-05-08T03:50:19.328Z,100846.28
2023-05-08T03:52:22.266Z,100844.44
2023-05-08T03:54:25.698Z,100844.44
2023-05-08T03:56:29.360Z,100850.50
2023-05-08T03:58:38.170Z,100843.44
2023-05-08T04:00:48.811Z,100845.66
2023-05-08T04:02:57.838Z,100847.44
2023-05-08T04:05:08.137Z,100849.53
2023-05-08T04:07:13.835Z,100845.47
2023-05-08T04:09:26.199Z,100847.97
2023-05-08T04:11:33.090Z,100842.66
2023-05-08T04:13:41.569Z,100849.84
2023-05-08T04:15:49.929Z,100848.84
2023-05-08T04:17:55.634Z,100846.09
2023-05-08T04:20:04.355Z,100852.28
2023-05-08T04:22:08.718Z,100848.84
2023-05-08T04:24:14.470Z,100859.22
2023-05-08T04:26:18.598Z,100851.09
2023-05-08T04:28:23.889Z,100857.59
2023-05-08T04:30:27.406Z,100863.47
2023-05-08T04:32:31.440Z,100869.41
2023-05-08T04:34:35.177Z,100859.41
2023-05-08T04:36:40.707Z,100873.44
2023-05-08T04:38:45.711Z,100871.47
2023-05-08T04:40:49.302Z,100864.41
2023-05-08T04:42:52.573Z,100867.06
2023-05-08T04:44:56.335Z,100867.88
2023-05-08T04:46:59.452Z,100868.56
2023-05-08T04:49:02.733Z,100871.84
2023-05-08T04:51:07.026Z,100866.44
2023-05-08T04:53:11.539Z,100872.88
2023-05-08T04:55:15.018Z,100878.91
2023-05-08T04:57:18.046Z,100872.56
2023-05-08T04:59:21.224Z,100878.91
2023-05-08T05:01:24.261Z,100874.34
2023-05-08T05:03:27.694Z,100880.28
2023-05-08T05:05:31.517Z,100880.88
2023-05-08T05:07:35.150Z,100880.69
2023-05-08T05:09:41.747Z,100887.56
2023-05-08T05:11:45.594Z,100889.91
2023-05-08T05:13:48.805Z,100888.66
2023-05-08T05:15:54.523Z,100890.06
2023-05-08T05:17:59.717Z,100894.16
2023-05-08T05:20:03.102Z,100904.44
2023-05-08T05:22:06.260Z,100900.66
2023-05-08T05:24:11.451Z,100889.06
2023-05-08T05:26:17.238Z,100896.19
2023-05-08T05:28:21.205Z,100895.50
2023-05-08T05:30:24.978Z,100886.50
2023-05-08T05:32:27.970Z,100890.63
2023-05-08T05:34:31.250Z,100891.47
2023-05-08T05:36:34.989Z,100890.47
2023-05-08T05:38:38.314Z,100895.97
2023-05-08T05:40:42.613Z,100893.44
2023-05-08T05:42:51.631Z,100895.31
2023-05-08T05:44:59.155Z,100898.56
2023-05-08T05:47:04.462Z,100903.72
2023-05-08T05:49:09.308Z,100894.69
2023-05-08T05:51:13.706Z,100895.63
2023-05-08T05:53:18.030Z,100902.94
2023-05-08T05:55:22.562Z,100898.47
2023-05-08T05:57:26.091Z,100902.94
2023-05-08T05:59:32.891Z,100904.56
2023-05-08T06:01:36.652Z,100909.09
2023-05-08T06:03:43.995Z,100896.59
2023-05-08T06:05:49.107Z,100904.56
2023-05-08T06:07:53.400Z,100890.25
2023-05-08T06:10:01.754Z,100897.50
2023-05-08T06:12:05.601Z,100892.56
2023-05-08T06:14:09.838Z,100890.47
2023-05-08T06:16:17.579Z,100882.94
2023-05-08T06:18:23.295Z,100896.91
2023-05-08T06:20:28.964Z,100880.09
2023-05-08T06:22:31.939Z,100887.59
2023-05-08T06:24:35.612Z,100882.44
2023-05-08T06:26:39.126Z,100883.41
2023-05-08T06:28:42.388Z,100890.44
2023-05-08T06:30:49.641Z,100889.06
2023-05-08T06:32:55.880Z,100900.50
2023-05-08T06:35:02.628Z,100898.63
2023-05-08T06:37:10.969Z,100895.81
2023-05-08T06:39:15.196Z,100900.94
2023-05-08T06:41:22.054Z,100903.03
2023-05-08T06:43:25.279Z,100896.78
2023-05-08T06:45:28.653Z,100900.00
2023-05-08T06:47:34.560Z,100900.56
2023-05-08T06:49:40.206Z,100902.16
2023-05-08T06:51:43.704Z,100902.38
2023-05-08T06:53:50.745Z,100894.34
2023-05-08T06:55:54.518Z,100902.06
2023-05-08T06:57:57.487Z,100895.81
2023-05-08T07:00:00.861Z,100901.56
2023-05-08T07:02:04.144Z,100901.50
2023-05-08T07:04:07.766Z,100895.72
2023-05-08T07:06:12.064Z,100901.16
2023-05-08T07:08:15.287Z,100898.69
2023-05-08T07:10:23.417Z,100896.28
2023-05-08T07:12:29.501Z,100906.66
2023-05-08T07:14:33.336Z,100905.81
2023-05-08T07:16:37.797Z,100910.88
2023-05-08T07:18:40.796Z,100907.66
2023-05-08T07:20:46.075Z,100906.78
2023-05-08T07:22:50.404Z,100904.03
2023-05-08T07:24:55.362Z,100902.47
2023-05-08T07:26:59.650Z,100900.47
2023-05-08T07:29:02.697Z,100899.44
2023-05-08T07:31:07.407Z,100898.72
2023-05-08T07:33:10.490Z,100891.22
2023-05-08T07:35:13.996Z,100893.22
2023-05-08T07:37:17.484Z,100895.81
2023-05-08T07:39:22.653Z,100894.66
2023-05-08T07:41:28.205Z,100898.38
2023-05-08T07:43:31.450Z,100895.13
2023-05-08T07:45:35.082Z,100892.81
2023-05-08T07:47:40.187Z,100889.56
2023-05-08T07:49:44.806Z,100883.75
2023-05-08T07:51:49.105Z,100887.81
2023-05-08T07:53:52.683Z,100885.09
2023-05-08T07:55:57.382Z,100883.97
2023-05-08T07:58:00.587Z,100890.63
2023-05-08T08:00:03.791Z,100889.38
2023-05-08T08:02:16.762Z,100891.53
2023-05-08T08:04:20.004Z,100887.63
2023-05-08T08:06:23.292Z,100897.78
2023-05-08T08:08:26.761Z,100891.78
2023-05-08T08:10:29.886Z,100895.06
2023-05-08T08:12:34.476Z,100895.38
2023-05-08T08:14:37.462Z,100896.16
2023-05-08T08:16:40.761Z,100901.13
2023-05-08T08:18:43.713Z,100898.44
2023-05-08T08:20:47.197Z,100904.06
2023-05-08T08:22:50.162Z,100903.75
2023-05-08T08:24:55.274Z,100906.19
2023-05-08T08:26:58.788Z,100907.66
2023-05-08T08:29:03.313Z,100909.19
2023-05-08T08:31:06.310Z,100917.38
2023-05-08T08:33:09.453Z,100915.38
2023-05-08T08:35:14.954Z,100909.31
2023-05-08T08:37:23.547Z,100911.06
2023-05-08T08:39:28.425Z,100911.59
2023-05-08T08:41:34.455Z,100911.72
2023-05-08T08:43:44.026Z,100918.78
2023-05-08T08:45:50.199Z,100914.31
2023-05-08T08:47:56.202Z,100915.19
2023-05-08T08:50:04.168Z,100914.56
2023-05-08T08:52:12.285Z,100907.69
2023-05-08T08:54:22.788Z,100906.81
2023-05-08T08:56:28.268Z,100911.50
2023-05-08T08:58:38.071Z,100907.00
2023-05-08T09:00:42.631Z,100913.59
2023-05-08T09:02:47.045Z,100910.66
2023-05-08T09:04:51.480Z,100908.97
2023-05-08T09:06:54.973Z,100908.03
2023-05-08T09:08:58.224Z,100913.53
2023-05-08T09:11:03.701Z,100906.56
2023-05-08T09:13:06.965Z,100912.72
2023-05-08T09:15:11.499Z,100913.16
2023-05-08T09:17:14.557Z,100909.47
2023-05-08T09:19:25.627Z,100912.78
2023-05-08T09:21:31.549Z,100909.06
2023-05-08T09:23:37.278Z,100906.31
2023-05-08T09:25:44.616Z,100908.34
2023-05-08T09:27:52.447Z,100912.75
2023-05-08T09:30:03.254Z,100907.78
2023-05-08T09:32:06.740Z,100906.78
2023-05-08T09:34:10.441Z,100899.16
2023-05-08T09:36:28.620Z,100902.22
2023-05-08T09:38:44.687Z,100899.09
2023-05-08T09:40:48.385Z,100898.13
2023-05-08T09:42:52.628Z,100893.94
2023-05-08T09:44:57.443Z,100902.88
2023-05-08T09:47:16.187Z,100907.34
2023-05-08T09:49:21.025Z,100909.41
2023-05-08T09:51:25.443Z,100910.78
2023-05-08T09:53:39.683Z,100906.47
2023-05-08T09:55:48.947Z,100915.63
2023-05-08T09:57:56.657Z,100909.47
2023-05-08T10:00:08.785Z,100914.81
2023-05-08T10:02:16.388Z,100917.91
2023-05-08T10:04:33.442Z,100909.56
2023-05-08T10:06:37.523Z,100910.25
2023-05-08T10:08:42.882Z,100913.16
2023-05-08T10:10:45.988Z,100907.03
2023-05-08T10:12:48.990Z,100917.56
2023-05-08T10:14:52.219Z,100913.75
2023-05-08T10:16:56.096Z,100911.63
2023-05-08T10:19:02.226Z,100916.38
2023-05-08T10:21:07.976Z,100916.00
2023-05-08T10:23:12.821Z,100919.50
2023-05-08T10:25:22.341Z,100923.91
2023-05-08T10:27:35.011Z,100926.06
2023-05-08T10:29:43.510Z,100925.94
2023-05-08T10:31:48.003Z,100928.16
2023-05-08T10:33:52.401Z,100925.78
2023-05-08T10:35:56.126Z,100921.50
2023-05-08T10:37:59.884Z,100924.28
2023-05-08T10:40:04.076Z,100925.91
2023-05-08T10:42:08.784Z,100918.72
2023-05-08T10:44:11.854Z,100917.72
2023-05-08T10:46:19.556Z,100919.31
2023-05-08T10:48:28.044Z,100914.47
2023-05-08T10:50:40.713Z,100919.16
2023-05-08T10:52:52.775Z,100907.34
2023-05-08T10:55:17.646Z,100908.50
2023-05-08T10:57:22.038Z,100911.19
2023-05-08T10:59:25.068Z,100904.81
2023-05-08T11:01:28.271Z,100901.81
2023-05-08T11:03:33.235Z,100898.09
2023-05-08T11:05:47.376Z,100901.13
2023-05-08T11:07:57.422Z,100905.19
2023-05-08T11:10:08.866Z,100894.81
2023-05-08T11:12:24.700Z,100900.91
2023-05-08T11:14:28.962Z,100907.28
2023-05-08T11:17:05.037Z,100909.50
2023-05-08T11:19:17.579Z,100900.91
2023-05-08T11:21:22.278Z,100897.69
2023-05-08T11:23:26.960Z,100894.59
2023-05-08T11:25:43.572Z,100888.50
2023-05-08T11:28:17.589Z,100891.25
2023-05-08T11:30:23.956Z,100889.03
2023-05-08T11:32:56.829Z,100885.72
2023-05-08T11:34:59.849Z,100892.84
2023-05-08T11:37:03.024Z,100891.25
2023-05-08T11:39:12.944Z,100890.28
2023-05-08T11:41:23.059Z,100882.66
2023-05-08T11:44:00.842Z,100877.28
2023-05-08T11:46:05.041Z,100883.47
2023-05-08T11:48:08.216Z,100881.16
2023-05-08T11:50:13.181Z,100886.16
2023-05-08T11:52:20.929Z,100889.88
2023-05-08T11:54:24.837Z,100889.31
2023-05-08T11:56:27.732Z,100888.56
2023-05-08T11:58:32.091Z,100897.22
2023-05-08T12:00:35.413Z,100897.41
2023-05-08T12:02:39.120Z,100899.38
2023-05-08T12:04:46.936Z,100898.63
2023-05-08T12:06:51.429Z,100896.16
2023-05-08T12:08:54.496Z,100895.16
2023-05-08T12:10:59.021Z,100895.41
2023-05-08T12:13:02.020Z,100902.28
2023-05-08T12:15:10.359Z,100898.78
2023-05-08T12:17:18.129Z,100889.88
2023-05-08T12:19:21.417Z,100896.69
2023-05-08T12:21:24.953Z,100899.94
2023-05-08T12:23:29.325Z,100896.28
2023-05-08T12:25:32.407Z,100896.19
2023-05-08T12:27:35.522Z,100895.44
2023-05-08T12:29:38.893Z,100893.13
2023-05-08T12:31:43.483Z,100890.75
2023-05-08T12:33:46.923Z,100885.63
2023-05-08T12:35:50.208Z,100887.41
2023-05-08T12:37:53.515Z,100878.75
2023-05-08T12:39:56.972Z,100879.69
2023-05-08T12:42:01.297Z,100875.13
2023-05-08T12:44:04.308Z,100873.13
2023-05-08T12:46:07.308Z,100876.41
2023-05-08T12:48:12.913Z,100872.91
2023-05-08T12:50:16.734Z,100879.72
2023-05-08T12:52:20.016Z,100873.34
2023-05-08T12:54:34.565Z,100876.16
2023-05-08T12:56:43.781Z,100871.00
2023-05-08T12:58:46.854Z,100866.03
2023-05-08T13:00:51.834Z,100876.34
2023-05-08T13:02:55.419Z,100872.72
2023-05-08T13:05:03.532Z,100861.47
2023-05-08T13:07:06.502Z,100859.91
2023-05-08T13:09:09.512Z,100858.53
2023-05-08T13:11:13.225Z,100862.94
2023-05-08T13:13:17.415Z,100869.16
2023-05-08T13:15:21.206Z,100856.06
2023-05-08T13:17:25.664Z,100859.94
2023-05-08T13:19:28.648Z,100860.13
2023-05-08T13:21:33.089Z,100862.34
2023-05-08T13:23:37.352Z,100861.00
2023-05-08T13:25:41.762Z,100853.28
2023-05-08T13:27:44.972Z,100860.63
2023-05-08T13:29:48.137Z,100862.19
2023-05-08T13:31:51.355Z,100856.44
2023-05-08T13:33:54.540Z,100856.31
2023-05-08T13:35:57.397Z,100861.81
2023-05-08T13:38:02.509Z,100858.38
2023-05-08T13:40:06.485Z,100855.19
2023-05-08T13:42:09.494Z,100855.25
2023-05-08T13:44:13.398Z,100857.31
2023-05-08T13:46:16.724Z,100855.63
2023-05-08T13:48:19.647Z,100854.75
2023-05-08T13:50:22.968Z,100854.63
2023-05-08T13:52:26.358Z,100854.00
2023-05-08T13:54:30.826Z,100846.31
2023-05-08T13:56:34.391Z,100844.25
2023-05-08T13:58:37.713Z,100846.81
2023-05-08T14:00:40.820Z,100840.63
2023-05-08T14:02:43.900Z,100849.44
2023-05-08T14:04:47.588Z,100841.75
2023-05-08T14:06:51.834Z,100849.28
2023-05-08T14:08:56.903Z,100852.81
2023-05-08T14:11:02.217Z,100843.88
2023-05-08T14:13:07.197Z,100838.47
2023-05-08T14:15:12.089Z,100836.28
2023-05-08T14:17:15.418Z,100828.72
2023-05-08T14:19:18.450Z,100839.75
2023-05-08T14:21:21.809Z,100836.75
2023-05-08T14:23:25.152Z,100837.97
2023-05-08T14:25:28.351Z,100831.00
2023-05-08T14:27:35.562Z,100832.56
2023-05-08T14:29:38.860Z,100830.63
2023-05-08T14:31:42.016Z,100831.25
2023-05-08T14:33:45.307Z,100828.66
2023-05-08T14:35:48.506Z,100821.34
2023-05-08T14:37:51.356Z,100832.44
2023-05-08T14:39:56.161Z,100823.63
2023-05-08T14:42:20.819Z,100817.81
2023-05-08T14:44:24.597Z,100828.72
2023-05-08T14:46:28.279Z,100825.53
2023-05-08T14:48:31.422Z,100826.63
2023-05-08T14:50:34.745Z,100823.69
2023-05-08T14:52:38.333Z,100824.31
2023-05-08T14:54:41.785Z,100828.72
2023-05-08T14:56:47.766Z,100823.91
2023-05-08T14:58:51.577Z,100824.50
2023-05-08T15:00:56.273Z,100816.88
2023-05-08T15:02:59.326Z,100817.13
2023-05-08T15:05:07.968Z,100816.50
2023-05-08T15:07:11.465Z,100827.50
2023-05-08T15:09:16.346Z,100815.44
2023-05-08T15:11:19.709Z,100823.38
2023-05-08T15:13:22.987Z,100813.72
2023-05-08T15:15:25.965Z,100819.31
2023-05-08T15:17:31.707Z,100820.75
2023-05-08T15:19:34.796Z,100820.47
2023-05-08T15:21:37.827Z,100815.44
2023-05-08T15:23:40.776Z,100818.56
2023-05-08T15:25:43.874Z,100805.00
2023-05-08T15:27:52.438Z,100816.28
2023-05-08T15:29:55.960Z,100811.47
2023-05-08T15:31:59.148Z,100802.94
2023-05-08T15:34:03.819Z,100798.59
2023-05-08T15:36:07.224Z,100802.28
2023-05-08T15:38:11.635Z,100800.16
2023-05-08T15:40:15.834Z,100807.41
2023-05-08T15:42:18.805Z,100796.94
2023-05-08T15:44:22.160Z,100804.78
2023-05-08T15:46:25.929Z,100799.22
2023-05-08T15:48:29.057Z,100790.44
2023-05-08T15:50:33.326Z,100797.84
2023-05-08T15:52:36.717Z,100797.06
2023-05-08T15:54:39.717Z,100798.88
2023-05-08T15:56:42.955Z,100799.50
2023-05-08T15:58:46.313Z,100802.84
2023-05-08T16:00:49.816Z,100801.84
2023-05-08T16:02:52.896Z,100799.72
2023-05-08T16:04:55.873Z,100795.00
2023-05-08T16:07:00.971Z,100802.09
2023-05-08T16:09:04.025Z,100798.53
2023-05-08T16:11:07.141Z,100795.22
2023-05-08T16:13:10.432Z,100798.63
2023-05-08T16:15:15.066Z,100796.78
2023-05-08T16:17:18.365Z,100802.06
2023-05-08T16:19:21.338Z,100793.75
2023-05-08T16:21:26.116Z,100800.66
2023-05-08T16:23:30.827Z,100795.03
2023-05-08T16:25:34.231Z,100788.50
2023-05-08T16:27:37.348Z,100789.56
2023-05-08T16:29:40.596Z,100782.53
2023-05-08T16:31:43.636Z,100784.28
2023-05-08T16:33:49.122Z,100773.47
2023-05-08T16:35:52.469Z,100769.84
2023-05-08T16:37:55.460Z,100766.09
2023-05-08T16:39:59.863Z,100763.72
2023-05-08T16:42:03.261Z,100761.72
2023-05-08T16:44:06.534Z,100765.53
2023-05-08T16:46:09.769Z,100761.09
2023-05-08T16:48:12.864Z,100765.19
2023-05-08T16:50:16.085Z,100755.97
2023-05-08T16:52:19.617Z,100758.06
2023-05-08T16:54:22.630Z,100754.94
2023-05-08T16:56:27.246Z,100756.22
2023-05-08T16:58:30.216Z,100756.22
2023-05-08T17:00:33.293Z,100750.09
2023-05-08T17:02:36.470Z,100751.97
2023-05-08T17:04:39.418Z,100750.84
2023-05-08T17:06:42.370Z,100757.66
2023-05-08T17:08:46.848Z,100746.50
2023-05-08T17:10:50.031Z,100746.94
2023-05-08T17:12:54.971Z,100753.00
2023-05-08T17:14:58.301Z,100745.00
2023-05-08T17:17:01.441Z,100750.63
2023-05-08T17:19:04.757Z,100747.31
2023-05-08T17:21:07.849Z,100745.91
2023-05-08T17:23:12.032Z,100742.72
2023-05-08T17:25:16.135Z,100748.56
2023-05-08T17:27:19.840Z,100749.47
2023-05-08T17:29:27.234Z,100747.00
2023-05-08T17:31:32.610Z,100750.75
2023-05-08T17:33:35.846Z,100751.94
2023-05-08T17:35:39.191Z,100754.59
2023-05-08T17:37:42.950Z,100755.84
2023-05-08T17:39:46.793Z,100760.34
2023-05-08T17:41:51.132Z,100754.97
2023-05-08T17:43:55.748Z,100758.00
2023-05-08T17:46:01.765Z,100762.84
2023-05-08T17:48:04.980Z,100767.69
2023-05-08T17:50:11.987Z,100762.28
2023-05-08T17:52:17.277Z,100765.78
2023-05-08T17:54:23.151Z,100769.38
2023-05-08T17:56:26.450Z,100758.00
2023-05-08T17:58:30.400Z,100765.41
2023-05-08T18:00:37.658Z,100766.72
2023-05-08T18:02:44.779Z,100763.53
2023-05-08T18:04:49.672Z,100753.97
2023-05-08T18:06:53.903Z,100764.63
2023-05-08T18:08:57.237Z,100767.09
2023-05-08T18:11:01.418Z,100762.16
2023-05-08T18:13:04.913Z,100761.31
2023-05-08T18:15:08.953Z,100759.94
2023-05-08T18:17:15.594Z,100759.59
2023-05-08T18:19:20.123Z,100763.91
2023-05-08T18:21:25.242Z,100763.47
2023-05-08T18:23:28.404Z,100761.00
2023-05-08T18:25:31.272Z,100776.31
2023-05-08T18:27:35.174Z,100779.63
2023-05-08T18:29:38.329Z,100768.91
2023-05-08T18:31:42.277Z,100773.53
2023-05-08T18:33:45.902Z,100766.47
2023-05-08T18:35:52.005Z,100775.38
2023-05-08T18:37:55.373Z,100779.41
2023-05-08T18:39:58.308Z,100785.53
2023-05-08T18:42:02.046Z,100783.53
2023-05-08T18:44:06.643Z,100779.31
2023-05-08T18:46:16.233Z,100776.00
2023-05-08T18:48:19.439Z,100778.78
2023-05-08T18:50:22.515Z,100779.53
2023-05-08T18:52:29.956Z,100779.31
2023-05-08T18:54:36.063Z,100785.44
2023-05-08T18:56:39.861Z,100787.69
2023-05-08T18:58:42.988Z,100787.34
2023-05-08T19:00:46.118Z,100786.41
2023-05-08T19:02:50.101Z,100787.47
2023-05-08T19:04:53.401Z,100794.84
2023-05-08T19:06:57.204Z,100787.16
2023-05-08T19:09:01.948Z,100785.53
2023-05-08T19:11:05.650Z,100787.28
2023-05-08T19:13:09.531Z,100790.25
2023-05-08T19:15:14.371Z,100786.19
2023-05-08T19:17:18.014Z,100792.19
2023-05-08T19:19:21.842Z,100785.75
2023-05-08T19:21:25.128Z,100790.69
2023-05-08T19:23:28.246Z,100785.75
2023-05-08T19:25:33.390Z,100794.34
2023-05-08T19:27:37.291Z,100791.09
2023-05-08T19:29:40.963Z,100792.44
2023-05-08T19:31:44.730Z,100793.69
2023-05-08T19:33:50.442Z,100794.09
2023-05-08T19:35:53.502Z,100788.84
2023-05-08T19:37:57.063Z,100791.94
2023-05-08T19:40:00.380Z,100792.59
2023-05-08T19:42:07.597Z,100789.28
2023-05-08T19:44:11.060Z,100794.47
2023-05-08T19:46:14.382Z,100802.88
2023-05-08T19:48:19.593Z,100790.91
2023-05-08T19:50:24.405Z,100795.16
2023-05-08T19:52:27.650Z,100790.47
2023-05-08T19:54:31.075Z,100800.06
2023-05-08T19:56:34.471Z,100802.00
2023-05-08T19:58:38.800Z,100798.75
2023-05-08T20:00:41.852Z,100793.81
2023-05-08T20:02:45.205Z,100790.03
2023-05-08T20:05:14.478Z,100791.97
2023-05-08T20:07:11.481Z,100783.94
2023-05-08T20:09:14.894Z,100781.59
2023-05-08T20:11:18.219Z,100784.47
2023-05-08T20:13:21.839Z,100780.06
2023-05-08T20:15:28.699Z,100783.72
2023-05-08T20:17:31.987Z,100783.00
2023-05-08T20:19:38.327Z,100780.22
2023-05-08T20:21:41.643Z,100778.72
2023-05-08T20:23:46.108Z,100774.69
2023-05-08T20:25:49.474Z,100777.00
2023-05-08T20:27:53.134Z,100774.41
2023-05-08T20:29:56.380Z,100776.22
2023-05-08T20:32:02.345Z,100761.97
2023-05-08T20:34:06.118Z,100770.09
2023-05-08T20:36:10.640Z,100761.97
2023-05-08T20:38:14.853Z,100767.75
2023-05-08T20:40:17.808Z,100769.75
2023-05-08T20:42:25.853Z,100766.31
2023-05-08T20:44:29.385Z,100765.88
2023-05-08T20:46:32.455Z,100766.16
2023-05-08T20:48:36.717Z,100765.31
2023-05-08T20:50:39.768Z,100760.81
2023-05-08T20:52:43.116Z,100764.25
2023-05-08T20:54:48.004Z,100760.91
2023-05-08T20:56:50.978Z,100762.44
2023-05-08T20:58:54.283Z,100764.72
2023-05-08T21:00:57.688Z,100762.97
2023-05-08T21:03:02.198Z,100759.38
2023-05-08T21:05:10.337Z,100759.38
2023-05-08T21:07:13.634Z,100750.16
2023-05-08T21:09:17.613Z,100746.53
2023-05-08T21:11:24.702Z,100745.69
2023-05-08T21:13:28.089Z,100740.94
2023-05-08T21:15:32.395Z,100733.88
2023-05-08T21:17:36.286Z,100741.38
2023-05-08T21:19:39.797Z,100736.47
2023-05-08T21:21:46.952Z,100740.34
2023-05-08T21:23:50.364Z,100734.91
2023-05-08T21:25:55.242Z,100727.09
2023-05-08T21:27:59.226Z,100735.50
2023-05-08T21:30:02.310Z,100732.16
2023-05-08T21:32:07.003Z,100729.47
2023-05-08T21:34:11.417Z,100724.34
2023-05-08T21:36:14.941Z,100725.13
2023-05-08T21:38:20.312Z,100721.47
2023-05-08T21:40:24.086Z,100721.84
2023-05-08T21:42:28.078Z,100725.13
2023-05-08T21:44:39.744Z,100726.16
2023-05-08T21:46:43.134Z,100717.66
2023-05-08T21:48:46.296Z,100715.75
2023-05-08T21:50:49.276Z,100711.56
2023-05-08T21:52:55.970Z,100711.69
2023-05-08T21:55:01.594Z,100703.75
2023-05-08T21:57:06.536Z,100711.16
2023-05-08T21:59:09.870Z,100707.53
2023-05-08T22:01:12.836Z,100709.56
2023-05-08T22:03:15.973Z,100708.69
2023-05-08T22:05:19.108Z,100708.47
2023-05-08T22:07:22.641Z,100704.78
2023-05-08T22:09:25.783Z,100700.97
2023-05-08T22:11:31.601Z,100700.75
2023-05-08T22:13:37.482Z,100701.69
2023-05-08T22:15:41.167Z,100704.47
2023-05-08T22:17:44.200Z,100703.31
2023-05-08T22:19:49.924Z,100712.00
2023-05-08T22:21:53.424Z,100703.22
2023-05-08T22:23:58.986Z,100703.22
2023-05-08T22:26:03.248Z,100694.66
2023-05-08T22:28:07.906Z,100700.09
2023-05-08T22:30:11.833Z,100698.09
2023-05-08T22:32:15.401Z,100702.47
2023-05-08T22:34:18.705Z,100696.09
2023-05-08T22:36:23.992Z,100695.06
2023-05-08T22:38:27.016Z,100692.28
2023-05-08T22:40:31.355Z,100693.13
2023-05-08T22:42:35.730Z,100690.34
2023-05-08T22:44:40.642Z,100693.22
2023-05-08T22:46:44.121Z,100689.72
2023-05-08T22:48:48.596Z,100695.91
2023-05-08T22:50:52.686Z,100699.09
2023-05-08T22:52:56.743Z,100693.53
2023-05-08T22:54:59.805Z,100697.25
2023-05-08T22:57:03.955Z,100692.88
2023-05-08T22:59:07.491Z,100691.00
2023-05-08T23:01:14.704Z,100687.00
2023-05-08T23:03:17.916Z,100684.16
2023-05-08T23:05:21.121Z,100682.84
2023-05-08T23:07:26.755Z,100684.16
2023-05-08T23:09:30.867Z,100684.16
2023-05-08T23:11:34.629Z,100684.53
2023-05-08T23:13:39.119Z,100685.00
2023-05-08T23:15:43.141Z,100675.97
2023-05-08T23:17:48.411Z,100673.50
2023-05-08T23:19:51.840Z,100679.09
2023-05-08T23:21:55.024Z,100671.81
2023-05-08T23:24:00.239Z,100668.94
2023-05-08T23:26:05.450Z,100673.88
2023-05-08T23:28:08.400Z,100677.97
2023-05-08T23:30:13.251Z,100667.84
2023-05-08T23:32:16.445Z,100663.94
2023-05-08T23:34:20.726Z,100654.19
2023-05-08T23:36:23.862Z,100663.00
2023-05-08T23:38:27.149Z,100658.06
2023-05-08T23:40:32.291Z,100655.97
2023-05-08T23:42:37.139Z,100650.25
2023-05-08T23:44:40.738Z,100641.97
2023-05-08T23:46:43.949Z,100643.75
2023-05-08T23:48:47.005Z,100643.47
2023-05-08T23:50:51.343Z,100632.78
2023-05-08T23:52:54.356Z,100636.72