createdAt,value
2023-02-25T00:01:09.888Z,1004.11
2023-02-25T00:03:09.802Z,1004.14
2023-02-25T00:05:09.827Z,1004.14
2023-02-25T00:07:09.879Z,1004.14
2023-02-25T00:09:09.761Z,1004.08
2023-02-25T00:11:09.778Z,1004.15
2023-02-25T00:13:18.197Z,1004.19
2023-02-25T00:15:09.790Z,1004.19
2023-02-25T00:17:09.858Z,1004.33
2023-02-25T00:19:09.822Z,1004.28
2023-02-25T00:21:09.808Z,1004.24
2023-02-25T00:23:09.881Z,1004.24
2023-02-25T00:25:09.797Z,1004.19
2023-02-25T00:27:09.800Z,1004.29
2023-02-25T00:29:09.794Z,1004.36
2023-02-25T00:31:10.029Z,1004.40
2023-02-25T00:33:09.804Z,1004.40
2023-02-25T00:35:09.794Z,1004.33
2023-02-25T00:37:09.858Z,1004.35
2023-02-25T00:39:09.857Z,1004.28
2023-02-25T00:41:09.881Z,1004.33
2023-02-25T00:43:09.798Z,1004.33
2023-02-25T00:45:09.805Z,1004.33
2023-02-25T00:47:09.870Z,1004.33
2023-02-25T00:49:09.822Z,1004.33
2023-02-25T00:51:09.824Z,1004.33
2023-02-25T00:53:09.798Z,1004.33
2023-02-25T00:55:09.892Z,1004.38
2023-02-25T00:57:09.822Z,1004.32
2023-02-25T00:59:09.890Z,1004.32
2023-02-25T01:01:09.848Z,1004.32
2023-02-25T01:03:10.906Z,1004.27
2023-02-25T01:05:09.835Z,1004.27
2023-02-25T01:07:09.824Z,1004.27
2023-02-25T01:09:09.830Z,1004.28
2023-02-25T01:11:09.831Z,1004.28
2023-02-25T01:13:09.893Z,1004.28
2023-02-25T01:15:09.849Z,1004.35
2023-02-25T01:17:09.851Z,1004.35
2023-02-25T01:19:09.835Z,1004.35
2023-02-25T01:21:39.885Z,1004.28
2023-02-25T01:23:39.889Z,1004.21
2023-02-25T01:25:39.826Z,1004.24
2023-02-25T01:27:39.820Z,1004.24
2023-02-25T01:29:39.808Z,1004.24
2023-02-25T01:31:40.001Z,1004.35
2023-02-25T01:33:39.823Z,1004.34
2023-02-25T01:35:39.840Z,1004.34
2023-02-25T01:37:39.884Z,1004.34
2023-02-25T01:39:39.902Z,1004.34
2023-02-25T01:41:39.830Z,1004.36
2023-02-25T01:43:39.859Z,1004.38
2023-02-25T01:45:39.836Z,1004.38
2023-02-25T01:47:39.850Z,1004.38
2023-02-25T01:49:39.848Z,1004.23
2023-02-25T01:51:39.860Z,1004.22
2023-02-25T01:53:39.898Z,1004.27
2023-02-25T01:55:39.826Z,1004.27
2023-02-25T01:57:39.865Z,1004.27
2023-02-25T01:59:39.852Z,1004.40
2023-02-25T02:01:39.862Z,1004.43
2023-02-25T02:03:39.867Z,1004.55
2023-02-25T02:05:39.880Z,1004.57
2023-02-25T02:07:39.940Z,1004.57
2023-02-25T02:09:39.841Z,1004.57
2023-02-25T02:11:39.973Z,1004.59
2023-02-25T02:13:39.832Z,1004.53
2023-02-25T02:15:39.868Z,1004.53
2023-02-25T02:17:39.847Z,1004.53
2023-02-25T02:19:39.858Z,1004.36
2023-02-25T02:21:39.832Z,1004.33
2023-02-25T02:23:39.870Z,1004.30
2023-02-25T02:25:39.925Z,1004.30
2023-02-25T02:27:39.854Z,1004.37
2023-02-25T02:29:39.956Z,1004.33
2023-02-25T02:31:40.092Z,1004.46
2023-02-25T02:33:39.891Z,1004.44
2023-02-25T02:35:39.848Z,1004.44
2023-02-25T02:37:39.933Z,1004.40
2023-02-25T02:39:39.866Z,1004.35
2023-02-25T02:41:39.960Z,1004.34
2023-02-25T02:43:39.874Z,1004.45
2023-02-25T02:45:40.018Z,1004.45
2023-02-25T02:47:39.847Z,1004.51
2023-02-25T02:49:39.890Z,1004.51
2023-02-25T02:51:39.868Z,1004.51
2023-02-25T02:53:39.852Z,1004.51
2023-02-25T02:55:39.848Z,1004.63
2023-02-25T02:57:39.876Z,1004.71
2023-02-25T02:59:40.161Z,1004.68
2023-02-25T03:01:39.847Z,1004.69
2023-02-25T03:03:39.908Z,1004.69
2023-02-25T03:05:39.879Z,1004.88
2023-02-25T03:07:39.867Z,1004.90
2023-02-25T03:09:39.888Z,1004.91
2023-02-25T03:12:09.944Z,1004.94
2023-02-25T03:14:09.976Z,1004.91
2023-02-25T03:16:09.870Z,1004.91
2023-02-25T03:18:09.888Z,1004.91
2023-02-25T03:20:09.860Z,1004.89
2023-02-25T03:22:09.860Z,1004.81
2023-02-25T03:24:09.941Z,1004.81
2023-02-25T03:26:09.864Z,1004.81
2023-02-25T03:28:09.893Z,1004.92
2023-02-25T03:30:09.889Z,1004.92
2023-02-25T03:32:10.083Z,1005.07
2023-02-25T03:34:09.914Z,1005.10
2023-02-25T03:36:09.890Z,1005.10
2023-02-25T03:38:09.895Z,1005.16
2023-02-25T03:40:09.888Z,1005.16
2023-02-25T03:42:11.004Z,1005.19
2023-02-25T03:44:09.886Z,1005.28
2023-02-25T03:46:09.955Z,1005.28
2023-02-25T03:48:09.900Z,1005.25
2023-02-25T03:50:09.894Z,1005.25
2023-02-25T03:52:09.878Z,1005.28
2023-02-25T03:54:09.956Z,1005.28
2023-02-25T03:56:10.027Z,1005.28
2023-02-25T03:58:09.872Z,1005.25
2023-02-25T04:00:09.929Z,1005.25
2023-02-25T04:02:09.913Z,1005.33
2023-02-25T04:04:09.941Z,1005.33
2023-02-25T04:06:09.902Z,1005.35
2023-02-25T04:08:09.883Z,1005.39
2023-02-25T04:10:09.887Z,1005.39
2023-02-25T04:12:09.946Z,1005.44
2023-02-25T04:14:10.013Z,1005.44
2023-02-25T04:16:09.953Z,1005.41
2023-02-25T04:18:09.908Z,1005.41
2023-02-25T04:20:09.900Z,1005.44
2023-02-25T04:22:09.904Z,1005.44
2023-02-25T04:24:09.976Z,1005.44
2023-02-25T04:26:09.905Z,1005.43
2023-02-25T04:28:10.005Z,1005.44
2023-02-25T04:30:09.899Z,1005.47
2023-02-25T04:32:09.982Z,1005.47
2023-02-25T04:34:09.901Z,1005.49
2023-02-25T04:36:09.972Z,1005.48
2023-02-25T04:38:09.985Z,1005.49
2023-02-25T04:40:09.913Z,1005.52
2023-02-25T04:42:10.064Z,1005.52
2023-02-25T04:44:09.971Z,1005.49
2023-02-25T04:46:09.908Z,1005.47
2023-02-25T04:48:09.920Z,1005.46
2023-02-25T04:50:09.906Z,1005.46
2023-02-25T04:52:10.034Z,1005.46
2023-02-25T04:54:09.989Z,1005.45
2023-02-25T04:56:09.997Z,1005.57
2023-02-25T04:58:09.977Z,1005.63
2023-02-25T05:00:40.110Z,1005.63
2023-02-25T05:04:30.675Z,1005.63
2023-02-25T05:06:30.602Z,1005.60
2023-02-25T05:08:30.688Z,1005.55
2023-02-25T05:10:30.598Z,1005.55
2023-02-25T05:12:30.623Z,1005.55
2023-02-25T05:14:32.835Z,1005.55
2023-02-25T05:16:30.784Z,1005.55
2023-02-25T05:18:30.607Z,1005.58
2023-02-25T05:20:30.703Z,1005.58
2023-02-25T05:22:30.606Z,1005.57
2023-02-25T05:24:30.687Z,1005.59
2023-02-25T05:26:30.617Z,1005.61
2023-02-25T05:28:30.608Z,1005.61
2023-02-25T05:30:30.612Z,1005.63
2023-02-25T05:32:30.798Z,1005.63
2023-02-25T05:34:30.603Z,1005.63
2023-02-25T05:36:30.830Z,1005.57
2023-02-25T05:38:30.628Z,1005.57
2023-02-25T05:40:30.704Z,1005.52
2023-02-25T05:42:30.600Z,1005.51
2023-02-25T05:44:30.622Z,1005.52
2023-02-25T05:46:30.675Z,1005.53
2023-02-25T05:48:30.627Z,1005.53
2023-02-25T05:50:30.630Z,1005.55
2023-02-25T05:52:30.620Z,1005.55
2023-02-25T05:54:30.631Z,1005.55
2023-02-25T05:56:32.263Z,1005.55
2023-02-25T05:58:30.618Z,1005.77
2023-02-25T06:00:30.640Z,1005.74
2023-02-25T06:02:30.615Z,1005.72
2023-02-25T06:04:30.652Z,1005.76
2023-02-25T06:06:30.677Z,1005.76
2023-02-25T06:08:30.703Z,1005.76
2023-02-25T06:10:30.746Z,1005.80
2023-02-25T06:13:00.647Z,1005.80
2023-02-25T06:15:00.666Z,1005.89
2023-02-25T06:17:00.630Z,1005.87
2023-02-25T06:19:00.693Z,1005.94
2023-02-25T06:21:00.665Z,1005.94
2023-02-25T06:23:00.633Z,1005.94
2023-02-25T06:25:00.775Z,1005.94
2023-02-25T06:27:00.747Z,1005.97
2023-02-25T06:29:00.744Z,1005.97
2023-02-25T06:31:00.734Z,1006.06
2023-02-25T06:33:00.670Z,1006.05
2023-02-25T06:35:00.721Z,1006.08
2023-02-25T06:37:00.837Z,1006.16
2023-02-25T06:39:00.763Z,1006.16
2023-02-25T06:41:00.641Z,1006.17
2023-02-25T06:43:00.752Z,1006.22
2023-02-25T06:45:00.672Z,1006.20
2023-02-25T06:47:00.719Z,1006.20
2023-02-25T06:49:02.694Z,1006.20
2023-02-25T06:51:00.650Z,1006.10
2023-02-25T06:53:00.725Z,1006.10
2023-02-25T06:55:00.750Z,1006.14
2023-02-25T06:57:00.647Z,1006.14
2023-02-25T06:59:00.757Z,1006.12
2023-02-25T07:01:00.767Z,1006.12
2023-02-25T07:03:00.649Z,1006.27
2023-02-25T07:05:00.715Z,1006.26
2023-02-25T07:07:00.646Z,1006.26
2023-02-25T07:09:00.663Z,1006.27
2023-02-25T07:11:00.675Z,1006.28
2023-02-25T07:13:00.676Z,1006.31
2023-02-25T07:15:00.652Z,1006.31
2023-02-25T07:17:00.666Z,1006.31
2023-02-25T07:19:00.664Z,1006.31
2023-02-25T07:21:00.678Z,1006.31
2023-02-25T07:23:00.749Z,1006.21
2023-02-25T07:25:00.730Z,1006.21
2023-02-25T07:27:00.764Z,1006.21
2023-02-25T07:29:00.784Z,1006.31
2023-02-25T07:31:00.894Z,1006.31
2023-02-25T07:33:00.684Z,1006.31
2023-02-25T07:35:00.692Z,1006.31
2023-02-25T07:37:00.691Z,1006.32
2023-02-25T07:39:00.757Z,1006.27
2023-02-25T07:41:00.676Z,1006.27
2023-02-25T07:43:00.684Z,1006.23
2023-02-25T07:45:02.233Z,1006.23
2023-02-25T07:47:00.691Z,1006.27
2023-02-25T07:49:00.684Z,1006.22
2023-02-25T07:51:00.753Z,1006.18
2023-02-25T07:53:00.775Z,1006.18
2023-02-25T07:55:00.682Z,1006.18
2023-02-25T07:57:30.792Z,1006.13
2023-02-25T07:59:30.730Z,1006.20
2023-02-25T08:01:30.693Z,1006.20
2023-02-25T08:03:30.735Z,1006.20
2023-02-25T08:05:30.703Z,1006.27
2023-02-25T08:07:30.764Z,1006.28
2023-02-25T08:09:30.790Z,1006.28
2023-02-25T08:11:30.675Z,1006.26
2023-02-25T08:13:30.688Z,1006.26
2023-02-25T08:15:30.703Z,1006.26
2023-02-25T08:17:30.697Z,1006.19
2023-02-25T08:19:30.736Z,1006.18
2023-02-25T08:21:30.794Z,1006.23
2023-02-25T08:23:30.810Z,1006.23
2023-02-25T08:25:30.683Z,1006.25
2023-02-25T08:27:30.760Z,1006.28
2023-02-25T08:29:30.716Z,1006.38
2023-02-25T08:31:30.796Z,1006.38
2023-02-25T08:33:30.762Z,1006.34
2023-02-25T08:35:30.780Z,1006.44
2023-02-25T08:37:30.702Z,1006.47
2023-02-25T08:39:30.831Z,1006.47
2023-02-25T08:41:30.837Z,1006.47
2023-02-25T08:43:30.816Z,1006.46
2023-02-25T08:45:30.752Z,1006.45
2023-02-25T08:47:30.763Z,1006.47
2023-02-25T08:49:30.818Z,1006.45
2023-02-25T08:51:30.722Z,1006.45
2023-02-25T08:53:30.788Z,1006.42
2023-02-25T08:55:30.722Z,1006.42
2023-02-25T08:57:30.808Z,1006.45
2023-02-25T08:59:30.828Z,1006.45
2023-02-25T09:01:30.749Z,1006.41
2023-02-25T09:03:30.739Z,1006.37
2023-02-25T09:05:30.778Z,1006.31
2023-02-25T09:07:30.739Z,1006.31
2023-02-25T09:09:30.812Z,1006.31
2023-02-25T09:11:30.726Z,1006.35
2023-02-25T09:13:30.828Z,1006.35
2023-02-25T09:15:30.763Z,1006.39
2023-02-25T09:17:30.753Z,1006.37
2023-02-25T09:19:30.717Z,1006.37
2023-02-25T09:21:30.731Z,1006.34
2023-02-25T09:23:30.796Z,1006.34
2023-02-25T09:25:30.836Z,1006.37
2023-02-25T09:27:30.827Z,1006.37
2023-02-25T09:29:30.833Z,1006.40
2023-02-25T09:31:30.848Z,1006.36
2023-02-25T09:33:30.755Z,1006.35
2023-02-25T09:35:30.789Z,1006.35
2023-02-25T09:37:30.743Z,1006.35
2023-02-25T09:39:30.723Z,1006.34
2023-02-25T09:41:30.823Z,1006.25
2023-02-25T09:44:00.726Z,1006.25
2023-02-25T09:46:00.783Z,1006.37
2023-02-25T09:48:00.858Z,1006.40
2023-02-25T09:50:00.762Z,1006.36
2023-02-25T09:52:00.810Z,1006.36
2023-02-25T09:54:00.808Z,1006.43
2023-02-25T09:56:00.811Z,1006.38
2023-02-25T09:58:00.855Z,1006.38
2023-02-25T10:00:00.889Z,1006.38
2023-02-25T10:02:00.839Z,1006.38
2023-02-25T10:04:00.738Z,1006.33
2023-02-25T10:06:00.797Z,1006.33
2023-02-25T10:08:00.776Z,1006.33
2023-02-25T10:10:00.844Z,1006.33
2023-02-25T10:12:00.848Z,1006.31
2023-02-25T10:14:00.772Z,1006.28
2023-02-25T10:16:00.915Z,1006.28
2023-02-25T10:18:00.813Z,1006.37
2023-02-25T10:20:00.820Z,1006.37
2023-02-25T10:22:00.866Z,1006.28
2023-02-25T10:24:00.918Z,1006.28
2023-02-25T10:26:00.857Z,1006.28
2023-02-25T10:28:00.912Z,1006.28
2023-02-25T10:30:00.772Z,1006.21
2023-02-25T10:32:02.007Z,1006.25
2023-02-25T10:34:02.508Z,1006.25
2023-02-25T10:36:00.856Z,1006.17
2023-02-25T10:38:00.857Z,1006.17
2023-02-25T10:40:02.465Z,1006.16
2023-02-25T10:42:00.904Z,1006.12
2023-02-25T10:44:00.860Z,1006.09
2023-02-25T10:46:00.950Z,1006.03
2023-02-25T10:48:00.806Z,1006.03
2023-02-25T10:50:00.829Z,1006.10
2023-02-25T10:52:00.823Z,1006.10
2023-02-25T10:54:00.871Z,1006.10
2023-02-25T10:56:00.888Z,1006.10
2023-02-25T10:58:00.874Z,1006.10
2023-02-25T11:00:01.013Z,1006.10
2023-02-25T11:02:01.005Z,1006.09
2023-02-25T11:04:00.835Z,1006.09
2023-02-25T11:06:00.836Z,1006.09
2023-02-25T11:08:00.841Z,1006.09
2023-02-25T11:10:00.819Z,1006.16
2023-02-25T11:12:00.885Z,1006.09
2023-02-25T11:14:00.820Z,1006.09
2023-02-25T11:16:00.910Z,1006.09
2023-02-25T11:18:00.812Z,1006.05
2023-02-25T11:20:00.793Z,1006.02
2023-02-25T11:22:00.865Z,1006.02
2023-02-25T11:24:00.860Z,1005.93
2023-02-25T11:26:00.822Z,1005.93
2023-02-25T11:28:00.896Z,1005.96
2023-02-25T11:30:31.098Z,1005.96
2023-02-25T11:32:30.867Z,1005.86
2023-02-25T11:34:30.936Z,1005.86
2023-02-25T11:36:30.905Z,1005.97
2023-02-25T11:38:30.864Z,1005.97
2023-02-25T11:40:30.916Z,1005.97
2023-02-25T11:42:30.878Z,1005.97
2023-02-25T11:44:30.909Z,1005.97
2023-02-25T11:46:30.881Z,1006.02
2023-02-25T11:48:30.852Z,1005.89
2023-02-25T11:50:30.811Z,1005.89
2023-02-25T11:52:30.821Z,1005.88
2023-02-25T11:54:30.991Z,1005.88
2023-02-25T11:56:30.908Z,1005.88
2023-02-25T11:58:30.885Z,1005.81
2023-02-25T12:00:30.994Z,1005.76
2023-02-25T12:02:30.925Z,1005.76
2023-02-25T12:04:30.844Z,1005.74
2023-02-25T12:06:31.788Z,1005.74
2023-02-25T12:08:30.983Z,1005.74
2023-02-25T12:10:30.988Z,1005.67
2023-02-25T12:14:20.083Z,1005.66
2023-02-25T12:16:20.260Z,1005.66
2023-02-25T12:18:20.120Z,1005.66
2023-02-25T12:20:20.148Z,1005.66
2023-02-25T12:22:20.025Z,1005.66
2023-02-25T12:24:20.041Z,1005.68
2023-02-25T12:26:20.062Z,1005.68
2023-02-25T12:28:20.107Z,1005.68
2023-02-25T12:30:20.053Z,1005.68
2023-02-25T12:32:20.142Z,1005.68
2023-02-25T12:34:22.650Z,1005.63
2023-02-25T12:36:20.140Z,1005.63
2023-02-25T12:38:50.059Z,1005.55
2023-02-25T12:40:50.064Z,1005.55
2023-02-25T12:42:50.023Z,1005.55
2023-02-25T12:44:50.000Z,1005.55
2023-02-25T12:46:50.057Z,1005.59
2023-02-25T12:48:50.022Z,1005.58
2023-02-25T12:50:50.042Z,1005.58
2023-02-25T12:52:50.048Z,1005.58
2023-02-25T12:54:50.044Z,1005.59
2023-02-25T12:56:50.090Z,1005.59
2023-02-25T12:58:50.098Z,1005.59
2023-02-25T13:00:50.136Z,1005.59
2023-02-25T13:02:50.122Z,1005.59
2023-02-25T13:04:50.132Z,1005.59
2023-02-25T13:06:50.133Z,1005.62
2023-02-25T13:08:50.074Z,1005.62
2023-02-25T13:10:50.093Z,1005.49
2023-02-25T13:12:50.092Z,1005.49
2023-02-25T13:14:50.100Z,1005.49
2023-02-25T13:16:50.152Z,1005.49
2023-02-25T13:18:50.165Z,1005.49
2023-02-25T13:20:50.147Z,1005.49
2023-02-25T13:22:50.039Z,1005.49
2023-02-25T13:24:50.075Z,1005.48
2023-02-25T13:26:50.129Z,1005.42
2023-02-25T13:28:50.144Z,1005.42
2023-02-25T13:30:50.174Z,1005.53
2023-02-25T13:32:50.235Z,1005.54
2023-02-25T13:34:50.050Z,1005.54
2023-02-25T13:36:50.165Z,1005.54
2023-02-25T13:38:50.092Z,1005.54
2023-02-25T13:40:50.107Z,1005.54
2023-02-25T13:42:50.118Z,1005.54
2023-02-25T13:44:50.055Z,1005.37
2023-02-25T13:46:50.160Z,1005.37
2023-02-25T13:48:50.134Z,1005.37
2023-02-25T13:50:50.279Z,1005.34
2023-02-25T13:52:50.184Z,1005.40
2023-02-25T13:54:50.108Z,1005.30
2023-02-25T13:56:50.095Z,1005.30
2023-02-25T13:58:50.119Z,1005.30
2023-02-25T14:00:50.144Z,1005.36
2023-02-25T14:02:50.168Z,1005.36
2023-02-25T14:04:50.159Z,1005.36
2023-02-25T14:06:50.197Z,1005.36
2023-02-25T14:08:50.078Z,1005.36
2023-02-25T14:10:50.112Z,1005.36
2023-02-25T14:12:50.119Z,1005.36
2023-02-25T14:14:50.089Z,1005.36
2023-02-25T14:16:51.960Z,1005.50
2023-02-25T14:18:50.211Z,1005.50
2023-02-25T14:20:50.085Z,1005.50
2023-02-25T14:22:50.213Z,1005.36
2023-02-25T14:24:50.130Z,1005.36
2023-02-25T14:26:50.148Z,1005.50
2023-02-25T14:29:20.141Z,1005.50
2023-02-25T14:31:20.258Z,1005.56
2023-02-25T14:33:20.175Z,1005.53
2023-02-25T14:35:20.204Z,1005.57
2023-02-25T14:37:20.101Z,1005.57
2023-02-25T14:39:20.090Z,1005.65
2023-02-25T14:41:20.152Z,1005.62
2023-02-25T14:43:20.142Z,1005.62
2023-02-25T14:45:20.196Z,1005.55
2023-02-25T14:47:20.167Z,1005.55
2023-02-25T14:49:20.199Z,1005.51
2023-02-25T14:51:20.114Z,1005.51
2023-02-25T14:53:20.086Z,1005.47
2023-02-25T14:55:20.264Z,1005.53
2023-02-25T14:57:20.263Z,1005.53
2023-02-25T14:59:20.079Z,1005.53
2023-02-25T15:01:20.220Z,1005.53
2023-02-25T15:03:20.205Z,1005.54
2023-02-25T15:05:20.213Z,1005.54
2023-02-25T15:07:20.116Z,1005.63
2023-02-25T15:09:20.095Z,1005.64
2023-02-25T15:11:20.124Z,1005.58
2023-02-25T15:13:20.097Z,1005.58
2023-02-25T15:15:20.178Z,1005.58
2023-02-25T15:17:20.293Z,1005.71
2023-02-25T15:19:20.200Z,1005.69
2023-02-25T15:21:20.213Z,1005.69
2023-02-25T15:23:20.134Z,1005.69
2023-02-25T15:25:20.144Z,1005.69
2023-02-25T15:27:20.156Z,1005.81
2023-02-25T15:29:20.154Z,1005.79
2023-02-25T15:31:20.216Z,1005.86
2023-02-25T15:33:20.198Z,1005.86
2023-02-25T15:35:20.207Z,1005.91
2023-02-25T15:37:20.247Z,1005.91
2023-02-25T15:39:20.199Z,1006.28
2023-02-25T15:41:20.234Z,1006.28
2023-02-25T15:43:20.117Z,1006.28
2023-02-25T15:45:26.657Z,1006.42
2023-02-25T15:47:20.191Z,1006.41
2023-02-25T15:49:20.213Z,1006.38
2023-02-25T15:51:20.109Z,1006.38
2023-02-25T15:53:20.156Z,1006.38
2023-02-25T15:55:20.171Z,1006.32
2023-02-25T15:57:20.173Z,1006.38
2023-02-25T15:59:20.183Z,1006.42
2023-02-25T16:01:20.178Z,1006.42
2023-02-25T16:03:20.247Z,1006.50
2023-02-25T16:05:20.178Z,1006.53
2023-02-25T16:07:20.303Z,1006.53
2023-02-25T16:09:20.178Z,1006.69
2023-02-25T16:11:20.132Z,1006.69
2023-02-25T16:13:20.141Z,1006.69
2023-02-25T16:15:20.208Z,1006.84
2023-02-25T16:17:50.281Z,1006.93
2023-02-25T16:19:50.162Z,1006.97
2023-02-25T16:21:50.250Z,1006.97
2023-02-25T16:23:50.277Z,1006.97
2023-02-25T16:25:50.191Z,1006.88
2023-02-25T16:27:50.226Z,1006.86
2023-02-25T16:29:50.260Z,1006.86
2023-02-25T16:31:50.313Z,1007.00
2023-02-25T16:33:50.231Z,1006.97
2023-02-25T16:35:53.424Z,1006.97
2023-02-25T16:37:50.256Z,1006.99
2023-02-25T16:39:50.233Z,1006.99
2023-02-25T16:41:50.198Z,1007.00
2023-02-25T16:43:50.240Z,1006.96
2023-02-25T16:45:50.255Z,1007.04
2023-02-25T16:47:50.229Z,1007.13
2023-02-25T16:49:50.233Z,1007.13
2023-02-25T16:51:50.185Z,1007.24
2023-02-25T16:53:50.171Z,1007.30
2023-02-25T16:55:50.219Z,1007.31
2023-02-25T16:57:50.202Z,1007.31
2023-02-25T16:59:50.261Z,1007.31
2023-02-25T17:01:50.238Z,1007.34
2023-02-25T17:03:50.292Z,1007.34
2023-02-25T17:05:50.174Z,1007.34
2023-02-25T17:07:50.174Z,1007.34
2023-02-25T17:09:50.223Z,1007.34
2023-02-25T17:11:50.229Z,1007.44
2023-02-25T17:13:50.182Z,1007.46
2023-02-25T17:15:50.236Z,1007.47
2023-02-25T17:17:50.264Z,1007.47
2023-02-25T17:19:50.549Z,1007.47
2023-02-25T17:21:50.203Z,1007.47
2023-02-25T17:23:50.190Z,1007.56
2023-02-25T17:25:51.214Z,1007.60
2023-02-25T17:27:50.304Z,1007.60
2023-02-25T17:29:50.244Z,1007.60
2023-02-25T17:31:50.406Z,1007.70
2023-02-25T17:33:50.272Z,1007.68
2023-02-25T17:35:50.289Z,1007.68
2023-02-25T17:37:50.213Z,1007.80
2023-02-25T17:39:50.246Z,1007.95
2023-02-25T17:41:50.240Z,1007.91
2023-02-25T17:43:50.282Z,1007.91
2023-02-25T17:45:50.286Z,1007.91
2023-02-25T17:47:50.284Z,1008.06
2023-02-25T17:49:50.298Z,1008.03
2023-02-25T17:51:50.294Z,1008.07
2023-02-25T17:53:50.246Z,1008.06
2023-02-25T17:55:50.221Z,1008.06
2023-02-25T17:57:50.243Z,1008.07
2023-02-25T17:59:50.254Z,1008.07
2023-02-25T18:01:50.285Z,1008.14
2023-02-25T18:04:20.204Z,1008.19
2023-02-25T18:06:20.321Z,1008.20
2023-02-25T18:08:20.339Z,1008.20
2023-02-25T18:10:20.219Z,1008.20
2023-02-25T18:12:20.224Z,1008.13
2023-02-25T18:14:20.252Z,1008.13
2023-02-25T18:16:20.294Z,1008.16
2023-02-25T18:18:20.312Z,1008.16
2023-02-25T18:20:20.464Z,1008.18
2023-02-25T18:22:20.334Z,1008.20
2023-02-25T18:24:20.244Z,1008.20
2023-02-25T18:26:20.232Z,1008.23
2023-02-25T18:28:20.273Z,1008.23
2023-02-25T18:30:20.280Z,1008.23
2023-02-25T18:32:20.331Z,1008.25
2023-02-25T18:34:20.252Z,1008.28
2023-02-25T18:36:20.200Z,1008.28
2023-02-25T18:38:20.232Z,1008.29
2023-02-25T18:40:20.469Z,1008.29
2023-02-25T18:42:20.280Z,1008.30
2023-02-25T18:44:20.366Z,1008.33
2023-02-25T18:46:20.322Z,1008.33
2023-02-25T18:48:20.300Z,1008.29
2023-02-25T18:50:20.369Z,1008.34
2023-02-25T18:52:20.256Z,1008.28
2023-02-25T18:54:20.299Z,1008.33
2023-02-25T18:56:20.371Z,1008.33
2023-02-25T18:58:20.378Z,1008.40
2023-02-25T19:00:20.298Z,1008.43
2023-02-25T19:02:20.414Z,1008.46
2023-02-25T19:04:20.293Z,1008.46
2023-02-25T19:06:20.323Z,1008.46
2023-02-25T19:08:22.226Z,1008.45
2023-02-25T19:10:20.305Z,1008.48
2023-02-25T19:12:20.377Z,1008.49
2023-02-25T19:14:20.518Z,1008.49
2023-02-25T19:16:20.527Z,1008.45
2023-02-25T19:18:29.965Z,1008.53
2023-02-25T19:20:30.123Z,1008.61
2023-02-25T19:22:29.987Z,1008.59
2023-02-25T19:24:29.987Z,1008.59
2023-02-25T19:26:30.108Z,1008.64
2023-02-25T19:28:30.039Z,1008.66
2023-02-25T19:30:29.984Z,1008.73
2023-02-25T19:32:29.995Z,1008.73
2023-02-25T19:34:29.959Z,1008.79
2023-02-25T19:36:29.989Z,1008.83
2023-02-25T19:38:30.032Z,1008.81
2023-02-25T19:40:30.036Z,1008.83
2023-02-25T19:42:30.038Z,1008.83
2023-02-25T19:44:30.032Z,1008.85
2023-02-25T19:46:30.021Z,1008.85
2023-02-25T19:48:30.024Z,1008.87
2023-02-25T19:50:29.978Z,1008.91
2023-02-25T19:52:29.982Z,1008.91
2023-02-25T19:54:29.992Z,1008.99
2023-02-25T19:56:30.023Z,1008.99
2023-02-25T19:58:30.073Z,1009.03
2023-02-25T20:00:30.082Z,1009.07
2023-02-25T20:02:29.985Z,1009.07
2023-02-25T20:04:29.981Z,1009.15
2023-02-25T20:06:30.036Z,1009.17
2023-02-25T20:08:30.001Z,1009.21
2023-02-25T20:10:30.043Z,1009.21
2023-02-25T20:12:29.943Z,1009.22
2023-02-25T20:14:30.058Z,1009.26
2023-02-25T20:16:30.199Z,1009.29
2023-02-25T20:18:29.965Z,1009.30
2023-02-25T20:20:59.995Z,1009.25
2023-02-25T20:23:00.046Z,1009.25
2023-02-25T20:25:00.045Z,1009.25
2023-02-25T20:27:00.125Z,1009.25
2023-02-25T20:29:00.166Z,1009.39
2023-02-25T20:31:00.210Z,1009.44
2023-02-25T20:33:00.010Z,1009.44
2023-02-25T20:35:00.024Z,1009.58
2023-02-25T20:37:00.036Z,1009.57
2023-02-25T20:39:00.032Z,1009.62
2023-02-25T20:41:00.053Z,1009.65
2023-02-25T20:43:00.023Z,1009.65
2023-02-25T20:45:00.097Z,1009.68
2023-02-25T20:46:59.989Z,1009.70
2023-02-25T20:49:00.036Z,1009.70
2023-02-25T20:51:00.027Z,1009.70
2023-02-25T20:53:00.105Z,1009.70
2023-02-25T20:55:00.041Z,1009.75
2023-02-25T20:57:00.100Z,1009.75
2023-02-25T20:59:00.033Z,1009.78
2023-02-25T21:01:00.082Z,1009.76
2023-02-25T21:03:00.105Z,1009.76
2023-02-25T21:05:00.084Z,1009.79
2023-02-25T21:07:00.028Z,1009.79
2023-02-25T21:09:00.055Z,1009.79
2023-02-25T21:11:00.078Z,1009.79
2023-02-25T21:13:00.084Z,1009.83
2023-02-25T21:14:59.994Z,1009.77
2023-02-25T21:16:59.950Z,1009.80
2023-02-25T21:19:00.016Z,1009.81
2023-02-25T21:21:00.031Z,1009.81
2023-02-25T21:23:00.055Z,1009.82
2023-02-25T21:25:00.123Z,1009.84
2023-02-25T21:27:00.125Z,1009.86
2023-02-25T21:29:00.015Z,1009.88
2023-02-25T21:31:00.035Z,1009.88
2023-02-25T21:33:00.004Z,1009.91
2023-02-25T21:35:00.049Z,1009.92
2023-02-25T21:37:00.072Z,1009.94
2023-02-25T21:39:00.049Z,1009.94
2023-02-25T21:41:00.100Z,1009.98
2023-02-25T21:43:00.097Z,1009.96
2023-02-25T21:45:00.031Z,1009.96
2023-02-25T21:46:59.981Z,1009.96
2023-02-25T21:49:00.082Z,1009.96
2023-02-25T21:51:00.105Z,1010.00
2023-02-25T21:53:00.054Z,1010.05
2023-02-25T21:55:00.134Z,1010.07
2023-02-25T21:57:00.106Z,1010.10
2023-02-25T21:59:00.140Z,1010.10
2023-02-25T22:01:00.046Z,1010.09
2023-02-25T22:03:30.026Z,1010.14
2023-02-25T22:05:30.050Z,1010.14
2023-02-25T22:07:30.054Z,1010.14
2023-02-25T22:09:30.078Z,1010.14
2023-02-25T22:11:29.990Z,1010.15
2023-02-25T22:13:30.133Z,1010.15
2023-02-25T22:15:30.015Z,1010.10
2023-02-25T22:17:29.976Z,1010.10
2023-02-25T22:19:30.037Z,1010.07
2023-02-25T22:21:30.096Z,1010.07
2023-02-25T22:23:30.072Z,1010.04
2023-02-25T22:25:30.104Z,1010.06
2023-02-25T22:27:30.018Z,1010.06
2023-02-25T22:29:30.148Z,1010.06
2023-02-25T22:31:30.144Z,1010.08
2023-02-25T22:33:30.080Z,1010.12
2023-02-25T22:35:30.092Z,1010.12
2023-02-25T22:37:30.162Z,1010.09
2023-02-25T22:39:30.121Z,1010.09
2023-02-25T22:41:30.004Z,1010.13
2023-02-25T22:43:30.124Z,1010.13
2023-02-25T22:45:30.028Z,1010.13
2023-02-25T22:47:30.080Z,1010.21
2023-02-25T22:49:30.064Z,1010.24
2023-02-25T22:51:30.129Z,1010.24
2023-02-25T22:53:30.112Z,1010.29
2023-02-25T22:55:30.025Z,1010.29
2023-02-25T22:57:30.018Z,1010.35
2023-02-25T22:59:30.139Z,1010.35
2023-02-25T23:01:30.056Z,1010.37
2023-02-25T23:03:30.088Z,1010.38
2023-02-25T23:05:30.150Z,1010.38
2023-02-25T23:07:30.090Z,1010.36
2023-02-25T23:09:30.180Z,1010.36
2023-02-25T23:11:30.195Z,1010.42
2023-02-25T23:13:30.251Z,1010.42
2023-02-25T23:15:30.028Z,1010.45
2023-02-25T23:17:30.008Z,1010.48
2023-02-25T23:19:30.080Z,1010.48
2023-02-25T23:21:30.165Z,1010.49
2023-02-25T23:23:30.008Z,1010.49
2023-02-25T23:25:30.192Z,1010.56
2023-02-25T23:27:30.026Z,1010.58
2023-02-25T23:29:30.055Z,1010.59
2023-02-25T23:31:30.042Z,1010.61
2023-02-25T23:33:30.054Z,1010.61
2023-02-25T23:35:30.182Z,1010.63
2023-02-25T23:37:30.081Z,1010.68
2023-02-25T23:39:32.080Z,1010.68
2023-02-25T23:41:30.294Z,1010.68
2023-02-25T23:43:30.035Z,1010.60
2023-02-25T23:45:30.162Z,1010.64
2023-02-25T23:48:00.150Z,1010.61
2023-02-25T23:50:00.130Z,1010.61
2023-02-25T23:52:00.116Z,1010.68
2023-02-25T23:54:00.179Z,1010.65
2023-02-25T23:56:00.018Z,1010.65
2023-02-25T23:58:00.030Z,1010.65
