createdAt,value
2023-04-10T00:00:25.648Z,25.47
2023-04-10T00:02:25.804Z,25.42
2023-04-10T00:04:25.622Z,25.38
2023-04-10T00:06:25.591Z,25.39
2023-04-10T00:08:25.654Z,25.37
2023-04-10T00:10:25.572Z,25.41
2023-04-10T00:12:25.648Z,25.43
2023-04-10T00:14:25.654Z,25.40
2023-04-10T00:16:25.683Z,25.44
2023-04-10T00:18:25.531Z,25.46
2023-04-10T00:20:25.629Z,25.45
2023-04-10T00:22:25.646Z,25.53
2023-04-10T00:24:25.655Z,25.42
2023-04-10T00:26:25.602Z,25.38
2023-04-10T00:28:25.589Z,25.41
2023-04-10T00:30:25.534Z,25.37
2023-04-10T00:32:25.793Z,25.41
2023-04-10T00:34:25.526Z,25.43
2023-04-10T00:36:25.664Z,25.44
2023-04-10T00:38:25.673Z,25.40
2023-04-10T00:40:25.684Z,25.51
2023-04-10T00:42:25.629Z,25.42
2023-04-10T00:44:25.665Z,25.44
2023-04-10T00:46:25.742Z,25.47
2023-04-10T00:48:25.680Z,25.43
2023-04-10T00:50:25.632Z,25.40
2023-04-10T00:52:25.706Z,25.39
2023-04-10T00:54:25.686Z,25.44
2023-04-10T00:56:25.721Z,25.47
2023-04-10T00:58:25.676Z,25.38
2023-04-10T01:00:25.665Z,25.44
2023-04-10T01:02:25.756Z,25.37
2023-04-10T01:04:25.629Z,25.39
2023-04-10T01:06:25.563Z,25.33
2023-04-10T01:08:25.731Z,25.37
2023-04-10T01:10:25.658Z,25.31
2023-04-10T01:12:25.793Z,25.39
2023-04-10T01:14:25.640Z,25.33
2023-04-10T01:16:25.720Z,25.40
2023-04-10T01:18:25.669Z,25.33
2023-04-10T01:20:25.741Z,25.29
2023-04-10T01:22:25.626Z,25.29
2023-04-10T01:24:25.688Z,25.38
2023-04-10T01:26:25.660Z,25.29
2023-04-10T01:28:25.703Z,25.37
2023-04-10T01:30:25.653Z,25.36
2023-04-10T01:32:25.737Z,25.35
2023-04-10T01:34:25.844Z,25.36
2023-04-10T01:36:25.667Z,25.38
2023-04-10T01:38:25.688Z,25.38
2023-04-10T01:40:25.749Z,25.45
2023-04-10T01:42:25.721Z,25.46
2023-04-10T01:44:25.635Z,25.46
2023-04-10T01:46:25.722Z,25.37
2023-04-10T01:48:25.710Z,25.40
2023-04-10T01:50:25.655Z,25.45
2023-04-10T01:52:25.743Z,25.40
2023-04-10T01:54:25.625Z,25.39
2023-04-10T01:56:25.726Z,25.42
2023-04-10T01:58:25.689Z,25.45
2023-04-10T02:00:25.805Z,24.58
2023-04-10T02:02:25.791Z,24.35
2023-04-10T02:04:25.852Z,24.12
2023-04-10T02:06:25.566Z,23.96
2023-04-10T02:08:25.720Z,23.84
2023-04-10T02:10:25.728Z,23.77
2023-04-10T02:12:25.845Z,23.66
2023-04-10T02:14:25.815Z,23.58
2023-04-10T02:16:25.770Z,23.52
2023-04-10T02:18:25.753Z,23.49
2023-04-10T02:20:25.651Z,23.49
2023-04-10T02:22:25.729Z,23.47
2023-04-10T02:24:25.790Z,23.44
2023-04-10T02:26:25.704Z,23.45
2023-04-10T02:28:25.785Z,23.49
2023-04-10T02:30:25.757Z,23.44
2023-04-10T02:32:25.869Z,23.47
2023-04-10T02:34:25.711Z,23.43
2023-04-10T02:36:25.766Z,23.50
2023-04-10T02:38:25.844Z,23.42
2023-04-10T02:40:25.789Z,23.48
2023-04-10T02:42:25.759Z,23.39
2023-04-10T02:44:25.760Z,23.38
2023-04-10T02:46:25.849Z,23.39
2023-04-10T02:48:25.739Z,23.40
2023-04-10T02:50:25.807Z,23.42
2023-04-10T02:52:25.712Z,23.39
2023-04-10T02:54:25.784Z,23.39
2023-04-10T02:56:25.832Z,23.43
2023-04-10T02:58:25.803Z,23.39
2023-04-10T03:00:25.812Z,23.43
2023-04-10T03:02:25.806Z,23.33
2023-04-10T03:04:25.856Z,23.40
2023-04-10T03:06:25.828Z,23.38
2023-04-10T03:08:25.710Z,23.38
2023-04-10T03:10:25.829Z,23.31
2023-04-10T03:12:25.812Z,23.37
2023-04-10T03:14:25.732Z,23.35
2023-04-10T03:16:25.886Z,23.33
2023-04-10T03:18:25.726Z,23.39
2023-04-10T03:20:25.892Z,23.39
2023-04-10T03:22:25.702Z,23.39
2023-04-10T03:24:25.816Z,23.30
2023-04-10T03:26:25.873Z,23.42
2023-04-10T03:28:25.838Z,23.39
2023-04-10T03:30:25.821Z,23.25
2023-04-10T03:32:25.729Z,23.22
2023-04-10T03:34:25.804Z,23.27
2023-04-10T03:36:25.871Z,23.18
2023-04-10T03:38:25.812Z,23.24
2023-04-10T03:40:25.867Z,23.25
2023-04-10T03:42:25.709Z,23.17
2023-04-10T03:44:25.843Z,23.25
2023-04-10T03:46:25.880Z,23.19
2023-04-10T03:48:25.869Z,23.26
2023-04-10T03:50:25.889Z,23.20
2023-04-10T03:52:25.923Z,23.22
2023-04-10T03:54:25.839Z,23.19
2023-04-10T03:56:25.849Z,23.24
2023-04-10T03:58:25.762Z,23.23
2023-04-10T04:00:25.795Z,23.08
2023-04-10T04:02:25.997Z,22.95
2023-04-10T04:04:25.962Z,23.00
2023-04-10T04:06:25.865Z,22.94
2023-04-10T04:08:25.926Z,22.99
2023-04-10T04:10:25.850Z,23.05
2023-04-10T04:12:25.904Z,22.97
2023-04-10T04:14:25.833Z,22.98
2023-04-10T04:16:25.898Z,22.92
2023-04-10T04:18:25.793Z,22.91
2023-04-10T04:20:25.795Z,22.95
2023-04-10T04:22:25.932Z,22.94
2023-04-10T04:24:25.788Z,22.96
2023-04-10T04:26:25.866Z,22.95
2023-04-10T04:28:26.414Z,22.96
2023-04-10T04:30:25.873Z,22.99
2023-04-10T04:32:25.900Z,22.92
2023-04-10T04:34:25.937Z,23.06
2023-04-10T04:36:25.917Z,23.06
2023-04-10T04:38:25.877Z,23.04
2023-04-10T04:40:25.914Z,23.05
2023-04-10T04:42:25.816Z,23.01
2023-04-10T04:44:25.921Z,23.08
2023-04-10T04:46:25.951Z,23.04
2023-04-10T04:48:25.915Z,23.16
2023-04-10T04:50:25.872Z,23.10
2023-04-10T04:52:25.961Z,23.06
2023-04-10T04:54:25.902Z,23.05
2023-04-10T04:56:25.928Z,23.03
2023-04-10T04:58:25.866Z,23.13
2023-04-10T05:00:25.801Z,23.02
2023-04-10T05:02:26.095Z,23.05
2023-04-10T05:04:26.009Z,23.06
2023-04-10T05:06:25.993Z,23.08
2023-04-10T05:08:26.051Z,23.00
2023-04-10T05:10:25.901Z,23.10
2023-04-10T05:12:25.885Z,23.01
2023-04-10T05:14:25.876Z,23.18
2023-04-10T05:16:25.949Z,23.13
2023-04-10T05:18:25.904Z,23.18
2023-04-10T05:20:25.899Z,23.20
2023-04-10T05:22:25.963Z,23.25
2023-04-10T05:24:25.957Z,23.19
2023-04-10T05:26:25.926Z,23.28
2023-04-10T05:28:25.913Z,23.25
2023-04-10T05:30:25.924Z,23.34
2023-04-10T05:32:26.047Z,23.26
2023-04-10T05:34:25.969Z,23.36
2023-04-10T05:36:25.864Z,23.34
2023-04-10T05:38:25.930Z,23.30
2023-04-10T05:40:25.833Z,23.36
2023-04-10T05:42:25.952Z,23.37
2023-04-10T05:44:25.967Z,23.45
2023-04-10T05:46:26.039Z,22.20
2023-04-10T05:48:25.948Z,23.51
2023-04-10T05:50:25.879Z,23.62
2023-04-10T05:52:25.957Z,23.54
2023-04-10T05:54:25.914Z,23.65
2023-04-10T05:56:26.005Z,23.66
2023-04-10T05:58:26.004Z,23.68
2023-04-10T06:00:25.968Z,23.73
2023-04-10T06:02:26.094Z,23.73
2023-04-10T06:04:26.289Z,23.87
2023-04-10T06:06:25.914Z,23.81
2023-04-10T06:08:25.986Z,23.85
2023-04-10T06:10:25.867Z,23.91
2023-04-10T06:12:25.916Z,23.91
2023-04-10T06:14:26.038Z,23.87
2023-04-10T06:16:26.053Z,23.97
2023-04-10T06:18:26.031Z,24.04
2023-04-10T06:20:26.005Z,24.05
2023-04-10T06:22:26.024Z,24.12
2023-04-10T06:24:25.970Z,24.27
2023-04-10T06:26:26.003Z,24.21
2023-04-10T06:28:26.008Z,24.36
2023-04-10T06:30:26.007Z,24.41
2023-04-10T06:32:26.106Z,24.38
2023-04-10T06:34:26.044Z,24.43
2023-04-10T06:36:26.001Z,24.50
2023-04-10T06:38:26.009Z,24.46
2023-04-10T06:40:26.043Z,24.56
2023-04-10T06:42:26.043Z,24.60
2023-04-10T06:44:26.015Z,24.54
2023-04-10T06:46:26.010Z,24.60
2023-04-10T06:48:26.077Z,24.67
2023-04-10T06:50:26.326Z,24.72
2023-04-10T06:52:26.023Z,24.66
2023-04-10T06:54:25.957Z,24.68
2023-04-10T06:56:25.967Z,24.79
2023-04-10T06:58:26.076Z,24.75
2023-04-10T07:00:26.059Z,24.90
2023-04-10T07:02:26.138Z,24.90
2023-04-10T07:04:26.309Z,25.04
2023-04-10T07:06:26.099Z,25.13
2023-04-10T07:08:26.022Z,25.11
2023-04-10T07:10:26.008Z,25.38
2023-04-10T07:12:26.013Z,25.43
2023-04-10T07:14:26.038Z,25.60
2023-04-10T07:16:26.096Z,25.80
2023-04-10T07:18:26.053Z,25.85
2023-04-10T07:20:26.050Z,25.92
2023-04-10T07:22:26.053Z,25.78
2023-04-10T07:24:26.059Z,25.61
2023-04-10T07:26:26.134Z,25.56
2023-04-10T07:28:26.024Z,25.64
2023-04-10T07:30:26.115Z,25.78
2023-04-10T07:32:26.223Z,26.03
2023-04-10T07:34:26.047Z,25.52
2023-04-10T07:36:26.070Z,24.81
2023-04-10T07:38:26.108Z,24.83
2023-04-10T07:40:26.126Z,24.95
2023-04-10T07:42:26.080Z,24.91
2023-04-10T07:44:26.156Z,24.86
2023-04-10T07:46:26.053Z,24.92
2023-04-10T07:48:26.072Z,24.82
2023-04-10T07:50:26.123Z,24.91
2023-04-10T07:52:26.115Z,24.91
2023-04-10T07:54:26.050Z,24.91
2023-04-10T07:56:26.130Z,24.90
2023-04-10T07:58:26.113Z,24.93
2023-04-10T08:00:26.083Z,25.01
2023-04-10T08:02:26.333Z,24.89
2023-04-10T08:04:26.271Z,24.80
2023-04-10T08:06:26.102Z,24.82
2023-04-10T08:08:26.057Z,24.83
2023-04-10T08:10:26.142Z,24.94
2023-04-10T08:12:26.032Z,24.93
2023-04-10T08:14:26.061Z,24.95
2023-04-10T08:16:26.238Z,24.90
2023-04-10T08:18:26.085Z,24.82
2023-04-10T08:20:26.088Z,24.96
2023-04-10T08:22:26.056Z,24.73
2023-04-10T08:24:26.104Z,24.98
2023-04-10T08:26:26.131Z,24.99
2023-04-10T08:28:26.131Z,24.83
2023-04-10T08:30:26.159Z,24.78
2023-04-10T08:32:26.223Z,24.86
2023-04-10T08:34:26.132Z,24.87
2023-04-10T08:36:26.056Z,24.95
2023-04-10T08:38:26.127Z,26.79
2023-04-10T08:40:26.244Z,24.95
2023-04-10T08:42:26.125Z,24.95
2023-04-10T08:44:26.145Z,26.69
2023-04-10T08:46:26.300Z,24.90
2023-04-10T08:48:26.206Z,26.81
2023-04-10T08:50:26.224Z,25.08
2023-04-10T08:52:26.068Z,25.23
2023-04-10T08:54:26.091Z,25.18
2023-04-10T08:56:26.188Z,25.12
2023-04-10T08:58:26.271Z,25.11
2023-04-10T09:00:26.156Z,25.15
2023-04-10T09:02:26.277Z,24.93
2023-04-10T09:04:26.290Z,26.61
2023-04-10T09:06:26.118Z,25.04
2023-04-10T09:08:26.179Z,26.69
2023-04-10T09:10:26.122Z,26.78
2023-04-10T09:12:26.179Z,25.01
2023-04-10T09:14:26.148Z,24.82
2023-04-10T09:16:26.269Z,24.85
2023-04-10T09:18:26.156Z,24.95
2023-04-10T09:20:26.144Z,24.95
2023-04-10T09:22:26.121Z,24.92
2023-04-10T09:24:26.243Z,26.75
2023-04-10T09:26:26.217Z,24.95
2023-04-10T09:28:26.182Z,24.90
2023-04-10T09:30:26.204Z,26.76
2023-04-10T09:32:26.171Z,24.90
2023-04-10T09:34:26.132Z,26.70
2023-04-10T09:36:26.247Z,25.29
2023-04-10T09:38:26.223Z,25.28
2023-04-10T09:40:26.175Z,25.23
2023-04-10T09:42:26.214Z,25.27
2023-04-10T09:44:26.198Z,25.20
2023-04-10T09:46:26.221Z,24.95
2023-04-10T09:48:26.129Z,24.95
2023-04-10T09:50:26.160Z,26.75
2023-04-10T09:52:26.243Z,24.90
2023-04-10T09:54:26.222Z,26.69
2023-04-10T09:56:26.273Z,25.09
2023-04-10T09:58:26.216Z,24.80
2023-04-10T10:00:26.251Z,25.00
2023-04-10T10:02:26.483Z,24.82
2023-04-10T10:04:26.201Z,24.87
2023-04-10T10:06:26.236Z,24.97
2023-04-10T10:08:26.262Z,25.03
2023-04-10T10:10:26.259Z,26.78
2023-04-10T10:12:26.191Z,24.99
2023-04-10T10:14:26.227Z,26.59
2023-04-10T10:16:26.266Z,26.75
2023-04-10T10:18:26.185Z,25.00
2023-04-10T10:20:26.261Z,26.60
2023-04-10T10:22:26.265Z,25.08
2023-04-10T10:24:26.262Z,25.04
2023-04-10T10:26:26.215Z,24.94
2023-04-10T10:28:26.257Z,24.90
2023-04-10T10:30:30.404Z,24.96
2023-04-10T10:32:26.251Z,24.92
2023-04-10T10:34:26.260Z,24.96
2023-04-10T10:36:26.225Z,26.88
2023-04-10T10:38:26.247Z,26.68
2023-04-10T10:40:26.262Z,26.69
2023-04-10T10:42:26.244Z,24.94
2023-04-10T10:44:26.274Z,24.86
2023-04-10T10:46:26.290Z,24.94
2023-04-10T10:48:26.199Z,24.82
2023-04-10T10:50:26.272Z,24.94
2023-04-10T10:52:26.214Z,24.82
2023-04-10T10:54:26.358Z,24.85
2023-04-10T10:56:26.270Z,26.65
2023-04-10T10:58:26.281Z,24.87
2023-04-10T11:00:26.285Z,26.65
2023-04-10T11:02:26.549Z,24.92
2023-04-10T11:04:26.263Z,24.86
2023-04-10T11:06:26.188Z,24.95
2023-04-10T11:08:26.154Z,24.90
2023-04-10T11:10:26.203Z,24.95
2023-04-10T11:12:26.311Z,24.96
2023-04-10T11:14:26.275Z,26.70
2023-04-10T11:16:26.346Z,26.79
2023-04-10T11:18:26.335Z,24.74
2023-04-10T11:20:26.265Z,24.83
2023-04-10T11:22:26.320Z,24.91
2023-04-10T11:24:26.252Z,26.88
2023-04-10T11:26:26.206Z,26.80
2023-04-10T11:28:26.370Z,24.87
2023-04-10T11:30:26.398Z,24.64
2023-04-10T11:32:26.395Z,24.93
2023-04-10T11:34:26.245Z,25.42
2023-04-10T11:36:26.343Z,25.36
2023-04-10T11:38:26.301Z,25.24
2023-04-10T11:40:26.212Z,25.31
2023-04-10T11:42:26.367Z,26.04
2023-04-10T11:44:26.305Z,24.93
2023-04-10T11:46:26.421Z,26.79
2023-04-10T11:48:26.309Z,24.95
2023-04-10T11:50:26.305Z,26.75
2023-04-10T11:52:26.329Z,26.82
2023-04-10T11:54:26.387Z,24.82
2023-04-10T11:56:26.305Z,26.85
2023-04-10T11:58:26.287Z,24.82
2023-04-10T12:00:26.296Z,24.83
2023-04-10T12:02:26.479Z,26.75
2023-04-10T12:04:26.553Z,24.95
2023-04-10T12:06:26.339Z,26.75
2023-04-10T12:08:26.320Z,24.93
2023-04-10T12:10:26.354Z,25.24
2023-04-10T12:12:26.349Z,25.38
2023-04-10T12:14:26.381Z,25.24
2023-04-10T12:16:26.342Z,25.26
2023-04-10T12:18:26.348Z,25.08
2023-04-10T12:20:26.246Z,26.69
2023-04-10T12:22:26.353Z,26.86
2023-04-10T12:24:26.422Z,24.95
2023-04-10T12:26:26.335Z,24.96
2023-04-10T12:28:26.404Z,24.92
2023-04-10T12:30:26.333Z,26.64
2023-04-10T12:32:26.401Z,26.34
2023-04-10T12:34:26.408Z,24.93
2023-04-10T12:36:26.262Z,24.85
2023-04-10T12:38:26.336Z,24.90
2023-04-10T12:40:26.419Z,24.94
2023-04-10T12:42:26.354Z,26.85
2023-04-10T12:44:26.340Z,24.87
2023-04-10T12:46:26.480Z,24.89
2023-04-10T12:48:26.464Z,24.85
2023-04-10T12:50:26.430Z,24.98
2023-04-10T12:52:26.381Z,24.90
2023-04-10T12:54:26.379Z,24.94
2023-04-10T12:56:26.300Z,27.98
2023-04-10T12:58:26.449Z,26.77
2023-04-10T13:00:26.383Z,24.94
2023-04-10T13:02:26.567Z,24.90
2023-04-10T13:04:26.638Z,24.94
2023-04-10T13:06:26.481Z,24.96
2023-04-10T13:08:26.385Z,24.95
2023-04-10T13:10:26.448Z,24.99
2023-04-10T13:12:26.474Z,25.08
2023-04-10T13:14:26.411Z,25.04
2023-04-10T13:16:26.442Z,25.00
2023-04-10T13:18:26.429Z,26.83
2023-04-10T13:20:26.384Z,24.89
2023-04-10T13:22:26.446Z,24.84
2023-04-10T13:24:26.498Z,26.69
2023-04-10T13:26:26.477Z,26.82
2023-04-10T13:28:26.436Z,24.79
2023-04-10T13:30:26.458Z,24.94
2023-04-10T13:32:26.484Z,24.94
2023-04-10T13:34:26.435Z,24.87
2023-04-10T13:36:26.565Z,24.95
2023-04-10T13:38:26.472Z,24.90
2023-04-10T13:40:26.454Z,24.95
2023-04-10T13:42:26.488Z,24.90
2023-04-10T13:44:26.551Z,26.78
2023-04-10T13:46:26.575Z,26.70
2023-04-10T13:48:37.432Z,24.90
2023-04-10T13:50:26.503Z,25.33
2023-04-10T13:52:26.393Z,24.96
2023-04-10T13:54:26.545Z,25.26
2023-04-10T13:56:26.487Z,25.33
2023-04-10T13:58:26.430Z,25.26
2023-04-10T14:00:26.399Z,25.23
2023-04-10T14:02:26.577Z,25.20
2023-04-10T14:04:26.460Z,26.71
2023-04-10T14:06:26.420Z,24.84
2023-04-10T14:08:26.480Z,24.91
2023-04-10T14:10:26.459Z,24.92
2023-04-10T14:12:26.435Z,24.94
2023-04-10T14:14:26.450Z,24.82
2023-04-10T14:16:26.565Z,24.86
2023-04-10T14:18:26.560Z,24.83
2023-04-10T14:20:26.508Z,24.82
2023-04-10T14:22:26.529Z,24.95
2023-04-10T14:24:26.535Z,26.77
2023-04-10T14:26:26.515Z,24.83
2023-04-10T14:28:26.438Z,24.87
2023-04-10T14:30:26.510Z,25.08
2023-04-10T14:32:26.594Z,24.95
2023-04-10T14:34:26.503Z,24.92
2023-04-10T14:36:26.456Z,24.85
2023-04-10T14:38:26.535Z,24.97
2023-04-10T14:40:26.494Z,24.96
2023-04-10T14:42:26.541Z,25.00
2023-04-10T14:44:26.598Z,25.09
2023-04-10T14:46:26.515Z,24.81
2023-04-10T14:48:26.632Z,25.11
2023-04-10T14:50:26.382Z,26.73
2023-04-10T14:52:26.525Z,24.85
2023-04-10T14:54:26.605Z,24.94
2023-04-10T14:56:26.524Z,24.90
2023-04-10T14:58:26.586Z,24.90
2023-04-10T15:00:26.611Z,25.11
2023-04-10T15:02:26.593Z,24.98
2023-04-10T15:04:26.601Z,25.04
2023-04-10T15:06:26.564Z,25.08
2023-04-10T15:08:26.548Z,26.79
2023-04-10T15:10:26.491Z,26.89
2023-04-10T15:12:26.591Z,24.95
2023-04-10T15:14:26.567Z,24.94
2023-04-10T15:16:26.464Z,24.89
2023-04-10T15:18:26.568Z,25.10
2023-04-10T15:20:26.554Z,25.13
2023-04-10T15:22:26.613Z,25.21
2023-04-10T15:24:27.166Z,25.15
2023-04-10T15:26:26.554Z,25.14
2023-04-10T15:28:26.560Z,26.39
2023-04-10T15:30:26.571Z,24.93
2023-04-10T15:32:26.613Z,25.22
2023-04-10T15:34:26.486Z,25.05
2023-04-10T15:36:26.589Z,25.15
2023-04-10T15:38:26.644Z,25.11
2023-04-10T15:40:26.565Z,25.04
2023-04-10T15:42:26.588Z,25.06
2023-04-10T15:44:26.485Z,25.08
2023-04-10T15:46:26.607Z,24.96
2023-04-10T15:48:26.560Z,24.98
2023-04-10T15:50:26.510Z,25.05
2023-04-10T15:52:26.597Z,24.97
2023-04-10T15:54:26.590Z,24.94
2023-04-10T15:56:26.546Z,24.99
2023-04-10T15:58:26.575Z,24.95
2023-04-10T16:00:26.621Z,24.98
2023-04-10T16:02:26.720Z,24.91
2023-04-10T16:04:26.647Z,24.97
2023-04-10T16:06:26.585Z,24.86
2023-04-10T16:08:26.613Z,24.98
2023-04-10T16:10:26.600Z,24.91
2023-04-10T16:12:26.669Z,24.95
2023-04-10T16:14:26.572Z,25.07
2023-04-10T16:16:26.704Z,25.09
2023-04-10T16:18:26.646Z,25.11
2023-04-10T16:20:26.591Z,25.09
2023-04-10T16:22:26.649Z,25.14
2023-04-10T16:24:26.615Z,25.07
2023-04-10T16:26:26.673Z,25.08
2023-04-10T16:28:26.634Z,25.07
2023-04-10T16:30:26.678Z,25.08
2023-04-10T16:32:26.677Z,25.03
2023-04-10T16:34:26.605Z,25.03
2023-04-10T16:36:26.634Z,25.23
2023-04-10T16:38:26.672Z,25.24
2023-04-10T16:40:26.625Z,24.53
2023-04-10T16:42:26.605Z,24.43
2023-04-10T16:44:26.663Z,24.96
2023-04-10T16:46:26.692Z,25.15
2023-04-10T16:48:26.664Z,25.19
2023-04-10T16:50:26.695Z,25.04
2023-04-10T16:52:26.677Z,25.03
2023-04-10T16:54:26.704Z,24.90
2023-04-10T16:56:26.655Z,24.82
2023-04-10T16:58:26.638Z,24.86
2023-04-10T17:00:26.597Z,25.09
2023-04-10T17:02:26.762Z,24.57
2023-04-10T17:04:26.615Z,24.51
2023-04-10T17:06:26.619Z,24.43
2023-04-10T17:08:26.693Z,24.27
2023-04-10T17:10:26.632Z,24.10
2023-04-10T17:12:26.745Z,24.02
2023-04-10T17:14:26.665Z,23.96
2023-04-10T17:16:26.705Z,23.82
2023-04-10T17:18:26.647Z,23.81
2023-04-10T17:20:26.681Z,23.72
2023-04-10T17:22:26.673Z,23.67
2023-04-10T17:24:26.645Z,23.64
2023-04-10T17:26:26.691Z,23.56
2023-04-10T17:28:26.695Z,23.57
2023-04-10T17:30:26.729Z,23.57
2023-04-10T17:32:26.711Z,23.53
2023-04-10T17:34:26.724Z,23.53
2023-04-10T17:36:26.804Z,23.55
2023-04-10T17:38:26.706Z,23.46
2023-04-10T17:40:26.741Z,23.45
2023-04-10T17:42:26.694Z,23.47
2023-04-10T17:44:26.590Z,23.40
2023-04-10T17:46:26.721Z,23.42
2023-04-10T17:48:26.822Z,23.40
2023-04-10T17:50:26.742Z,23.35
2023-04-10T17:52:26.688Z,23.41
2023-04-10T17:54:26.674Z,23.39
2023-04-10T17:56:26.637Z,23.41
2023-04-10T17:58:26.637Z,23.33
2023-04-10T18:00:26.671Z,23.38
2023-04-10T18:02:26.795Z,23.54
2023-04-10T18:04:26.884Z,23.53
2023-04-10T18:06:26.724Z,23.67
2023-04-10T18:08:26.609Z,23.64
2023-04-10T18:10:26.736Z,23.62
2023-04-10T18:12:26.710Z,23.65
2023-04-10T18:14:26.645Z,23.66
2023-04-10T18:16:26.766Z,23.65
2023-04-10T18:18:26.702Z,23.64
2023-04-10T18:20:26.734Z,23.66
2023-04-10T18:22:26.748Z,23.69
2023-04-10T18:24:26.747Z,23.66
2023-04-10T18:26:26.764Z,23.63
2023-04-10T18:28:26.703Z,23.67
2023-04-10T18:30:26.797Z,26.93
2023-04-10T18:32:26.760Z,26.93
2023-04-10T18:34:26.755Z,26.08
2023-04-10T18:36:26.751Z,25.40
2023-04-10T18:38:26.715Z,25.36
2023-04-10T18:40:26.807Z,25.36
2023-04-10T18:42:26.807Z,25.38
2023-04-10T18:44:28.863Z,25.35
2023-04-10T18:46:26.766Z,25.35
2023-04-10T18:48:26.791Z,25.41
2023-04-10T18:50:26.786Z,25.39
2023-04-10T18:52:26.771Z,25.44
2023-04-10T18:54:26.667Z,25.35
2023-04-10T18:56:26.762Z,25.37
2023-04-10T18:58:26.802Z,25.36
2023-04-10T19:00:26.716Z,25.42
2023-04-10T19:02:27.046Z,25.37
2023-04-10T19:04:26.845Z,25.33
2023-04-10T19:06:26.781Z,25.33
2023-04-10T19:08:26.796Z,25.37
2023-04-10T19:10:26.793Z,25.37
2023-04-10T19:12:26.761Z,25.38
2023-04-10T19:14:26.736Z,25.38
2023-04-10T19:16:26.836Z,25.31
2023-04-10T19:18:26.707Z,25.36
2023-04-10T19:20:52.228Z,25.40
2023-04-10T19:22:26.763Z,25.33
2023-04-10T19:24:26.798Z,25.26
2023-04-10T19:26:26.804Z,25.36
2023-04-10T19:28:26.845Z,25.35
2023-04-10T19:30:26.751Z,25.36
2023-04-10T19:32:26.785Z,25.33
2023-04-10T19:34:26.836Z,25.35
2023-04-10T19:36:26.852Z,25.28
2023-04-10T19:38:26.728Z,25.37
2023-04-10T19:40:26.868Z,25.37
2023-04-10T19:42:26.750Z,25.44
2023-04-10T19:44:26.851Z,25.31
2023-04-10T19:46:26.899Z,25.32
2023-04-10T19:48:26.858Z,25.34
2023-04-10T19:50:26.906Z,25.37
2023-04-10T19:52:26.794Z,25.29
2023-04-10T19:54:26.838Z,25.37
2023-04-10T19:56:26.831Z,25.38
2023-04-10T19:58:39.966Z,25.36
2023-04-10T20:00:26.858Z,25.37
2023-04-10T20:02:26.939Z,25.42
2023-04-10T20:04:26.969Z,25.37
2023-04-10T20:06:26.825Z,25.33
2023-04-10T20:08:26.867Z,25.36
2023-04-10T20:10:26.932Z,25.30
2023-04-10T20:12:26.814Z,25.25
2023-04-10T20:14:26.818Z,25.40
2023-04-10T20:16:27.259Z,25.29
2023-04-10T20:18:26.890Z,25.25
2023-04-10T20:20:26.873Z,25.29
2023-04-10T20:22:26.859Z,25.23
2023-04-10T20:24:26.826Z,25.38
2023-04-10T20:26:26.722Z,25.40
2023-04-10T20:28:26.900Z,25.32
2023-04-10T20:30:26.845Z,25.05
2023-04-10T20:32:26.887Z,25.33
2023-04-10T20:34:26.927Z,25.21
2023-04-10T20:36:26.862Z,25.40
2023-04-10T20:38:26.885Z,25.29
2023-04-10T20:40:26.803Z,25.33
2023-04-10T20:42:26.778Z,25.31
2023-04-10T20:44:26.827Z,25.36
2023-04-10T20:46:26.932Z,25.32
2023-04-10T20:48:26.853Z,25.30
2023-04-10T20:50:26.860Z,25.29
2023-04-10T20:52:26.855Z,25.29
2023-04-10T20:54:26.915Z,25.38
2023-04-10T20:56:33.104Z,25.33
2023-04-10T20:58:26.911Z,25.32
2023-04-10T21:00:26.919Z,25.24
2023-04-10T21:02:26.909Z,25.29
2023-04-10T21:04:26.898Z,25.31
2023-04-10T21:06:26.905Z,25.35
2023-04-10T21:08:26.868Z,25.32
2023-04-10T21:10:26.923Z,25.29
2023-04-10T21:12:26.945Z,25.29
2023-04-10T21:14:26.914Z,25.27
2023-04-10T21:16:26.896Z,25.38
2023-04-10T21:18:26.896Z,25.29
2023-04-10T21:20:26.967Z,25.29
2023-04-10T21:22:29.130Z,25.32
2023-04-10T21:24:26.859Z,25.40
2023-04-10T21:26:26.932Z,25.27
2023-04-10T21:28:27.006Z,25.39
2023-04-10T21:30:26.870Z,25.38
2023-04-10T21:32:26.944Z,25.33
2023-04-10T21:34:26.847Z,25.28
2023-04-10T21:36:26.952Z,25.37
2023-04-10T21:38:26.961Z,25.38
2023-04-10T21:40:26.916Z,25.37
2023-04-10T21:42:26.983Z,25.36
2023-04-10T21:44:26.869Z,25.40
2023-04-10T21:46:26.994Z,25.31
2023-04-10T21:48:26.987Z,25.36
2023-04-10T21:50:26.940Z,25.39
2023-04-10T21:52:26.905Z,25.37
2023-04-10T21:54:26.940Z,25.36
2023-04-10T21:56:26.927Z,25.33
2023-04-10T21:58:26.963Z,25.35
2023-04-10T22:00:26.984Z,25.37
2023-04-10T22:02:27.067Z,25.44
2023-04-10T22:04:27.014Z,25.33
2023-04-10T22:06:26.995Z,25.37
2023-04-10T22:08:26.967Z,25.10
2023-04-10T22:10:27.001Z,25.35
2023-04-10T22:12:26.989Z,25.46
2023-04-10T22:14:27.005Z,25.37
2023-04-10T22:16:26.964Z,25.33
2023-04-10T22:18:27.005Z,25.35
2023-04-10T22:20:27.055Z,25.35
2023-04-10T22:22:26.957Z,25.42
2023-04-10T22:24:26.966Z,25.36
2023-04-10T22:26:26.904Z,25.13
2023-04-10T22:28:26.950Z,25.39
2023-04-10T22:30:27.004Z,25.43
2023-04-10T22:32:27.021Z,25.40
2023-04-10T22:34:26.968Z,25.42
2023-04-10T22:36:27.051Z,25.42
2023-04-10T22:38:27.067Z,25.38
2023-04-10T22:40:27.016Z,25.39
2023-04-10T22:42:27.105Z,25.40
2023-04-10T22:44:27.031Z,25.36
2023-04-10T22:46:26.970Z,25.41
2023-04-10T22:48:27.089Z,25.38
2023-04-10T22:50:27.054Z,25.39
2023-04-10T22:52:27.013Z,25.42
2023-04-10T22:54:27.019Z,25.35
2023-04-10T22:56:26.979Z,25.37
2023-04-10T22:58:27.058Z,25.46
2023-04-10T23:00:27.073Z,25.36
2023-04-10T23:02:27.096Z,25.43
2023-04-10T23:04:27.233Z,25.37
2023-04-10T23:06:27.065Z,25.37
2023-04-10T23:08:27.082Z,25.37
2023-04-10T23:10:26.928Z,25.45
2023-04-10T23:12:26.903Z,25.37
2023-04-10T23:14:27.010Z,25.40
2023-04-10T23:16:27.195Z,25.38
2023-04-10T23:18:27.031Z,25.37
2023-04-10T23:20:27.029Z,25.39
2023-04-10T23:22:27.092Z,25.37
2023-04-10T23:24:27.052Z,25.37
2023-04-10T23:26:26.948Z,25.35
2023-04-10T23:28:27.027Z,25.41
2023-04-10T23:30:27.060Z,25.33
2023-04-10T23:32:27.079Z,25.37
2023-04-10T23:34:27.089Z,25.37
2023-04-10T23:36:27.109Z,25.36
2023-04-10T23:38:27.080Z,25.43
2023-04-10T23:40:27.044Z,25.35
2023-04-10T23:42:27.097Z,25.34
2023-04-10T23:44:27.007Z,25.35
2023-04-10T23:46:27.112Z,25.40
2023-04-10T23:48:27.122Z,25.35
2023-04-10T23:50:27.144Z,25.37
2023-04-10T23:52:27.059Z,25.35
2023-04-10T23:54:27.033Z,25.40
2023-04-10T23:56:27.072Z,25.36
2023-04-10T23:58:27.088Z,25.39
