createdAt,value
2018-03-14T00:01:55.937Z,22.92
2018-03-14T00:04:02.290Z,22.97
2018-03-14T00:06:09.604Z,23.06
2018-03-14T00:08:15.737Z,22.86
2018-03-14T00:10:22.319Z,22.89
2018-03-14T00:12:29.199Z,22.84
2018-03-14T00:14:35.200Z,22.90
2018-03-14T00:16:41.124Z,22.99
2018-03-14T00:18:48.113Z,22.99
2018-03-14T00:20:54.387Z,22.92
2018-03-14T00:23:00.600Z,22.76
2018-03-14T00:25:06.436Z,22.88
2018-03-14T00:27:12.210Z,22.80
2018-03-14T00:29:17.734Z,22.90
2018-03-14T00:31:23.373Z,22.92
2018-03-14T00:33:28.824Z,22.83
2018-03-14T00:35:38.803Z,22.91
2018-03-14T00:37:44.660Z,22.84
2018-03-14T00:39:50.418Z,22.81
2018-03-14T00:41:56.968Z,22.82
2018-03-14T00:44:09.682Z,22.70
2018-03-14T00:46:17.789Z,22.74
2018-03-14T00:48:23.778Z,22.75
2018-03-14T00:50:29.444Z,22.81
2018-03-14T00:52:35.311Z,22.83
2018-03-14T00:54:40.960Z,22.82
2018-03-14T00:56:47.631Z,22.74
2018-03-14T00:58:53.734Z,22.84
2018-03-14T01:01:00.180Z,22.65
2018-03-14T01:03:05.937Z,22.80
2018-03-14T01:05:12.136Z,22.84
2018-03-14T01:07:20.969Z,22.93
2018-03-14T01:09:34.637Z,22.79
2018-03-14T01:11:40.396Z,22.75
2018-03-14T01:13:47.098Z,22.79
2018-03-14T01:15:52.612Z,22.80
2018-03-14T01:17:58.423Z,22.78
2018-03-14T01:20:04.801Z,22.79
2018-03-14T01:22:10.064Z,22.72
2018-03-14T01:24:15.859Z,22.80
2018-03-14T01:26:22.337Z,22.86
2018-03-14T01:28:27.762Z,22.80
2018-03-14T01:30:33.637Z,22.83
2018-03-14T01:32:39.903Z,22.65
2018-03-14T01:34:45.192Z,22.79
2018-03-14T01:36:51.196Z,22.81
2018-03-14T01:38:57.389Z,22.76
2018-03-14T01:41:03.217Z,22.72
2018-03-14T01:43:08.464Z,22.75
2018-03-14T01:45:14.900Z,22.67
2018-03-14T01:47:20.743Z,22.83
2018-03-14T01:49:26.911Z,22.84
2018-03-14T01:51:33.080Z,22.89
2018-03-14T01:53:43.902Z,22.86
2018-03-14T01:55:56.488Z,22.75
2018-03-14T01:58:02.651Z,22.69
2018-03-14T02:00:09.196Z,22.67
2018-03-14T02:02:15.159Z,22.76
2018-03-14T02:04:21.231Z,22.79
2018-03-14T02:06:26.534Z,22.79
2018-03-14T02:08:32.400Z,22.71
2018-03-14T02:10:40.186Z,22.93
2018-03-14T02:12:46.272Z,22.81
2018-03-14T02:14:51.583Z,22.74
2018-03-14T02:16:57.388Z,22.73
2018-03-14T02:19:08.454Z,22.78
2018-03-14T02:21:14.490Z,22.76
2018-03-14T02:23:20.880Z,22.70
2018-03-14T02:25:26.786Z,22.80
2018-03-14T02:27:33.214Z,22.71
2018-03-14T02:29:39.631Z,22.71
2018-03-14T02:31:45.620Z,22.81
2018-03-14T02:33:52.273Z,22.76
2018-03-14T02:35:58.496Z,22.81
2018-03-14T02:38:04.361Z,22.84
2018-03-14T02:40:10.425Z,22.73
2018-03-14T02:42:16.405Z,22.77
2018-03-14T02:44:22.532Z,22.75
2018-03-14T02:46:28.954Z,22.66
2018-03-14T02:48:35.249Z,22.71
2018-03-14T02:50:40.604Z,22.59
2018-03-14T02:52:47.387Z,22.66
2018-03-14T02:54:53.406Z,22.70
2018-03-14T02:57:00.159Z,22.80
2018-03-14T02:59:06.823Z,22.82
2018-03-14T03:01:13.220Z,22.73
2018-03-14T03:03:19.277Z,22.72
2018-03-14T03:05:24.595Z,22.70
2018-03-14T03:07:31.428Z,22.68
2018-03-14T03:09:37.428Z,22.71
2018-03-14T03:11:43.367Z,22.71
2018-03-14T03:13:49.678Z,22.52
2018-03-14T03:15:55.267Z,22.67
2018-03-14T03:18:01.321Z,22.60
2018-03-14T03:20:07.379Z,22.64
2018-03-14T03:22:13.388Z,22.69
2018-03-14T03:24:19.376Z,22.60
2018-03-14T03:26:25.088Z,22.64
2018-03-14T03:28:31.041Z,22.69
2018-03-14T03:30:36.835Z,22.65
2018-03-14T03:32:42.929Z,22.67
2018-03-14T03:34:48.781Z,22.64
2018-03-14T03:36:54.785Z,22.69
2018-03-14T03:39:01.613Z,22.69
2018-03-14T03:41:07.367Z,22.63
2018-03-14T03:43:13.442Z,22.67
2018-03-14T03:45:19.776Z,22.50
2018-03-14T03:47:25.824Z,22.59
2018-03-14T03:49:31.688Z,22.67
2018-03-14T03:51:37.816Z,22.61
2018-03-14T03:53:43.894Z,22.73
2018-03-14T03:55:50.048Z,22.50
2018-03-14T03:57:56.230Z,22.63
2018-03-14T04:00:02.354Z,22.54
2018-03-14T04:02:07.648Z,22.55
2018-03-14T04:04:14.056Z,22.63
2018-03-14T04:06:19.865Z,22.58
2018-03-14T04:08:26.015Z,22.55
2018-03-14T04:10:32.072Z,22.68
2018-03-14T04:12:38.597Z,22.69
2018-03-14T04:14:44.483Z,22.64
2018-03-14T04:16:53.065Z,22.58
2018-03-14T04:18:59.303Z,22.59
2018-03-14T04:21:05.292Z,22.55
2018-03-14T04:23:10.901Z,22.63
2018-03-14T04:25:17.185Z,22.64
2018-03-14T04:27:23.483Z,22.48
2018-03-14T04:29:29.264Z,22.64
2018-03-14T04:31:35.672Z,22.52
2018-03-14T04:33:41.436Z,22.60
2018-03-14T04:35:48.036Z,22.49
2018-03-14T04:37:54.132Z,22.59
2018-03-14T04:39:59.886Z,22.63
2018-03-14T04:42:06.367Z,22.60
2018-03-14T04:44:12.616Z,22.50
2018-03-14T04:46:18.439Z,22.55
2018-03-14T04:48:24.675Z,22.35
2018-03-14T04:50:31.029Z,22.42
2018-03-14T04:52:36.920Z,22.50
2018-03-14T04:54:42.911Z,22.65
2018-03-14T04:56:49.184Z,22.65
2018-03-14T04:58:55.275Z,22.61
2018-03-14T05:01:01.446Z,22.54
2018-03-14T05:03:07.910Z,22.61
2018-03-14T05:05:13.812Z,22.68
2018-03-14T05:07:19.809Z,22.69
2018-03-14T05:09:25.838Z,22.64
2018-03-14T05:11:31.883Z,22.56
2018-03-14T05:13:37.736Z,22.73
2018-03-14T05:15:43.660Z,22.73
2018-03-14T05:17:49.891Z,22.65
2018-03-14T05:19:55.907Z,22.66
2018-03-14T05:22:02.121Z,22.68
2018-03-14T05:24:07.756Z,22.86
2018-03-14T05:26:13.575Z,22.76
2018-03-14T05:28:19.737Z,22.72
2018-03-14T05:30:26.141Z,22.79
2018-03-14T05:32:35.097Z,22.71
2018-03-14T05:34:42.017Z,22.70
2018-03-14T05:36:47.840Z,22.86
2018-03-14T05:38:54.313Z,22.76
2018-03-14T05:41:00.732Z,22.70
2018-03-14T05:43:10.947Z,22.76
2018-03-14T05:45:16.816Z,22.70
2018-03-14T05:47:23.621Z,22.60
2018-03-14T05:49:29.215Z,22.60
2018-03-14T05:51:35.747Z,22.65
2018-03-14T05:53:41.684Z,22.60
2018-03-14T05:55:47.666Z,22.59
2018-03-14T05:57:53.375Z,22.65
2018-03-14T05:59:58.949Z,22.66
2018-03-14T06:02:04.232Z,22.68
2018-03-14T06:04:09.514Z,22.72
2018-03-14T06:06:15.152Z,22.58
2018-03-14T06:08:20.949Z,22.48
2018-03-14T06:10:26.278Z,22.66
2018-03-14T06:12:31.806Z,22.71
2018-03-14T06:14:37.120Z,22.70
2018-03-14T06:16:42.436Z,22.77
2018-03-14T06:18:47.996Z,22.69
2018-03-14T06:20:53.334Z,22.74
2018-03-14T06:22:59.296Z,22.65
2018-03-14T06:25:04.961Z,22.68
2018-03-14T06:27:11.251Z,22.69
2018-03-14T06:29:16.630Z,22.56
2018-03-14T06:31:22.931Z,22.58
2018-03-14T06:33:28.176Z,22.37
2018-03-14T06:35:33.420Z,22.45
2018-03-14T06:37:39.752Z,22.45
2018-03-14T06:39:45.015Z,22.48
2018-03-14T06:41:50.402Z,22.41
2018-03-14T06:43:55.991Z,22.41
2018-03-14T06:46:01.776Z,22.45
2018-03-14T06:48:07.124Z,22.59
2018-03-14T06:50:12.726Z,22.63
2018-03-14T06:52:18.074Z,22.66
2018-03-14T06:54:23.397Z,22.51
2018-03-14T06:56:29.023Z,22.67
2018-03-14T06:58:42.889Z,22.55
2018-03-14T07:03:00.897Z,22.53
2018-03-14T07:06:15.063Z,22.48
2018-03-14T07:08:21.079Z,22.68
2018-03-14T07:10:27.396Z,22.64
2018-03-14T07:12:32.848Z,22.71
2018-03-14T07:14:38.919Z,22.66
2018-03-14T07:16:44.172Z,22.62
2018-03-14T07:18:49.525Z,22.69
2018-03-14T07:20:55.094Z,22.66
2018-03-14T07:23:00.406Z,22.62
2018-03-14T07:25:05.847Z,22.56
2018-03-14T07:27:11.677Z,22.68
2018-03-14T07:29:17.432Z,22.67
2018-03-14T07:31:22.666Z,22.75
2018-03-14T07:33:29.196Z,22.76
2018-03-14T07:35:34.456Z,22.69
2018-03-14T07:37:39.748Z,22.75
2018-03-14T07:39:45.382Z,22.75
2018-03-14T07:41:50.772Z,22.85
2018-03-14T07:43:56.030Z,22.92
2018-03-14T07:46:02.359Z,22.84
2018-03-14T07:48:07.696Z,22.96
2018-03-14T07:50:13.098Z,23.03
2018-03-14T07:52:18.686Z,22.98
2018-03-14T07:54:24.401Z,22.99
2018-03-14T07:56:29.735Z,22.91
2018-03-14T07:58:35.251Z,22.95
2018-03-14T08:00:40.972Z,23.00
2018-03-14T08:02:46.213Z,22.95
2018-03-14T08:04:51.820Z,23.03
2018-03-14T08:06:57.111Z,23.03
2018-03-14T08:09:03.078Z,23.18
2018-03-14T08:11:08.665Z,23.03
2018-03-14T08:13:14.025Z,23.14
2018-03-14T08:15:19.344Z,23.13
2018-03-14T08:17:24.919Z,23.13
2018-03-14T08:19:30.184Z,23.00
2018-03-14T08:21:37.184Z,23.15
2018-03-14T08:23:43.167Z,22.99
2018-03-14T08:25:48.492Z,22.89
2018-03-14T08:27:53.814Z,22.90
2018-03-14T08:29:59.477Z,23.08
2018-03-14T08:32:04.864Z,23.00
2018-03-14T08:34:10.204Z,23.02
2018-03-14T08:36:15.843Z,23.05
2018-03-14T08:38:21.116Z,23.04
2018-03-14T08:40:27.153Z,23.00
2018-03-14T08:42:32.750Z,22.99
2018-03-14T08:44:38.098Z,23.07
2018-03-14T08:46:48.313Z,23.13
2018-03-14T08:48:53.936Z,23.06
2018-03-14T08:50:59.166Z,23.10
2018-03-14T08:53:04.508Z,23.14
2018-03-14T08:55:10.043Z,23.22
2018-03-14T08:57:15.351Z,23.12
2018-03-14T08:59:21.079Z,23.18
2018-03-14T09:01:27.863Z,23.15
2018-03-14T09:03:33.156Z,23.06
2018-03-14T09:05:38.967Z,23.14
2018-03-14T09:07:44.649Z,23.14
2018-03-14T09:09:49.928Z,23.07
2018-03-14T09:11:55.329Z,23.15
2018-03-14T09:14:00.925Z,23.14
2018-03-14T09:16:06.740Z,23.22
2018-03-14T09:18:12.074Z,23.24
2018-03-14T09:20:18.434Z,23.21
2018-03-14T09:22:24.187Z,23.22
2018-03-14T09:24:29.422Z,23.17
2018-03-14T09:26:35.716Z,23.10
2018-03-14T09:28:42.682Z,23.09
2018-03-14T09:30:48.047Z,23.14
2018-03-14T09:32:53.720Z,23.17
2018-03-14T09:34:59.021Z,23.14
2018-03-14T09:37:04.284Z,23.21
2018-03-14T09:39:14.932Z,23.12
2018-03-14T09:41:20.237Z,23.20
2018-03-14T09:43:26.069Z,23.17
2018-03-14T09:45:32.840Z,23.25
2018-03-14T09:47:39.140Z,23.25
2018-03-14T09:49:44.716Z,23.35
2018-03-14T09:51:50.333Z,23.23
2018-03-14T09:53:56.050Z,23.29
2018-03-14T09:56:01.358Z,23.20
2018-03-14T09:58:10.322Z,23.29
2018-03-14T10:00:20.567Z,23.33
2018-03-14T10:02:25.873Z,23.25
2018-03-14T10:04:32.682Z,23.33
2018-03-14T10:06:38.963Z,23.23
2018-03-14T10:08:47.228Z,23.25
2018-03-14T10:10:53.620Z,23.20
2018-03-14T10:12:59.023Z,23.17
2018-03-14T10:15:04.832Z,23.27
2018-03-14T10:17:10.470Z,23.29
2018-03-14T10:19:16.505Z,23.19
2018-03-14T10:21:21.782Z,23.25
2018-03-14T10:23:27.531Z,23.24
2018-03-14T10:25:32.802Z,23.09
2018-03-14T10:27:38.937Z,23.29
2018-03-14T10:29:44.839Z,23.15
2018-03-14T10:31:51.702Z,23.14
2018-03-14T10:33:58.328Z,23.20
2018-03-14T10:36:05.085Z,23.15
2018-03-14T10:38:10.383Z,23.07
2018-03-14T10:40:15.816Z,23.06
2018-03-14T10:42:22.286Z,23.11
2018-03-14T10:44:27.692Z,23.18
2018-03-14T10:46:33.452Z,23.17
2018-03-14T10:48:39.342Z,23.18
2018-03-14T10:50:44.674Z,23.23
2018-03-14T10:52:51.789Z,23.22
2018-03-14T10:55:02.161Z,23.18
2018-03-14T10:57:07.638Z,23.21
2018-03-14T10:59:12.940Z,23.27
2018-03-14T11:01:19.732Z,23.30
2018-03-14T11:03:29.176Z,23.25
2018-03-14T11:05:34.460Z,23.12
2018-03-14T11:07:40.864Z,23.23
2018-03-14T11:09:46.222Z,23.19
2018-03-14T11:11:52.161Z,23.19
2018-03-14T11:13:58.300Z,23.09
2018-03-14T11:16:03.696Z,23.06
2018-03-14T11:18:08.973Z,23.11
2018-03-14T11:20:14.574Z,23.15
2018-03-14T11:22:19.974Z,23.30
2018-03-14T11:24:28.535Z,23.22
2018-03-14T11:26:34.255Z,23.24
2018-03-14T11:28:39.584Z,23.29
2018-03-14T11:30:44.928Z,23.33
2018-03-14T11:32:50.523Z,23.35
2018-03-14T11:34:56.009Z,23.45
2018-03-14T11:37:01.242Z,23.39
2018-03-14T11:39:07.304Z,23.46
2018-03-14T11:41:13.118Z,23.58
2018-03-14T11:43:18.464Z,23.56
2018-03-14T11:45:30.889Z,23.65
2018-03-14T11:47:36.164Z,23.52
2018-03-14T11:49:42.177Z,23.45
2018-03-14T11:51:47.960Z,23.35
2018-03-14T11:53:53.280Z,23.31
2018-03-14T11:55:58.664Z,23.31
2018-03-14T11:58:04.269Z,23.19
2018-03-14T12:00:09.752Z,23.22
2018-03-14T12:02:15.009Z,23.28
2018-03-14T12:04:20.576Z,23.33
2018-03-14T12:06:25.815Z,23.32
2018-03-14T12:08:32.049Z,23.34
2018-03-14T12:10:38.191Z,23.31
2018-03-14T12:12:43.724Z,23.35
2018-03-14T12:14:48.941Z,23.43
2018-03-14T12:16:54.843Z,23.47
2018-03-14T12:19:00.185Z,23.61
2018-03-14T12:21:05.534Z,23.62
2018-03-14T12:23:11.116Z,23.63
2018-03-14T12:25:16.412Z,23.65
2018-03-14T12:27:21.690Z,23.51
2018-03-14T12:29:27.784Z,23.44
2018-03-14T12:31:33.056Z,23.43
2018-03-14T12:33:38.412Z,23.46
2018-03-14T12:35:43.891Z,23.50
2018-03-14T12:37:50.319Z,23.52
2018-03-14T12:39:55.991Z,23.58
2018-03-14T12:42:01.592Z,23.55
2018-03-14T12:44:06.865Z,23.60
2018-03-14T12:46:12.072Z,23.57
2018-03-14T12:48:17.642Z,23.57
2018-03-14T12:50:22.999Z,23.67
2018-03-14T12:52:28.292Z,23.67
2018-03-14T12:54:34.029Z,24.29
2018-03-14T12:56:39.333Z,24.13
2018-03-14T12:58:45.552Z,23.93
2018-03-14T13:00:51.108Z,23.75
2018-03-14T13:02:59.288Z,23.63
2018-03-14T13:05:04.878Z,23.60
2018-03-14T13:07:10.495Z,23.55
2018-03-14T13:09:15.855Z,23.56
2018-03-14T13:11:21.064Z,23.54
2018-03-14T13:13:26.652Z,23.54
2018-03-14T13:15:32.013Z,23.51
2018-03-14T13:17:37.408Z,23.51
2018-03-14T13:19:43.043Z,23.56
2018-03-14T13:21:48.388Z,23.61
2018-03-14T13:23:53.736Z,23.71
2018-03-14T13:25:59.324Z,23.88
2018-03-14T13:28:04.606Z,23.86
2018-03-14T13:30:10.058Z,23.79
2018-03-14T13:32:15.623Z,23.75
2018-03-14T13:34:20.962Z,23.79
2018-03-14T13:36:26.302Z,23.82
2018-03-14T13:38:31.923Z,23.76
2018-03-14T13:40:37.523Z,23.75
2018-03-14T13:42:42.819Z,23.82
2018-03-14T13:44:48.697Z,23.79
2018-03-14T13:46:54.959Z,23.74
2018-03-14T13:49:00.990Z,23.74
2018-03-14T13:51:06.698Z,23.64
2018-03-14T13:53:12.052Z,23.64
2018-03-14T13:55:17.487Z,23.61
2018-03-14T13:57:23.071Z,23.68
2018-03-14T13:59:28.356Z,23.74
2018-03-14T14:01:33.644Z,23.82
2018-03-14T14:03:39.332Z,23.86
2018-03-14T14:05:44.600Z,23.86
2018-03-14T14:07:50.021Z,23.87
2018-03-14T14:09:55.622Z,23.85
2018-03-14T14:12:01.407Z,23.82
2018-03-14T14:14:07.855Z,23.79
2018-03-14T14:16:14.012Z,23.74
2018-03-14T14:18:19.304Z,23.75
2018-03-14T14:20:25.657Z,23.84
2018-03-14T14:22:31.565Z,23.82
2018-03-14T14:24:37.967Z,23.78
2018-03-14T14:26:44.772Z,23.77
2018-03-14T14:28:50.512Z,23.75
2018-03-14T14:31:08.062Z,23.86
2018-03-14T14:33:15.219Z,23.89
2018-03-14T14:35:23.657Z,23.93
2018-03-14T14:37:31.066Z,23.95
2018-03-14T14:39:37.565Z,24.02
2018-03-14T14:41:45.408Z,24.00
2018-03-14T14:43:57.422Z,23.95
2018-03-14T14:46:05.067Z,23.95
2018-03-14T14:48:13.368Z,23.92
2018-03-14T14:50:22.728Z,23.89
2018-03-14T14:52:29.054Z,23.87
2018-03-14T14:54:35.720Z,23.86
2018-03-14T14:56:41.986Z,23.89
2018-03-14T14:58:48.082Z,23.91
2018-03-14T15:00:53.843Z,23.86
2018-03-14T15:02:59.186Z,23.78
2018-03-14T15:05:04.600Z,23.82
2018-03-14T15:07:10.232Z,23.85
2018-03-14T15:09:18.974Z,23.82
2018-03-14T15:11:24.293Z,23.81
2018-03-14T15:13:29.977Z,23.81
2018-03-14T15:15:35.256Z,23.78
2018-03-14T15:17:40.581Z,23.77
2018-03-14T15:19:46.414Z,23.75
2018-03-14T15:21:51.731Z,23.76
2018-03-14T15:23:57.445Z,23.77
2018-03-14T15:26:03.245Z,23.74
2018-03-14T15:28:08.612Z,23.79
2018-03-14T15:30:14.344Z,23.88
2018-03-14T15:32:20.139Z,23.83
2018-03-14T15:34:25.464Z,23.79
2018-03-14T15:36:30.821Z,23.79
2018-03-14T15:38:36.540Z,23.73
2018-03-14T15:40:42.149Z,23.72
2018-03-14T15:42:47.453Z,23.71
2018-03-14T15:44:53.242Z,23.71
2018-03-14T15:46:58.556Z,23.64
2018-03-14T15:49:03.950Z,23.67
2018-03-14T15:51:09.828Z,23.60
2018-03-14T15:53:15.070Z,23.64
2018-03-14T15:55:20.327Z,23.60
2018-03-14T15:57:26.133Z,23.52
2018-03-14T15:59:31.364Z,23.53
2018-03-14T16:01:36.855Z,23.60
2018-03-14T16:03:42.398Z,23.54
2018-03-14T16:05:47.747Z,23.50
2018-03-14T16:07:54.033Z,23.50
2018-03-14T16:09:59.653Z,23.47
2018-03-14T16:12:05.851Z,23.45
2018-03-14T16:14:11.124Z,23.43
2018-03-14T16:16:17.424Z,23.45
2018-03-14T16:18:25.577Z,23.44
2018-03-14T16:20:30.953Z,23.41
2018-03-14T16:22:36.732Z,23.41
2018-03-14T16:24:42.203Z,23.35
2018-03-14T16:26:47.764Z,23.35
2018-03-14T16:28:53.352Z,23.33
2018-03-14T16:30:59.436Z,23.29
2018-03-14T16:33:04.954Z,23.33
2018-03-14T16:35:10.834Z,23.30
2018-03-14T16:37:16.485Z,23.29
2018-03-14T16:39:21.855Z,23.27
2018-03-14T16:41:27.608Z,23.31
2018-03-14T16:43:33.053Z,23.17
2018-03-14T16:45:38.523Z,23.12
2018-03-14T16:47:44.890Z,23.17
2018-03-14T16:49:50.685Z,23.04
2018-03-14T16:51:56.537Z,23.06
2018-03-14T16:54:02.487Z,23.06
2018-03-14T16:56:08.011Z,22.98
2018-03-14T16:58:13.601Z,22.98
2018-03-14T17:00:19.725Z,22.93
2018-03-14T17:02:25.090Z,23.00
2018-03-14T17:04:31.924Z,22.88
2018-03-14T17:06:39.259Z,22.95
2018-03-14T17:08:44.709Z,22.90
2018-03-14T17:10:50.878Z,22.90
2018-03-14T17:12:57.229Z,22.90
2018-03-14T17:15:04.376Z,22.83
2018-03-14T17:17:11.060Z,22.96
2018-03-14T17:19:17.409Z,22.89
2018-03-14T17:21:22.744Z,22.87
2018-03-14T17:23:28.288Z,22.79
2018-03-14T17:25:34.191Z,22.85
2018-03-14T17:27:39.682Z,22.80
2018-03-14T17:29:45.073Z,22.85
2018-03-14T17:31:51.995Z,22.79
2018-03-14T17:33:57.520Z,22.77
2018-03-14T17:36:03.073Z,22.83
2018-03-14T17:38:08.942Z,23.00
2018-03-14T17:40:15.776Z,23.00
2018-03-14T17:42:21.388Z,23.00
2018-03-14T17:44:27.369Z,23.06
2018-03-14T17:46:33.691Z,23.00
2018-03-14T17:48:39.441Z,23.00
2018-03-14T17:50:45.787Z,23.01
2018-03-14T17:52:51.362Z,23.07
2018-03-14T17:54:57.034Z,22.99
2018-03-14T17:57:03.143Z,23.03
2018-03-14T17:59:08.736Z,23.07
2018-03-14T18:01:15.168Z,23.09
2018-03-14T18:03:22.160Z,23.03
2018-03-14T18:05:28.077Z,23.03
2018-03-14T18:07:34.401Z,23.03
2018-03-14T18:09:41.915Z,22.99
2018-03-14T18:11:48.581Z,23.04
2018-03-14T18:13:55.181Z,23.03
2018-03-14T18:16:01.576Z,23.06
2018-03-14T18:18:06.948Z,23.11
2018-03-14T18:20:12.882Z,23.02
2018-03-14T18:22:20.194Z,23.05
2018-03-14T18:26:36.302Z,22.97
2018-03-14T18:28:42.556Z,23.02
2018-03-14T18:30:48.322Z,22.99
2018-03-14T18:32:54.187Z,22.98
2018-03-14T18:35:00.152Z,23.02
2018-03-14T18:37:05.669Z,23.04
2018-03-14T18:39:12.613Z,23.09
2018-03-14T18:41:18.476Z,23.05
2018-03-14T18:43:23.875Z,23.06
2018-03-14T18:45:29.248Z,23.08
2018-03-14T18:47:35.563Z,23.00
2018-03-14T18:49:41.121Z,23.04
2018-03-14T18:51:46.836Z,23.05
2018-03-14T18:53:52.953Z,23.07
2018-03-14T18:55:58.806Z,22.98
2018-03-14T18:58:05.227Z,22.97
2018-03-14T19:00:11.212Z,23.03
2018-03-14T19:02:17.928Z,22.97
2018-03-14T19:04:23.410Z,23.01
2018-03-14T19:06:30.390Z,23.02
2018-03-14T19:08:37.082Z,23.00
2018-03-14T19:10:42.474Z,23.07
2018-03-14T19:12:48.556Z,23.08
2018-03-14T19:14:54.165Z,23.03
2018-03-14T19:16:59.576Z,23.02
2018-03-14T19:19:05.935Z,23.03
2018-03-14T19:21:11.390Z,23.00
2018-03-14T19:23:18.200Z,23.04
2018-03-14T19:25:24.820Z,23.02
2018-03-14T19:27:30.676Z,23.07
2018-03-14T19:29:36.823Z,23.02
2018-03-14T19:31:43.112Z,22.99
2018-03-14T19:33:48.492Z,22.98
2018-03-14T19:35:54.313Z,23.00
2018-03-14T19:38:00.306Z,23.05
2018-03-14T19:40:06.192Z,23.01
2018-03-14T19:42:11.575Z,23.03
2018-03-14T19:44:17.304Z,22.98
2018-03-14T19:46:23.308Z,23.01
2018-03-14T19:48:28.810Z,23.06
2018-03-14T19:50:35.232Z,22.95
2018-03-14T19:52:41.059Z,22.99
2018-03-14T19:54:47.425Z,22.99
2018-03-14T19:56:53.516Z,23.01
2018-03-14T19:58:58.948Z,22.99
2018-03-14T20:01:05.399Z,22.96
2018-03-14T20:03:11.405Z,22.96
2018-03-14T20:05:17.611Z,23.03
2018-03-14T20:07:24.322Z,23.01
2018-03-14T20:09:30.712Z,23.09
2018-03-14T20:11:37.112Z,22.96
2018-03-14T20:13:43.025Z,22.93
2018-03-14T20:15:51.551Z,22.96
2018-03-14T20:17:58.396Z,22.95
2018-03-14T20:20:03.845Z,23.05
2018-03-14T20:22:09.530Z,22.97
2018-03-14T20:24:15.821Z,22.96
2018-03-14T20:26:21.273Z,22.92
2018-03-14T20:28:26.973Z,22.95
2018-03-14T20:30:32.436Z,22.96
2018-03-14T20:32:38.201Z,22.96
2018-03-14T20:34:46.106Z,22.88
2018-03-14T20:36:51.429Z,22.86
2018-03-14T20:38:57.340Z,22.91
2018-03-14T20:41:04.571Z,22.93
2018-03-14T20:43:11.946Z,22.91
2018-03-14T20:45:18.072Z,22.91
2018-03-14T20:47:25.247Z,22.94
2018-03-14T20:49:34.075Z,22.92
2018-03-14T20:51:39.949Z,22.86
2018-03-14T20:53:45.910Z,22.92
2018-03-14T20:55:51.527Z,22.89
2018-03-14T20:57:58.500Z,22.91
2018-03-14T21:00:05.000Z,22.89
2018-03-14T21:02:11.841Z,22.96
2018-03-14T21:04:19.155Z,22.98
2018-03-14T21:06:25.408Z,22.97
2018-03-14T21:08:31.178Z,22.96
2018-03-14T21:10:37.363Z,23.01
2018-03-14T21:14:06.976Z,22.97
2018-03-14T21:16:12.829Z,22.97
2018-03-14T21:18:18.433Z,22.95
2018-03-14T21:20:25.078Z,22.93
2018-03-14T21:22:31.148Z,22.94
2018-03-14T21:24:37.051Z,22.89
2018-03-14T21:26:42.530Z,22.98
2018-03-14T21:28:47.976Z,22.96
2018-03-14T21:30:58.087Z,23.00
2018-03-14T21:33:04.416Z,23.00
2018-03-14T21:35:10.654Z,22.97
2018-03-14T21:37:16.536Z,22.97
2018-03-14T21:39:22.848Z,22.93
2018-03-14T21:41:28.511Z,22.98
2018-03-14T21:43:34.632Z,22.98
2018-03-14T21:45:40.696Z,23.04
2018-03-14T21:47:45.976Z,22.98
2018-03-14T21:49:51.714Z,22.95
2018-03-14T21:51:57.109Z,22.99
2018-03-14T21:54:02.613Z,22.92
2018-03-14T21:56:08.675Z,22.88
2018-03-14T21:58:14.777Z,22.86
2018-03-14T22:00:21.129Z,22.88
2018-03-14T22:02:28.297Z,22.96
2018-03-14T22:04:33.728Z,22.95
2018-03-14T22:06:39.653Z,22.91
2018-03-14T22:08:45.668Z,22.93
2018-03-14T22:10:51.292Z,22.98
2018-03-14T22:12:56.985Z,23.03
2018-03-14T22:15:03.257Z,22.95
2018-03-14T22:17:08.766Z,22.96
2018-03-14T22:19:14.050Z,22.92
2018-03-14T22:21:19.900Z,22.92
2018-03-14T22:23:26.298Z,22.98
2018-03-14T22:25:31.705Z,22.90
2018-03-14T22:27:37.784Z,22.83
2018-03-14T22:29:43.254Z,22.81
2018-03-14T22:31:48.561Z,22.88
2018-03-14T22:33:54.557Z,22.83
2018-03-14T22:36:00.152Z,22.92
2018-03-14T22:38:06.095Z,22.84
2018-03-14T22:40:12.636Z,22.89
2018-03-14T22:42:19.952Z,22.92
2018-03-14T22:44:28.203Z,22.87
2018-03-14T22:46:33.979Z,22.90
2018-03-14T23:31:56.804Z,22.91
2018-03-14T23:34:03.680Z,22.69
2018-03-14T23:36:09.322Z,22.67
2018-03-14T23:38:15.044Z,22.57
2018-03-14T23:40:20.350Z,22.59
2018-03-14T23:42:25.720Z,22.55
2018-03-14T23:44:31.602Z,22.61
2018-03-14T23:46:37.042Z,22.49
2018-03-14T23:48:42.313Z,22.41
2018-03-14T23:50:48.509Z,22.42
2018-03-14T23:52:54.413Z,22.38
2018-03-14T23:55:00.441Z,22.37
2018-03-14T23:57:06.953Z,22.34
2018-03-14T23:59:12.686Z,22.40
