createdAt,value
2019-05-11T00:02:28.786Z,52.29
2019-05-11T00:05:00.208Z,52.37
2019-05-11T00:07:31.590Z,52.44
2019-05-11T00:10:02.941Z,52.50
2019-05-11T00:12:35.812Z,52.59
2019-05-11T00:15:07.649Z,52.67
2019-05-11T00:17:38.924Z,52.75
2019-05-11T00:20:10.393Z,52.85
2019-05-11T00:22:41.697Z,52.91
2019-05-11T00:25:13.178Z,52.98
2019-05-11T00:27:44.505Z,53.09
2019-05-11T00:30:16.054Z,53.19
2019-05-11T00:32:47.475Z,53.25
2019-05-11T00:35:18.819Z,53.33
2019-05-11T00:37:50.100Z,53.42
2019-05-11T00:40:21.356Z,53.49
2019-05-11T00:42:52.593Z,53.54
2019-05-11T00:45:23.915Z,53.62
2019-05-11T00:47:55.251Z,53.65
2019-05-11T00:50:38.824Z,53.72
2019-05-11T00:52:59.592Z,53.75
2019-05-11T00:55:30.880Z,53.80
2019-05-11T00:58:02.120Z,53.82
2019-05-11T01:00:33.473Z,53.89
2019-05-11T01:03:05.067Z,53.93
2019-05-11T01:05:36.517Z,53.99
2019-05-11T01:08:07.797Z,54.04
2019-05-11T01:10:42.528Z,54.10
2019-05-11T01:13:12.065Z,54.13
2019-05-11T01:15:43.369Z,54.17
2019-05-11T01:18:14.641Z,54.24
2019-05-11T01:20:45.990Z,54.33
2019-05-11T01:23:17.273Z,54.41
2019-05-11T01:25:48.581Z,54.47
2019-05-11T01:28:19.851Z,54.49
2019-05-11T01:30:51.170Z,54.53
2019-05-11T01:33:22.492Z,54.56
2019-05-11T01:35:53.812Z,54.61
2019-05-11T01:38:26.042Z,54.69
2019-05-11T01:40:58.997Z,54.73
2019-05-11T01:43:30.302Z,54.78
2019-05-11T01:46:01.583Z,54.82
2019-05-11T01:48:32.948Z,54.85
2019-05-11T01:51:04.198Z,54.88
2019-05-11T01:53:35.552Z,54.89
2019-05-11T01:56:06.777Z,54.92
2019-05-11T01:58:38.143Z,54.95
2019-05-11T02:01:13.076Z,55.02
2019-05-11T02:03:44.359Z,55.03
2019-05-11T02:06:15.637Z,55.00
2019-05-11T02:08:47.012Z,55.01
2019-05-11T02:11:18.421Z,55.01
2019-05-11T02:13:49.900Z,55.05
2019-05-11T02:16:21.263Z,55.03
2019-05-11T02:18:52.524Z,55.03
2019-05-11T02:21:23.796Z,55.03
2019-05-11T02:23:55.104Z,55.04
2019-05-11T02:26:26.379Z,55.08
2019-05-11T02:28:57.680Z,55.10
2019-05-11T02:31:28.958Z,55.10
2019-05-11T02:34:00.223Z,55.12
2019-05-11T02:36:31.482Z,55.12
2019-05-11T02:39:02.864Z,55.12
2019-05-11T02:41:37.218Z,55.12
2019-05-11T02:44:08.145Z,55.11
2019-05-11T02:46:40.521Z,55.14
2019-05-11T02:49:11.767Z,55.13
2019-05-11T02:51:43.642Z,55.15
2019-05-11T02:54:14.972Z,55.11
2019-05-11T02:56:46.358Z,55.11
2019-05-11T02:59:17.629Z,55.09
2019-05-11T03:01:48.926Z,55.09
2019-05-11T03:04:20.212Z,55.05
2019-05-11T03:06:51.465Z,55.06
2019-05-11T03:09:22.731Z,55.04
2019-05-11T03:11:56.289Z,54.98
2019-05-11T03:14:26.931Z,54.97
2019-05-11T03:17:29.515Z,54.93
2019-05-11T03:20:00.808Z,54.94
2019-05-11T03:22:32.121Z,54.97
2019-05-11T03:25:03.448Z,54.91
2019-05-11T03:27:34.704Z,54.91
2019-05-11T03:30:06.718Z,54.92
2019-05-11T03:32:38.042Z,54.89
2019-05-11T03:35:09.318Z,54.91
2019-05-11T03:37:40.650Z,54.86
2019-05-11T03:40:12.210Z,54.84
2019-05-11T03:42:43.681Z,54.82
2019-05-11T03:45:15.006Z,54.84
2019-05-11T03:47:46.301Z,54.78
2019-05-11T03:50:17.686Z,54.74
2019-05-11T03:52:49.875Z,54.75
2019-05-11T03:55:21.184Z,54.71
2019-05-11T03:57:52.567Z,54.65
2019-05-11T04:00:23.969Z,54.61
2019-05-11T04:02:55.423Z,54.59
2019-05-11T04:05:26.735Z,54.52
2019-05-11T04:07:58.057Z,54.50
2019-05-11T04:10:29.443Z,54.46
2019-05-11T04:13:00.730Z,54.41
2019-05-11T04:15:33.320Z,54.36
2019-05-11T04:18:04.586Z,54.32
2019-05-11T04:20:35.888Z,54.25
2019-05-11T04:23:07.164Z,54.25
2019-05-11T04:25:38.431Z,54.24
2019-05-11T04:28:09.767Z,54.23
2019-05-11T04:30:41.063Z,54.19
2019-05-11T04:33:12.383Z,54.15
2019-05-11T04:35:43.742Z,54.10
2019-05-11T04:38:15.215Z,54.07
2019-05-11T04:40:46.525Z,54.00
2019-05-11T04:43:17.767Z,53.99
2019-05-11T04:45:49.051Z,53.98
2019-05-11T04:48:20.320Z,53.95
2019-05-11T04:50:51.616Z,53.89
2019-05-11T04:53:22.907Z,53.83
2019-05-11T04:55:54.216Z,53.79
2019-05-11T04:58:25.548Z,53.79
2019-05-11T05:00:56.860Z,53.74
2019-05-11T05:03:40.204Z,53.73
2019-05-11T05:06:20.866Z,53.72
2019-05-11T05:08:34.135Z,53.78
2019-05-11T05:11:05.434Z,53.77
2019-05-11T05:13:36.819Z,53.77
2019-05-11T05:16:08.138Z,53.79
2019-05-11T05:18:39.472Z,53.78
2019-05-11T05:21:10.743Z,53.74
2019-05-11T05:23:42.048Z,53.70
2019-05-11T05:26:13.375Z,53.69
2019-05-11T05:28:45.805Z,53.61
2019-05-11T05:31:17.303Z,53.55
2019-05-11T05:33:48.566Z,53.51
2019-05-11T05:36:19.809Z,53.44
2019-05-11T05:38:51.067Z,53.32
2019-05-11T05:41:22.328Z,53.24
2019-05-11T05:43:53.608Z,53.24
2019-05-11T05:46:24.904Z,53.16
2019-05-11T05:48:56.304Z,53.23
2019-05-11T05:51:27.716Z,53.25
2019-05-11T05:53:59.117Z,53.18
2019-05-11T05:56:30.409Z,53.22
2019-05-11T05:59:01.683Z,53.16
2019-05-11T06:01:32.952Z,53.15
2019-05-11T06:04:05.356Z,53.15
2019-05-11T06:06:36.651Z,53.09
2019-05-11T06:09:08.169Z,53.07
2019-05-11T06:11:39.447Z,53.04
2019-05-11T06:14:10.714Z,53.08
2019-05-11T06:16:42.018Z,53.04
2019-05-11T06:19:13.330Z,53.04
2019-05-11T06:21:45.656Z,53.00
2019-05-11T06:24:16.983Z,52.95
2019-05-11T06:26:48.273Z,52.87
2019-05-11T06:29:21.629Z,52.84
2019-05-11T06:31:52.521Z,52.81
2019-05-11T06:34:23.961Z,52.76
2019-05-11T06:36:55.282Z,52.73
2019-05-11T06:39:27.012Z,52.69
2019-05-11T06:41:58.366Z,52.70
2019-05-11T06:44:29.667Z,52.69
2019-05-11T06:47:00.980Z,52.69
2019-05-11T06:49:32.274Z,52.69
2019-05-11T06:52:03.502Z,52.67
2019-05-11T06:54:34.836Z,52.71
2019-05-11T06:57:06.090Z,52.78
2019-05-11T06:59:37.445Z,52.88
2019-05-11T07:02:08.695Z,52.93
2019-05-11T07:04:39.987Z,52.95
2019-05-11T07:07:11.238Z,53.01
2019-05-11T07:09:42.491Z,53.04
2019-05-11T07:12:13.864Z,53.11
2019-05-11T07:14:46.166Z,53.15
2019-05-11T07:17:17.461Z,53.20
2019-05-11T07:19:48.739Z,53.25
2019-05-11T07:22:20.995Z,53.30
2019-05-11T07:24:52.282Z,53.36
2019-05-11T07:27:23.649Z,53.50
2019-05-11T07:29:55.421Z,53.47
2019-05-11T07:32:29.202Z,53.50
2019-05-11T07:34:59.814Z,53.54
2019-05-11T07:37:32.694Z,53.59
2019-05-11T07:40:04.207Z,53.61
2019-05-11T07:42:37.679Z,53.69
2019-05-11T07:45:09.230Z,53.70
2019-05-11T07:47:40.509Z,53.74
2019-05-11T07:50:12.035Z,53.87
2019-05-11T07:52:43.623Z,53.98
2019-05-11T07:55:14.893Z,53.96
2019-05-11T07:57:48.128Z,54.05
2019-05-11T08:00:19.559Z,54.19
2019-05-11T08:02:50.881Z,54.24
2019-05-11T08:05:22.152Z,54.31
2019-05-11T08:07:53.428Z,54.37
2019-05-11T08:10:24.719Z,54.46
2019-05-11T08:12:58.557Z,54.54
2019-05-11T08:15:29.068Z,54.59
2019-05-11T08:18:00.448Z,54.67
2019-05-11T08:20:31.779Z,54.68
2019-05-11T08:23:03.121Z,54.73
2019-05-11T08:25:34.347Z,54.76
2019-05-11T08:28:09.484Z,54.90
2019-05-11T08:30:38.684Z,54.98
2019-05-11T08:33:09.950Z,55.02
2019-05-11T08:35:41.501Z,55.11
2019-05-11T08:38:12.752Z,55.12
2019-05-11T08:40:44.135Z,55.16
2019-05-11T08:43:17.810Z,55.22
2019-05-11T08:45:48.668Z,55.31
2019-05-11T08:48:20.014Z,55.33
2019-05-11T08:50:51.303Z,55.40
2019-05-11T08:53:22.605Z,55.44
2019-05-11T08:55:53.932Z,55.50
2019-05-11T08:58:27.629Z,55.56
2019-05-11T09:00:58.497Z,55.68
2019-05-11T09:03:29.711Z,55.84
2019-05-11T09:06:01.112Z,55.89
2019-05-11T09:08:32.324Z,56.12
2019-05-11T09:11:03.645Z,56.18
2019-05-11T09:13:34.909Z,56.09
2019-05-11T09:16:07.860Z,56.08
2019-05-11T09:18:39.320Z,56.14
2019-05-11T09:21:10.583Z,56.08
2019-05-11T09:23:42.302Z,56.04
2019-05-11T09:26:13.607Z,56.05
2019-05-11T09:28:44.925Z,56.04
2019-05-11T09:31:18.643Z,56.06
2019-05-11T09:33:49.271Z,56.11
2019-05-11T09:36:20.648Z,56.02
2019-05-11T09:38:51.943Z,55.97
2019-05-11T09:41:24.191Z,55.98
2019-05-11T09:43:55.428Z,56.01
2019-05-11T09:46:27.915Z,56.26
2019-05-11T09:48:59.433Z,56.25
2019-05-11T09:51:30.762Z,56.12
2019-05-11T09:54:02.045Z,56.07
2019-05-11T09:56:33.348Z,56.05
2019-05-11T09:59:04.629Z,56.01
2019-05-11T10:01:37.807Z,56.09
2019-05-11T10:04:09.202Z,56.17
2019-05-11T10:06:40.789Z,56.18
2019-05-11T10:09:12.177Z,56.26
2019-05-11T10:11:43.500Z,56.25
2019-05-11T10:14:14.809Z,56.25
2019-05-11T10:16:46.088Z,56.29
2019-05-11T10:19:18.025Z,56.34
2019-05-11T10:21:49.465Z,56.47
2019-05-11T10:24:20.689Z,56.55
2019-05-11T10:26:51.964Z,56.52
2019-05-11T10:29:23.254Z,56.49
2019-05-11T10:31:54.682Z,56.45
2019-05-11T10:34:28.320Z,56.50
2019-05-11T10:36:58.960Z,56.59
2019-05-11T10:39:30.214Z,56.64
2019-05-11T10:42:01.525Z,56.66
2019-05-11T10:44:32.823Z,56.68
2019-05-11T10:47:04.188Z,56.59
2019-05-11T10:49:37.863Z,56.51
2019-05-11T10:52:09.810Z,56.63
2019-05-11T10:54:41.404Z,56.55
2019-05-11T10:57:13.331Z,56.57
2019-05-11T10:59:44.721Z,56.53
2019-05-11T11:02:18.349Z,56.48
2019-05-11T11:04:49.237Z,56.60
2019-05-11T11:07:20.565Z,56.66
2019-05-11T11:09:51.838Z,56.68
2019-05-11T11:12:23.359Z,56.70
2019-05-11T11:14:55.690Z,56.74
2019-05-11T11:17:28.726Z,56.72
2019-05-11T11:20:00.383Z,56.68
2019-05-11T11:22:39.915Z,56.68
2019-05-11T11:25:04.885Z,56.70
2019-05-11T11:27:38.071Z,56.77
2019-05-11T11:30:09.428Z,56.84
2019-05-11T11:32:40.783Z,56.80
2019-05-11T11:35:12.306Z,56.87
2019-05-11T11:37:43.717Z,56.90
2019-05-11T11:40:17.266Z,56.88
2019-05-11T11:42:48.168Z,56.82
2019-05-11T11:45:19.538Z,56.96
2019-05-11T11:47:50.827Z,57.00
2019-05-11T11:50:22.363Z,57.02
2019-05-11T11:52:53.727Z,57.07
2019-05-11T11:55:25.037Z,56.99
2019-05-11T11:57:58.637Z,57.05
2019-05-11T12:00:29.512Z,57.00
2019-05-11T12:03:01.278Z,57.08
2019-05-11T12:05:32.712Z,57.00
2019-05-11T12:08:03.993Z,57.02
2019-05-11T12:10:35.299Z,57.02
2019-05-11T12:13:08.656Z,57.15
2019-05-11T12:15:39.741Z,57.19
2019-05-11T12:18:10.994Z,57.05
2019-05-11T12:20:42.369Z,57.07
2019-05-11T12:23:13.627Z,57.10
2019-05-11T12:25:45.002Z,57.21
2019-05-11T12:28:18.234Z,57.22
2019-05-11T12:30:49.264Z,57.22
2019-05-11T12:33:20.615Z,57.19
2019-05-11T12:35:51.978Z,57.23
2019-05-11T12:38:23.332Z,57.21
2019-05-11T12:40:54.590Z,57.29
2019-05-11T12:43:27.756Z,57.38
2019-05-11T12:45:58.865Z,57.43
2019-05-11T12:48:30.117Z,57.33
2019-05-11T12:51:01.444Z,57.42
2019-05-11T12:53:32.806Z,57.38
2019-05-11T12:56:04.245Z,57.50
2019-05-11T12:58:35.508Z,57.40
2019-05-11T13:01:08.953Z,57.36
2019-05-11T13:03:39.998Z,57.29
2019-05-11T13:06:11.316Z,57.35
2019-05-11T13:08:42.708Z,57.33
2019-05-11T13:11:13.964Z,57.35
2019-05-11T13:13:45.288Z,57.36
2019-05-11T13:16:18.375Z,57.32
2019-05-11T13:18:49.499Z,57.34
2019-05-11T13:21:20.809Z,57.39
2019-05-11T13:23:52.120Z,57.44
2019-05-11T13:26:23.508Z,57.52
2019-05-11T13:28:54.808Z,57.53
2019-05-11T13:31:27.802Z,57.56
2019-05-11T13:33:59.297Z,57.60
2019-05-11T13:36:30.541Z,57.53
2019-05-11T13:39:01.900Z,57.48
2019-05-11T13:41:34.314Z,57.44
2019-05-11T13:44:07.966Z,57.45
2019-05-11T13:46:39.531Z,57.49
2019-05-11T13:49:10.842Z,57.58
2019-05-11T13:51:42.112Z,57.58
2019-05-11T13:54:13.375Z,57.58
2019-05-11T13:56:44.723Z,57.65
2019-05-11T13:59:16.018Z,57.62
2019-05-11T14:01:47.901Z,57.58
2019-05-11T14:04:19.320Z,57.57
2019-05-11T14:06:50.636Z,57.57
2019-05-11T14:09:21.914Z,57.62
2019-05-11T14:11:53.747Z,57.70
2019-05-11T14:14:25.110Z,57.75
2019-05-11T14:16:58.669Z,57.84
2019-05-11T14:19:29.409Z,57.96
2019-05-11T14:22:00.709Z,57.95
2019-05-11T14:24:31.992Z,57.90
2019-05-11T14:27:03.301Z,57.89
2019-05-11T14:29:34.684Z,58.02
2019-05-11T14:32:07.925Z,58.09
2019-05-11T14:34:38.986Z,58.05
2019-05-11T14:37:10.288Z,58.12
2019-05-11T14:39:41.575Z,58.17
2019-05-11T14:42:12.826Z,58.24
2019-05-11T14:44:44.247Z,58.19
2019-05-11T14:47:17.737Z,58.23
2019-05-11T14:49:48.466Z,58.29
2019-05-11T14:52:19.715Z,58.39
2019-05-11T14:54:51.016Z,58.41
2019-05-11T14:57:22.430Z,58.47
2019-05-11T14:59:53.709Z,58.55
2019-05-11T15:02:42.733Z,58.49
2019-05-11T15:05:14.830Z,58.58
2019-05-11T15:07:47.963Z,58.62
2019-05-11T15:10:19.293Z,58.70
2019-05-11T15:12:50.639Z,58.67
2019-05-11T15:15:21.879Z,58.71
2019-05-11T15:17:53.245Z,58.68
2019-05-11T15:20:24.569Z,58.69
2019-05-11T15:22:58.019Z,58.64
2019-05-11T15:25:29.075Z,58.60
2019-05-11T15:28:00.477Z,58.64
2019-05-11T15:30:31.797Z,58.68
2019-05-11T15:33:03.039Z,58.70
2019-05-11T15:35:34.321Z,58.79
2019-05-11T15:38:05.692Z,58.85
2019-05-11T15:40:38.275Z,58.84
2019-05-11T15:43:09.787Z,58.90
2019-05-11T15:45:41.067Z,58.94
2019-05-11T15:48:12.393Z,58.96
2019-05-11T15:50:43.622Z,58.96
2019-05-11T15:53:14.834Z,58.96
2019-05-11T15:55:46.083Z,58.96
2019-05-11T15:58:19.060Z,58.89
2019-05-11T16:00:50.322Z,59.28
2019-05-11T16:03:21.608Z,59.08
2019-05-11T16:05:52.877Z,59.10
2019-05-11T16:08:24.138Z,59.08
2019-05-11T16:10:57.649Z,59.06
2019-05-11T16:13:28.644Z,59.07
2019-05-11T16:15:59.855Z,59.03
2019-05-11T16:18:31.191Z,59.08
2019-05-11T16:21:02.542Z,59.07
2019-05-11T16:23:33.828Z,59.07
2019-05-11T16:26:05.160Z,59.05
2019-05-11T16:28:38.381Z,59.07
2019-05-11T16:31:09.492Z,59.04
2019-05-11T16:33:41.751Z,59.04
2019-05-11T16:36:13.009Z,59.04
2019-05-11T16:38:44.282Z,59.05
2019-05-11T16:41:17.889Z,59.12
2019-05-11T16:43:48.620Z,59.11
2019-05-11T16:46:19.923Z,59.15
2019-05-11T16:48:51.252Z,59.18
2019-05-11T16:51:22.505Z,59.20
2019-05-11T16:53:53.714Z,59.12
2019-05-11T16:56:24.985Z,59.16
2019-05-11T16:58:58.743Z,59.07
2019-05-11T17:01:29.340Z,59.07
2019-05-11T17:04:00.683Z,59.08
2019-05-11T17:06:32.315Z,59.06
2019-05-11T17:09:08.620Z,59.10
2019-05-11T17:11:39.392Z,59.01
2019-05-11T17:14:10.653Z,59.04
2019-05-11T17:16:41.968Z,59.02
2019-05-11T17:19:13.341Z,59.01
2019-05-11T17:21:44.639Z,59.00
2019-05-11T17:24:15.980Z,59.02
2019-05-11T17:26:47.820Z,59.00
2019-05-11T17:29:19.305Z,59.02
2019-05-11T17:31:50.654Z,59.04
2019-05-11T17:34:22.131Z,59.05
2019-05-11T17:36:56.931Z,59.09
2019-05-11T17:39:28.125Z,59.04
2019-05-11T17:41:59.516Z,59.05
2019-05-11T17:44:30.769Z,59.06
2019-05-11T17:47:02.442Z,59.14
2019-05-11T17:49:33.737Z,59.13
2019-05-11T17:52:05.035Z,59.13
2019-05-11T17:54:38.252Z,59.18
2019-05-11T17:57:09.401Z,59.17
2019-05-11T17:59:40.862Z,59.20
2019-05-11T18:02:12.146Z,59.16
2019-05-11T18:04:43.541Z,59.20
2019-05-11T18:07:25.220Z,59.18
2019-05-11T18:09:48.521Z,59.19
2019-05-11T18:12:19.760Z,59.20
2019-05-11T18:14:51.058Z,59.19
2019-05-11T18:17:22.291Z,59.26
2019-05-11T18:19:53.677Z,59.32
2019-05-11T18:22:24.949Z,59.33
2019-05-11T18:24:58.114Z,59.35
2019-05-11T18:27:29.290Z,59.39
2019-05-11T18:30:00.705Z,59.42
2019-05-11T18:32:31.989Z,59.51
2019-05-11T18:35:03.374Z,59.51
2019-05-11T18:37:38.693Z,59.53
2019-05-11T18:40:09.915Z,59.54
2019-05-11T18:42:41.310Z,59.55
2019-05-11T18:45:12.773Z,59.55
2019-05-11T18:47:44.022Z,59.58
2019-05-11T18:50:29.405Z,59.68
2019-05-11T18:52:49.084Z,59.64
2019-05-11T18:55:20.562Z,59.60
2019-05-11T18:57:52.000Z,59.58
2019-05-11T19:00:23.645Z,59.58
2019-05-11T19:02:58.111Z,59.55
2019-05-11T19:05:29.974Z,59.54
2019-05-11T19:08:01.420Z,59.53
2019-05-11T19:10:32.751Z,59.48
2019-05-11T19:13:04.275Z,59.44
2019-05-11T19:15:38.777Z,59.39
2019-05-11T19:18:11.123Z,59.44
2019-05-11T19:20:45.564Z,59.46
2019-05-11T19:23:15.831Z,59.47
2019-05-11T19:25:47.997Z,59.46
2019-05-11T19:28:19.857Z,59.46
2019-05-11T19:30:51.186Z,59.49
2019-05-11T19:33:22.557Z,59.50
2019-05-11T19:35:54.044Z,59.52
2019-05-11T19:38:25.352Z,59.55
2019-05-11T19:40:58.861Z,59.58
2019-05-11T19:43:30.752Z,59.61
2019-05-11T19:46:02.155Z,59.63
2019-05-11T19:48:33.502Z,59.59
2019-05-11T19:51:09.082Z,59.56
2019-05-11T19:53:39.025Z,59.48
2019-05-11T19:56:10.334Z,59.37
2019-05-11T19:58:41.569Z,59.25
2019-05-11T20:01:12.854Z,59.17
2019-05-11T20:03:44.186Z,59.08
2019-05-11T20:06:15.524Z,59.01
2019-05-11T20:08:47.038Z,58.92
2019-05-11T20:11:18.711Z,58.81
2019-05-11T20:13:50.364Z,58.71
2019-05-11T20:16:21.807Z,58.67
2019-05-11T20:18:53.150Z,58.57
2019-05-11T20:21:24.494Z,58.46
2019-05-11T20:23:57.832Z,58.35
2019-05-11T20:26:28.801Z,58.19
2019-05-11T20:29:00.214Z,58.08
2019-05-11T20:31:31.808Z,58.01
2019-05-11T20:34:03.196Z,57.89
2019-05-11T20:36:34.650Z,57.81
2019-05-11T20:39:07.847Z,57.69
2019-05-11T20:41:39.423Z,57.61
2019-05-11T20:44:10.873Z,57.54
2019-05-11T20:46:42.170Z,57.47
2019-05-11T20:49:13.539Z,57.43
2019-05-11T20:51:44.778Z,57.31
2019-05-11T20:54:17.655Z,57.28
2019-05-11T20:56:49.042Z,57.22
2019-05-11T20:59:20.400Z,57.12
2019-05-11T21:01:51.629Z,57.02
2019-05-11T21:04:23.367Z,56.99
2019-05-11T21:06:54.701Z,56.90
2019-05-11T21:09:25.937Z,56.82
2019-05-11T21:11:58.920Z,56.79
2019-05-11T21:14:30.488Z,56.74
2019-05-11T21:17:01.826Z,56.69
2019-05-11T21:19:33.109Z,56.67
2019-05-11T21:22:04.336Z,56.64
2019-05-11T21:24:35.724Z,56.60
2019-05-11T21:27:07.015Z,56.59
2019-05-11T21:29:38.802Z,56.58
2019-05-11T21:32:10.194Z,56.55
2019-05-11T21:34:41.489Z,56.46
2019-05-11T21:37:12.891Z,56.43
2019-05-11T21:39:44.124Z,56.32
2019-05-11T21:42:15.365Z,56.29
2019-05-11T21:44:46.672Z,56.20
2019-05-11T21:47:18.383Z,56.12
2019-05-11T21:49:49.864Z,56.04
2019-05-11T21:52:21.137Z,55.95
2019-05-11T21:54:52.419Z,55.89
2019-05-11T21:57:23.719Z,55.80
2019-05-11T21:59:55.042Z,55.70
2019-05-11T22:02:28.596Z,55.66
2019-05-11T22:05:02.947Z,55.58
2019-05-11T22:07:32.635Z,55.46
2019-05-11T22:10:05.427Z,55.37
2019-05-11T22:12:38.714Z,55.28
2019-05-11T22:15:10.455Z,55.23
2019-05-11T22:17:41.751Z,55.19
2019-05-11T22:20:13.004Z,55.11
2019-05-11T22:22:44.339Z,55.09
2019-05-11T22:25:18.025Z,55.02
2019-05-11T22:27:49.009Z,54.95
2019-05-11T22:30:20.392Z,54.88
2019-05-11T22:32:51.663Z,54.81
2019-05-11T22:35:23.384Z,54.75
2019-05-11T22:37:55.229Z,54.72
2019-05-11T22:40:28.062Z,54.72
2019-05-11T22:43:01.265Z,54.68
2019-05-11T22:45:32.699Z,54.74
2019-05-11T22:48:04.052Z,54.68
2019-05-11T22:50:35.321Z,54.69
2019-05-11T22:53:08.826Z,54.67
2019-05-11T22:55:39.696Z,54.61
2019-05-11T22:58:10.897Z,54.59
2019-05-11T23:00:43.804Z,54.54
2019-05-11T23:03:15.018Z,54.55
2019-05-11T23:05:47.748Z,54.52
2019-05-11T23:08:20.043Z,54.47
2019-05-11T23:10:51.342Z,54.46
2019-05-11T23:13:22.597Z,54.43
2019-05-11T23:15:53.889Z,54.37
2019-05-11T23:18:28.653Z,54.28
2019-05-11T23:20:59.270Z,54.23
2019-05-11T23:23:30.559Z,54.19
2019-05-11T23:26:01.892Z,54.14
2019-05-11T23:28:33.154Z,54.10
2019-05-11T23:31:04.508Z,54.11
2019-05-11T23:33:38.291Z,54.08
2019-05-11T23:36:08.695Z,54.09
2019-05-11T23:38:39.956Z,54.09
2019-05-11T23:41:23.667Z,54.09
2019-05-11T23:43:44.195Z,54.11
2019-05-11T23:46:17.494Z,54.11
2019-05-11T23:48:48.706Z,54.08
2019-05-11T23:51:19.987Z,54.08
2019-05-11T23:53:51.345Z,54.10
2019-05-11T23:56:22.728Z,54.07
2019-05-11T23:58:54.082Z,54.07
