createdAt,value
2018-08-31T00:00:10.210Z,12.62
2018-08-31T00:02:51.832Z,12.73
2018-08-31T00:05:45.542Z,12.84
2018-08-31T00:10:34.602Z,12.72
2018-08-31T00:13:05.868Z,12.57
2018-08-31T00:15:36.230Z,12.59
2018-08-31T00:18:07.264Z,12.42
2018-08-31T00:20:38.722Z,12.54
2018-08-31T00:23:11.039Z,12.45
2018-08-31T00:26:03.996Z,12.40
2018-08-31T00:28:44.745Z,12.23
2018-08-31T00:31:25.839Z,12.43
2018-08-31T00:38:15.680Z,12.36
2018-08-31T00:41:07.378Z,11.84
2018-08-31T00:43:48.728Z,11.57
2018-08-31T00:46:18.680Z,11.81
2018-08-31T00:48:48.737Z,12.02
2018-08-31T00:51:18.808Z,12.09
2018-08-31T00:53:49.193Z,11.95
2018-08-31T00:56:20.564Z,11.96
2018-08-31T00:58:50.704Z,12.11
2018-08-31T01:01:20.796Z,11.98
2018-08-31T01:03:50.865Z,12.09
2018-08-31T01:06:21.029Z,11.94
2018-08-31T01:08:51.104Z,12.02
2018-08-31T01:11:21.452Z,11.78
2018-08-31T01:13:51.601Z,11.84
2018-08-31T01:16:21.700Z,11.96
2018-08-31T01:18:51.814Z,12.04
2018-08-31T01:21:22.461Z,12.07
2018-08-31T01:23:52.415Z,11.96
2018-08-31T01:26:22.578Z,12.09
2018-08-31T01:28:52.812Z,12.18
2018-08-31T01:31:22.903Z,12.14
2018-08-31T01:33:52.979Z,12.18
2018-08-31T01:36:23.052Z,12.14
2018-08-31T01:38:53.251Z,12.03
2018-08-31T01:41:23.338Z,12.07
2018-08-31T01:43:53.375Z,12.03
2018-08-31T01:46:23.396Z,12.16
2018-08-31T01:48:53.444Z,12.25
2018-08-31T01:51:23.525Z,12.13
2018-08-31T01:53:53.778Z,11.80
2018-08-31T01:56:24.347Z,11.56
2018-08-31T01:58:54.576Z,10.80
2018-08-31T02:01:24.631Z,10.95
2018-08-31T02:03:55.054Z,11.47
2018-08-31T02:06:25.413Z,11.78
2018-08-31T02:09:00.641Z,11.91
2018-08-31T02:11:30.876Z,11.91
2018-08-31T02:14:01.179Z,11.89
2018-08-31T02:16:31.777Z,11.70
2018-08-31T02:19:01.913Z,11.58
2018-08-31T02:21:32.569Z,11.90
2018-08-31T02:24:03.558Z,11.82
2018-08-31T02:26:33.740Z,11.84
2018-08-31T02:29:04.307Z,12.04
2018-08-31T02:31:34.553Z,12.15
2018-08-31T02:34:04.709Z,11.54
2018-08-31T02:36:34.778Z,11.76
2018-08-31T02:39:05.490Z,11.82
2018-08-31T02:41:35.780Z,11.47
2018-08-31T02:44:05.978Z,11.88
2018-08-31T02:46:36.211Z,12.19
2018-08-31T02:49:06.494Z,12.23
2018-08-31T02:51:36.898Z,12.44
2018-08-31T02:54:07.089Z,12.53
2018-08-31T02:56:37.444Z,12.42
2018-08-31T02:59:07.636Z,12.39
2018-08-31T03:01:37.843Z,12.48
2018-08-31T03:04:08.161Z,12.43
2018-08-31T03:06:38.359Z,12.58
2018-08-31T03:09:09.463Z,12.38
2018-08-31T03:11:39.759Z,11.84
2018-08-31T03:14:10.136Z,11.93
2018-08-31T03:16:40.299Z,12.29
2018-08-31T03:19:10.447Z,12.26
2018-08-31T03:21:40.756Z,12.29
2018-08-31T03:24:11.123Z,12.24
2018-08-31T03:26:41.396Z,12.27
2018-08-31T03:29:11.868Z,12.38
2018-08-31T03:31:42.185Z,12.39
2018-08-31T03:34:12.479Z,12.60
2018-08-31T03:36:42.746Z,12.88
2018-08-31T03:39:12.978Z,12.74
2018-08-31T03:41:43.222Z,12.75
2018-08-31T03:44:13.355Z,12.68
2018-08-31T03:46:43.767Z,12.44
2018-08-31T03:49:13.950Z,11.89
2018-08-31T03:51:44.327Z,12.28
2018-08-31T03:54:14.512Z,12.31
2018-08-31T03:56:44.740Z,12.43
2018-08-31T03:59:14.935Z,12.63
2018-08-31T04:01:45.184Z,12.54
2018-08-31T04:04:16.132Z,12.39
2018-08-31T04:06:46.392Z,12.45
2018-08-31T04:09:16.577Z,12.56
2018-08-31T04:11:46.780Z,12.55
2018-08-31T04:14:17.192Z,12.63
2018-08-31T04:16:47.438Z,12.82
2018-08-31T04:19:18.624Z,12.84
2018-08-31T04:21:52.578Z,12.73
2018-08-31T04:24:25.879Z,12.72
2018-08-31T04:27:05.991Z,12.65
2018-08-31T04:29:51.984Z,12.53
2018-08-31T04:32:38.585Z,12.37
2018-08-31T04:35:21.103Z,12.41
2018-08-31T04:37:53.007Z,12.45
2018-08-31T04:40:39.868Z,12.55
2018-08-31T04:43:17.156Z,12.66
2018-08-31T04:45:59.567Z,12.60
2018-08-31T04:48:49.331Z,12.45
2018-08-31T04:51:37.343Z,12.51
2018-08-31T04:54:11.392Z,11.62
2018-08-31T04:56:44.684Z,11.42
2018-08-31T04:59:17.529Z,11.65
2018-08-31T05:01:49.624Z,12.13
2018-08-31T05:04:19.743Z,12.23
2018-08-31T05:06:50.372Z,12.27
2018-08-31T05:09:20.571Z,12.51
2018-08-31T05:11:52.049Z,12.66
2018-08-31T05:14:22.475Z,12.62
2018-08-31T05:16:52.755Z,12.67
2018-08-31T05:19:23.016Z,12.56
2018-08-31T05:22:01.298Z,12.61
2018-08-31T05:24:36.171Z,12.68
2018-08-31T05:27:11.371Z,12.70
2018-08-31T05:29:42.444Z,12.78
2018-08-31T05:32:12.667Z,12.76
2018-08-31T05:34:42.928Z,12.74
2018-08-31T05:37:14.219Z,12.96
2018-08-31T05:39:44.478Z,12.94
2018-08-31T05:42:17.093Z,13.08
2018-08-31T05:44:47.295Z,13.12
2018-08-31T05:47:17.420Z,13.09
2018-08-31T05:49:47.504Z,12.90
2018-08-31T05:52:17.768Z,13.03
2018-08-31T05:54:47.919Z,13.21
2018-08-31T05:57:18.118Z,13.31
2018-08-31T05:59:48.363Z,13.31
2018-08-31T06:02:19.978Z,13.43
2018-08-31T06:04:50.567Z,13.58
2018-08-31T06:09:56.031Z,13.77
2018-08-31T06:12:26.343Z,13.84
2018-08-31T06:14:56.529Z,13.84
2018-08-31T06:17:27.469Z,13.96
2018-08-31T06:19:57.929Z,14.25
2018-08-31T06:22:28.360Z,14.13
2018-08-31T06:24:58.682Z,13.92
2018-08-31T06:27:28.925Z,13.99
2018-08-31T06:29:59.127Z,14.03
2018-08-31T06:32:29.205Z,14.03
2018-08-31T06:34:59.411Z,13.93
2018-08-31T06:37:29.895Z,13.99
2018-08-31T06:40:00.542Z,13.83
2018-08-31T06:42:31.126Z,13.95
2018-08-31T06:45:01.331Z,14.12
2018-08-31T06:47:32.520Z,13.99
2018-08-31T06:50:03.078Z,13.97
2018-08-31T06:52:33.483Z,14.08
2018-08-31T06:55:04.403Z,14.10
2018-08-31T06:57:34.963Z,14.41
2018-08-31T07:00:10.631Z,14.59
2018-08-31T07:02:40.844Z,14.63
2018-08-31T07:05:13.256Z,14.62
2018-08-31T07:07:44.058Z,14.61
2018-08-31T07:10:14.231Z,14.65
2018-08-31T07:12:44.327Z,14.71
2018-08-31T07:15:14.671Z,14.59
2018-08-31T07:17:45.333Z,14.53
2018-08-31T07:20:17.352Z,14.47
2018-08-31T07:22:47.630Z,14.54
2018-08-31T07:25:17.816Z,14.56
2018-08-31T07:27:48.384Z,14.61
2018-08-31T07:30:19.969Z,14.56
2018-08-31T07:32:50.195Z,14.60
2018-08-31T07:35:22.879Z,14.74
2018-08-31T07:37:53.126Z,14.56
2018-08-31T07:40:23.351Z,14.68
2018-08-31T07:42:53.583Z,14.88
2018-08-31T07:45:24.195Z,14.96
2018-08-31T07:47:54.457Z,14.89
2018-08-31T07:50:28.085Z,14.98
2018-08-31T07:52:59.684Z,15.18
2018-08-31T07:55:29.886Z,15.31
2018-08-31T07:58:02.986Z,15.38
2018-08-31T08:00:33.301Z,15.13
2018-08-31T08:03:05.866Z,15.13
2018-08-31T08:05:36.184Z,15.48
2018-08-31T08:08:08.444Z,15.53
2018-08-31T08:10:38.753Z,15.25
2018-08-31T08:13:10.357Z,15.29
2018-08-31T08:15:40.706Z,15.51
2018-08-31T08:18:12.264Z,15.56
2018-08-31T08:20:42.564Z,15.54
2018-08-31T08:23:13.623Z,15.36
2018-08-31T08:25:43.906Z,15.43
2018-08-31T08:28:14.209Z,15.56
2018-08-31T08:30:45.072Z,15.85
2018-08-31T08:33:15.351Z,15.82
2018-08-31T08:35:45.615Z,15.83
2018-08-31T08:38:16.469Z,16.07
2018-08-31T08:40:46.576Z,15.67
2018-08-31T08:43:16.934Z,15.84
2018-08-31T08:45:47.119Z,16.22
2018-08-31T08:48:17.256Z,16.32
2018-08-31T08:50:49.301Z,16.22
2018-08-31T08:53:21.251Z,16.28
2018-08-31T08:55:51.388Z,15.92
2018-08-31T08:58:21.638Z,15.78
2018-08-31T09:00:51.763Z,15.67
2018-08-31T09:03:22.627Z,15.75
2018-08-31T09:05:52.900Z,16.06
2018-08-31T09:08:23.095Z,16.23
2018-08-31T09:10:53.392Z,16.36
2018-08-31T09:13:23.634Z,16.28
2018-08-31T09:15:53.888Z,16.54
2018-08-31T09:18:28.590Z,16.68
2018-08-31T09:20:59.129Z,16.42
2018-08-31T09:23:29.394Z,16.32
2018-08-31T09:26:02.053Z,16.51
2018-08-31T09:28:32.334Z,16.56
2018-08-31T09:31:03.745Z,16.69
2018-08-31T09:33:34.055Z,16.30
2018-08-31T09:36:04.214Z,16.21
2018-08-31T09:38:34.492Z,16.50
2018-08-31T09:41:05.323Z,16.30
2018-08-31T09:43:36.412Z,16.63
2018-08-31T09:46:06.979Z,16.77
2018-08-31T09:48:37.050Z,16.75
2018-08-31T09:51:07.256Z,16.80
2018-08-31T09:53:37.469Z,17.19
2018-08-31T09:56:07.723Z,17.77
2018-08-31T09:58:37.959Z,18.18
2018-08-31T10:04:03.477Z,18.45
2018-08-31T10:06:38.811Z,18.20
2018-08-31T10:09:10.486Z,18.21
2018-08-31T10:11:40.573Z,18.48
2018-08-31T10:14:11.340Z,18.20
2018-08-31T10:16:41.577Z,17.53
2018-08-31T10:19:13.089Z,17.41
2018-08-31T10:21:43.437Z,17.48
2018-08-31T10:24:13.943Z,17.26
2018-08-31T10:26:44.207Z,17.53
2018-08-31T10:29:14.428Z,17.81
2018-08-31T10:31:44.759Z,17.71
2018-08-31T10:34:16.004Z,17.71
2018-08-31T10:36:46.073Z,17.69
2018-08-31T10:39:16.211Z,18.72
2018-08-31T10:41:46.409Z,18.79
2018-08-31T10:44:16.548Z,18.26
2018-08-31T10:46:46.593Z,18.68
2018-08-31T10:49:16.877Z,18.86
2018-08-31T10:51:47.226Z,18.77
2018-08-31T10:54:17.567Z,17.68
2018-08-31T10:56:47.864Z,17.84
2018-08-31T10:59:18.492Z,17.90
2018-08-31T11:01:50.276Z,17.84
2018-08-31T11:04:20.608Z,17.89
2018-08-31T11:06:50.818Z,17.90
2018-08-31T11:09:21.052Z,18.05
2018-08-31T11:11:51.356Z,17.78
2018-08-31T11:14:21.708Z,17.84
2018-08-31T11:16:51.946Z,17.97
2018-08-31T11:19:22.475Z,18.02
2018-08-31T11:21:52.806Z,17.89
2018-08-31T11:24:23.168Z,17.70
2018-08-31T11:26:53.337Z,17.17
2018-08-31T11:29:23.812Z,17.67
2018-08-31T11:31:54.478Z,17.98
2018-08-31T11:34:24.823Z,17.88
2018-08-31T11:36:55.247Z,18.23
2018-08-31T11:39:25.406Z,18.21
2018-08-31T11:41:55.515Z,17.74
2018-08-31T11:44:25.837Z,17.68
2018-08-31T11:46:56.065Z,17.53
2018-08-31T11:49:26.581Z,17.31
2018-08-31T11:51:56.828Z,17.50
2018-08-31T11:54:27.419Z,17.47
2018-08-31T11:56:57.669Z,17.58
2018-08-31T11:59:27.913Z,17.76
2018-08-31T12:01:58.181Z,17.83
2018-08-31T12:04:28.503Z,18.00
2018-08-31T12:06:58.867Z,18.10
2018-08-31T12:09:29.096Z,18.53
2018-08-31T12:11:59.455Z,19.10
2018-08-31T12:14:29.947Z,18.81
2018-08-31T12:17:00.202Z,18.85
2018-08-31T12:19:30.514Z,19.12
2018-08-31T12:22:01.857Z,19.00
2018-08-31T12:24:32.916Z,19.31
2018-08-31T12:27:03.318Z,19.09
2018-08-31T12:29:33.914Z,19.21
2018-08-31T12:32:05.377Z,18.90
2018-08-31T12:34:36.961Z,18.98
2018-08-31T12:37:07.217Z,18.86
2018-08-31T12:39:37.471Z,19.06
2018-08-31T12:42:07.786Z,18.74
2018-08-31T12:44:38.056Z,18.56
2018-08-31T12:47:08.419Z,18.54
2018-08-31T12:49:38.698Z,18.68
2018-08-31T12:52:09.004Z,18.72
2018-08-31T12:54:39.131Z,18.73
2018-08-31T12:57:09.295Z,18.89
2018-08-31T12:59:39.696Z,18.52
2018-08-31T13:02:10.041Z,18.53
2018-08-31T13:04:40.332Z,18.49
2018-08-31T13:07:11.105Z,18.51
2018-08-31T13:09:41.354Z,18.40
2018-08-31T13:12:11.744Z,18.51
2018-08-31T13:14:42.054Z,18.41
2018-08-31T13:17:12.426Z,18.30
2018-08-31T13:19:42.685Z,18.34
2018-08-31T13:22:12.962Z,18.60
2018-08-31T13:24:43.262Z,18.35
2018-08-31T13:27:13.641Z,18.30
2018-08-31T13:29:44.057Z,18.58
2018-08-31T13:32:14.613Z,18.43
2018-08-31T13:34:44.770Z,18.42
2018-08-31T13:37:15.193Z,18.02
2018-08-31T13:39:45.364Z,18.24
2018-08-31T13:42:15.562Z,18.29
2018-08-31T13:44:46.000Z,18.31
2018-08-31T13:47:16.410Z,18.64
2018-08-31T13:49:46.740Z,18.51
2018-08-31T13:52:17.037Z,18.45
2018-08-31T13:54:47.211Z,18.27
2018-08-31T13:57:17.540Z,18.22
2018-08-31T13:59:47.827Z,18.25
2018-08-31T14:02:18.130Z,18.29
2018-08-31T14:04:48.308Z,18.23
2018-08-31T14:07:18.451Z,17.81
2018-08-31T14:09:48.855Z,17.77
2018-08-31T14:12:19.481Z,17.89
2018-08-31T14:14:49.644Z,17.93
2018-08-31T14:17:19.778Z,18.00
2018-08-31T14:19:50.569Z,17.91
2018-08-31T14:22:21.008Z,18.02
2018-08-31T14:24:51.480Z,17.91
2018-08-31T14:27:21.776Z,17.71
2018-08-31T14:29:52.105Z,17.79
2018-08-31T14:32:22.472Z,17.87
2018-08-31T14:34:52.904Z,17.95
2018-08-31T14:37:23.398Z,17.88
2018-08-31T14:39:53.958Z,17.84
2018-08-31T14:42:24.591Z,17.67
2018-08-31T14:44:55.089Z,17.80
2018-08-31T14:47:25.580Z,17.64
2018-08-31T14:49:56.774Z,17.78
2018-08-31T14:52:26.850Z,17.81
2018-08-31T14:54:57.259Z,17.87
2018-08-31T14:57:27.526Z,17.88
2018-08-31T15:00:03.403Z,17.83
2018-08-31T15:02:34.216Z,17.77
2018-08-31T15:05:04.525Z,17.86
2018-08-31T15:07:34.725Z,17.87
2018-08-31T15:10:05.127Z,17.84
2018-08-31T15:12:35.512Z,17.96
2018-08-31T15:15:07.006Z,17.93
2018-08-31T15:17:37.106Z,17.94
2018-08-31T15:20:07.737Z,17.89
2018-08-31T15:22:38.100Z,17.69
2018-08-31T15:25:08.530Z,17.67
2018-08-31T15:27:38.983Z,17.64
2018-08-31T15:30:09.724Z,17.72
2018-08-31T15:32:40.240Z,17.77
2018-08-31T15:35:10.285Z,17.94
2018-08-31T15:37:40.730Z,17.60
2018-08-31T15:40:10.752Z,17.62
2018-08-31T15:42:41.424Z,17.65
2018-08-31T15:45:12.404Z,17.74
2018-08-31T15:47:43.563Z,17.46
2018-08-31T15:50:13.847Z,17.46
2018-08-31T15:52:44.042Z,17.45
2018-08-31T15:55:14.220Z,17.72
2018-08-31T15:57:44.348Z,17.58
2018-08-31T16:00:15.457Z,17.57
2018-08-31T16:02:45.696Z,17.55
2018-08-31T16:05:19.656Z,17.68
2018-08-31T16:07:50.035Z,17.78
2018-08-31T16:10:20.276Z,17.56
2018-08-31T16:12:50.570Z,17.30
2018-08-31T16:15:21.093Z,17.47
2018-08-31T16:17:51.435Z,17.42
2018-08-31T16:20:22.791Z,17.27
2018-08-31T16:22:53.351Z,17.27
2018-08-31T16:25:33.999Z,17.24
2018-08-31T16:28:07.907Z,17.41
2018-08-31T16:30:38.678Z,17.51
2018-08-31T16:33:10.672Z,17.50
2018-08-31T16:35:41.028Z,17.53
2018-08-31T16:38:12.258Z,17.55
2018-08-31T16:40:42.513Z,17.56
2018-08-31T16:43:23.062Z,17.49
2018-08-31T16:45:54.247Z,17.43
2018-08-31T16:48:25.638Z,17.43
2018-08-31T16:50:56.594Z,17.32
2018-08-31T16:53:26.977Z,17.12
2018-08-31T16:55:57.353Z,17.00
2018-08-31T16:58:28.212Z,17.12
2018-08-31T17:00:58.748Z,17.17
2018-08-31T17:03:30.523Z,17.03
2018-08-31T17:06:00.890Z,17.09
2018-08-31T17:08:31.720Z,17.13
2018-08-31T17:11:02.352Z,17.11
2018-08-31T17:13:32.869Z,17.60
2018-08-31T17:16:03.551Z,17.84
2018-08-31T17:18:34.118Z,17.77
2018-08-31T17:21:04.931Z,17.34
2018-08-31T17:23:35.604Z,17.25
2018-08-31T17:26:05.810Z,17.21
2018-08-31T17:28:41.229Z,17.15
2018-08-31T17:31:16.492Z,17.04
2018-08-31T17:33:52.144Z,17.06
2018-08-31T17:36:27.372Z,17.04
2018-08-31T17:38:57.829Z,16.96
2018-08-31T17:41:28.473Z,16.96
2018-08-31T17:43:58.772Z,16.99
2018-08-31T17:46:30.225Z,16.98
2018-08-31T17:49:00.615Z,16.93
2018-08-31T17:51:31.085Z,16.87
2018-08-31T17:54:01.473Z,16.94
2018-08-31T17:56:31.952Z,16.96
2018-08-31T17:59:02.295Z,16.85
2018-08-31T18:01:33.291Z,16.77
2018-08-31T18:04:04.352Z,16.71
2018-08-31T18:06:34.822Z,16.56
2018-08-31T18:09:08.043Z,16.72
2018-08-31T18:11:41.393Z,16.71
2018-08-31T18:14:12.699Z,16.77
2018-08-31T18:16:42.947Z,16.72
2018-08-31T18:19:13.008Z,16.79
2018-08-31T18:21:43.213Z,16.74
2018-08-31T18:24:13.779Z,16.67
2018-08-31T18:26:44.499Z,16.66
2018-08-31T18:29:14.992Z,16.68
2018-08-31T18:31:45.465Z,16.75
2018-08-31T18:34:15.606Z,16.74
2018-08-31T18:36:46.103Z,16.75
2018-08-31T18:39:16.278Z,16.57
2018-08-31T18:41:46.524Z,16.64
2018-08-31T18:44:16.833Z,16.52
2018-08-31T18:46:47.162Z,16.61
2018-08-31T18:49:18.416Z,16.50
2018-08-31T18:51:53.648Z,16.58
2018-08-31T18:54:24.532Z,16.54
2018-08-31T18:56:54.880Z,16.72
2018-08-31T18:59:25.353Z,16.91
2018-08-31T19:01:56.435Z,16.57
2018-08-31T19:04:28.075Z,16.61
2018-08-31T19:06:58.310Z,16.45
2018-08-31T19:09:30.351Z,16.39
2018-08-31T19:12:01.582Z,16.51
2018-08-31T19:14:34.298Z,16.45
2018-08-31T19:17:04.593Z,16.55
2018-08-31T19:19:35.555Z,16.32
2018-08-31T19:22:07.534Z,16.26
2018-08-31T19:24:37.658Z,16.36
2018-08-31T19:27:09.151Z,16.39
2018-08-31T19:29:39.546Z,16.29
2018-08-31T19:32:09.783Z,16.30
2018-08-31T19:34:41.671Z,16.23
2018-08-31T19:37:11.886Z,16.34
2018-08-31T19:39:42.193Z,16.37
2018-08-31T19:42:12.562Z,16.37
2018-08-31T19:44:42.820Z,16.33
2018-08-31T19:47:13.096Z,16.33
2018-08-31T19:49:43.422Z,16.20
2018-08-31T19:52:14.865Z,16.22
2018-08-31T19:54:45.237Z,16.38
2018-08-31T19:57:15.393Z,16.34
2018-08-31T19:59:45.745Z,16.41
2018-08-31T20:02:17.610Z,16.21
2018-08-31T20:04:48.398Z,16.14
2018-08-31T20:07:18.806Z,16.25
2018-08-31T20:09:51.256Z,16.12
2018-08-31T20:12:21.551Z,16.23
2018-08-31T20:14:52.133Z,16.26
2018-08-31T20:17:22.709Z,16.23
2018-08-31T20:19:53.973Z,16.19
2018-08-31T20:22:24.561Z,16.22
2018-08-31T20:24:55.265Z,16.18
2018-08-31T20:27:26.305Z,16.15
2018-08-31T20:29:57.929Z,16.28
2018-08-31T20:32:28.420Z,16.19
2018-08-31T20:35:00.727Z,16.09
2018-08-31T20:37:31.217Z,16.09
2018-08-31T20:40:02.722Z,16.05
2018-08-31T20:42:33.207Z,16.08
2018-08-31T20:45:04.389Z,16.08
2018-08-31T20:47:35.145Z,16.18
2018-08-31T20:50:05.704Z,16.08
2018-08-31T20:52:36.092Z,16.08
2018-08-31T20:55:07.590Z,16.05
2018-08-31T20:57:38.697Z,15.97
2018-08-31T21:00:10.350Z,16.03
2018-08-31T21:05:37.980Z,16.00
2018-08-31T21:08:08.954Z,16.03
2018-08-31T21:10:39.137Z,16.02
2018-08-31T21:13:10.323Z,16.00
2018-08-31T21:15:40.475Z,15.99
2018-08-31T21:18:10.969Z,15.93
2018-08-31T21:20:41.620Z,16.00
2018-08-31T21:23:13.194Z,15.87
2018-08-31T21:25:44.821Z,15.82
2018-08-31T21:28:15.627Z,15.87
2018-08-31T21:30:45.875Z,15.79
2018-08-31T21:33:16.211Z,15.78
2018-08-31T21:35:46.928Z,15.84
2018-08-31T21:38:17.386Z,15.75
2018-08-31T21:40:47.585Z,15.74
2018-08-31T21:43:17.798Z,15.71
2018-08-31T21:45:48.323Z,15.75
2018-08-31T21:48:18.689Z,15.71
2018-08-31T21:50:49.128Z,15.66
2018-08-31T21:53:19.372Z,15.73
2018-08-31T21:55:49.665Z,15.66
2018-08-31T21:58:20.139Z,15.59
2018-08-31T22:00:50.417Z,15.67
2018-08-31T22:03:20.731Z,15.68
2018-08-31T22:05:52.237Z,15.58
2018-08-31T22:08:22.518Z,15.63
2018-08-31T22:10:52.781Z,15.59
2018-08-31T22:13:23.290Z,15.62
2018-08-31T22:15:53.672Z,15.63
2018-08-31T22:18:24.177Z,15.62
2018-08-31T22:20:54.420Z,15.58
2018-08-31T22:23:24.813Z,15.59
2018-08-31T22:25:56.004Z,15.62
2018-08-31T22:28:26.361Z,15.66
2018-08-31T22:30:57.464Z,15.63
2018-08-31T22:33:28.810Z,15.56
2018-08-31T22:35:59.016Z,15.53
2018-08-31T22:38:30.244Z,15.65
2018-08-31T22:41:01.754Z,15.68
2018-08-31T22:43:37.283Z,15.53
2018-08-31T22:46:07.397Z,15.49
2018-08-31T22:48:38.703Z,15.43
2018-08-31T22:54:06.020Z,15.37
2018-08-31T22:56:38.455Z,15.43
2018-08-31T22:59:08.889Z,15.46
2018-08-31T23:01:39.193Z,15.40
2018-08-31T23:04:09.530Z,15.36
2018-08-31T23:06:40.862Z,15.36
2018-08-31T23:09:11.067Z,15.37
2018-08-31T23:11:41.943Z,15.33
2018-08-31T23:14:12.144Z,15.27
2018-08-31T23:16:42.541Z,15.34
2018-08-31T23:19:13.078Z,15.41
2018-08-31T23:21:43.329Z,15.40
2018-08-31T23:24:14.227Z,15.39
2018-08-31T23:26:45.580Z,15.40
2018-08-31T23:29:16.151Z,15.31
2018-08-31T23:31:46.269Z,15.36
2018-08-31T23:34:16.574Z,15.36
2018-08-31T23:36:47.042Z,15.35
2018-08-31T23:39:17.279Z,15.35
2018-08-31T23:41:47.544Z,15.25
2018-08-31T23:44:17.744Z,15.37
2018-08-31T23:46:47.912Z,15.32
2018-08-31T23:49:18.384Z,15.18
2018-08-31T23:51:48.508Z,14.95
2018-08-31T23:54:19.009Z,15.18
2018-08-31T23:56:49.105Z,15.33
2018-08-31T23:59:19.746Z,15.18
