createdAt,value
2022-09-28T00:01:12.392Z,99.90
2022-09-28T00:03:59.328Z,99.90
2022-09-28T00:06:45.110Z,99.90
2022-09-28T00:09:30.763Z,99.90
2022-09-28T00:12:16.253Z,99.90
2022-09-28T00:15:03.491Z,99.90
2022-09-28T00:17:49.003Z,99.90
2022-09-28T00:20:34.492Z,99.90
2022-09-28T00:23:20.092Z,99.90
2022-09-28T00:26:06.065Z,99.90
2022-09-28T00:28:53.219Z,99.90
2022-09-28T00:31:38.834Z,99.90
2022-09-28T00:34:24.293Z,99.90
2022-09-28T00:37:10.571Z,99.90
2022-09-28T00:39:56.380Z,99.90
2022-09-28T00:42:42.924Z,99.90
2022-09-28T00:45:28.829Z,99.90
2022-09-28T00:48:14.986Z,99.90
2022-09-28T00:51:04.604Z,99.90
2022-09-28T00:53:51.637Z,99.90
2022-09-28T00:56:40.646Z,99.90
2022-09-28T00:59:26.764Z,99.90
2022-09-28T01:02:12.584Z,99.90
2022-09-28T01:05:00.547Z,99.90
2022-09-28T01:07:47.420Z,99.90
2022-09-28T01:10:33.507Z,99.90
2022-09-28T01:13:21.548Z,99.90
2022-09-28T01:16:41.115Z,99.90
2022-09-28T01:20:16.029Z,99.90
2022-09-28T01:23:13.899Z,99.90
2022-09-28T01:26:25.280Z,99.90
2022-09-28T01:29:22.100Z,99.90
2022-09-28T01:32:14.113Z,99.90
2022-09-28T01:35:09.975Z,99.90
2022-09-28T01:38:10.502Z,99.90
2022-09-28T01:40:58.137Z,99.90
2022-09-28T01:43:50.503Z,99.90
2022-09-28T01:46:46.644Z,99.90
2022-09-28T01:49:40.158Z,99.90
2022-09-28T01:52:31.192Z,99.90
2022-09-28T01:55:35.047Z,99.90
2022-09-28T01:58:33.808Z,99.90
2022-09-28T02:01:29.354Z,99.90
2022-09-28T02:04:40.170Z,99.90
2022-09-28T02:07:45.263Z,99.90
2022-09-28T02:10:38.018Z,99.90
2022-09-28T02:13:40.840Z,99.90
2022-09-28T02:16:49.472Z,99.90
2022-09-28T02:19:36.216Z,99.90
2022-09-28T02:22:57.798Z,99.90
2022-09-28T02:25:50.368Z,99.90
2022-09-28T02:28:38.244Z,99.90
2022-09-28T02:31:24.289Z,99.90
2022-09-28T02:34:09.833Z,99.90
2022-09-28T02:36:55.721Z,99.90
2022-09-28T02:39:41.108Z,99.90
2022-09-28T02:42:38.788Z,99.90
2022-09-28T02:45:39.642Z,99.90
2022-09-28T02:48:55.799Z,99.90
2022-09-28T02:52:10.969Z,99.90
2022-09-28T02:55:26.318Z,99.90
2022-09-28T02:58:12.056Z,99.90
2022-09-28T03:01:06.689Z,99.90
2022-09-28T03:04:07.614Z,99.90
2022-09-28T03:07:06.535Z,99.90
2022-09-28T03:10:18.047Z,99.90
2022-09-28T03:13:04.887Z,99.90
2022-09-28T03:15:51.976Z,99.90
2022-09-28T03:18:37.493Z,99.90
2022-09-28T03:21:23.746Z,99.90
2022-09-28T03:24:11.106Z,99.90
2022-09-28T03:26:56.656Z,99.90
2022-09-28T03:29:42.328Z,99.90
2022-09-28T03:32:28.416Z,99.90
2022-09-28T03:35:13.969Z,99.90
2022-09-28T03:37:59.401Z,99.90
2022-09-28T03:40:56.388Z,99.90
2022-09-28T03:43:42.024Z,99.90
2022-09-28T03:46:27.995Z,99.90
2022-09-28T03:49:17.747Z,99.90
2022-09-28T03:52:04.068Z,99.90
2022-09-28T03:54:49.575Z,99.90
2022-09-28T03:57:34.991Z,99.90
2022-09-28T04:00:20.372Z,99.90
2022-09-28T04:03:05.924Z,99.90
2022-09-28T04:05:52.785Z,99.90
2022-09-28T04:08:39.037Z,99.90
2022-09-28T04:11:24.961Z,99.90
2022-09-28T04:14:10.433Z,99.90
2022-09-28T04:16:55.927Z,99.90
2022-09-28T04:19:43.987Z,99.90
2022-09-28T04:22:55.488Z,99.90
2022-09-28T04:25:41.094Z,99.90
2022-09-28T04:28:45.092Z,99.90
2022-09-28T04:31:36.905Z,99.90
2022-09-28T04:34:23.789Z,99.90
2022-09-28T04:37:09.340Z,99.90
2022-09-28T04:39:57.548Z,99.90
2022-09-28T04:42:43.282Z,99.90
2022-09-28T04:45:28.951Z,99.90
2022-09-28T04:48:21.431Z,99.90
2022-09-28T04:51:19.124Z,99.90
2022-09-28T04:54:04.752Z,99.90
2022-09-28T04:56:52.572Z,99.90
2022-09-28T04:59:38.705Z,99.90
2022-09-28T05:02:27.489Z,99.90
2022-09-28T05:05:49.332Z,99.90
2022-09-28T05:08:53.961Z,99.90
2022-09-28T05:11:39.882Z,99.90
2022-09-28T05:14:30.595Z,99.90
2022-09-28T05:17:16.823Z,99.90
2022-09-28T05:20:09.173Z,99.90
2022-09-28T05:22:55.137Z,99.90
2022-09-28T05:25:41.189Z,99.90
2022-09-28T05:28:35.151Z,99.90
2022-09-28T05:31:56.440Z,99.90
2022-09-28T05:35:06.313Z,99.90
2022-09-28T05:38:04.586Z,99.90
2022-09-28T05:40:50.520Z,99.90
2022-09-28T05:43:36.926Z,99.90
2022-09-28T05:46:24.201Z,99.90
2022-09-28T05:49:10.735Z,99.90
2022-09-28T05:51:56.216Z,99.90
2022-09-28T05:54:41.964Z,99.90
2022-09-28T05:57:27.428Z,99.90
2022-09-28T06:00:13.104Z,99.90
2022-09-28T06:03:03.414Z,99.90
2022-09-28T06:05:52.630Z,99.90
2022-09-28T06:08:38.325Z,99.90
2022-09-28T06:11:40.253Z,99.90
2022-09-28T06:14:40.842Z,99.90
2022-09-28T06:17:26.410Z,99.90
2022-09-28T06:20:35.848Z,99.90
2022-09-28T06:23:33.071Z,99.90
2022-09-28T06:26:19.402Z,99.90
2022-09-28T06:29:05.209Z,99.90
2022-09-28T06:31:51.480Z,99.90
2022-09-28T06:34:37.383Z,99.90
2022-09-28T06:37:23.344Z,99.90
2022-09-28T06:40:09.780Z,99.90
2022-09-28T06:42:58.204Z,99.90
2022-09-28T06:46:10.720Z,99.90
2022-09-28T06:48:56.587Z,99.90
2022-09-28T06:52:02.245Z,99.90
2022-09-28T06:55:07.719Z,99.90
2022-09-28T06:58:06.540Z,99.90
2022-09-28T07:00:52.498Z,99.90
2022-09-28T07:03:38.066Z,99.90
2022-09-28T07:06:50.592Z,99.90
2022-09-28T07:09:55.531Z,99.90
2022-09-28T07:13:04.782Z,99.90
2022-09-28T07:16:00.617Z,99.90
2022-09-28T07:18:46.509Z,99.90
2022-09-28T07:21:32.460Z,99.90
2022-09-28T07:24:20.705Z,99.90
2022-09-28T07:27:15.632Z,99.90
2022-09-28T07:30:20.216Z,99.90
2022-09-28T07:33:29.945Z,99.90
2022-09-28T07:36:27.466Z,99.90
2022-09-28T07:39:13.290Z,99.90
2022-09-28T07:42:02.542Z,99.90
2022-09-28T07:44:49.743Z,99.90
2022-09-28T07:47:35.671Z,99.90
2022-09-28T07:50:52.266Z,99.90
2022-09-28T07:54:06.537Z,99.90
2022-09-28T07:56:53.920Z,99.90
2022-09-28T08:00:09.526Z,99.90
2022-09-28T08:03:03.318Z,99.90
2022-09-28T08:05:51.349Z,99.90
2022-09-28T08:08:38.234Z,99.90
2022-09-28T08:11:25.074Z,99.90
2022-09-28T08:14:34.590Z,99.90
2022-09-28T08:17:33.802Z,99.90
2022-09-28T08:20:42.181Z,99.90
2022-09-28T08:23:27.852Z,99.90
2022-09-28T08:26:15.663Z,99.90
2022-09-28T08:29:03.681Z,99.90
2022-09-28T08:32:22.149Z,99.90
2022-09-28T08:35:26.597Z,99.90
2022-09-28T08:38:34.258Z,99.90
2022-09-28T08:41:51.800Z,99.90
2022-09-28T08:45:11.508Z,99.90
2022-09-28T08:48:22.225Z,99.90
2022-09-28T08:51:37.513Z,99.90
2022-09-28T08:54:54.945Z,99.90
2022-09-28T08:58:14.286Z,99.90
2022-09-28T09:01:06.685Z,99.90
2022-09-28T09:03:53.665Z,99.90
2022-09-28T09:07:25.548Z,99.90
2022-09-28T09:10:53.941Z,99.90
2022-09-28T09:14:04.623Z,99.90
2022-09-28T09:17:20.246Z,99.90
2022-09-28T09:20:24.781Z,99.90
2022-09-28T09:23:39.323Z,99.90
2022-09-28T09:26:40.756Z,99.90
2022-09-28T09:30:01.362Z,99.90
2022-09-28T09:32:56.097Z,99.90
2022-09-28T09:35:58.463Z,99.90
2022-09-28T09:39:34.448Z,99.90
2022-09-28T09:42:57.747Z,99.90
2022-09-28T09:46:19.657Z,99.90
2022-09-28T09:49:41.628Z,99.90
2022-09-28T09:55:32.958Z,99.90
2022-09-28T09:58:50.812Z,99.90
2022-09-28T10:01:44.849Z,99.90
2022-09-28T10:04:46.759Z,99.90
2022-09-28T10:07:47.061Z,99.90
2022-09-28T10:11:09.739Z,99.90
2022-09-28T10:13:59.371Z,99.90
2022-09-28T10:16:58.617Z,99.90
2022-09-28T10:20:23.357Z,99.90
2022-09-28T10:23:34.057Z,99.90
2022-09-28T10:26:25.424Z,99.90
2022-09-28T10:29:16.485Z,99.90
2022-09-28T10:32:03.292Z,99.90
2022-09-28T10:34:55.248Z,99.90
2022-09-28T10:38:14.221Z,99.90
2022-09-28T10:41:13.525Z,99.90
2022-09-28T10:44:27.253Z,99.90
2022-09-28T10:47:24.432Z,99.90
2022-09-28T10:50:28.532Z,99.90
2022-09-28T10:53:29.994Z,99.90
2022-09-28T10:56:23.401Z,99.90
2022-09-28T10:59:29.999Z,99.90
2022-09-28T11:02:37.580Z,99.90
2022-09-28T11:05:37.060Z,99.90
2022-09-28T11:08:30.590Z,99.90
2022-09-28T11:11:22.320Z,99.90
2022-09-28T11:14:43.712Z,99.90
2022-09-28T11:17:41.679Z,99.90
2022-09-28T11:20:33.439Z,99.90
2022-09-28T11:23:31.098Z,99.90
2022-09-28T11:26:25.583Z,99.90
2022-09-28T11:29:41.737Z,99.90
2022-09-28T11:32:43.832Z,99.90
2022-09-28T11:36:01.435Z,99.90
2022-09-28T11:38:47.532Z,99.90
2022-09-28T11:41:57.871Z,99.90
2022-09-28T11:44:46.943Z,99.90
2022-09-28T11:47:42.957Z,99.90
2022-09-28T11:50:51.643Z,99.90
2022-09-28T11:53:42.957Z,99.90
2022-09-28T11:56:42.100Z,99.90
2022-09-28T11:59:36.816Z,99.90
2022-09-28T12:02:29.126Z,99.90
2022-09-28T12:05:30.678Z,99.90
2022-09-28T12:08:20.511Z,99.90
2022-09-28T12:11:32.201Z,99.90
2022-09-28T12:14:40.432Z,99.90
2022-09-28T12:17:37.035Z,99.90
2022-09-28T12:20:41.914Z,99.90
2022-09-28T12:23:35.799Z,99.90
2022-09-28T12:26:35.828Z,99.90
2022-09-28T12:29:29.801Z,99.90
2022-09-28T12:32:49.301Z,99.90
2022-09-28T12:35:41.275Z,99.90
2022-09-28T12:38:36.154Z,99.90
2022-09-28T12:41:50.051Z,99.90
2022-09-28T12:44:41.929Z,99.90
2022-09-28T12:47:48.980Z,99.90
2022-09-28T12:51:08.607Z,99.90
2022-09-28T12:54:06.113Z,99.90
2022-09-28T12:57:13.934Z,99.90
2022-09-28T13:00:12.155Z,99.90
2022-09-28T13:03:08.283Z,99.90
2022-09-28T13:06:23.105Z,99.90
2022-09-28T13:09:30.067Z,99.90
2022-09-28T13:12:27.352Z,99.90
2022-09-28T13:15:18.560Z,99.90
2022-09-28T13:18:36.432Z,99.90
2022-09-28T13:21:38.561Z,99.90
2022-09-28T13:24:33.617Z,99.90
2022-09-28T13:27:36.402Z,99.90
2022-09-28T13:30:24.486Z,99.90
2022-09-28T13:33:21.531Z,99.90
2022-09-28T13:36:33.563Z,99.90
2022-09-28T13:39:48.818Z,99.90
2022-09-28T13:42:52.782Z,99.90
2022-09-28T13:46:15.350Z,99.90
2022-09-28T13:49:21.541Z,99.90
2022-09-28T13:52:42.697Z,99.90
2022-09-28T13:55:50.954Z,99.90
2022-09-28T13:59:00.209Z,99.90
2022-09-28T14:02:23.807Z,99.90
2022-09-28T14:05:47.952Z,99.90
2022-09-28T14:08:45.651Z,99.90
2022-09-28T14:11:38.887Z,99.90
2022-09-28T14:14:32.912Z,99.90
2022-09-28T14:17:25.607Z,99.90
2022-09-28T14:20:19.829Z,99.90
2022-09-28T14:23:34.831Z,99.90
2022-09-28T14:27:08.238Z,99.90
2022-09-28T14:30:27.917Z,99.90
2022-09-28T14:33:22.645Z,99.90
2022-09-28T14:36:57.297Z,99.90
2022-09-28T14:40:06.225Z,99.90
2022-09-28T14:43:28.422Z,99.90
2022-09-28T14:46:21.862Z,99.90
2022-09-28T14:49:26.548Z,99.90
2022-09-28T14:52:21.176Z,99.90
2022-09-28T14:55:19.150Z,99.90
2022-09-28T14:58:17.390Z,99.90
2022-09-28T15:01:13.493Z,99.90
2022-09-28T15:04:05.658Z,99.90
2022-09-28T15:06:56.737Z,99.90
2022-09-28T15:09:45.053Z,99.60
2022-09-28T15:12:34.316Z,98.80
2022-09-28T15:15:47.379Z,98.30
2022-09-28T15:19:13.874Z,98.70
2022-09-28T15:22:01.812Z,97.90
2022-09-28T15:25:03.142Z,98.40
2022-09-28T15:27:56.924Z,98.40
2022-09-28T15:30:43.884Z,99.10
2022-09-28T15:33:50.089Z,99.40
2022-09-28T15:36:39.615Z,99.70
2022-09-28T15:39:32.299Z,99.90
2022-09-28T15:42:18.978Z,99.90
2022-09-28T15:45:07.816Z,99.90
2022-09-28T15:48:39.301Z,99.90
2022-09-28T15:51:25.656Z,99.90
2022-09-28T15:54:19.533Z,99.90
2022-09-28T15:57:05.072Z,99.90
2022-09-28T15:59:57.013Z,99.90
2022-09-28T16:03:17.838Z,99.90
2022-09-28T16:06:11.156Z,99.90
2022-09-28T16:08:56.632Z,99.90
2022-09-28T16:11:42.270Z,99.90
2022-09-28T16:14:27.787Z,99.90
2022-09-28T16:17:38.793Z,99.90
2022-09-28T16:20:32.351Z,99.90
2022-09-28T16:23:34.038Z,99.90
2022-09-28T16:26:37.387Z,99.90
2022-09-28T16:29:40.828Z,99.90
2022-09-28T16:32:26.268Z,99.90
2022-09-28T16:35:11.654Z,99.90
2022-09-28T16:38:02.667Z,99.90
2022-09-28T16:40:50.666Z,99.90
2022-09-28T16:43:36.591Z,99.90
2022-09-28T16:46:29.357Z,99.90
2022-09-28T16:49:20.090Z,99.90
2022-09-28T16:52:12.369Z,99.90
2022-09-28T16:55:38.774Z,99.90
2022-09-28T16:58:22.328Z,99.90
2022-09-28T17:01:11.586Z,99.90
2022-09-28T17:03:57.277Z,99.90
2022-09-28T17:06:43.555Z,99.90
2022-09-28T17:09:29.416Z,99.90
2022-09-28T17:12:22.532Z,99.90
2022-09-28T17:15:08.496Z,99.90
2022-09-28T17:17:55.841Z,99.90
2022-09-28T17:20:44.709Z,99.90
2022-09-28T17:23:30.919Z,99.90
2022-09-28T17:26:19.242Z,99.90
2022-09-28T17:29:08.785Z,99.90
2022-09-28T17:31:55.096Z,99.90
2022-09-28T17:34:40.914Z,99.90
2022-09-28T17:37:26.429Z,99.90
2022-09-28T17:40:25.793Z,99.90
2022-09-28T17:43:11.541Z,99.90
2022-09-28T17:45:57.285Z,99.90
2022-09-28T17:48:46.064Z,99.90
2022-09-28T17:51:34.964Z,99.90
2022-09-28T17:54:22.536Z,99.90
2022-09-28T17:57:09.872Z,99.90
2022-09-28T17:59:55.322Z,99.90
2022-09-28T18:02:41.445Z,99.90
2022-09-28T18:05:29.393Z,99.90
2022-09-28T18:08:18.718Z,99.90
2022-09-28T18:11:04.728Z,99.90
2022-09-28T18:13:50.539Z,99.90
2022-09-28T18:16:36.636Z,99.90
2022-09-28T18:19:22.089Z,99.90
2022-09-28T18:22:07.806Z,99.90
2022-09-28T18:24:53.476Z,99.90
2022-09-28T18:27:39.108Z,99.90
2022-09-28T18:30:25.175Z,99.90
2022-09-28T18:33:13.155Z,99.90
2022-09-28T18:35:59.091Z,99.90
2022-09-28T18:38:44.887Z,99.90
2022-09-28T18:41:30.477Z,99.90
2022-09-28T18:44:16.332Z,99.90
2022-09-28T18:47:02.399Z,99.90
2022-09-28T18:49:47.934Z,99.90
2022-09-28T18:52:36.619Z,99.90
2022-09-28T18:55:22.328Z,99.90
2022-09-28T18:58:10.393Z,99.90
2022-09-28T19:01:13.554Z,99.90
2022-09-28T19:04:03.347Z,99.90
2022-09-28T19:06:52.392Z,99.90
2022-09-28T19:09:40.551Z,99.90
2022-09-28T19:12:26.498Z,99.90
2022-09-28T19:15:12.859Z,99.90
2022-09-28T19:17:58.558Z,99.90
2022-09-28T19:20:44.613Z,99.90
2022-09-28T19:23:30.153Z,99.90
2022-09-28T19:26:21.982Z,99.90
2022-09-28T19:29:07.881Z,99.90
2022-09-28T19:31:53.393Z,99.90
2022-09-28T19:34:39.052Z,99.90
2022-09-28T19:37:24.763Z,99.90
2022-09-28T19:40:10.458Z,99.90
2022-09-28T19:42:55.989Z,99.90
2022-09-28T19:45:42.746Z,99.90
2022-09-28T19:48:29.192Z,99.90
2022-09-28T19:51:15.515Z,99.90
2022-09-28T19:54:05.989Z,99.90
2022-09-28T19:56:52.721Z,99.90
2022-09-28T19:59:38.954Z,99.90
2022-09-28T20:02:24.502Z,99.90
2022-09-28T20:05:09.857Z,99.90
2022-09-28T20:07:55.463Z,99.90
2022-09-28T20:10:49.360Z,99.90
2022-09-28T20:13:37.768Z,99.90
2022-09-28T20:16:24.596Z,99.90
2022-09-28T20:19:10.153Z,99.90
2022-09-28T20:21:59.471Z,99.90
2022-09-28T20:24:44.885Z,99.90
2022-09-28T20:27:30.437Z,99.90
2022-09-28T20:30:16.149Z,99.90
2022-09-28T20:33:01.828Z,99.90
2022-09-28T20:35:47.644Z,99.90
2022-09-28T20:38:33.560Z,99.90
2022-09-28T20:41:22.036Z,99.90
2022-09-28T20:44:08.114Z,99.90
2022-09-28T20:46:53.955Z,99.90
2022-09-28T20:49:39.312Z,99.90
2022-09-28T20:52:25.060Z,99.90
2022-09-28T20:55:10.682Z,99.90
2022-09-28T20:57:56.178Z,99.90
2022-09-28T21:00:41.630Z,99.90
2022-09-28T21:03:27.101Z,99.90
2022-09-28T21:06:14.199Z,99.90
2022-09-28T21:09:00.100Z,99.90
2022-09-28T21:11:46.384Z,99.90
2022-09-28T21:14:32.233Z,99.90
2022-09-28T21:17:17.592Z,99.90
2022-09-28T21:20:03.812Z,99.90
2022-09-28T21:22:49.561Z,99.90
2022-09-28T21:25:34.974Z,99.90
2022-09-28T21:28:20.497Z,99.90
2022-09-28T21:31:10.261Z,99.90
2022-09-28T21:33:56.065Z,99.90
2022-09-28T21:36:43.476Z,99.90
2022-09-28T21:39:29.094Z,99.90
2022-09-28T21:42:14.506Z,99.90
2022-09-28T21:44:59.911Z,99.90
2022-09-28T21:47:52.742Z,99.90
2022-09-28T21:50:38.113Z,99.90
2022-09-28T21:53:29.054Z,99.90
2022-09-28T21:56:14.490Z,99.90
2022-09-28T21:59:01.250Z,99.90
2022-09-28T22:01:48.169Z,99.90
2022-09-28T22:04:33.592Z,99.90
2022-09-28T22:07:19.083Z,99.90
2022-09-28T22:10:08.825Z,99.90
2022-09-28T22:12:54.610Z,99.90
2022-09-28T22:15:40.290Z,99.90
2022-09-28T22:18:27.295Z,99.90
2022-09-28T22:21:16.651Z,99.90
2022-09-28T22:24:05.468Z,99.90
2022-09-28T22:26:51.269Z,99.90
2022-09-28T22:29:36.740Z,99.90
2022-09-28T22:32:23.812Z,99.90
2022-09-28T22:35:09.756Z,99.90
2022-09-28T22:37:55.260Z,99.90
2022-09-28T22:40:55.486Z,99.90
2022-09-28T22:43:40.889Z,99.90
2022-09-28T22:46:28.712Z,99.90
2022-09-28T22:49:14.361Z,99.90
2022-09-28T22:51:59.872Z,99.90
2022-09-28T22:54:46.310Z,99.90
2022-09-28T22:57:32.173Z,99.90
2022-09-28T23:00:17.841Z,99.90
2022-09-28T23:03:03.813Z,99.90
2022-09-28T23:05:54.101Z,99.90
2022-09-28T23:08:39.826Z,99.90
2022-09-28T23:11:25.358Z,99.90
2022-09-28T23:14:12.528Z,99.90
2022-09-28T23:16:58.309Z,99.90
2022-09-28T23:19:43.920Z,99.90
2022-09-28T23:22:29.439Z,99.90
2022-09-28T23:25:16.769Z,99.90
2022-09-28T23:28:02.642Z,99.90
2022-09-28T23:30:48.898Z,99.90
2022-09-28T23:33:34.555Z,99.90
2022-09-28T23:36:20.226Z,99.90
2022-09-28T23:39:05.827Z,99.90
2022-09-28T23:41:51.209Z,99.90
2022-09-28T23:44:36.875Z,99.90
2022-09-28T23:47:22.563Z,99.90
2022-09-28T23:50:08.471Z,99.90
2022-09-28T23:52:54.127Z,99.90
2022-09-28T23:55:39.644Z,99.90
2022-09-28T23:58:25.825Z,99.90
