createdAt,value
2023-03-11T00:00:47.650Z,66.55
2023-03-11T00:01:47.198Z,65.26
2023-03-11T00:02:47.171Z,68.48
2023-03-11T00:03:47.168Z,66.71
2023-03-11T00:04:47.146Z,65.26
2023-03-11T00:05:47.177Z,63.81
2023-03-11T00:06:47.127Z,64.61
2023-03-11T00:07:47.118Z,67.51
2023-03-11T00:08:47.110Z,66.55
2023-03-11T00:09:47.101Z,64.78
2023-03-11T00:10:47.133Z,66.55
2023-03-11T00:11:47.083Z,66.87
2023-03-11T00:12:47.056Z,67.35
2023-03-11T00:13:48.062Z,64.29
2023-03-11T00:14:47.080Z,67.19
2023-03-11T00:15:47.075Z,67.03
2023-03-11T00:16:47.145Z,67.84
2023-03-11T00:17:47.024Z,66.39
2023-03-11T00:18:47.013Z,66.39
2023-03-11T00:19:46.999Z,64.61
2023-03-11T00:20:47.005Z,67.35
2023-03-11T00:21:46.992Z,66.55
2023-03-11T00:22:46.973Z,65.42
2023-03-11T00:23:46.980Z,62.04
2023-03-11T00:24:46.961Z,66.71
2023-03-11T00:25:46.985Z,65.42
2023-03-11T00:26:46.935Z,66.06
2023-03-11T00:27:46.926Z,66.39
2023-03-11T00:28:46.914Z,63.49
2023-03-11T00:29:46.907Z,65.58
2023-03-11T00:30:47.015Z,64.78
2023-03-11T00:31:46.889Z,65.10
2023-03-11T00:32:46.958Z,65.74
2023-03-11T00:33:46.891Z,64.13
2023-03-11T00:34:46.865Z,66.87
2023-03-11T00:35:46.916Z,64.45
2023-03-11T00:36:46.845Z,65.90
2023-03-11T00:37:46.839Z,68.32
2023-03-11T00:38:46.877Z,66.55
2023-03-11T00:39:46.815Z,65.10
2023-03-11T00:40:46.829Z,65.74
2023-03-11T00:41:46.797Z,63.49
2023-03-11T00:42:46.777Z,63.49
2023-03-11T00:43:46.766Z,66.39
2023-03-11T00:44:46.764Z,64.94
2023-03-11T00:45:46.854Z,65.26
2023-03-11T00:46:46.760Z,64.45
2023-03-11T00:47:46.736Z,62.84
2023-03-11T00:48:46.726Z,63.97
2023-03-11T00:49:46.725Z,65.58
2023-03-11T00:50:46.731Z,64.45
2023-03-11T00:51:46.696Z,65.42
2023-03-11T00:52:46.711Z,65.26
2023-03-11T00:53:46.676Z,63.16
2023-03-11T00:54:46.668Z,64.13
2023-03-11T00:55:46.669Z,63.49
2023-03-11T00:56:46.639Z,65.90
2023-03-11T00:57:46.650Z,67.19
2023-03-11T00:58:46.627Z,67.19
2023-03-11T00:59:46.618Z,66.71
2023-03-11T01:00:46.632Z,64.45
2023-03-11T01:01:46.650Z,68.32
2023-03-11T01:02:46.597Z,66.39
2023-03-11T01:03:46.579Z,64.94
2023-03-11T01:04:46.584Z,63.81
2023-03-11T01:05:46.579Z,66.06
2023-03-11T01:06:46.542Z,65.26
2023-03-11T01:07:46.546Z,65.42
2023-03-11T01:08:46.523Z,65.10
2023-03-11T01:09:46.518Z,65.26
2023-03-11T01:10:46.534Z,64.29
2023-03-11T01:11:46.499Z,63.33
2023-03-11T01:12:46.489Z,64.61
2023-03-11T01:13:46.482Z,64.29
2023-03-11T01:14:46.470Z,65.90
2023-03-11T01:15:46.516Z,66.06
2023-03-11T01:16:46.449Z,65.26
2023-03-11T01:17:46.457Z,66.39
2023-03-11T01:18:46.429Z,65.42
2023-03-11T01:19:46.421Z,67.35
2023-03-11T01:20:46.444Z,66.55
2023-03-11T01:21:46.399Z,65.74
2023-03-11T01:22:46.393Z,65.10
2023-03-11T01:23:46.386Z,63.49
2023-03-11T01:24:46.366Z,63.97
2023-03-11T01:25:46.388Z,59.78
2023-03-11T01:26:46.356Z,66.23
2023-03-11T01:27:46.362Z,65.58
2023-03-11T01:28:46.348Z,65.26
2023-03-11T01:29:46.337Z,64.61
2023-03-11T01:30:46.391Z,65.74
2023-03-11T01:31:46.300Z,67.51
2023-03-11T01:32:46.375Z,61.87
2023-03-11T01:33:46.300Z,63.00
2023-03-11T01:34:46.284Z,61.23
2023-03-11T01:35:46.352Z,61.07
2023-03-11T01:36:46.257Z,63.65
2023-03-11T01:37:46.260Z,64.13
2023-03-11T01:38:46.230Z,65.58
2023-03-11T01:39:46.234Z,66.06
2023-03-11T01:40:46.266Z,64.45
2023-03-11T01:41:46.210Z,64.13
2023-03-11T01:42:46.217Z,64.29
2023-03-11T01:43:46.195Z,62.36
2023-03-11T01:44:46.192Z,60.42
2023-03-11T01:45:46.226Z,61.23
2023-03-11T01:46:46.202Z,63.00
2023-03-11T01:47:46.170Z,64.94
2023-03-11T01:48:46.145Z,64.13
2023-03-11T01:49:46.129Z,65.10
2023-03-11T01:50:46.163Z,61.07
2023-03-11T01:51:46.120Z,62.84
2023-03-11T01:52:46.120Z,62.20
2023-03-11T01:53:46.109Z,62.84
2023-03-11T01:54:46.093Z,65.10
2023-03-11T01:55:46.120Z,63.49
2023-03-11T01:56:46.070Z,64.45
2023-03-11T01:57:46.066Z,63.81
2023-03-11T01:58:46.045Z,64.94
2023-03-11T01:59:46.076Z,66.06
2023-03-11T02:00:46.036Z,65.42
2023-03-11T02:01:46.081Z,63.00
2023-03-11T02:02:46.036Z,62.52
2023-03-11T02:03:46.011Z,62.20
2023-03-11T02:04:46.029Z,65.58
2023-03-11T02:05:46.003Z,63.33
2023-03-11T02:06:45.972Z,66.87
2023-03-11T02:07:45.956Z,64.61
2023-03-11T02:08:45.947Z,63.97
2023-03-11T02:09:45.952Z,64.29
2023-03-11T02:10:45.964Z,61.23
2023-03-11T02:11:45.926Z,62.04
2023-03-11T02:12:45.916Z,65.90
2023-03-11T02:13:45.915Z,67.35
2023-03-11T02:14:45.902Z,66.39
2023-03-11T02:15:45.952Z,64.29
2023-03-11T02:16:45.879Z,61.55
2023-03-11T02:17:45.868Z,62.04
2023-03-11T02:18:45.857Z,64.13
2023-03-11T02:19:45.870Z,61.55
2023-03-11T02:20:45.840Z,61.87
2023-03-11T02:21:45.834Z,63.65
2023-03-11T02:22:45.841Z,63.16
2023-03-11T02:23:45.819Z,63.97
2023-03-11T02:24:45.828Z,63.81
2023-03-11T02:25:45.806Z,65.90
2023-03-11T02:26:45.806Z,63.65
2023-03-11T02:27:45.785Z,62.52
2023-03-11T02:28:45.772Z,66.06
2023-03-11T02:29:45.770Z,63.65
2023-03-11T02:30:45.757Z,61.87
2023-03-11T02:31:45.828Z,64.29
2023-03-11T02:32:45.808Z,63.33
2023-03-11T02:33:45.721Z,62.84
2023-03-11T02:34:45.712Z,62.20
2023-03-11T02:35:45.724Z,60.42
2023-03-11T02:36:45.721Z,63.00
2023-03-11T02:37:45.694Z,64.45
2023-03-11T02:38:45.692Z,64.61
2023-03-11T02:39:45.691Z,65.42
2023-03-11T02:40:45.671Z,62.36
2023-03-11T02:41:45.684Z,63.97
2023-03-11T02:42:45.644Z,65.58
2023-03-11T02:43:45.640Z,65.10
2023-03-11T02:44:45.626Z,62.84
2023-03-11T02:45:45.614Z,63.97
2023-03-11T02:46:45.739Z,64.29
2023-03-11T02:47:45.598Z,63.65
2023-03-11T02:48:45.585Z,62.52
2023-03-11T02:49:45.572Z,64.61
2023-03-11T02:50:45.565Z,63.97
2023-03-11T02:51:45.589Z,63.49
2023-03-11T02:52:45.567Z,65.90
2023-03-11T02:53:45.552Z,65.10
2023-03-11T02:54:45.525Z,65.26
2023-03-11T02:55:45.513Z,63.16
2023-03-11T02:56:45.575Z,62.84
2023-03-11T02:57:45.497Z,61.55
2023-03-11T02:58:45.496Z,61.23
2023-03-11T02:59:45.491Z,62.84
2023-03-11T03:00:45.492Z,62.20
2023-03-11T03:01:45.485Z,63.00
2023-03-11T03:02:45.462Z,61.55
2023-03-11T03:03:45.491Z,67.35
2023-03-11T03:04:45.429Z,65.90
2023-03-11T03:05:45.421Z,62.84
2023-03-11T03:06:45.460Z,62.68
2023-03-11T03:07:45.408Z,62.36
2023-03-11T03:08:45.399Z,62.52
2023-03-11T03:09:45.392Z,65.74
2023-03-11T03:10:45.395Z,64.61
2023-03-11T03:11:45.392Z,63.97
2023-03-11T03:12:45.366Z,61.71
2023-03-11T03:13:45.340Z,64.29
2023-03-11T03:14:45.333Z,65.58
2023-03-11T03:15:45.329Z,65.58
2023-03-11T03:16:45.441Z,63.33
2023-03-11T03:17:45.314Z,61.87
2023-03-11T03:18:45.299Z,64.29
2023-03-11T03:19:45.285Z,63.97
2023-03-11T03:20:45.284Z,60.26
2023-03-11T03:21:45.283Z,60.42
2023-03-11T03:22:45.275Z,58.65
2023-03-11T03:23:45.253Z,60.26
2023-03-11T03:24:45.244Z,61.55
2023-03-11T03:25:45.253Z,60.10
2023-03-11T03:26:45.242Z,61.71
2023-03-11T03:27:45.223Z,64.78
2023-03-11T03:28:45.205Z,62.04
2023-03-11T03:29:45.191Z,61.71
2023-03-11T03:30:45.177Z,66.71
2023-03-11T03:31:45.205Z,64.61
2023-03-11T03:32:45.209Z,63.49
2023-03-11T03:33:45.156Z,62.68
2023-03-11T03:34:45.145Z,63.00
2023-03-11T03:35:45.197Z,65.74
2023-03-11T03:36:45.152Z,63.00
2023-03-11T03:37:45.135Z,61.07
2023-03-11T03:38:45.124Z,63.81
2023-03-11T03:39:45.096Z,63.81
2023-03-11T03:40:45.113Z,64.61
2023-03-11T03:41:45.092Z,62.52
2023-03-11T03:42:45.079Z,64.29
2023-03-11T03:43:45.080Z,61.07
2023-03-11T03:44:45.058Z,62.20
2023-03-11T03:45:45.112Z,62.68
2023-03-11T03:46:45.058Z,63.49
2023-03-11T03:47:45.030Z,65.10
2023-03-11T03:48:45.037Z,63.97
2023-03-11T03:49:44.995Z,62.04
2023-03-11T03:50:44.992Z,63.81
2023-03-11T03:51:45.000Z,62.04
2023-03-11T03:52:44.993Z,64.45
2023-03-11T03:53:44.967Z,63.97
2023-03-11T03:54:44.954Z,62.04
2023-03-11T03:55:44.947Z,63.33
2023-03-11T03:56:44.966Z,61.87
2023-03-11T03:57:44.944Z,63.00
2023-03-11T03:58:44.924Z,63.49
2023-03-11T03:59:44.904Z,63.97
2023-03-11T04:00:44.892Z,64.45
2023-03-11T04:01:44.908Z,61.71
2023-03-11T04:02:44.881Z,62.36
2023-03-11T04:03:44.947Z,63.65
2023-03-11T04:04:44.857Z,61.87
2023-03-11T04:05:44.849Z,63.49
2023-03-11T04:06:44.866Z,62.04
2023-03-11T04:07:44.834Z,63.65
2023-03-11T04:08:44.826Z,65.74
2023-03-11T04:09:44.809Z,65.10
2023-03-11T04:10:44.816Z,65.26
2023-03-11T04:11:44.819Z,64.61
2023-03-11T04:12:44.781Z,64.29
2023-03-11T04:13:44.871Z,66.06
2023-03-11T04:14:44.771Z,63.49
2023-03-11T04:15:44.748Z,64.61
2023-03-11T04:16:44.840Z,64.13
2023-03-11T04:17:44.758Z,64.29
2023-03-11T04:18:44.722Z,64.45
2023-03-11T04:19:44.716Z,66.06
2023-03-11T04:20:44.710Z,63.33
2023-03-11T04:21:44.712Z,63.81
2023-03-11T04:22:44.690Z,63.97
2023-03-11T04:23:44.680Z,66.55
2023-03-11T04:24:44.660Z,63.00
2023-03-11T04:25:44.657Z,64.61
2023-03-11T04:26:44.684Z,63.49
2023-03-11T04:27:44.634Z,65.10
2023-03-11T04:28:44.629Z,63.49
2023-03-11T04:29:44.610Z,63.97
2023-03-11T04:30:44.621Z,63.49
2023-03-11T04:31:44.623Z,65.74
2023-03-11T04:32:44.588Z,63.33
2023-03-11T04:33:44.582Z,65.10
2023-03-11T04:34:44.560Z,65.26
2023-03-11T04:35:44.597Z,65.58
2023-03-11T04:36:44.553Z,62.52
2023-03-11T04:37:44.569Z,64.29
2023-03-11T04:38:44.544Z,63.49
2023-03-11T04:40:16.405Z,63.00
2023-03-11T04:40:44.537Z,65.42
2023-03-11T04:41:44.547Z,65.10
2023-03-11T04:42:45.493Z,65.26
2023-03-11T04:43:44.483Z,65.90
2023-03-11T04:44:44.469Z,64.45
2023-03-11T04:45:44.457Z,65.26
2023-03-11T04:46:44.478Z,66.06
2023-03-11T04:47:44.444Z,65.42
2023-03-11T04:48:44.425Z,66.39
2023-03-11T04:49:44.421Z,63.97
2023-03-11T04:50:44.432Z,64.29
2023-03-11T04:51:44.424Z,64.13
2023-03-11T04:52:44.394Z,64.13
2023-03-11T04:53:44.379Z,68.00
2023-03-11T04:54:44.385Z,66.23
2023-03-11T04:55:44.362Z,66.06
2023-03-11T04:56:44.392Z,64.78
2023-03-11T04:57:44.345Z,66.06
2023-03-11T04:58:44.340Z,66.06
2023-03-11T04:59:44.325Z,65.58
2023-03-11T05:00:44.337Z,63.81
2023-03-11T05:01:44.361Z,63.33
2023-03-11T05:02:44.300Z,65.74
2023-03-11T05:03:44.290Z,65.10
2023-03-11T05:04:44.334Z,66.55
2023-03-11T05:05:44.269Z,65.58
2023-03-11T05:06:45.310Z,66.87
2023-03-11T05:07:44.260Z,66.39
2023-03-11T05:08:44.246Z,65.74
2023-03-11T05:09:44.233Z,66.55
2023-03-11T05:10:44.218Z,66.55
2023-03-11T05:11:44.237Z,68.16
2023-03-11T05:12:44.202Z,66.71
2023-03-11T05:13:44.211Z,65.90
2023-03-11T05:14:44.191Z,65.58
2023-03-11T05:15:44.208Z,66.06
2023-03-11T05:16:44.178Z,65.10
2023-03-11T05:17:44.178Z,64.45
2023-03-11T05:18:44.147Z,64.78
2023-03-11T05:19:44.135Z,63.33
2023-03-11T05:20:44.142Z,62.20
2023-03-11T05:21:44.119Z,63.97
2023-03-11T05:22:44.130Z,66.39
2023-03-11T05:23:44.110Z,65.74
2023-03-11T05:24:44.093Z,65.58
2023-03-11T05:25:44.093Z,65.58
2023-03-11T05:26:44.105Z,67.51
2023-03-11T05:27:44.103Z,67.03
2023-03-11T05:28:44.060Z,66.06
2023-03-11T05:29:44.056Z,66.55
2023-03-11T05:30:44.065Z,65.90
2023-03-11T05:31:44.033Z,66.39
2023-03-11T05:32:44.109Z,67.19
2023-03-11T05:33:44.019Z,66.87
2023-03-11T05:34:44.000Z,66.71
2023-03-11T05:35:44.091Z,68.32
2023-03-11T05:36:43.986Z,68.48
2023-03-11T05:37:44.002Z,67.84
2023-03-11T05:38:43.979Z,68.80
2023-03-11T05:39:43.988Z,66.71
2023-03-11T05:40:43.947Z,66.39
2023-03-11T05:41:43.942Z,65.58
2023-03-11T05:42:43.953Z,64.78
2023-03-11T05:43:43.932Z,66.87
2023-03-11T05:44:43.913Z,66.55
2023-03-11T05:45:43.901Z,65.10
2023-03-11T05:46:43.909Z,66.87
2023-03-11T05:47:43.926Z,65.90
2023-03-11T05:48:43.887Z,65.74
2023-03-11T05:49:43.874Z,65.26
2023-03-11T05:50:43.859Z,65.58
2023-03-11T05:51:43.855Z,65.42
2023-03-11T05:52:43.853Z,66.87
2023-03-11T05:53:43.828Z,67.35
2023-03-11T05:54:43.821Z,67.03
2023-03-11T05:55:43.811Z,65.42
2023-03-11T05:56:43.799Z,64.61
2023-03-11T05:57:43.805Z,65.90
2023-03-11T05:58:43.773Z,66.23
2023-03-11T05:59:43.773Z,66.39
2023-03-11T06:00:43.775Z,66.71
2023-03-11T06:01:43.758Z,66.87
2023-03-11T06:02:43.781Z,66.55
2023-03-11T06:03:43.759Z,66.06
2023-03-11T06:04:43.815Z,67.35
2023-03-11T06:05:43.714Z,67.35
2023-03-11T06:06:43.719Z,65.26
2023-03-11T06:07:43.714Z,67.68
2023-03-11T06:08:43.693Z,65.42
2023-03-11T06:09:43.699Z,67.84
2023-03-11T06:10:43.698Z,67.68
2023-03-11T06:11:43.656Z,65.58
2023-03-11T06:12:43.678Z,66.39
2023-03-11T06:13:43.640Z,65.90
2023-03-11T06:14:43.641Z,67.51
2023-03-11T06:15:43.622Z,67.84
2023-03-11T06:16:43.608Z,67.51
2023-03-11T06:17:43.626Z,67.51
2023-03-11T06:18:43.596Z,66.39
2023-03-11T06:19:43.585Z,66.39
2023-03-11T06:20:43.566Z,66.71
2023-03-11T06:21:43.564Z,69.61
2023-03-11T06:22:43.580Z,68.00
2023-03-11T06:23:43.547Z,67.84
2023-03-11T06:24:43.537Z,66.06
2023-03-11T06:25:44.557Z,66.55
2023-03-11T06:26:43.516Z,67.35
2023-03-11T06:27:43.536Z,66.71
2023-03-11T06:28:43.500Z,66.06
2023-03-11T06:29:43.502Z,68.64
2023-03-11T06:30:43.483Z,68.00
2023-03-11T06:31:43.494Z,66.06
2023-03-11T06:32:43.517Z,65.42
2023-03-11T06:33:43.452Z,67.68
2023-03-11T06:34:43.453Z,66.71
2023-03-11T06:35:43.460Z,67.51
2023-03-11T06:36:43.421Z,66.06
2023-03-11T06:37:43.441Z,67.03
2023-03-11T06:38:43.410Z,65.58
2023-03-11T06:39:43.397Z,67.84
2023-03-11T06:40:43.386Z,66.71
2023-03-11T06:41:43.380Z,66.71
2023-03-11T06:42:43.379Z,66.39
2023-03-11T06:43:43.360Z,66.23
2023-03-11T06:44:43.353Z,67.03
2023-03-11T06:45:43.383Z,68.64
2023-03-11T06:46:43.338Z,66.87
2023-03-11T06:47:43.358Z,66.39
2023-03-11T06:48:43.322Z,66.39
2023-03-11T06:49:43.312Z,67.51
2023-03-11T06:50:43.296Z,66.23
2023-03-11T06:51:43.300Z,66.55
2023-03-11T06:52:43.304Z,67.03
2023-03-11T06:53:43.267Z,67.03
2023-03-11T06:54:43.260Z,66.06
2023-03-11T06:55:43.245Z,67.03
2023-03-11T06:56:43.240Z,66.23
2023-03-11T06:57:43.260Z,65.90
2023-03-11T06:58:43.220Z,67.03
2023-03-11T06:59:43.212Z,66.39
2023-03-11T07:00:43.322Z,66.87
2023-03-11T07:01:43.194Z,66.06
2023-03-11T07:02:43.213Z,67.19
2023-03-11T07:03:43.204Z,64.45
2023-03-11T07:04:43.196Z,64.61
2023-03-11T07:05:43.165Z,64.94
2023-03-11T07:06:43.166Z,67.35
2023-03-11T07:07:43.162Z,67.68
2023-03-11T07:08:43.123Z,67.84
2023-03-11T07:09:43.127Z,67.68
2023-03-11T07:10:43.115Z,67.84
2023-03-11T07:11:43.105Z,68.00
2023-03-11T07:12:43.116Z,67.84
2023-03-11T07:13:43.087Z,66.87
2023-03-11T07:14:43.073Z,67.35
2023-03-11T07:15:43.064Z,66.39
2023-03-11T07:16:43.104Z,65.26
2023-03-11T07:17:43.075Z,66.87
2023-03-11T07:18:43.051Z,64.45
2023-03-11T07:19:43.027Z,66.55
2023-03-11T07:20:44.022Z,67.35
2023-03-11T07:21:43.026Z,66.06
2023-03-11T07:22:43.044Z,66.55
2023-03-11T07:23:43.013Z,68.00
2023-03-11T07:24:43.001Z,66.71
2023-03-11T07:25:42.995Z,66.23
2023-03-11T07:26:44.501Z,65.42
2023-03-11T07:27:43.976Z,66.71
2023-03-11T07:28:42.967Z,67.51
2023-03-11T07:29:42.945Z,66.39
2023-03-11T07:30:42.948Z,66.71
2023-03-11T07:31:42.953Z,66.39
2023-03-11T07:32:43.005Z,66.71
2023-03-11T07:33:42.922Z,65.90
2023-03-11T07:34:42.896Z,64.78
2023-03-11T07:35:42.927Z,66.71
2023-03-11T07:36:42.894Z,66.23
2023-03-11T07:37:42.895Z,66.87
2023-03-11T07:38:42.870Z,66.87
2023-03-11T07:39:42.861Z,65.90
2023-03-11T07:40:43.849Z,64.94
2023-03-11T07:41:42.844Z,65.58
2023-03-11T07:42:42.851Z,67.19
2023-03-11T07:43:42.898Z,66.06
2023-03-11T07:44:42.808Z,65.42
2023-03-11T07:45:42.832Z,66.39
2023-03-11T07:46:42.803Z,66.23
2023-03-11T07:47:42.818Z,67.68
2023-03-11T07:48:42.816Z,65.74
2023-03-11T07:49:42.775Z,65.26
2023-03-11T07:50:42.769Z,66.06
2023-03-11T07:51:42.770Z,65.42
2023-03-11T07:52:42.790Z,64.13
2023-03-11T07:53:42.748Z,68.00
2023-03-11T07:54:42.732Z,66.87
2023-03-11T07:55:42.724Z,66.55
2023-03-11T07:56:42.715Z,65.42
2023-03-11T07:57:42.803Z,66.87
2023-03-11T07:58:45.167Z,64.94
2023-03-11T07:59:42.702Z,65.26
2023-03-11T08:00:42.687Z,65.42
2023-03-11T08:01:42.674Z,64.61
2023-03-11T08:02:42.785Z,65.42
2023-03-11T08:03:42.682Z,65.42
2023-03-11T08:04:42.660Z,66.39
2023-03-11T08:05:42.644Z,64.94
2023-03-11T08:06:42.623Z,65.58
2023-03-11T08:07:43.670Z,67.51
2023-03-11T08:08:42.613Z,66.23
2023-03-11T08:09:42.611Z,65.10
2023-03-11T08:10:42.598Z,65.58
2023-03-11T08:11:42.596Z,66.06
2023-03-11T08:12:42.601Z,65.58
2023-03-11T08:13:42.589Z,66.06
2023-03-11T08:14:42.575Z,66.55
2023-03-11T08:15:42.603Z,65.90
2023-03-11T08:16:42.546Z,64.94
2023-03-11T08:17:42.569Z,64.78
2023-03-11T08:18:42.537Z,65.90
2023-03-11T08:19:43.541Z,65.58
2023-03-11T08:20:42.521Z,64.45
2023-03-11T08:21:42.521Z,63.97
2023-03-11T08:22:52.069Z,65.10
2023-03-11T08:23:44.563Z,64.61
2023-03-11T08:24:42.487Z,65.10
2023-03-11T08:25:42.483Z,65.58
2023-03-11T08:26:42.480Z,64.94
2023-03-11T08:27:42.459Z,66.06
2023-03-11T08:28:42.464Z,66.23
2023-03-11T08:29:42.436Z,66.39
2023-03-11T08:30:42.654Z,65.90
2023-03-11T08:31:42.430Z,65.10
2023-03-11T08:32:42.565Z,65.58
2023-03-11T08:36:27.528Z,65.26
2023-03-11T08:37:27.516Z,65.42
2023-03-11T08:42:20.016Z,64.94
2023-03-11T08:43:20.031Z,64.61
2023-03-11T08:44:19.988Z,65.58
2023-03-11T08:45:19.996Z,66.87
2023-03-11T08:46:20.049Z,66.71
2023-03-11T08:47:19.993Z,64.94
2023-03-11T08:48:19.977Z,65.26
2023-03-11T08:49:19.966Z,64.61
2023-03-11T08:50:19.949Z,63.81
2023-03-11T08:51:19.934Z,64.61
2023-03-11T08:52:19.926Z,65.90
2023-03-11T08:53:19.947Z,68.00
2023-03-11T08:54:19.905Z,66.71
2023-03-11T08:55:19.905Z,63.97
2023-03-11T08:56:19.886Z,66.87
2023-03-11T08:57:19.914Z,67.84
2023-03-11T08:58:21.017Z,68.16
2023-03-11T08:59:20.991Z,66.39
2023-03-11T09:00:20.975Z,64.94
2023-03-11T09:01:20.964Z,64.78
2023-03-11T09:02:20.989Z,64.94
2023-03-11T09:03:20.990Z,65.26
2023-03-11T09:04:20.943Z,66.55
2023-03-11T09:05:20.934Z,66.39
2023-03-11T09:06:20.928Z,66.06
2023-03-11T09:07:28.810Z,65.58
2023-03-11T09:08:21.934Z,67.03
2023-03-11T09:09:20.889Z,66.87
2023-03-11T09:10:20.889Z,66.55
2023-03-11T09:11:21.435Z,66.71
2023-03-11T09:12:20.867Z,66.39
2023-03-11T09:13:21.029Z,64.78
2023-03-11T09:14:20.851Z,66.87
2023-03-11T09:15:20.845Z,67.35
2023-03-11T09:16:20.864Z,66.06
2023-03-11T09:17:20.825Z,65.42
2023-03-11T09:18:20.833Z,63.49
2023-03-11T09:19:20.808Z,65.10
2023-03-11T09:20:20.820Z,65.26
2023-03-11T09:21:20.802Z,65.42
2023-03-11T09:22:20.783Z,63.65
2023-03-11T09:23:20.792Z,67.68
2023-03-11T09:24:20.759Z,65.58
2023-03-11T09:25:20.761Z,64.13
2023-03-11T09:26:20.750Z,65.10
2023-03-11T09:27:20.725Z,64.61
2023-03-11T09:28:20.738Z,66.23
2023-03-11T09:29:20.719Z,64.78
2023-03-11T09:30:20.704Z,65.26
2023-03-11T09:31:20.747Z,66.06
2023-03-11T09:32:20.721Z,66.23
2023-03-11T09:33:20.698Z,67.19
2023-03-11T09:34:20.673Z,66.06
2023-03-11T09:35:20.737Z,63.97
2023-03-11T09:36:20.662Z,66.23
2023-03-11T09:37:20.643Z,64.13
2023-03-11T09:38:20.650Z,65.10
2023-03-11T09:39:20.621Z,65.10
2023-03-11T09:40:20.605Z,65.74
2023-03-11T09:41:20.596Z,66.06
2023-03-11T09:42:20.585Z,65.74
2023-03-11T09:43:20.593Z,66.06
2023-03-11T09:44:20.563Z,67.19
2023-03-11T09:45:20.562Z,67.84
2023-03-11T09:46:20.596Z,65.58
2023-03-11T09:47:20.543Z,66.39
2023-03-11T09:48:22.744Z,66.23
2023-03-11T09:49:21.545Z,66.87
2023-03-11T09:50:20.510Z,67.03
2023-03-11T09:51:20.497Z,67.19
2023-03-11T09:52:20.494Z,66.55
2023-03-11T09:53:20.472Z,67.84
2023-03-11T09:54:20.495Z,67.35
2023-03-11T09:55:20.461Z,66.71
2023-03-11T09:56:20.451Z,65.58
2023-03-11T09:57:20.434Z,66.87
2023-03-11T09:58:20.441Z,67.51
2023-03-11T09:59:20.427Z,66.39
2023-03-11T10:00:20.423Z,65.90
2023-03-11T10:01:20.412Z,66.55
2023-03-11T10:02:20.619Z,67.68
2023-03-11T10:03:20.445Z,66.39
2023-03-11T10:04:20.370Z,66.87
2023-03-11T10:05:20.361Z,66.23
2023-03-11T10:06:20.364Z,65.74
2023-03-11T10:07:20.422Z,65.42
2023-03-11T10:08:20.358Z,66.39
2023-03-11T10:09:20.309Z,66.71
2023-03-11T10:10:20.310Z,65.58
2023-03-11T10:11:20.291Z,65.90
2023-03-11T10:12:20.287Z,64.94
2023-03-11T10:13:20.292Z,65.90
2023-03-11T10:14:20.257Z,66.23
2023-03-11T10:15:21.253Z,66.06
2023-03-11T10:16:20.320Z,65.10
2023-03-11T10:17:20.225Z,66.71
2023-03-11T10:18:20.237Z,66.06
2023-03-11T10:19:20.218Z,66.87
2023-03-11T10:20:20.199Z,67.35
2023-03-11T10:21:20.183Z,65.26
2023-03-11T10:22:20.178Z,65.90
2023-03-11T10:23:20.195Z,66.71
2023-03-11T10:24:20.156Z,67.35
2023-03-11T10:25:20.150Z,66.23
2023-03-11T10:26:20.139Z,65.42
2023-03-11T10:27:20.134Z,66.71
2023-03-11T10:28:20.185Z,65.26
2023-03-11T10:29:20.141Z,65.26
2023-03-11T10:30:20.130Z,64.45
2023-03-11T10:31:20.140Z,65.58
2023-03-11T10:32:20.131Z,66.39
2023-03-11T10:33:20.098Z,65.58
2023-03-11T10:34:20.082Z,64.78
2023-03-11T10:35:20.044Z,67.35
2023-03-11T10:36:20.029Z,65.74
2023-03-11T10:37:20.030Z,66.55
2023-03-11T10:38:20.031Z,66.87
2023-03-11T10:39:20.034Z,66.39
2023-03-11T10:40:52.396Z,66.23
2023-03-11T10:41:19.991Z,65.10
2023-03-11T10:42:19.986Z,66.39
2023-03-11T10:43:19.966Z,66.55
2023-03-11T10:44:19.970Z,64.13
2023-03-11T10:45:19.939Z,66.06
2023-03-11T10:46:19.985Z,65.58
2023-03-11T10:47:20.905Z,66.55
2023-03-11T10:48:19.934Z,65.74
2023-03-11T10:49:19.931Z,65.58
2023-03-11T10:50:20.008Z,66.55
2023-03-11T10:51:19.897Z,67.03
2023-03-11T10:52:19.885Z,66.06
2023-03-11T10:53:19.887Z,65.58
2023-03-11T10:54:19.873Z,65.90
2023-03-11T10:55:19.859Z,64.94
2023-03-11T10:56:19.828Z,65.74
2023-03-11T10:57:19.837Z,67.19
2023-03-11T10:58:19.808Z,65.58
2023-03-11T10:59:19.821Z,66.06
2023-03-11T11:00:19.787Z,66.55
2023-03-11T11:01:19.813Z,67.51
2023-03-11T11:02:19.768Z,66.55
2023-03-11T11:03:19.769Z,66.87
2023-03-11T11:04:19.817Z,65.42
2023-03-11T11:05:19.741Z,65.26
2023-03-11T11:06:19.727Z,68.96
2023-03-11T11:07:20.720Z,68.00
2023-03-11T11:08:19.727Z,66.87
2023-03-11T11:09:19.718Z,68.32
2023-03-11T11:10:19.707Z,67.68
2023-03-11T11:11:19.682Z,66.23
2023-03-11T11:12:19.672Z,67.51
2023-03-11T11:13:19.694Z,64.29
2023-03-11T11:14:19.670Z,65.90
2023-03-11T11:15:19.642Z,65.74
2023-03-11T11:16:19.664Z,66.23
2023-03-11T11:17:19.620Z,66.71
2023-03-11T11:18:19.658Z,67.51
2023-03-11T11:19:19.857Z,66.39
2023-03-11T11:20:19.592Z,65.26
2023-03-11T11:21:19.596Z,64.61
2023-03-11T11:22:19.563Z,65.10
2023-03-11T11:23:19.569Z,65.10
2023-03-11T11:24:19.579Z,65.90
2023-03-11T11:25:19.601Z,66.71
2023-03-11T11:26:19.542Z,65.10
2023-03-11T11:27:19.563Z,64.45
2023-03-11T11:28:19.519Z,65.10
2023-03-11T11:29:19.579Z,65.74
2023-03-11T11:30:19.698Z,66.39
2023-03-11T11:31:19.546Z,66.87
2023-03-11T11:32:19.584Z,67.35
2023-03-11T11:33:19.472Z,66.06
2023-03-11T11:34:21.310Z,66.06
2023-03-11T11:35:19.480Z,66.87
2023-03-11T11:36:19.435Z,65.58
2023-03-11T11:37:19.433Z,63.00
2023-03-11T11:38:19.425Z,64.61
2023-03-11T11:39:19.427Z,64.29
2023-03-11T11:40:19.388Z,63.97
2023-03-11T11:41:19.372Z,64.13
2023-03-11T11:42:19.362Z,64.45
2023-03-11T11:43:19.400Z,65.26
2023-03-11T11:44:19.358Z,65.90
2023-03-11T11:45:19.341Z,64.29
2023-03-11T11:46:19.381Z,64.61
2023-03-11T11:47:19.311Z,64.61
2023-03-11T11:48:19.298Z,66.23
2023-03-11T11:49:19.311Z,65.58
2023-03-11T11:50:19.289Z,66.23
2023-03-11T11:51:19.260Z,66.87
2023-03-11T11:52:19.257Z,66.39
2023-03-11T11:53:19.251Z,66.39
2023-03-11T11:54:19.253Z,65.74
2023-03-11T11:55:19.260Z,65.42
2023-03-11T11:56:19.207Z,64.13
2023-03-11T11:57:19.197Z,65.42
2023-03-11T11:58:19.185Z,65.58
2023-03-11T11:59:19.200Z,65.90
2023-03-11T12:00:19.173Z,64.78
2023-03-11T12:01:19.159Z,64.78
2023-03-11T12:02:19.147Z,64.13
2023-03-11T12:03:19.187Z,64.61
2023-03-11T12:04:19.142Z,65.10
2023-03-11T12:05:19.117Z,63.81
2023-03-11T12:06:19.099Z,63.81
2023-03-11T12:07:19.105Z,63.97
2023-03-11T12:08:19.085Z,63.49
2023-03-11T12:09:19.097Z,63.49
2023-03-11T12:10:23.200Z,64.61
2023-03-11T12:11:20.061Z,64.78
2023-03-11T12:12:19.039Z,61.87
2023-03-11T12:13:19.038Z,66.06
2023-03-11T12:14:19.057Z,67.03
2023-03-11T12:15:19.028Z,65.58
2023-03-11T12:16:19.054Z,65.74
2023-03-11T12:17:18.976Z,65.26
2023-03-11T12:18:18.997Z,66.87
2023-03-11T12:19:18.987Z,65.26
2023-03-11T12:20:18.979Z,63.00
2023-03-11T12:21:18.929Z,63.81
2023-03-11T12:22:18.920Z,65.10
2023-03-11T12:23:18.923Z,64.13
2023-03-11T12:24:18.928Z,63.81
2023-03-11T12:25:18.887Z,64.78
2023-03-11T12:26:18.888Z,62.36
2023-03-11T12:27:18.880Z,62.36
2023-03-11T12:28:18.861Z,62.52
2023-03-11T12:29:18.879Z,63.81
2023-03-11T12:30:18.846Z,64.45
2023-03-11T12:31:18.936Z,64.94
2023-03-11T12:32:18.820Z,64.45
2023-03-11T12:33:18.812Z,63.16
2023-03-11T12:34:18.837Z,63.49
2023-03-11T12:35:18.789Z,63.33
2023-03-11T12:36:18.793Z,63.16
2023-03-11T12:37:18.772Z,63.16
2023-03-11T12:38:18.751Z,63.65
2023-03-11T12:39:18.754Z,64.13
2023-03-11T12:40:18.738Z,63.97
2023-03-11T12:41:21.160Z,63.49
2023-03-11T12:42:18.715Z,64.61
2023-03-11T12:43:18.727Z,65.10
2023-03-11T12:44:18.735Z,64.94
2023-03-11T12:45:18.679Z,63.49
2023-03-11T12:46:18.713Z,63.16
2023-03-11T12:47:18.655Z,65.10
2023-03-11T12:48:18.667Z,65.74
2023-03-11T12:49:18.657Z,66.23
2023-03-11T12:50:18.623Z,64.61
2023-03-11T12:51:18.604Z,65.42
2023-03-11T12:52:18.610Z,65.10
2023-03-11T12:53:18.598Z,65.90
2023-03-11T12:54:18.615Z,65.42
2023-03-11T12:55:18.576Z,65.74
2023-03-11T12:56:18.572Z,63.00
2023-03-11T12:57:18.588Z,65.10
2023-03-11T12:58:18.533Z,65.10
2023-03-11T12:59:18.549Z,65.58