createdAt,value
2019-02-28T00:01:03.922Z,99.90
2019-02-28T00:06:12.571Z,99.90
2019-02-28T00:11:17.857Z,99.90
2019-02-28T00:16:23.864Z,99.90
2019-02-28T00:21:30.005Z,99.90
2019-02-28T00:26:36.129Z,99.90
2019-02-28T00:31:42.195Z,99.90
2019-02-28T00:36:50.377Z,99.70
2019-02-28T00:41:55.973Z,99.70
2019-02-28T00:47:02.167Z,99.80
2019-02-28T00:52:08.245Z,99.90
2019-02-28T00:57:14.342Z,99.80
2019-02-28T01:02:20.480Z,99.60
2019-02-28T01:07:26.652Z,99.40
2019-02-28T01:12:32.736Z,99.70
2019-02-28T01:17:38.914Z,99.40
2019-02-28T01:22:45.109Z,98.70
2019-02-28T01:27:52.427Z,98.40
2019-02-28T01:32:59.069Z,98.10
2019-02-28T01:38:05.286Z,98.30
2019-02-28T01:43:11.343Z,98.20
2019-02-28T01:48:17.425Z,98.10
2019-02-28T01:53:23.566Z,97.70
2019-02-28T01:58:29.556Z,96.90
2019-02-28T02:03:35.654Z,97.00
2019-02-28T02:08:41.679Z,96.50
2019-02-28T02:13:47.891Z,96.00
2019-02-28T02:18:53.956Z,95.80
2019-02-28T02:24:00.067Z,96.10
2019-02-28T02:29:06.113Z,95.80
2019-02-28T02:34:12.285Z,96.10
2019-02-28T02:39:18.550Z,96.10
2019-02-28T02:44:30.742Z,95.20
2019-02-28T02:49:32.405Z,94.90
2019-02-28T02:54:38.530Z,95.20
2019-02-28T02:59:44.702Z,94.60
2019-02-28T03:04:57.960Z,94.70
2019-02-28T03:09:58.517Z,93.30
2019-02-28T03:15:04.775Z,93.80
2019-02-28T03:20:11.284Z,94.00
2019-02-28T03:25:17.549Z,94.30
2019-02-28T03:30:30.986Z,93.30
2019-02-28T03:35:40.576Z,93.60
2019-02-28T03:40:40.267Z,94.60
2019-02-28T03:45:46.969Z,94.00
2019-02-28T03:50:55.330Z,94.70
2019-02-28T03:56:01.272Z,94.70
2019-02-28T04:01:09.330Z,95.20
2019-02-28T04:06:14.898Z,94.40
2019-02-28T04:11:20.930Z,95.00
2019-02-28T04:16:27.015Z,95.20
2019-02-28T04:21:34.075Z,95.70
2019-02-28T04:26:40.161Z,96.00
2019-02-28T04:31:46.287Z,96.50
2019-02-28T04:36:52.346Z,96.40
2019-02-28T04:41:58.484Z,95.80
2019-02-28T04:47:06.826Z,96.30
2019-02-28T04:52:12.849Z,95.90
2019-02-28T04:57:20.722Z,95.90
2019-02-28T05:02:26.805Z,95.20
2019-02-28T05:07:32.724Z,94.20
2019-02-28T05:12:40.005Z,94.20
2019-02-28T05:17:46.528Z,93.30
2019-02-28T05:22:52.635Z,92.00
2019-02-28T05:27:58.794Z,91.50
2019-02-28T05:33:06.607Z,91.10
2019-02-28T05:38:12.570Z,90.70
2019-02-28T05:43:18.809Z,90.30
2019-02-28T05:48:24.834Z,91.40
2019-02-28T05:53:30.989Z,90.70
2019-02-28T05:58:37.072Z,90.10
2019-02-28T06:03:43.146Z,90.00
2019-02-28T06:08:49.239Z,90.10
2019-02-28T06:13:55.206Z,88.70
2019-02-28T06:19:04.373Z,89.00
2019-02-28T06:24:09.096Z,88.10
2019-02-28T06:29:15.191Z,89.00
2019-02-28T06:34:21.348Z,88.00
2019-02-28T06:39:27.714Z,84.20
2019-02-28T06:44:33.892Z,83.90
2019-02-28T06:49:41.805Z,83.30
2019-02-28T06:54:47.860Z,82.10
2019-02-28T06:59:54.908Z,80.40
2019-02-28T07:05:02.100Z,80.50
2019-02-28T07:10:09.675Z,80.50
2019-02-28T07:15:16.827Z,80.60
2019-02-28T07:20:22.922Z,80.50
2019-02-28T07:25:29.274Z,81.20
2019-02-28T07:30:35.332Z,81.50
2019-02-28T07:35:41.323Z,82.40
2019-02-28T07:40:49.465Z,81.30
2019-02-28T07:45:55.055Z,82.80
2019-02-28T07:51:01.317Z,81.50
2019-02-28T07:56:07.892Z,83.60
2019-02-28T08:01:14.129Z,83.90
2019-02-28T08:06:20.231Z,85.60
2019-02-28T08:11:26.319Z,86.20
2019-02-28T08:16:34.017Z,85.90
2019-02-28T08:21:43.978Z,85.60
2019-02-28T08:26:50.682Z,85.90
2019-02-28T08:31:57.571Z,85.40
2019-02-28T08:37:03.825Z,86.20
2019-02-28T08:42:09.905Z,88.00
2019-02-28T08:47:17.784Z,86.90
2019-02-28T08:52:23.807Z,86.00
2019-02-28T08:57:29.984Z,85.70
2019-02-28T09:02:37.206Z,86.40
2019-02-28T09:07:43.672Z,84.30
2019-02-28T09:12:49.863Z,81.30
2019-02-28T09:17:59.471Z,76.10
2019-02-28T09:23:03.835Z,68.10
2019-02-28T09:28:10.216Z,59.80
2019-02-28T09:33:19.278Z,58.80
2019-02-28T09:38:25.427Z,54.30
2019-02-28T09:43:31.601Z,50.80
2019-02-28T09:48:38.019Z,50.10
2019-02-28T09:53:44.278Z,53.30
2019-02-28T09:58:50.452Z,52.10
2019-02-28T10:03:56.424Z,50.10
2019-02-28T10:09:02.546Z,50.60
2019-02-28T10:14:11.580Z,49.60
2019-02-28T10:19:17.929Z,51.70
2019-02-28T10:24:24.668Z,50.10
2019-02-28T10:29:31.099Z,48.40
2019-02-28T10:34:37.290Z,48.60
2019-02-28T10:39:43.813Z,49.60
2019-02-28T10:44:50.048Z,46.80
2019-02-28T10:49:58.220Z,49.40
2019-02-28T10:55:03.841Z,56.30
2019-02-28T11:00:14.084Z,54.60
2019-02-28T11:05:22.821Z,50.80
2019-02-28T11:10:35.475Z,48.70
2019-02-28T11:15:40.643Z,46.70
2019-02-28T11:20:46.902Z,49.60
2019-02-28T11:25:53.100Z,53.20
2019-02-28T11:30:59.145Z,56.30
2019-02-28T11:36:07.436Z,58.40
2019-02-28T11:41:15.544Z,62.30
2019-02-28T11:46:21.603Z,64.20
2019-02-28T11:51:27.839Z,65.20
2019-02-28T11:56:33.966Z,65.60
2019-02-28T12:01:42.448Z,69.20
2019-02-28T12:06:47.936Z,68.60
2019-02-28T12:11:54.093Z,68.50
2019-02-28T12:17:00.262Z,70.90
2019-02-28T12:22:09.130Z,70.40
2019-02-28T12:27:14.852Z,72.20
2019-02-28T12:32:20.970Z,70.00
2019-02-28T12:37:27.076Z,70.80
2019-02-28T12:42:34.601Z,71.10
2019-02-28T12:47:41.560Z,73.60
2019-02-28T12:52:49.909Z,73.90
2019-02-28T12:57:57.784Z,72.60
2019-02-28T13:03:03.739Z,72.50
2019-02-28T13:08:09.949Z,74.40
2019-02-28T13:13:16.080Z,74.80
2019-02-28T13:18:22.200Z,74.70
2019-02-28T13:23:28.275Z,74.60
2019-02-28T13:28:34.341Z,66.80
2019-02-28T13:33:40.321Z,69.60
2019-02-28T13:38:46.573Z,70.90
2019-02-28T13:43:54.722Z,73.40
2019-02-28T13:49:00.436Z,73.30
2019-02-28T13:54:07.433Z,73.80
2019-02-28T13:59:13.694Z,75.60
2019-02-28T14:04:25.919Z,75.60
2019-02-28T14:09:27.562Z,76.10
2019-02-28T14:14:33.601Z,76.80
2019-02-28T14:19:39.693Z,78.80
2019-02-28T14:24:45.760Z,78.80
2019-02-28T14:29:51.836Z,77.30
2019-02-28T14:34:59.931Z,79.00
2019-02-28T14:40:08.032Z,78.10
2019-02-28T14:45:14.547Z,79.00
2019-02-28T14:50:20.754Z,80.20
2019-02-28T14:55:29.348Z,81.90
2019-02-28T15:00:35.627Z,82.60
2019-02-28T15:05:41.713Z,83.80
2019-02-28T15:10:47.918Z,84.60
2019-02-28T15:15:54.362Z,84.90
2019-02-28T15:21:04.528Z,85.00
2019-02-28T15:26:09.507Z,85.30
2019-02-28T15:31:15.577Z,86.40
2019-02-28T15:36:24.325Z,87.10
2019-02-28T15:41:30.674Z,87.00
2019-02-28T15:46:37.173Z,87.30
2019-02-28T15:51:43.279Z,87.20
2019-02-28T15:56:51.875Z,87.70
2019-02-28T16:01:57.255Z,87.40
2019-02-28T16:07:03.380Z,87.80
2019-02-28T16:12:09.432Z,89.90
2019-02-28T16:17:21.407Z,90.50
2019-02-28T16:22:27.511Z,90.00
2019-02-28T16:27:33.587Z,90.20
2019-02-28T16:32:40.183Z,90.70
2019-02-28T16:37:46.352Z,91.00
2019-02-28T16:42:52.406Z,91.90
2019-02-28T16:48:01.951Z,92.10
2019-02-28T16:53:06.924Z,92.80
2019-02-28T16:58:12.667Z,93.10
2019-02-28T17:03:18.809Z,93.20
2019-02-28T17:08:26.607Z,93.40
2019-02-28T17:13:39.883Z,93.60
2019-02-28T17:18:46.196Z,93.70
2019-02-28T17:23:52.266Z,94.10
2019-02-28T17:29:00.233Z,94.50
2019-02-28T17:34:06.486Z,94.70
2019-02-28T17:39:14.849Z,95.10
2019-02-28T17:45:04.788Z,95.20
2019-02-28T17:51:01.038Z,95.40
2019-02-28T17:56:44.715Z,95.90
2019-02-28T18:02:21.955Z,96.20
2019-02-28T18:08:11.650Z,96.40
2019-02-28T18:13:41.245Z,96.40
2019-02-28T18:19:33.410Z,96.80
2019-02-28T18:24:55.255Z,96.90
2019-02-28T18:30:37.919Z,97.10
2019-02-28T18:35:43.926Z,97.30
2019-02-28T18:40:50.095Z,97.30
2019-02-28T18:45:56.824Z,97.40
2019-02-28T18:51:03.806Z,97.40
2019-02-28T18:56:09.877Z,97.40
2019-02-28T19:01:16.050Z,97.50
2019-02-28T19:06:22.222Z,97.60
2019-02-28T19:11:28.315Z,97.60
2019-02-28T19:16:35.516Z,97.60
2019-02-28T19:21:41.475Z,97.40
2019-02-28T19:26:47.546Z,97.30
2019-02-28T19:31:53.813Z,97.20
2019-02-28T19:36:59.900Z,97.00
2019-02-28T19:42:07.100Z,96.80
2019-02-28T19:47:13.187Z,96.70
2019-02-28T19:52:19.334Z,96.80
2019-02-28T19:57:26.179Z,96.80
2019-02-28T20:02:32.710Z,96.30
2019-02-28T20:07:38.807Z,96.60
2019-02-28T20:12:44.887Z,96.10
2019-02-28T20:17:51.018Z,96.30
2019-02-28T20:22:57.167Z,96.60
2019-02-28T20:28:03.314Z,96.80
2019-02-28T20:33:09.589Z,96.80
2019-02-28T20:38:15.727Z,96.70
2019-02-28T20:43:21.836Z,96.80
2019-02-28T20:48:28.015Z,96.90
2019-02-28T20:53:35.324Z,96.90
2019-02-28T20:58:42.874Z,96.70
2019-02-28T21:03:49.101Z,96.60
2019-02-28T21:08:55.301Z,96.60
2019-02-28T21:14:01.451Z,96.30
2019-02-28T21:19:07.584Z,96.20
2019-02-28T21:24:13.623Z,96.20
2019-02-28T21:29:19.664Z,96.20
2019-02-28T21:34:26.825Z,96.40
2019-02-28T21:39:33.164Z,96.40
2019-02-28T21:44:39.438Z,96.40
2019-02-28T21:49:46.636Z,96.30
2019-02-28T21:54:52.727Z,96.40
2019-02-28T21:59:58.905Z,96.80
2019-02-28T22:05:05.176Z,97.00
2019-02-28T22:10:12.126Z,97.10
2019-02-28T22:15:18.661Z,97.30
2019-02-28T22:20:24.745Z,97.30
2019-02-28T22:25:30.919Z,97.40
2019-02-28T22:31:01.809Z,97.50
2019-02-28T22:36:09.978Z,97.40
2019-02-28T22:41:19.943Z,97.50
2019-02-28T22:46:26.107Z,97.40
2019-02-28T22:51:33.151Z,97.40
2019-02-28T22:56:39.400Z,97.10
2019-02-28T23:01:45.783Z,97.10
2019-02-28T23:06:52.014Z,97.20
2019-02-28T23:11:58.141Z,97.20
2019-02-28T23:17:04.359Z,97.30
2019-02-28T23:22:10.413Z,97.30
2019-02-28T23:27:20.260Z,97.20
2019-02-28T23:32:50.696Z,97.10
2019-02-28T23:37:56.785Z,97.20
2019-02-28T23:43:03.002Z,97.60
2019-02-28T23:48:09.130Z,97.70
2019-02-28T23:53:15.289Z,99.20
2019-02-28T23:58:21.482Z,99.90
