createdAt,value
2019-04-03T00:00:25.415Z,46.90
2019-04-03T00:02:52.825Z,47.30
2019-04-03T00:05:20.216Z,47.20
2019-04-03T00:07:47.746Z,47.20
2019-04-03T00:10:15.165Z,46.70
2019-04-03T00:12:42.540Z,46.80
2019-04-03T00:15:11.733Z,46.80
2019-04-03T00:17:39.950Z,46.80
2019-04-03T00:20:07.946Z,46.90
2019-04-03T00:22:36.879Z,47.40
2019-04-03T00:25:05.202Z,47.30
2019-04-03T00:27:32.602Z,47.30
2019-04-03T00:30:00.053Z,47.10
2019-04-03T00:32:29.056Z,46.70
2019-04-03T00:34:56.455Z,47.30
2019-04-03T00:37:23.920Z,46.90
2019-04-03T00:39:52.524Z,46.70
2019-04-03T00:42:20.503Z,46.50
2019-04-03T00:44:48.174Z,46.70
2019-04-03T00:47:15.570Z,46.40
2019-04-03T00:49:42.983Z,46.60
2019-04-03T00:52:10.973Z,46.60
2019-04-03T00:54:38.378Z,46.60
2019-04-03T00:57:05.775Z,45.90
2019-04-03T00:59:33.360Z,45.80
2019-04-03T01:02:00.755Z,46.30
2019-04-03T01:04:28.820Z,46.40
2019-04-03T01:06:58.621Z,46.40
2019-04-03T01:09:26.190Z,46.70
2019-04-03T01:11:53.606Z,46.40
2019-04-03T01:14:21.410Z,46.70
2019-04-03T01:16:48.818Z,46.90
2019-04-03T01:19:16.234Z,46.90
2019-04-03T01:21:43.805Z,47.30
2019-04-03T01:24:11.592Z,47.50
2019-04-03T01:26:40.750Z,47.50
2019-04-03T01:29:08.430Z,47.20
2019-04-03T01:31:35.819Z,47.50
2019-04-03T01:34:03.212Z,47.60
2019-04-03T01:36:30.655Z,47.90
2019-04-03T01:38:58.055Z,47.90
2019-04-03T01:41:25.453Z,48.10
2019-04-03T01:43:53.833Z,48.20
2019-04-03T01:46:21.775Z,48.00
2019-04-03T01:48:50.257Z,48.20
2019-04-03T01:51:17.746Z,48.20
2019-04-03T01:53:45.164Z,48.70
2019-04-03T01:56:12.547Z,48.10
2019-04-03T01:58:40.129Z,48.50
2019-04-03T02:01:08.056Z,48.60
2019-04-03T02:03:36.026Z,48.90
2019-04-03T02:06:03.644Z,48.70
2019-04-03T02:08:31.045Z,48.40
2019-04-03T02:10:58.545Z,48.70
2019-04-03T02:13:25.997Z,48.70
2019-04-03T02:15:53.399Z,49.00
2019-04-03T02:18:20.816Z,48.90
2019-04-03T02:20:48.670Z,48.50
2019-04-03T02:23:16.398Z,48.60
2019-04-03T02:25:44.558Z,48.60
2019-04-03T02:28:12.193Z,48.60
2019-04-03T02:30:39.535Z,48.90
2019-04-03T02:33:06.925Z,48.50
2019-04-03T02:35:34.466Z,48.40
2019-04-03T02:38:03.669Z,48.90
2019-04-03T02:40:32.558Z,49.10
2019-04-03T02:43:00.488Z,49.20
2019-04-03T02:45:27.903Z,49.40
2019-04-03T02:47:55.432Z,49.50
2019-04-03T02:50:24.317Z,49.50
2019-04-03T02:52:52.123Z,49.60
2019-04-03T02:55:19.565Z,49.30
2019-04-03T02:57:49.043Z,49.40
2019-04-03T03:00:17.282Z,49.90
2019-04-03T03:02:45.825Z,49.80
2019-04-03T03:05:14.480Z,49.90
2019-04-03T03:07:42.272Z,50.60
2019-04-03T03:10:10.310Z,49.90
2019-04-03T03:12:38.318Z,49.60
2019-04-03T03:15:06.234Z,49.90
2019-04-03T03:17:34.332Z,49.90
2019-04-03T03:20:06.549Z,50.30
2019-04-03T03:22:34.543Z,49.90
2019-04-03T03:25:02.722Z,50.10
2019-04-03T03:27:30.606Z,50.40
2019-04-03T03:29:59.686Z,50.20
2019-04-03T03:32:33.371Z,50.00
2019-04-03T03:35:10.126Z,50.00
2019-04-03T03:37:26.651Z,49.80
2019-04-03T03:39:55.555Z,50.10
2019-04-03T03:42:24.003Z,49.70
2019-04-03T03:44:53.089Z,49.80
2019-04-03T03:47:20.993Z,49.50
2019-04-03T03:49:50.376Z,49.60
2019-04-03T03:52:18.788Z,49.60
2019-04-03T03:54:49.794Z,49.70
2019-04-03T03:57:16.100Z,49.70
2019-04-03T03:59:43.875Z,49.50
2019-04-03T04:02:11.524Z,49.40
2019-04-03T04:04:40.204Z,49.20
2019-04-03T04:07:08.116Z,49.40
2019-04-03T04:09:35.660Z,49.40
2019-04-03T04:12:06.079Z,49.50
2019-04-03T04:14:32.926Z,49.40
2019-04-03T04:17:00.461Z,49.60
2019-04-03T04:19:30.573Z,49.80
2019-04-03T04:21:57.490Z,49.80
2019-04-03T04:24:27.632Z,50.00
2019-04-03T04:26:55.648Z,50.60
2019-04-03T04:29:23.573Z,49.90
2019-04-03T04:31:50.960Z,49.90
2019-04-03T04:34:18.828Z,49.90
2019-04-03T04:36:46.929Z,49.90
2019-04-03T04:39:14.401Z,50.00
2019-04-03T04:41:42.069Z,50.00
2019-04-03T04:44:09.978Z,49.80
2019-04-03T04:46:37.778Z,49.70
2019-04-03T04:49:05.230Z,49.20
2019-04-03T04:51:32.626Z,48.90
2019-04-03T04:54:00.402Z,49.00
2019-04-03T04:56:27.972Z,48.90
2019-04-03T04:58:55.394Z,48.80
2019-04-03T05:01:22.831Z,49.00
2019-04-03T05:03:50.303Z,49.50
2019-04-03T05:06:17.706Z,49.60
2019-04-03T05:08:45.107Z,49.80
2019-04-03T05:11:12.611Z,49.80
2019-04-03T05:13:40.112Z,49.90
2019-04-03T05:16:07.689Z,49.80
2019-04-03T05:18:35.391Z,50.50
2019-04-03T05:21:02.995Z,50.20
2019-04-03T05:23:30.851Z,50.10
2019-04-03T05:26:00.862Z,49.90
2019-04-03T05:28:28.042Z,49.20
2019-04-03T05:30:55.540Z,50.00
2019-04-03T05:33:23.046Z,50.00
2019-04-03T05:35:50.470Z,50.30
2019-04-03T05:38:17.849Z,50.20
2019-04-03T05:40:45.287Z,50.40
2019-04-03T05:43:12.690Z,50.40
2019-04-03T05:45:41.703Z,50.70
2019-04-03T05:48:12.602Z,50.90
2019-04-03T05:50:39.071Z,51.00
2019-04-03T05:53:06.948Z,51.00
2019-04-03T05:55:34.531Z,51.20
2019-04-03T05:58:02.001Z,51.70
2019-04-03T06:00:29.529Z,51.60
2019-04-03T06:02:57.858Z,51.90
2019-04-03T06:05:25.581Z,51.90
2019-04-03T06:07:52.962Z,52.20
2019-04-03T06:10:20.640Z,51.80
2019-04-03T06:12:48.032Z,52.20
2019-04-03T06:15:15.412Z,51.90
2019-04-03T06:17:42.858Z,51.80
2019-04-03T06:20:11.355Z,51.30
2019-04-03T06:22:38.908Z,51.20
2019-04-03T06:25:06.793Z,50.20
2019-04-03T06:27:35.429Z,50.40
2019-04-03T06:30:04.259Z,50.10
2019-04-03T06:32:31.828Z,50.10
2019-04-03T06:34:59.214Z,50.10
2019-04-03T06:37:26.623Z,49.60
2019-04-03T06:39:54.120Z,48.50
2019-04-03T06:42:21.677Z,48.70
2019-04-03T06:44:49.069Z,48.70
2019-04-03T06:47:16.529Z,48.90
2019-04-03T06:49:44.096Z,48.80
2019-04-03T06:52:11.534Z,48.90
2019-04-03T06:54:39.055Z,49.00
2019-04-03T06:57:06.542Z,49.00
2019-04-03T06:59:34.063Z,49.30
2019-04-03T07:02:01.536Z,49.00
2019-04-03T07:04:29.095Z,47.80
2019-04-03T07:06:56.775Z,48.20
2019-04-03T07:09:34.298Z,48.70
2019-04-03T07:11:53.569Z,48.70
2019-04-03T07:14:21.283Z,48.70
2019-04-03T07:16:48.967Z,49.20
2019-04-03T07:19:16.714Z,49.20
2019-04-03T07:21:44.377Z,49.20
2019-04-03T07:24:12.217Z,49.10
2019-04-03T07:26:40.096Z,49.30
2019-04-03T07:29:07.514Z,49.30
2019-04-03T07:31:34.973Z,48.80
2019-04-03T07:34:03.526Z,49.10
2019-04-03T07:36:31.290Z,48.80
2019-04-03T07:38:59.044Z,49.40
2019-04-03T07:41:26.554Z,49.60
2019-04-03T07:43:54.244Z,50.20
2019-04-03T07:46:21.698Z,49.20
2019-04-03T07:48:49.216Z,49.10
2019-04-03T07:51:16.615Z,48.90
2019-04-03T07:53:44.082Z,49.30
2019-04-03T07:56:11.482Z,49.00
2019-04-03T07:58:38.882Z,49.00
2019-04-03T08:01:09.315Z,48.90
2019-04-03T08:03:35.938Z,48.50
2019-04-03T08:06:04.419Z,48.60
2019-04-03T08:08:32.002Z,46.60
2019-04-03T08:11:01.485Z,47.10
2019-04-03T08:13:28.866Z,47.10
2019-04-03T08:15:56.413Z,47.20
2019-04-03T08:18:32.247Z,48.00
2019-04-03T08:21:01.546Z,47.00
2019-04-03T08:23:28.807Z,47.50
2019-04-03T08:25:56.237Z,47.70
2019-04-03T08:28:26.008Z,48.00
2019-04-03T08:30:52.839Z,47.80
2019-04-03T08:33:26.080Z,46.30
2019-04-03T08:35:49.707Z,45.40
2019-04-03T08:38:17.144Z,46.30
2019-04-03T08:40:44.796Z,46.10
2019-04-03T08:43:12.255Z,46.60
2019-04-03T08:45:39.713Z,46.00
2019-04-03T08:48:07.357Z,45.60
2019-04-03T08:50:34.840Z,46.20
2019-04-03T08:53:02.509Z,45.10
2019-04-03T08:55:30.178Z,44.20
2019-04-03T08:57:58.167Z,43.70
2019-04-03T09:00:25.569Z,44.50
2019-04-03T09:02:53.488Z,43.90
2019-04-03T09:05:21.205Z,42.60
2019-04-03T09:07:48.746Z,41.90
2019-04-03T09:10:16.987Z,41.90
2019-04-03T09:12:44.514Z,42.80
2019-04-03T09:15:12.315Z,42.00
2019-04-03T09:17:39.879Z,41.70
2019-04-03T09:20:07.931Z,40.90
2019-04-03T09:22:35.373Z,40.60
2019-04-03T09:25:03.398Z,40.20
2019-04-03T09:27:30.809Z,40.10
2019-04-03T09:29:58.263Z,40.70
2019-04-03T09:32:25.743Z,40.00
2019-04-03T09:34:53.154Z,40.50
2019-04-03T09:37:20.731Z,39.70
2019-04-03T09:39:48.359Z,40.20
2019-04-03T09:42:15.806Z,40.80
2019-04-03T09:44:45.357Z,41.20
2019-04-03T09:47:12.856Z,41.10
2019-04-03T09:49:43.415Z,39.50
2019-04-03T09:52:09.482Z,38.40
2019-04-03T09:54:37.309Z,39.20
2019-04-03T09:57:05.750Z,38.90
2019-04-03T09:59:33.293Z,38.60
2019-04-03T10:02:00.771Z,38.10
2019-04-03T10:04:28.178Z,38.00
2019-04-03T10:06:55.587Z,37.70
2019-04-03T10:09:23.115Z,37.50
2019-04-03T10:11:51.506Z,36.80
2019-04-03T10:14:19.676Z,37.30
2019-04-03T10:16:47.150Z,36.90
2019-04-03T10:19:14.863Z,36.00
2019-04-03T10:21:42.476Z,35.50
2019-04-03T10:24:10.091Z,36.50
2019-04-03T10:26:39.274Z,36.10
2019-04-03T10:29:07.026Z,37.10
2019-04-03T10:31:34.603Z,36.30
2019-04-03T10:34:03.158Z,36.20
2019-04-03T10:36:31.238Z,35.80
2019-04-03T10:38:58.997Z,34.30
2019-04-03T10:41:28.394Z,34.40
2019-04-03T10:43:55.817Z,35.10
2019-04-03T10:46:23.487Z,34.70
2019-04-03T10:48:50.916Z,33.60
2019-04-03T10:51:18.372Z,34.00
2019-04-03T10:53:46.339Z,33.20
2019-04-03T10:56:13.782Z,33.30
2019-04-03T10:58:43.165Z,33.20
2019-04-03T11:01:10.485Z,34.60
2019-04-03T11:03:37.879Z,34.50
2019-04-03T11:06:05.327Z,33.30
2019-04-03T11:08:32.804Z,34.00
2019-04-03T11:11:00.202Z,32.30
2019-04-03T11:13:27.879Z,32.90
2019-04-03T11:15:55.799Z,33.70
2019-04-03T11:18:23.887Z,33.30
2019-04-03T11:20:51.288Z,32.10
2019-04-03T11:23:21.608Z,33.20
2019-04-03T11:25:48.378Z,32.60
2019-04-03T11:28:16.101Z,33.40
2019-04-03T11:30:43.624Z,33.90
2019-04-03T11:33:13.437Z,33.80
2019-04-03T11:35:40.245Z,33.10
2019-04-03T11:38:14.075Z,31.90
2019-04-03T11:40:36.983Z,33.20
2019-04-03T11:43:04.378Z,33.60
2019-04-03T11:45:32.653Z,33.70
2019-04-03T11:48:00.109Z,33.70
2019-04-03T11:50:27.715Z,33.60
2019-04-03T11:52:55.487Z,33.70
2019-04-03T11:55:22.946Z,33.50
2019-04-03T11:57:50.367Z,33.50
2019-04-03T12:00:22.974Z,32.20
2019-04-03T12:02:50.356Z,32.40
2019-04-03T12:05:20.787Z,32.30
2019-04-03T12:07:47.876Z,31.70
2019-04-03T12:10:15.716Z,32.90
2019-04-03T12:12:43.052Z,32.60
2019-04-03T12:15:10.904Z,32.50
2019-04-03T12:17:38.890Z,32.70
2019-04-03T12:20:09.381Z,31.60
2019-04-03T12:22:36.922Z,31.70
2019-04-03T12:25:06.357Z,32.10
2019-04-03T12:27:35.513Z,32.80
2019-04-03T12:30:05.273Z,32.10
2019-04-03T12:32:39.272Z,31.80
2019-04-03T12:35:02.228Z,31.70
2019-04-03T12:37:29.631Z,32.60
2019-04-03T12:40:00.189Z,33.00
2019-04-03T12:42:26.624Z,33.10
2019-04-03T12:44:54.765Z,32.10
2019-04-03T12:47:22.810Z,32.30
2019-04-03T12:49:50.213Z,31.30
2019-04-03T12:52:17.666Z,30.60
2019-04-03T12:54:45.072Z,31.20
2019-04-03T12:57:12.485Z,30.80
2019-04-03T12:59:40.737Z,31.60
2019-04-03T13:02:08.254Z,31.30
2019-04-03T13:04:35.827Z,31.20
2019-04-03T13:07:05.678Z,31.20
2019-04-03T13:09:33.014Z,31.80
2019-04-03T13:12:00.842Z,31.70
2019-04-03T13:14:28.414Z,31.50
2019-04-03T13:16:57.498Z,30.80
2019-04-03T13:19:25.712Z,32.30
2019-04-03T13:21:53.736Z,31.60
2019-04-03T13:24:21.421Z,32.20
2019-04-03T13:26:49.234Z,32.50
2019-04-03T13:29:16.734Z,30.10
2019-04-03T13:31:46.739Z,30.90
2019-04-03T13:34:13.387Z,32.30
2019-04-03T13:36:42.167Z,30.30
2019-04-03T13:39:09.920Z,30.70
2019-04-03T13:41:37.808Z,30.90
2019-04-03T13:44:05.450Z,30.70
2019-04-03T13:46:35.713Z,30.60
2019-04-03T13:49:02.501Z,31.10
2019-04-03T13:51:29.986Z,30.40
2019-04-03T13:53:57.487Z,31.50
2019-04-03T13:56:25.061Z,31.40
2019-04-03T13:58:53.631Z,31.20
2019-04-03T14:01:21.753Z,31.50
2019-04-03T14:03:50.547Z,31.80
2019-04-03T14:06:18.605Z,30.90
2019-04-03T14:08:46.679Z,31.00
2019-04-03T14:11:14.119Z,30.70
2019-04-03T14:13:43.645Z,30.40
2019-04-03T14:16:19.757Z,30.90
2019-04-03T14:18:41.287Z,30.10
2019-04-03T14:21:09.103Z,29.60
2019-04-03T14:23:39.854Z,30.10
2019-04-03T14:26:08.435Z,29.10
2019-04-03T14:28:36.098Z,29.20
2019-04-03T14:31:05.083Z,29.40
2019-04-03T14:33:43.498Z,29.50
2019-04-03T14:36:04.013Z,28.40
2019-04-03T14:38:33.074Z,28.40
2019-04-03T14:41:00.813Z,27.90
2019-04-03T14:43:28.562Z,27.40
2019-04-03T14:45:56.309Z,27.20
2019-04-03T14:48:26.183Z,27.60
2019-04-03T14:50:54.790Z,27.50
2019-04-03T14:53:22.554Z,26.70
2019-04-03T14:55:50.583Z,26.60
2019-04-03T14:58:18.071Z,27.00
2019-04-03T15:00:48.549Z,26.00
2019-04-03T15:03:14.754Z,25.60
2019-04-03T15:05:44.857Z,25.10
2019-04-03T15:08:11.365Z,26.40
2019-04-03T15:10:38.764Z,25.30
2019-04-03T15:13:06.223Z,24.30
2019-04-03T15:15:33.539Z,24.70
2019-04-03T15:18:01.092Z,23.80
2019-04-03T15:20:28.732Z,23.70
2019-04-03T15:22:56.468Z,23.90
2019-04-03T15:25:24.154Z,22.50
2019-04-03T15:27:51.904Z,22.50
2019-04-03T15:30:19.578Z,23.40
2019-04-03T15:32:47.050Z,23.20
2019-04-03T15:35:14.892Z,22.80
2019-04-03T15:37:42.995Z,23.20
2019-04-03T15:40:10.738Z,23.40
2019-04-03T15:42:39.785Z,22.20
2019-04-03T15:45:08.070Z,22.10
2019-04-03T15:47:39.567Z,21.90
2019-04-03T15:50:06.330Z,22.20
2019-04-03T15:52:33.787Z,21.90
2019-04-03T15:55:03.611Z,21.00
2019-04-03T15:57:30.910Z,22.00
2019-04-03T16:00:01.660Z,22.40
2019-04-03T16:02:28.603Z,22.50
2019-04-03T16:04:58.392Z,24.30
2019-04-03T16:07:26.475Z,25.70
2019-04-03T16:09:53.911Z,26.30
2019-04-03T16:12:21.369Z,27.60
2019-04-03T16:14:50.793Z,27.60
2019-04-03T16:17:17.969Z,28.30
2019-04-03T16:19:45.546Z,28.60
2019-04-03T16:22:13.600Z,29.30
2019-04-03T16:24:43.308Z,29.60
2019-04-03T16:27:11.791Z,29.80
2019-04-03T16:29:40.383Z,30.60
2019-04-03T16:32:09.038Z,30.50
2019-04-03T16:34:37.054Z,30.80
2019-04-03T16:37:04.753Z,31.70
2019-04-03T16:39:32.882Z,31.90
2019-04-03T16:42:00.638Z,32.00
2019-04-03T16:44:28.722Z,31.90
2019-04-03T16:46:56.202Z,31.70
2019-04-03T16:49:23.909Z,32.50
2019-04-03T16:51:53.693Z,31.80
2019-04-03T16:54:21.274Z,31.80
2019-04-03T16:56:50.038Z,31.70
2019-04-03T16:59:17.913Z,32.50
2019-04-03T17:01:46.342Z,32.40
2019-04-03T17:04:25.420Z,33.40
2019-04-03T17:06:45.065Z,33.00
2019-04-03T17:09:13.089Z,33.60
2019-04-03T17:11:43.541Z,33.70
2019-04-03T17:14:11.039Z,34.00
2019-04-03T17:16:39.068Z,33.80
2019-04-03T17:19:06.582Z,33.70
2019-04-03T17:21:38.012Z,33.80
2019-04-03T17:24:04.346Z,33.80
2019-04-03T17:26:32.059Z,34.50
2019-04-03T17:29:04.828Z,34.80
2019-04-03T17:31:29.508Z,34.70
2019-04-03T17:33:57.369Z,34.70
2019-04-03T17:36:25.613Z,35.10
2019-04-03T17:38:53.055Z,35.60
2019-04-03T17:41:20.874Z,35.60
2019-04-03T17:43:48.361Z,35.30
2019-04-03T17:46:17.522Z,35.40
2019-04-03T17:48:45.167Z,36.30
2019-04-03T17:51:12.657Z,36.40
2019-04-03T17:53:40.167Z,36.40
2019-04-03T17:56:08.035Z,36.90
2019-04-03T17:58:35.443Z,37.10
2019-04-03T18:01:03.044Z,36.90
2019-04-03T18:03:30.730Z,37.20
2019-04-03T18:05:58.155Z,37.40
2019-04-03T18:08:26.668Z,37.50
2019-04-03T18:10:54.126Z,38.00
2019-04-03T18:13:23.180Z,37.80
2019-04-03T18:15:50.752Z,38.30
2019-04-03T18:18:18.750Z,39.20
2019-04-03T18:20:46.323Z,39.00
2019-04-03T18:23:13.934Z,38.90
2019-04-03T18:25:42.857Z,40.10
2019-04-03T18:28:10.418Z,39.50
2019-04-03T18:30:37.813Z,39.30
2019-04-03T18:33:05.890Z,40.30
2019-04-03T18:35:33.556Z,41.00
2019-04-03T18:38:01.008Z,40.20
2019-04-03T18:40:28.674Z,40.50
2019-04-03T18:42:56.090Z,41.30
2019-04-03T18:45:25.596Z,41.10
2019-04-03T18:47:52.881Z,41.60
2019-04-03T18:50:20.361Z,41.80
2019-04-03T18:52:47.933Z,41.80
2019-04-03T18:55:15.354Z,42.50
2019-04-03T18:57:42.904Z,42.30
2019-04-03T19:00:10.883Z,42.50
2019-04-03T19:02:38.341Z,43.30
2019-04-03T19:05:10.080Z,42.10
2019-04-03T19:07:36.518Z,42.90
2019-04-03T19:10:07.290Z,43.20
2019-04-03T19:12:36.049Z,43.10
2019-04-03T19:15:04.147Z,43.70
2019-04-03T19:17:31.613Z,44.40
2019-04-03T19:20:10.349Z,43.50
2019-04-03T19:22:28.890Z,43.20
2019-04-03T19:24:58.781Z,43.10
2019-04-03T19:27:26.747Z,43.60
2019-04-03T19:29:54.219Z,43.40
2019-04-03T19:32:21.745Z,43.90
2019-04-03T19:34:51.964Z,43.40
2019-04-03T19:37:18.621Z,44.00
2019-04-03T19:39:46.278Z,44.20
2019-04-03T19:42:13.963Z,43.70
2019-04-03T19:44:41.726Z,43.80
2019-04-03T19:47:09.499Z,43.80
2019-04-03T19:49:36.886Z,44.00
2019-04-03T19:52:04.298Z,43.70
2019-04-03T19:54:32.296Z,43.90
2019-04-03T19:57:00.979Z,43.70
2019-04-03T19:59:31.025Z,43.50
2019-04-03T20:01:57.834Z,43.70
2019-04-03T20:04:25.254Z,44.20
2019-04-03T20:06:52.964Z,43.70
2019-04-03T20:09:21.934Z,43.70
2019-04-03T20:11:49.323Z,43.90
2019-04-03T20:14:16.750Z,43.90
2019-04-03T20:16:44.222Z,43.90
2019-04-03T20:19:11.627Z,43.90
2019-04-03T20:21:39.215Z,44.00
2019-04-03T20:24:06.839Z,44.60
2019-04-03T20:26:34.253Z,44.80
2019-04-03T20:29:02.352Z,44.70
2019-04-03T20:31:29.866Z,44.70
2019-04-03T20:33:57.266Z,44.60
2019-04-03T20:36:24.673Z,45.50
2019-04-03T20:38:52.166Z,44.70
2019-04-03T20:41:19.562Z,44.60
2019-04-03T20:43:47.347Z,44.70
2019-04-03T20:46:14.522Z,44.60
2019-04-03T20:48:41.910Z,44.40
2019-04-03T20:51:09.599Z,44.50
2019-04-03T20:53:37.147Z,44.60
2019-04-03T20:56:04.534Z,44.80
2019-04-03T20:58:31.943Z,44.70
2019-04-03T21:01:06.884Z,44.30
2019-04-03T21:03:29.245Z,44.20
2019-04-03T21:05:56.660Z,44.30
2019-04-03T21:08:26.379Z,44.50
2019-04-03T21:10:53.380Z,44.90
2019-04-03T21:13:20.768Z,44.80
2019-04-03T21:15:48.370Z,44.70
2019-04-03T21:18:15.777Z,44.60
2019-04-03T21:20:43.308Z,44.60
2019-04-03T21:23:11.025Z,44.80
2019-04-03T21:25:40.627Z,45.50
2019-04-03T21:28:08.952Z,45.90
2019-04-03T21:30:36.944Z,44.80
2019-04-03T21:33:04.322Z,44.40
2019-04-03T21:35:33.205Z,44.30
2019-04-03T21:38:00.985Z,44.40
2019-04-03T21:40:28.391Z,44.60
2019-04-03T21:42:57.911Z,44.40
2019-04-03T21:45:25.565Z,44.40
2019-04-03T21:47:52.985Z,44.40
2019-04-03T21:50:20.378Z,44.40
2019-04-03T21:52:47.824Z,44.30
2019-04-03T21:55:15.233Z,44.20
2019-04-03T21:57:42.659Z,44.50
2019-04-03T22:00:13.412Z,44.70
2019-04-03T22:02:40.395Z,44.40
2019-04-03T22:05:09.900Z,44.40
2019-04-03T22:07:37.325Z,44.50
2019-04-03T22:10:05.161Z,44.20
2019-04-03T22:12:32.553Z,44.40
2019-04-03T22:15:00.248Z,44.40
2019-04-03T22:17:27.653Z,44.10
2019-04-03T22:19:55.092Z,44.00
2019-04-03T22:22:24.328Z,43.80
2019-04-03T22:24:53.182Z,44.00
2019-04-03T22:27:20.578Z,43.70
2019-04-03T22:29:48.988Z,44.00
2019-04-03T22:32:17.410Z,44.10
2019-04-03T22:34:44.794Z,44.20
2019-04-03T22:37:12.346Z,44.20
2019-04-03T22:39:39.751Z,44.30
2019-04-03T22:42:07.155Z,44.40
2019-04-03T22:44:34.598Z,44.20
2019-04-03T22:47:02.006Z,43.80
2019-04-03T22:49:29.403Z,44.10
2019-04-03T22:51:56.992Z,44.50
2019-04-03T22:54:24.395Z,44.70
2019-04-03T22:56:51.815Z,44.90
2019-04-03T22:59:19.489Z,44.90
2019-04-03T23:01:46.895Z,44.70
2019-04-03T23:04:14.297Z,44.80
2019-04-03T23:06:41.742Z,44.80
2019-04-03T23:09:09.141Z,45.00
2019-04-03T23:11:36.635Z,45.00
2019-04-03T23:14:06.967Z,44.90
2019-04-03T23:16:34.187Z,44.70
2019-04-03T23:19:02.873Z,44.70
2019-04-03T23:21:30.398Z,45.10
2019-04-03T23:23:58.454Z,45.20
2019-04-03T23:26:25.992Z,45.30
2019-04-03T23:28:53.622Z,45.80
2019-04-03T23:31:21.105Z,46.60
2019-04-03T23:33:48.585Z,45.30
2019-04-03T23:36:16.530Z,45.20
2019-04-03T23:38:43.999Z,45.60
2019-04-03T23:41:11.465Z,45.70
2019-04-03T23:43:39.524Z,45.80
2019-04-03T23:46:07.465Z,45.80
2019-04-03T23:48:34.945Z,45.80
2019-04-03T23:51:02.634Z,45.80
2019-04-03T23:53:31.802Z,45.70
2019-04-03T23:56:00.501Z,45.20
2019-04-03T23:58:29.850Z,45.20
