createdAt,value
2017-10-10T00:02:08.318Z,99124
2017-10-10T00:04:43.369Z,99133
2017-10-10T00:06:51.730Z,99132
2017-10-10T00:08:59.525Z,99137
2017-10-10T00:11:06.546Z,99131
2017-10-10T00:13:14.743Z,99134
2017-10-10T00:15:44.794Z,99132
2017-10-10T00:17:55.086Z,99133
2017-10-10T00:20:12.988Z,99128
2017-10-10T00:22:31.865Z,99126
2017-10-10T00:24:45.534Z,99124
2017-10-10T00:27:03.126Z,99126
2017-10-10T00:29:15.231Z,99123
2017-10-10T00:31:25.127Z,99121
2017-10-10T00:33:35.299Z,99122
2017-10-10T00:35:43.707Z,99121
2017-10-10T00:37:53.600Z,99124
2017-10-10T00:40:05.495Z,99113
2017-10-10T00:42:13.782Z,99119
2017-10-10T00:44:22.418Z,99116
2017-10-10T00:46:49.617Z,99115
2017-10-10T00:48:57.530Z,99119
2017-10-10T00:51:04.463Z,99112
2017-10-10T00:53:10.658Z,99123
2017-10-10T00:55:19.263Z,99122
2017-10-10T00:57:26.834Z,99117
2017-10-10T00:59:36.720Z,99116
2017-10-10T01:01:51.676Z,99115
2017-10-10T01:03:59.809Z,99111
2017-10-10T01:06:07.849Z,99109
2017-10-10T01:08:21.605Z,99111
2017-10-10T01:10:50.747Z,99114
2017-10-10T01:13:01.058Z,99105
2017-10-10T01:15:11.130Z,99095
2017-10-10T01:20:06.041Z,99101
2017-10-10T01:22:12.806Z,99097
2017-10-10T01:24:19.453Z,99096
2017-10-10T01:26:32.744Z,99094
2017-10-10T01:28:42.567Z,99097
2017-10-10T01:31:06.368Z,99090
2017-10-10T01:33:14.258Z,99098
2017-10-10T01:35:23.258Z,99095
2017-10-10T01:37:27.954Z,99087
2017-10-10T01:39:38.601Z,99089
2017-10-10T01:41:53.021Z,99099
2017-10-10T01:43:59.464Z,99086
2017-10-10T01:46:05.509Z,99087
2017-10-10T01:51:15.388Z,99089
2017-10-10T01:53:39.373Z,99082
2017-10-10T02:00:56.384Z,99080
2017-10-10T02:05:23.010Z,99073
2017-10-10T02:07:29.533Z,99070
2017-10-10T02:09:34.468Z,99070
2017-10-10T02:12:06.859Z,99062
2017-10-10T02:14:15.070Z,99069
2017-10-10T02:16:21.062Z,99065
2017-10-10T02:18:26.159Z,99065
2017-10-10T02:20:33.029Z,99058
2017-10-10T02:22:37.951Z,99065
2017-10-10T02:24:48.037Z,99057
2017-10-10T02:26:56.728Z,99056
2017-10-10T02:29:02.296Z,99052
2017-10-10T02:31:16.860Z,99056
2017-10-10T02:33:22.241Z,99054
2017-10-10T02:35:28.563Z,99055
2017-10-10T02:37:33.386Z,99050
2017-10-10T02:39:38.265Z,99060
2017-10-10T02:41:50.139Z,99057
2017-10-10T02:43:54.843Z,99059
2017-10-10T02:46:00.658Z,99062
2017-10-10T02:48:06.617Z,99061
2017-10-10T02:50:15.226Z,99053
2017-10-10T02:52:25.427Z,99052
2017-10-10T02:54:31.493Z,99054
2017-10-10T02:56:35.613Z,99049
2017-10-10T02:58:45.581Z,99042
2017-10-10T03:00:49.847Z,99050
2017-10-10T03:02:55.884Z,99045
2017-10-10T03:05:00.595Z,99049
2017-10-10T03:07:05.797Z,99055
2017-10-10T03:09:33.317Z,99054
2017-10-10T03:11:37.663Z,99056
2017-10-10T03:13:47.724Z,99055
2017-10-10T03:15:51.790Z,99052
2017-10-10T03:17:55.747Z,99045
2017-10-10T03:20:00.231Z,99048
2017-10-10T03:22:04.663Z,99050
2017-10-10T03:24:09.849Z,99053
2017-10-10T03:26:14.465Z,99054
2017-10-10T03:28:20.222Z,99049
2017-10-10T03:30:25.396Z,99048
2017-10-10T03:32:30.326Z,99055
2017-10-10T03:34:38.379Z,99060
2017-10-10T03:36:45.768Z,99057
2017-10-10T03:38:50.480Z,99046
2017-10-10T03:40:54.701Z,99052
2017-10-10T03:42:59.145Z,99063
2017-10-10T03:45:08.847Z,99053
2017-10-10T03:47:13.107Z,99051
2017-10-10T03:49:17.211Z,99053
2017-10-10T03:51:23.426Z,99052
2017-10-10T03:53:27.965Z,99064
2017-10-10T03:55:32.664Z,99047
2017-10-10T03:57:39.475Z,99052
2017-10-10T03:59:48.574Z,99054
2017-10-10T04:01:52.851Z,99050
2017-10-10T04:03:59.835Z,99060
2017-10-10T04:06:04.710Z,99048
2017-10-10T04:08:09.008Z,99047
2017-10-10T04:10:14.356Z,99055
2017-10-10T04:12:20.229Z,99047
2017-10-10T04:14:26.445Z,99047
2017-10-10T04:16:34.080Z,99044
2017-10-10T04:18:38.750Z,99044
2017-10-10T04:20:48.459Z,99044
2017-10-10T04:22:53.188Z,99052
2017-10-10T04:24:57.281Z,99048
2017-10-10T04:27:01.813Z,99056
2017-10-10T04:29:06.818Z,99046
2017-10-10T04:31:16.019Z,99052
2017-10-10T04:33:22.096Z,99048
2017-10-10T04:35:29.549Z,99045
2017-10-10T04:37:45.870Z,99055
2017-10-10T04:39:50.044Z,99053
2017-10-10T04:41:59.392Z,99047
2017-10-10T04:46:44.308Z,99046
2017-10-10T04:48:48.546Z,99050
2017-10-10T04:50:55.600Z,99046
2017-10-10T04:53:04.800Z,99046
2017-10-10T04:55:10.108Z,99039
2017-10-10T04:58:42.643Z,99048
2017-10-10T05:00:48.427Z,99043
2017-10-10T05:02:53.213Z,99046
2017-10-10T05:05:00.329Z,99046
2017-10-10T05:07:06.928Z,99049
2017-10-10T05:09:22.594Z,99048
2017-10-10T05:11:28.423Z,99048
2017-10-10T05:13:34.520Z,99044
2017-10-10T05:15:39.537Z,99047
2017-10-10T05:17:56.380Z,99040
2017-10-10T05:20:05.124Z,99044
2017-10-10T05:22:20.382Z,99045
2017-10-10T05:24:50.818Z,99041
2017-10-10T05:26:56.867Z,99050
2017-10-10T05:29:09.054Z,99055
2017-10-10T05:31:16.251Z,99055
2017-10-10T05:33:24.625Z,99051
2017-10-10T05:35:44.465Z,99051
2017-10-10T05:37:52.196Z,99054
2017-10-10T05:39:59.203Z,99047
2017-10-10T05:44:34.105Z,99053
2017-10-10T05:46:52.485Z,99058
2017-10-10T05:49:00.178Z,99052
2017-10-10T05:51:08.210Z,99054
2017-10-10T05:53:14.782Z,99051
2017-10-10T05:55:20.384Z,99050
2017-10-10T05:57:28.646Z,99057
2017-10-10T05:59:47.657Z,99051
2017-10-10T06:01:52.300Z,99053
2017-10-10T06:03:56.827Z,99053
2017-10-10T06:06:01.517Z,99054
2017-10-10T06:08:11.421Z,99057
2017-10-10T06:10:16.463Z,99054
2017-10-10T06:12:24.656Z,99051
2017-10-10T06:14:33.335Z,99053
2017-10-10T06:16:38.746Z,99059
2017-10-10T06:18:46.915Z,99063
2017-10-10T06:20:57.313Z,99059
2017-10-10T06:23:02.842Z,99057
2017-10-10T06:25:29.411Z,99054
2017-10-10T06:27:47.329Z,99053
2017-10-10T06:30:08.265Z,99054
2017-10-10T06:32:14.040Z,99052
2017-10-10T06:34:18.984Z,99057
2017-10-10T06:36:25.076Z,99056
2017-10-10T06:38:33.746Z,99059
2017-10-10T06:40:44.935Z,99057
2017-10-10T06:42:49.438Z,99055
2017-10-10T06:44:54.799Z,99055
2017-10-10T06:49:24.561Z,99057
2017-10-10T06:51:30.171Z,99059
2017-10-10T06:53:35.473Z,99062
2017-10-10T06:55:45.068Z,99062
2017-10-10T06:57:55.698Z,99064
2017-10-10T07:00:04.694Z,99060
2017-10-10T07:02:10.506Z,99056
2017-10-10T07:04:31.080Z,99058
2017-10-10T07:06:46.135Z,99058
2017-10-10T07:08:50.943Z,99054
2017-10-10T07:11:21.869Z,99061
2017-10-10T07:13:34.083Z,99057
2017-10-10T07:15:42.907Z,99059
2017-10-10T07:17:49.673Z,99067
2017-10-10T07:19:59.826Z,99065
2017-10-10T07:22:06.770Z,99070
2017-10-10T07:24:13.271Z,99070
2017-10-10T07:26:18.503Z,99071
2017-10-10T07:28:25.497Z,99075
2017-10-10T07:32:46.795Z,99071
2017-10-10T07:34:52.073Z,99079
2017-10-10T07:37:03.033Z,99088
2017-10-10T07:39:09.133Z,99077
2017-10-10T07:41:14.289Z,99070
2017-10-10T07:43:26.201Z,99068
2017-10-10T07:45:32.778Z,99072
2017-10-10T07:47:37.442Z,99062
2017-10-10T07:49:47.573Z,99071
2017-10-10T07:51:53.051Z,99076
2017-10-10T07:53:58.109Z,99082
2017-10-10T07:56:05.432Z,99064
2017-10-10T07:58:12.030Z,99083
2017-10-10T08:00:17.831Z,99074
2017-10-10T08:02:26.526Z,99082
2017-10-10T08:04:33.126Z,99069
2017-10-10T08:06:39.883Z,99085
2017-10-10T08:08:48.506Z,99079
2017-10-10T08:10:53.195Z,99099
2017-10-10T08:12:57.810Z,99083
2017-10-10T08:15:08.569Z,99093
2017-10-10T08:17:15.973Z,99092
2017-10-10T08:19:21.250Z,99121
2017-10-10T08:21:26.508Z,99117
2017-10-10T08:23:31.323Z,99106
2017-10-10T08:25:44.139Z,99109
2017-10-10T08:27:49.381Z,99104
2017-10-10T08:29:54.524Z,99098
2017-10-10T08:32:00.720Z,99114
2017-10-10T08:34:23.059Z,99110
2017-10-10T08:36:55.195Z,99110
2017-10-10T08:41:50.223Z,99118
2017-10-10T08:46:22.154Z,99109
2017-10-10T08:48:28.971Z,99130
2017-10-10T08:50:35.681Z,99121
2017-10-10T08:52:47.751Z,99100
2017-10-10T08:54:53.760Z,99100
2017-10-10T08:57:09.661Z,99105
2017-10-10T08:59:22.453Z,99099
2017-10-10T09:01:32.226Z,99098
2017-10-10T09:03:39.147Z,99114
2017-10-10T09:05:49.155Z,99129
2017-10-10T09:07:55.904Z,99110
2017-10-10T09:10:00.183Z,99126
2017-10-10T09:12:25.527Z,99104
2017-10-10T09:14:50.075Z,99103
2017-10-10T09:16:54.397Z,99120
2017-10-10T09:19:05.690Z,99102
2017-10-10T09:21:11.936Z,99118
2017-10-10T09:23:26.064Z,99126
2017-10-10T09:25:37.129Z,99122
2017-10-10T09:27:47.638Z,99115
2017-10-10T09:29:52.034Z,99121
2017-10-10T09:31:59.167Z,99116
2017-10-10T09:34:09.411Z,99113
2017-10-10T09:36:24.578Z,99112
2017-10-10T09:43:34.876Z,99113
2017-10-10T09:45:49.646Z,99110
2017-10-10T09:50:17.185Z,99123
2017-10-10T09:52:42.327Z,99107
2017-10-10T09:54:53.026Z,99095
2017-10-10T09:56:59.955Z,99103
2017-10-10T09:59:04.855Z,99122
2017-10-10T10:01:37.587Z,99096
2017-10-10T10:03:54.237Z,99106
2017-10-10T10:06:20.480Z,99105
2017-10-10T10:08:27.976Z,99104
2017-10-10T10:15:15.892Z,99108
2017-10-10T10:17:29.926Z,99103
2017-10-10T10:19:36.988Z,99107
2017-10-10T10:21:44.327Z,99108
2017-10-10T10:23:54.243Z,99100
2017-10-10T10:26:15.174Z,99120
2017-10-10T10:28:34.150Z,99100
2017-10-10T10:30:45.136Z,99099
2017-10-10T10:32:54.689Z,99099
2017-10-10T10:35:09.450Z,99095
2017-10-10T10:37:19.688Z,99093
2017-10-10T10:39:28.391Z,99107
2017-10-10T10:41:36.988Z,99104
2017-10-10T10:43:51.248Z,99101
2017-10-10T10:46:03.053Z,99103
2017-10-10T10:48:08.270Z,99123
2017-10-10T10:50:15.447Z,99097
2017-10-10T10:52:32.252Z,99109
2017-10-10T10:54:39.271Z,99102
2017-10-10T10:56:47.698Z,99098
2017-10-10T10:58:54.796Z,99114
2017-10-10T11:00:59.087Z,99110
2017-10-10T11:03:06.283Z,99097
2017-10-10T11:05:17.710Z,99100
2017-10-10T11:07:24.189Z,99097
2017-10-10T11:09:30.803Z,99102
2017-10-10T11:11:36.392Z,99090
2017-10-10T11:13:41.534Z,99091
2017-10-10T11:15:46.742Z,99092
2017-10-10T11:17:52.687Z,99105
2017-10-10T11:20:05.101Z,99092
2017-10-10T11:22:11.679Z,99080
2017-10-10T11:24:17.639Z,99090
2017-10-10T11:26:26.314Z,99096
2017-10-10T11:28:35.437Z,99085
2017-10-10T11:30:43.730Z,99085
2017-10-10T11:33:09.133Z,99089
2017-10-10T11:35:26.883Z,99095
2017-10-10T11:37:42.411Z,99105
2017-10-10T11:39:49.764Z,99107
2017-10-10T11:41:56.545Z,99115
2017-10-10T11:44:04.224Z,99101
2017-10-10T11:46:12.735Z,99106
2017-10-10T11:48:21.795Z,99106
2017-10-10T11:50:28.608Z,99102
2017-10-10T11:52:34.404Z,99101
2017-10-10T11:54:39.510Z,99099
2017-10-10T11:56:48.046Z,99091
2017-10-10T11:58:55.142Z,99087
2017-10-10T12:00:59.598Z,99089
2017-10-10T12:03:04.582Z,99096
2017-10-10T12:05:11.710Z,99110
2017-10-10T12:07:18.923Z,99107
2017-10-10T12:09:25.880Z,99102
2017-10-10T12:11:32.118Z,99113
2017-10-10T12:13:36.606Z,99103
2017-10-10T12:15:44.195Z,99128
2017-10-10T12:17:51.241Z,99107
2017-10-10T12:19:56.224Z,99128
2017-10-10T12:22:00.945Z,99102
2017-10-10T12:24:05.851Z,99117
2017-10-10T12:26:12.466Z,99104
2017-10-10T12:28:18.706Z,99125
2017-10-10T12:30:25.434Z,99124
2017-10-10T12:32:30.185Z,99115
2017-10-10T12:34:42.312Z,99104
2017-10-10T12:36:54.167Z,99108
2017-10-10T12:39:01.966Z,99116
2017-10-10T12:41:09.410Z,99128
2017-10-10T12:43:24.245Z,99117
2017-10-10T12:45:30.168Z,99111
2017-10-10T12:47:42.738Z,99104
2017-10-10T12:50:02.030Z,99116
2017-10-10T12:52:09.917Z,99112
2017-10-10T12:54:21.677Z,99105
2017-10-10T12:56:28.388Z,99106
2017-10-10T12:58:35.666Z,99103
2017-10-10T13:00:44.386Z,99109
2017-10-10T13:02:50.112Z,99126
2017-10-10T13:04:55.042Z,99129
2017-10-10T13:07:06.509Z,99117
2017-10-10T13:09:29.876Z,99122
2017-10-10T13:11:37.828Z,99155
2017-10-10T13:13:49.614Z,99126
2017-10-10T13:15:56.617Z,99124
2017-10-10T13:18:09.134Z,99125
2017-10-10T13:28:00.863Z,99143
2017-10-10T14:12:00.188Z,99137
2017-10-10T14:14:26.150Z,99168
2017-10-10T14:16:36.405Z,99147
2017-10-10T14:18:48.838Z,99128
2017-10-10T14:23:29.367Z,99135
2017-10-10T14:28:08.100Z,99127
2017-10-10T14:30:15.479Z,99126
2017-10-10T14:32:20.677Z,99120
2017-10-10T14:34:25.854Z,99125
2017-10-10T14:36:31.915Z,99115
2017-10-10T14:38:36.570Z,99117
2017-10-10T14:40:49.579Z,99113
2017-10-10T14:42:54.176Z,99120
2017-10-10T14:45:03.133Z,99135
2017-10-10T14:47:09.321Z,99124
2017-10-10T14:49:22.790Z,99126
2017-10-10T14:51:34.485Z,99116
2017-10-10T14:53:48.132Z,99125
2017-10-10T14:55:56.780Z,99134
2017-10-10T14:58:03.223Z,99116
2017-10-10T15:00:13.420Z,99113
2017-10-10T15:02:21.903Z,99117
2017-10-10T15:04:30.997Z,99117
2017-10-10T15:06:36.840Z,99130
2017-10-10T15:08:47.245Z,99111
2017-10-10T15:10:54.073Z,99125
2017-10-10T15:13:06.064Z,99130
2017-10-10T15:15:12.104Z,99135
2017-10-10T15:19:32.682Z,99124
2017-10-10T15:21:42.666Z,99135
2017-10-10T15:23:50.990Z,99145
2017-10-10T15:25:56.260Z,99144
2017-10-10T15:28:00.676Z,99140
2017-10-10T15:30:08.888Z,99141
2017-10-10T15:32:14.550Z,99130
2017-10-10T15:34:20.989Z,99139
2017-10-10T15:36:29.598Z,99131
2017-10-10T15:38:35.570Z,99141
2017-10-10T15:40:43.971Z,99125
2017-10-10T15:42:48.644Z,99140
2017-10-10T15:45:00.623Z,99131
2017-10-10T15:47:08.220Z,99138
2017-10-10T15:49:22.071Z,99137
2017-10-10T15:51:32.285Z,99145
2017-10-10T15:55:52.535Z,99142
2017-10-10T15:57:59.194Z,99137
2017-10-10T16:00:05.194Z,99143
2017-10-10T16:02:14.619Z,99144
2017-10-10T16:04:23.550Z,99158
2017-10-10T16:06:30.188Z,99149
2017-10-10T16:08:36.723Z,99157
2017-10-10T16:10:45.228Z,99158
2017-10-10T16:12:50.771Z,99156
2017-10-10T16:15:00.374Z,99155
2017-10-10T16:17:06.890Z,99158
2017-10-10T16:19:15.883Z,99174
2017-10-10T16:21:30.756Z,99164
2017-10-10T16:23:37.317Z,99158
2017-10-10T16:25:46.814Z,99154
2017-10-10T16:27:55.645Z,99156
2017-10-10T16:35:01.495Z,99164
2017-10-10T16:37:13.799Z,99162
2017-10-10T16:39:19.392Z,99164
2017-10-10T16:44:07.894Z,99153
2017-10-10T16:46:14.584Z,99160
2017-10-10T16:48:22.960Z,99155
2017-10-10T16:50:29.132Z,99171
2017-10-10T16:52:37.733Z,99187
2017-10-10T16:54:48.334Z,99174
2017-10-10T16:56:57.684Z,99181
2017-10-10T16:59:47.069Z,99178
2017-10-10T17:01:58.142Z,99196
2017-10-10T17:04:12.393Z,99190
2017-10-10T17:06:29.147Z,99189
2017-10-10T17:08:42.758Z,99189
2017-10-10T17:10:56.629Z,99194
2017-10-10T17:15:49.008Z,99200
2017-10-10T17:18:11.622Z,99200
2017-10-10T17:20:18.444Z,99198
2017-10-10T17:22:32.331Z,99201
2017-10-10T17:24:41.380Z,99204
2017-10-10T17:26:49.125Z,99216
2017-10-10T17:28:58.949Z,99209
2017-10-10T17:31:13.721Z,99221
2017-10-10T17:33:23.932Z,99218
2017-10-10T17:35:29.820Z,99221
2017-10-10T17:37:53.598Z,99226
2017-10-10T17:40:10.935Z,99230
2017-10-10T17:42:19.510Z,99227
2017-10-10T17:44:31.114Z,99224
2017-10-10T17:48:57.046Z,99230
2017-10-10T17:53:32.416Z,99232
2017-10-10T17:55:51.998Z,99226
2017-10-10T17:57:58.397Z,99221
2017-10-10T18:02:48.935Z,99238
2017-10-10T18:04:56.941Z,99239
2017-10-10T18:07:18.132Z,99245
2017-10-10T18:09:26.764Z,99235
2017-10-10T18:11:38.876Z,99233
2017-10-10T18:13:49.754Z,99240
2017-10-10T18:15:59.094Z,99254
2017-10-10T18:18:08.883Z,99252
2017-10-10T18:20:20.513Z,99244
2017-10-10T18:31:02.522Z,99247
2017-10-10T18:33:11.969Z,99254
2017-10-10T18:35:27.642Z,99257
2017-10-10T18:37:46.597Z,99251
2017-10-10T18:39:56.649Z,99247
2017-10-10T18:42:05.409Z,99236
2017-10-10T18:44:10.972Z,99234
2017-10-10T18:46:24.834Z,99230
2017-10-10T18:48:31.815Z,99227
2017-10-10T18:50:38.675Z,99223
2017-10-10T18:52:46.590Z,99220
2017-10-10T18:54:57.165Z,99221
2017-10-10T18:57:07.474Z,99218
2017-10-10T18:59:19.929Z,99214
2017-10-10T19:01:27.981Z,99207
2017-10-10T19:03:37.719Z,99205
2017-10-10T19:05:48.931Z,99208
2017-10-10T19:07:54.436Z,99216
2017-10-10T19:10:04.727Z,99225
2017-10-10T19:12:18.494Z,99221
2017-10-10T19:14:33.461Z,99229
2017-10-10T19:16:43.548Z,99236
2017-10-10T19:18:49.556Z,99225
2017-10-10T19:20:59.823Z,99240
2017-10-10T19:25:37.579Z,99238
2017-10-10T19:27:46.488Z,99235
2017-10-10T19:30:03.358Z,99247
2017-10-10T19:32:12.376Z,99234
2017-10-10T19:36:47.155Z,99237
2017-10-10T19:38:58.604Z,99228
2017-10-10T19:41:10.471Z,99232
2017-10-10T19:43:18.058Z,99233
2017-10-10T19:45:27.913Z,99231
2017-10-10T19:47:35.257Z,99264
2017-10-10T19:49:56.251Z,99242
2017-10-10T19:52:01.852Z,99242
2017-10-10T19:54:11.596Z,99238
2017-10-10T19:56:17.199Z,99241
2017-10-10T19:58:21.531Z,99248
2017-10-10T20:43:47.047Z,99272
2017-10-10T20:45:52.015Z,99272
2017-10-10T20:47:56.347Z,99268
2017-10-10T20:50:02.181Z,99266
2017-10-10T20:52:09.283Z,99268
2017-10-10T20:54:14.698Z,99264
2017-10-10T20:56:19.436Z,99264
2017-10-10T20:58:27.615Z,99261
2017-10-10T21:00:35.510Z,99261
2017-10-10T21:02:45.234Z,99255
2017-10-10T21:06:51.487Z,99255
2017-10-10T21:08:56.474Z,99252
2017-10-10T21:11:03.870Z,99252
2017-10-10T21:13:12.557Z,99255
2017-10-10T21:15:18.189Z,99258
2017-10-10T21:17:23.407Z,99261
2017-10-10T21:19:29.092Z,99253
2017-10-10T21:21:33.987Z,99246
2017-10-10T21:23:43.637Z,99245
2017-10-10T21:25:55.974Z,99242
2017-10-10T21:28:00.649Z,99243
2017-10-10T21:30:12.197Z,99248
2017-10-10T21:32:17.897Z,99242
2017-10-10T21:34:26.326Z,99243
2017-10-10T21:36:33.863Z,99241
2017-10-10T21:38:39.569Z,99252
2017-10-10T21:40:46.349Z,99252
2017-10-10T21:42:52.871Z,99258
2017-10-10T21:44:58.175Z,99261
2017-10-10T21:47:04.173Z,99261
2017-10-10T21:49:13.744Z,99253
2017-10-10T21:51:20.353Z,99250
2017-10-10T21:53:31.071Z,99253
2017-10-10T21:55:36.320Z,99249
2017-10-10T21:57:47.489Z,99260
2017-10-10T21:59:54.132Z,99259
2017-10-10T22:02:00.870Z,99259
2017-10-10T22:04:09.283Z,99262
2017-10-10T22:06:18.624Z,99263
2017-10-10T22:08:37.505Z,99255
2017-10-10T22:10:47.219Z,99262
2017-10-10T22:12:58.662Z,99274
2017-10-10T22:15:06.496Z,99253
2017-10-10T22:17:13.965Z,99263
2017-10-10T22:19:19.431Z,99248
2017-10-10T22:21:26.162Z,99253
2017-10-10T22:23:32.817Z,99253
2017-10-10T22:25:38.575Z,99266
2017-10-10T22:27:49.636Z,99261
2017-10-10T22:29:56.275Z,99264
2017-10-10T22:32:03.164Z,99275
2017-10-10T22:34:08.765Z,99265
2017-10-10T22:36:19.164Z,99278
2017-10-10T22:38:32.886Z,99290
2017-10-10T22:40:46.767Z,99267
2017-10-10T22:42:52.252Z,99280
2017-10-10T22:44:58.327Z,99269
2017-10-10T22:47:04.359Z,99288
2017-10-10T22:49:11.306Z,99282
2017-10-10T22:51:17.318Z,99263
2017-10-10T22:53:23.143Z,99276
2017-10-10T22:55:31.316Z,99271
2017-10-10T22:57:42.980Z,99272
2017-10-10T22:59:48.994Z,99270
2017-10-10T23:01:54.065Z,99288
2017-10-10T23:03:59.544Z,99276
2017-10-10T23:06:07.302Z,99278
2017-10-10T23:08:13.287Z,99273
2017-10-10T23:10:17.883Z,99285
2017-10-10T23:12:28.664Z,99276
2017-10-10T23:14:35.118Z,99271
2017-10-10T23:16:42.870Z,99271
2017-10-10T23:18:48.281Z,99269
2017-10-10T23:20:53.165Z,99268
2017-10-10T23:22:57.379Z,99267
2017-10-10T23:25:02.212Z,99261
2017-10-10T23:27:06.660Z,99257
2017-10-10T23:29:13.633Z,99259
2017-10-10T23:31:18.638Z,99259
2017-10-10T23:33:25.010Z,99257
2017-10-10T23:35:29.203Z,99257
2017-10-10T23:37:37.012Z,99251
2017-10-10T23:39:44.683Z,99258
2017-10-10T23:41:50.748Z,99255
2017-10-10T23:43:56.742Z,99256
2017-10-10T23:46:01.183Z,99257
2017-10-10T23:48:06.259Z,99256
2017-10-10T23:50:11.698Z,99254
2017-10-10T23:52:22.143Z,99259
2017-10-10T23:54:29.290Z,99252
2017-10-10T23:56:34.166Z,99255
2017-10-10T23:58:38.971Z,99250
