createdAt,value
2019-02-04T00:01:22.549Z,99.90
2019-02-04T00:03:57.223Z,99.90
2019-02-04T00:06:26.751Z,99.90
2019-02-04T00:08:55.812Z,99.90
2019-02-04T00:11:25.434Z,99.90
2019-02-04T00:13:54.471Z,99.90
2019-02-04T00:16:23.980Z,99.90
2019-02-04T00:18:53.216Z,99.90
2019-02-04T00:21:23.184Z,99.90
2019-02-04T00:23:53.704Z,99.90
2019-02-04T00:26:24.841Z,99.90
2019-02-04T00:28:54.090Z,99.90
2019-02-04T00:31:24.480Z,99.90
2019-02-04T00:33:54.416Z,99.90
2019-02-04T00:36:23.720Z,99.90
2019-02-04T00:38:53.313Z,99.90
2019-02-04T00:41:22.289Z,99.90
2019-02-04T00:43:52.428Z,99.90
2019-02-04T00:46:22.276Z,99.90
2019-02-04T00:48:51.407Z,99.90
2019-02-04T00:51:20.401Z,99.90
2019-02-04T00:53:49.479Z,99.90
2019-02-04T00:56:19.625Z,99.90
2019-02-04T00:58:49.872Z,99.90
2019-02-04T01:01:19.357Z,99.90
2019-02-04T01:03:49.464Z,99.90
2019-02-04T01:06:18.864Z,99.90
2019-02-04T01:08:51.659Z,99.90
2019-02-04T01:11:20.655Z,99.90
2019-02-04T01:13:50.085Z,99.90
2019-02-04T01:16:20.201Z,99.90
2019-02-04T01:18:50.061Z,99.90
2019-02-04T01:21:19.312Z,99.90
2019-02-04T01:23:48.575Z,99.90
2019-02-04T01:26:18.092Z,99.90
2019-02-04T01:28:47.476Z,99.90
2019-02-04T01:31:17.352Z,99.90
2019-02-04T01:33:47.697Z,99.90
2019-02-04T01:36:16.673Z,99.90
2019-02-04T01:38:46.424Z,99.90
2019-02-04T01:41:16.344Z,99.90
2019-02-04T01:43:45.543Z,99.90
2019-02-04T01:46:14.880Z,99.90
2019-02-04T01:48:44.185Z,99.90
2019-02-04T01:51:13.568Z,99.90
2019-02-04T01:53:42.840Z,99.90
2019-02-04T01:56:12.460Z,99.90
2019-02-04T01:58:43.155Z,99.90
2019-02-04T02:01:12.940Z,99.90
2019-02-04T02:03:43.316Z,99.90
2019-02-04T02:06:12.127Z,99.90
2019-02-04T02:08:42.621Z,99.90
2019-02-04T02:11:12.960Z,99.90
2019-02-04T02:13:42.260Z,99.90
2019-02-04T02:16:11.366Z,99.90
2019-02-04T02:18:42.860Z,99.90
2019-02-04T02:21:13.567Z,99.90
2019-02-04T02:23:42.652Z,99.90
2019-02-04T02:26:11.490Z,99.90
2019-02-04T02:28:40.412Z,99.90
2019-02-04T02:31:09.720Z,99.90
2019-02-04T02:33:39.631Z,99.90
2019-02-04T02:36:08.997Z,99.90
2019-02-04T02:38:38.332Z,99.90
2019-02-04T02:41:07.852Z,99.90
2019-02-04T02:43:37.493Z,99.90
2019-02-04T02:46:06.545Z,99.90
2019-02-04T02:48:35.791Z,99.90
2019-02-04T02:51:04.973Z,99.90
2019-02-04T02:53:35.048Z,99.90
2019-02-04T02:56:06.108Z,99.90
2019-02-04T02:58:36.808Z,99.90
2019-02-04T03:01:06.058Z,99.90
2019-02-04T03:03:35.434Z,99.90
2019-02-04T03:06:05.040Z,99.90
2019-02-04T03:08:33.856Z,99.90
2019-02-04T03:11:03.471Z,99.90
2019-02-04T03:13:32.294Z,99.90
2019-02-04T03:16:02.168Z,99.90
2019-02-04T03:18:34.487Z,99.90
2019-02-04T03:21:03.437Z,99.90
2019-02-04T03:23:32.623Z,99.90
2019-02-04T03:26:01.819Z,99.90
2019-02-04T03:28:31.873Z,99.90
2019-02-04T03:31:01.072Z,99.90
2019-02-04T03:33:30.130Z,99.90
2019-02-04T03:36:00.836Z,99.90
2019-02-04T03:38:29.889Z,99.90
2019-02-04T03:41:00.675Z,99.90
2019-02-04T03:43:30.288Z,99.90
2019-02-04T03:45:59.708Z,99.90
2019-02-04T03:48:30.759Z,99.90
2019-02-04T03:51:00.096Z,99.90
2019-02-04T03:53:30.536Z,99.90
2019-02-04T03:55:59.572Z,99.90
2019-02-04T03:58:29.044Z,99.90
2019-02-04T04:00:58.640Z,99.90
2019-02-04T04:03:29.893Z,99.90
2019-02-04T04:06:00.004Z,99.90
2019-02-04T04:08:29.538Z,99.90
2019-02-04T04:11:00.244Z,99.90
2019-02-04T04:13:30.873Z,99.90
2019-02-04T04:16:00.352Z,99.90
2019-02-04T04:18:29.160Z,99.90
2019-02-04T04:20:58.376Z,99.90
2019-02-04T04:23:27.265Z,99.90
2019-02-04T04:25:56.148Z,99.90
2019-02-04T04:28:25.301Z,99.90
2019-02-04T04:30:54.955Z,99.90
2019-02-04T04:33:24.303Z,99.90
2019-02-04T04:35:53.085Z,99.90
2019-02-04T04:38:22.948Z,99.90
2019-02-04T04:40:55.268Z,99.90
2019-02-04T04:43:24.221Z,99.90
2019-02-04T04:45:55.260Z,99.90
2019-02-04T04:48:26.933Z,99.90
2019-02-04T04:50:56.316Z,99.90
2019-02-04T04:53:27.076Z,99.90
2019-02-04T04:55:56.197Z,99.90
2019-02-04T04:58:25.787Z,99.90
2019-02-04T05:00:54.805Z,99.90
2019-02-04T05:03:42.782Z,99.90
2019-02-04T05:06:13.347Z,99.90
2019-02-04T05:08:43.109Z,99.90
2019-02-04T05:11:12.700Z,99.90
2019-02-04T05:13:42.336Z,99.90
2019-02-04T05:16:11.873Z,99.90
2019-02-04T05:18:44.868Z,99.90
2019-02-04T05:21:15.248Z,99.90
2019-02-04T05:23:44.452Z,99.90
2019-02-04T05:26:13.349Z,99.90
2019-02-04T05:28:42.988Z,99.90
2019-02-04T05:31:11.775Z,99.90
2019-02-04T05:33:41.353Z,99.90
2019-02-04T05:36:10.962Z,99.90
2019-02-04T05:38:40.044Z,99.90
2019-02-04T05:41:08.833Z,99.90
2019-02-04T05:43:38.536Z,99.90
2019-02-04T05:46:08.976Z,99.90
2019-02-04T05:48:48.805Z,99.90
2019-02-04T05:51:08.894Z,99.90
2019-02-04T05:53:37.775Z,99.90
2019-02-04T05:56:07.793Z,99.90
2019-02-04T05:58:36.934Z,99.90
2019-02-04T06:01:06.236Z,99.90
2019-02-04T06:03:36.188Z,99.90
2019-02-04T06:06:07.053Z,99.90
2019-02-04T06:08:37.322Z,99.90
2019-02-04T06:11:08.105Z,99.90
2019-02-04T06:13:36.876Z,99.90
2019-02-04T06:16:06.516Z,99.90
2019-02-04T06:18:35.654Z,99.90
2019-02-04T06:21:05.562Z,99.90
2019-02-04T06:23:37.169Z,99.90
2019-02-04T06:26:09.568Z,99.90
2019-02-04T06:28:39.236Z,99.90
2019-02-04T06:31:09.343Z,99.90
2019-02-04T06:33:40.016Z,99.90
2019-02-04T06:36:09.354Z,99.90
2019-02-04T06:38:39.524Z,99.90
2019-02-04T06:41:10.651Z,99.90
2019-02-04T06:43:39.691Z,99.90
2019-02-04T06:46:08.535Z,99.90
2019-02-04T06:48:37.496Z,99.90
2019-02-04T06:51:06.930Z,99.90
2019-02-04T06:53:36.904Z,99.90
2019-02-04T06:56:08.485Z,99.90
2019-02-04T06:58:38.767Z,99.90
2019-02-04T07:01:08.040Z,99.90
2019-02-04T07:03:38.363Z,99.90
2019-02-04T07:06:08.197Z,99.90
2019-02-04T07:08:37.418Z,99.90
2019-02-04T07:11:06.601Z,99.90
2019-02-04T07:13:40.619Z,99.90
2019-02-04T07:16:07.996Z,99.90
2019-02-04T07:18:36.912Z,99.90
2019-02-04T07:21:05.858Z,99.90
2019-02-04T07:23:34.820Z,99.90
2019-02-04T07:26:04.223Z,99.90
2019-02-04T07:28:33.849Z,99.90
2019-02-04T07:31:03.008Z,99.90
2019-02-04T07:33:31.993Z,99.90
2019-02-04T07:36:03.414Z,99.90
2019-02-04T07:38:31.792Z,99.90
2019-02-04T07:41:00.961Z,99.90
2019-02-04T07:43:30.147Z,99.90
2019-02-04T07:45:59.840Z,99.90
2019-02-04T07:48:30.180Z,99.90
2019-02-04T07:50:59.092Z,99.90
2019-02-04T07:53:29.012Z,99.90
2019-02-04T07:56:00.561Z,99.90
2019-02-04T07:58:29.620Z,99.90
2019-02-04T08:00:58.381Z,99.90
2019-02-04T08:03:27.605Z,99.90
2019-02-04T08:05:56.858Z,99.90
2019-02-04T08:08:26.346Z,99.90
2019-02-04T08:10:55.512Z,99.90
2019-02-04T08:13:24.836Z,99.90
2019-02-04T08:15:57.965Z,99.90
2019-02-04T08:18:26.962Z,99.90
2019-02-04T08:20:55.876Z,99.90
2019-02-04T08:23:26.048Z,99.90
2019-02-04T08:25:55.249Z,99.90
2019-02-04T08:28:24.364Z,99.90
2019-02-04T08:30:54.622Z,99.90
2019-02-04T08:33:24.636Z,99.90
2019-02-04T08:35:55.081Z,99.90
2019-02-04T08:38:25.542Z,99.90
2019-02-04T08:40:55.655Z,99.90
2019-02-04T08:43:25.944Z,99.90
2019-02-04T08:45:55.964Z,99.90
2019-02-04T08:48:26.161Z,99.90
2019-02-04T08:50:55.104Z,99.90
2019-02-04T08:53:24.890Z,99.90
2019-02-04T08:55:54.322Z,99.90
2019-02-04T08:58:23.577Z,99.90
2019-02-04T09:00:52.448Z,99.90
2019-02-04T09:03:22.440Z,99.90
2019-02-04T09:05:51.343Z,99.90
2019-02-04T09:08:20.696Z,99.90
2019-02-04T09:10:49.876Z,99.90
2019-02-04T09:13:18.985Z,99.90
2019-02-04T09:15:48.726Z,99.90
2019-02-04T09:18:17.812Z,99.90
2019-02-04T09:20:46.972Z,99.90
2019-02-04T09:23:16.284Z,99.90
2019-02-04T09:25:45.347Z,99.90
2019-02-04T09:28:14.185Z,99.90
2019-02-04T09:30:43.611Z,99.90
2019-02-04T09:33:12.946Z,99.90
2019-02-04T09:35:43.112Z,99.90
2019-02-04T09:38:12.454Z,99.90
2019-02-04T09:40:43.416Z,99.90
2019-02-04T09:43:13.540Z,99.90
2019-02-04T09:45:44.173Z,99.90
2019-02-04T09:48:21.793Z,99.90
2019-02-04T09:50:54.095Z,99.90
2019-02-04T09:53:23.377Z,99.90
2019-02-04T09:55:57.129Z,99.90
2019-02-04T09:58:27.594Z,99.90
2019-02-04T10:00:56.700Z,99.90
2019-02-04T10:03:26.688Z,99.90
2019-02-04T10:05:56.621Z,99.90
2019-02-04T10:08:26.110Z,99.90
2019-02-04T10:10:55.505Z,99.90
2019-02-04T10:13:26.054Z,99.90
2019-02-04T10:15:55.650Z,99.90
2019-02-04T10:18:25.432Z,99.90
2019-02-04T10:20:54.693Z,99.90
2019-02-04T10:23:25.774Z,99.90
2019-02-04T10:25:54.964Z,99.90
2019-02-04T10:28:26.476Z,99.90
2019-02-04T10:30:56.336Z,99.90
2019-02-04T10:33:25.614Z,99.90
2019-02-04T10:35:54.913Z,99.90
2019-02-04T10:38:24.080Z,99.90
2019-02-04T10:40:53.097Z,99.90
2019-02-04T10:43:27.915Z,99.90
2019-02-04T10:45:58.489Z,99.90
2019-02-04T10:48:29.601Z,99.90
2019-02-04T10:50:58.740Z,99.90
2019-02-04T10:53:28.184Z,99.80
2019-02-04T10:55:58.296Z,99.90
2019-02-04T10:58:27.571Z,99.60
2019-02-04T11:00:57.457Z,99.30
2019-02-04T11:03:26.789Z,99.00
2019-02-04T11:05:56.276Z,99.20
2019-02-04T11:08:26.805Z,98.90
2019-02-04T11:10:56.167Z,98.20
2019-02-04T11:13:27.513Z,98.90
2019-02-04T11:15:56.572Z,98.50
2019-02-04T11:18:25.900Z,98.60
2019-02-04T11:20:57.994Z,98.40
2019-02-04T11:23:29.015Z,97.80
2019-02-04T11:25:57.136Z,97.70
2019-02-04T11:28:26.540Z,98.20
2019-02-04T11:31:01.136Z,97.90
2019-02-04T11:33:30.843Z,98.30
2019-02-04T11:35:59.822Z,98.20
2019-02-04T11:38:29.214Z,98.20
2019-02-04T11:40:58.256Z,98.40
2019-02-04T11:43:30.004Z,98.80
2019-02-04T11:46:00.559Z,98.30
2019-02-04T11:48:32.308Z,98.30
2019-02-04T11:51:09.400Z,98.60
2019-02-04T11:53:33.343Z,98.50
2019-02-04T11:56:02.927Z,98.70
2019-02-04T11:58:32.364Z,98.80
2019-02-04T12:01:02.939Z,98.80
2019-02-04T12:03:34.460Z,99.20
2019-02-04T12:06:06.288Z,98.80
2019-02-04T12:08:36.040Z,99.10
2019-02-04T12:11:09.604Z,98.80
2019-02-04T12:13:39.224Z,99.20
2019-02-04T12:16:08.522Z,98.60
2019-02-04T12:18:39.181Z,98.70
2019-02-04T12:21:08.465Z,98.50
2019-02-04T12:23:37.436Z,98.90
2019-02-04T12:26:07.612Z,98.50
2019-02-04T12:28:37.601Z,98.50
2019-02-04T12:31:08.232Z,98.80
2019-02-04T12:33:38.879Z,98.90
2019-02-04T12:36:08.675Z,98.50
2019-02-04T12:38:39.750Z,98.50
2019-02-04T12:41:10.185Z,98.50
2019-02-04T12:43:39.315Z,98.40
2019-02-04T12:46:08.565Z,98.50
2019-02-04T12:48:40.517Z,98.50
2019-02-04T12:51:10.475Z,97.80
2019-02-04T12:53:39.922Z,98.30
2019-02-04T12:56:08.826Z,97.70
2019-02-04T12:58:37.721Z,97.40
2019-02-04T13:01:08.466Z,96.90
2019-02-04T13:03:38.088Z,97.10
2019-02-04T13:06:08.908Z,97.70
2019-02-04T13:08:38.426Z,97.60
2019-02-04T13:11:07.873Z,96.80
2019-02-04T13:13:37.606Z,96.80
2019-02-04T13:16:10.085Z,96.80
2019-02-04T13:18:39.050Z,97.30
2019-02-04T13:21:11.541Z,97.30
2019-02-04T13:23:40.962Z,96.50
2019-02-04T13:26:10.283Z,97.00
2019-02-04T13:28:40.393Z,96.80
2019-02-04T13:31:09.589Z,97.20
2019-02-04T13:33:39.337Z,96.70
2019-02-04T13:36:09.298Z,97.20
2019-02-04T13:38:40.137Z,97.40
2019-02-04T13:41:10.521Z,97.10
2019-02-04T13:43:41.093Z,96.60
2019-02-04T13:46:10.708Z,96.40
2019-02-04T13:48:40.837Z,96.60
2019-02-04T13:51:10.933Z,96.60
2019-02-04T13:53:40.338Z,96.80
2019-02-04T13:56:10.451Z,97.00
2019-02-04T13:58:39.762Z,97.10
2019-02-04T14:01:08.831Z,96.50
2019-02-04T14:03:37.811Z,96.60
2019-02-04T14:06:07.962Z,97.00
2019-02-04T14:08:37.226Z,97.00
2019-02-04T14:11:07.278Z,96.70
2019-02-04T14:13:37.646Z,96.40
2019-02-04T14:16:06.822Z,96.50
2019-02-04T14:18:38.254Z,96.40
2019-02-04T14:21:08.798Z,96.70
2019-02-04T14:23:38.693Z,96.30
2019-02-04T14:26:09.094Z,96.50
2019-02-04T14:28:38.421Z,96.50
2019-02-04T14:31:11.043Z,96.30
2019-02-04T14:33:41.434Z,96.10
2019-02-04T14:36:13.387Z,96.20
2019-02-04T14:38:42.459Z,96.30
2019-02-04T14:41:12.906Z,95.70
2019-02-04T14:43:47.330Z,95.80
2019-02-04T14:46:38.566Z,95.30
2019-02-04T14:50:03.929Z,95.40
2019-02-04T14:53:19.926Z,95.30
2019-02-04T14:56:01.410Z,95.60
2019-02-04T14:59:14.858Z,95.20
2019-02-04T15:02:40.714Z,95.30
2019-02-04T15:05:47.933Z,95.00
2019-02-04T15:09:02.214Z,95.20
2019-02-04T15:11:43.765Z,95.60
2019-02-04T15:14:51.099Z,95.20
2019-02-04T15:17:31.770Z,95.10
2019-02-04T15:20:32.502Z,95.20
2019-02-04T15:24:08.422Z,95.60
2019-02-04T15:26:55.038Z,95.00
2019-02-04T15:29:58.291Z,95.00
2019-02-04T15:33:11.941Z,95.10
2019-02-04T15:36:25.786Z,95.10
2019-02-04T15:39:28.931Z,94.70
2019-02-04T15:42:32.376Z,95.30
2019-02-04T15:45:12.895Z,95.40
2019-02-04T15:48:02.049Z,94.90
2019-02-04T15:51:05.351Z,95.00
2019-02-04T15:53:35.165Z,95.30
2019-02-04T15:56:07.281Z,94.90
2019-02-04T15:58:36.495Z,94.40
2019-02-04T16:01:06.600Z,94.50
2019-02-04T16:03:37.021Z,94.50
2019-02-04T16:06:06.616Z,94.20
2019-02-04T16:08:35.488Z,94.50
2019-02-04T16:11:05.057Z,94.50
2019-02-04T16:13:34.195Z,94.40
2019-02-04T16:16:03.365Z,94.30
2019-02-04T16:18:32.176Z,94.10
2019-02-04T16:21:01.124Z,94.10
2019-02-04T16:23:30.532Z,93.90
2019-02-04T16:26:01.338Z,94.10
2019-02-04T16:28:30.706Z,94.00
2019-02-04T16:31:02.568Z,93.80
2019-02-04T16:33:33.272Z,93.90
2019-02-04T16:36:03.553Z,93.90
2019-02-04T16:38:35.213Z,93.60
2019-02-04T16:41:04.176Z,93.20
2019-02-04T16:43:33.468Z,93.20
2019-02-04T16:46:04.852Z,93.70
2019-02-04T16:48:35.580Z,93.90
2019-02-04T16:51:11.747Z,93.70
2019-02-04T16:53:36.323Z,93.40
2019-02-04T16:56:05.492Z,93.70
2019-02-04T16:58:35.080Z,93.40
2019-02-04T17:01:05.554Z,93.70
2019-02-04T17:03:35.075Z,93.80
2019-02-04T17:06:04.488Z,93.90
2019-02-04T17:08:33.753Z,93.90
2019-02-04T17:11:03.996Z,93.30
2019-02-04T17:13:33.328Z,93.80
2019-02-04T17:16:02.381Z,93.40
2019-02-04T17:18:31.693Z,93.50
2019-02-04T17:21:07.056Z,93.50
2019-02-04T17:23:36.719Z,93.80
2019-02-04T17:26:06.208Z,93.90
2019-02-04T17:28:35.679Z,94.30
2019-02-04T17:31:04.928Z,94.70
2019-02-04T17:33:33.864Z,94.50
2019-02-04T17:36:06.815Z,94.70
2019-02-04T17:38:35.753Z,94.90
2019-02-04T17:41:05.003Z,94.60
2019-02-04T17:43:34.800Z,94.70
2019-02-04T17:46:04.475Z,95.20
2019-02-04T17:48:35.674Z,95.30
2019-02-04T17:51:05.537Z,94.90
2019-02-04T17:53:34.921Z,95.20
2019-02-04T17:56:06.377Z,95.70
2019-02-04T17:58:35.786Z,96.20
2019-02-04T18:01:09.940Z,96.80
2019-02-04T18:03:41.822Z,96.80
2019-02-04T18:06:12.672Z,97.10
2019-02-04T18:08:41.904Z,96.60
2019-02-04T18:11:11.495Z,96.50
2019-02-04T18:13:41.650Z,96.60
2019-02-04T18:16:10.980Z,96.40
2019-02-04T18:18:41.323Z,96.20
2019-02-04T18:21:11.492Z,96.40
2019-02-04T18:23:45.982Z,96.40
2019-02-04T18:26:12.916Z,96.30
2019-02-04T18:28:42.416Z,96.10
2019-02-04T18:31:11.324Z,96.20
2019-02-04T18:33:42.531Z,96.10
2019-02-04T18:36:11.319Z,96.30
2019-02-04T18:38:40.189Z,95.80
2019-02-04T18:41:09.837Z,95.80
2019-02-04T18:43:41.957Z,95.80
2019-02-04T18:46:12.795Z,95.20
2019-02-04T18:48:44.672Z,95.10
2019-02-04T18:51:13.821Z,94.90
2019-02-04T18:53:42.697Z,95.00
2019-02-04T18:56:11.803Z,94.80
2019-02-04T18:58:40.664Z,94.40
2019-02-04T19:01:09.558Z,93.90
2019-02-04T19:03:39.679Z,94.40
2019-02-04T19:06:10.860Z,93.90
2019-02-04T19:08:39.727Z,93.70
2019-02-04T19:11:09.764Z,94.00
2019-02-04T19:13:38.857Z,94.00
2019-02-04T19:16:26.812Z,94.60
2019-02-04T19:18:55.688Z,94.80
2019-02-04T19:21:25.614Z,94.70
2019-02-04T19:23:54.953Z,94.90
2019-02-04T19:26:24.484Z,94.70
2019-02-04T19:28:53.778Z,95.10
2019-02-04T19:31:25.911Z,95.20
2019-02-04T19:33:54.836Z,95.30
2019-02-04T19:36:24.336Z,95.50
2019-02-04T19:38:53.428Z,95.30
2019-02-04T19:41:25.304Z,95.70
2019-02-04T19:43:54.078Z,95.80
2019-02-04T19:46:23.825Z,96.60
2019-02-04T19:48:52.857Z,96.70
2019-02-04T19:51:22.854Z,96.80
2019-02-04T19:53:53.258Z,96.70
2019-02-04T19:56:22.044Z,97.10
2019-02-04T19:58:50.875Z,97.90
2019-02-04T20:01:20.129Z,97.60
2019-02-04T20:03:49.004Z,97.70
2019-02-04T20:06:19.213Z,97.10
2019-02-04T20:08:47.960Z,97.10
2019-02-04T20:11:18.653Z,97.30
2019-02-04T20:13:47.832Z,97.30
2019-02-04T20:16:19.768Z,97.30
2019-02-04T20:18:50.545Z,97.70
2019-02-04T20:21:19.940Z,98.00
2019-02-04T20:23:49.372Z,97.90
2019-02-04T20:26:18.365Z,97.90
2019-02-04T20:28:47.540Z,98.00
2019-02-04T20:31:16.848Z,98.00
2019-02-04T20:33:46.849Z,98.00
2019-02-04T20:36:15.975Z,98.10
2019-02-04T20:38:46.230Z,98.80
2019-02-04T20:41:17.698Z,99.10
2019-02-04T20:43:47.435Z,99.80
2019-02-04T20:46:16.746Z,99.30
2019-02-04T20:48:46.944Z,99.10
2019-02-04T20:51:16.068Z,99.30
2019-02-04T20:53:48.308Z,99.60
2019-02-04T20:56:22.304Z,99.70
2019-02-04T20:58:51.427Z,99.40
2019-02-04T21:01:21.559Z,99.60
2019-02-04T21:03:50.750Z,99.10
2019-02-04T21:06:19.618Z,99.00
2019-02-04T21:08:48.543Z,98.70
2019-02-04T21:11:17.516Z,98.90
2019-02-04T21:13:47.214Z,98.90
2019-02-04T21:16:17.884Z,99.00
2019-02-04T21:18:47.424Z,98.70
2019-02-04T21:21:17.804Z,98.70
2019-02-04T21:23:46.560Z,99.30
2019-02-04T21:26:16.300Z,99.50
2019-02-04T21:28:46.870Z,99.90
2019-02-04T21:31:16.057Z,99.80
2019-02-04T21:33:45.684Z,99.90
2019-02-04T21:36:17.663Z,99.70
2019-02-04T21:38:46.877Z,99.50
2019-02-04T21:41:16.584Z,99.60
2019-02-04T21:43:46.418Z,99.60
2019-02-04T21:46:16.177Z,99.70
2019-02-04T21:48:45.766Z,99.40
2019-02-04T21:51:14.797Z,99.60
2019-02-04T21:53:44.078Z,99.70
2019-02-04T21:56:13.558Z,99.90
2019-02-04T21:58:43.893Z,99.90
2019-02-04T22:01:15.737Z,99.90
2019-02-04T22:03:44.984Z,99.90
2019-02-04T22:06:14.012Z,99.90
2019-02-04T22:08:45.948Z,99.90
2019-02-04T22:11:16.795Z,99.90
2019-02-04T22:13:48.348Z,99.90
2019-02-04T22:16:17.296Z,99.90
2019-02-04T22:18:47.476Z,99.90
2019-02-04T22:21:35.429Z,99.90
2019-02-04T22:24:05.821Z,99.90
2019-02-04T22:26:36.042Z,99.90
2019-02-04T22:29:05.405Z,99.90
2019-02-04T22:31:36.032Z,99.90
2019-02-04T22:34:08.246Z,99.90
2019-02-04T22:36:37.960Z,99.90
2019-02-04T22:39:08.967Z,99.90
2019-02-04T22:41:38.066Z,99.90
2019-02-04T22:44:07.484Z,99.90
2019-02-04T22:46:36.393Z,99.90
2019-02-04T22:49:05.650Z,99.90
2019-02-04T22:51:37.973Z,99.90
2019-02-04T22:54:08.588Z,99.90
2019-02-04T22:56:37.943Z,99.90
2019-02-04T22:59:07.896Z,99.90
2019-02-04T23:01:47.077Z,99.90
2019-02-04T23:04:17.457Z,99.90
2019-02-04T23:06:47.912Z,99.90
2019-02-04T23:09:16.900Z,99.90
2019-02-04T23:11:47.491Z,99.90
2019-02-04T23:14:16.604Z,99.90
2019-02-04T23:16:47.133Z,99.90
2019-02-04T23:19:17.556Z,99.90
2019-02-04T23:21:46.908Z,99.90
2019-02-04T23:24:16.485Z,99.90
2019-02-04T23:26:45.780Z,99.90
2019-02-04T23:29:17.320Z,99.90
2019-02-04T23:31:49.277Z,99.90
2019-02-04T23:34:18.119Z,99.90
2019-02-04T23:36:46.881Z,99.90
2019-02-04T23:39:18.097Z,99.90
2019-02-04T23:41:47.021Z,99.90
2019-02-04T23:44:15.992Z,99.90
2019-02-04T23:46:48.015Z,99.90
2019-02-04T23:49:17.212Z,99.90
2019-02-04T23:51:49.443Z,99.90
2019-02-04T23:54:18.492Z,99.90
2019-02-04T23:56:47.814Z,99.90
2019-02-04T23:59:18.100Z,99.90
