createdAt,value
2023-01-07T00:01:40.893Z,2.30
2023-01-07T00:04:12.165Z,2.67
2023-01-07T00:06:41.813Z,2.90
2023-01-07T00:09:13.817Z,2.60
2023-01-07T00:11:41.748Z,2.00
2023-01-07T00:14:11.013Z,2.60
2023-01-07T00:16:39.054Z,2.73
2023-01-07T00:19:08.220Z,3.30
2023-01-07T00:21:35.141Z,2.80
2023-01-07T00:24:04.890Z,2.40
2023-01-07T00:26:36.014Z,2.93
2023-01-07T00:29:04.403Z,2.73
2023-01-07T00:31:35.449Z,2.70
2023-01-07T00:34:02.609Z,2.90
2023-01-07T00:36:32.744Z,3.13
2023-01-07T00:39:34.000Z,2.90
2023-01-07T00:42:20.738Z,2.83
2023-01-07T00:44:47.627Z,3.20
2023-01-07T00:47:14.527Z,3.37
2023-01-07T00:49:41.405Z,2.90
2023-01-07T00:52:08.307Z,3.30
2023-01-07T00:54:35.183Z,3.40
2023-01-07T00:57:02.267Z,3.03
2023-01-07T00:59:29.138Z,3.23
2023-01-07T01:01:56.228Z,3.10
2023-01-07T01:04:24.825Z,2.53
2023-01-07T01:06:51.710Z,2.60
2023-01-07T01:09:20.680Z,3.13
2023-01-07T01:11:47.620Z,3.10
2023-01-07T01:14:14.489Z,3.10
2023-01-07T01:16:42.257Z,2.73
2023-01-07T01:19:09.220Z,3.67
2023-01-07T01:21:36.139Z,4.10
2023-01-07T01:24:03.008Z,3.37
2023-01-07T01:26:29.926Z,2.80
2023-01-07T01:28:57.419Z,3.07
2023-01-07T01:31:24.645Z,2.73
2023-01-07T01:33:57.344Z,3.07
2023-01-07T01:36:24.800Z,3.00
2023-01-07T01:38:54.006Z,3.30
2023-01-07T01:41:21.545Z,3.00
2023-01-07T01:43:51.699Z,3.43
2023-01-07T01:46:41.804Z,3.30
2023-01-07T01:49:26.394Z,3.40
2023-01-07T01:52:09.319Z,3.00
2023-01-07T01:54:36.221Z,3.07
2023-01-07T01:57:07.151Z,2.80
2023-01-07T01:59:38.400Z,3.20
2023-01-07T02:02:09.723Z,3.27
2023-01-07T02:04:37.389Z,2.30
2023-01-07T02:07:09.918Z,2.60
2023-01-07T02:09:40.739Z,2.30
2023-01-07T02:12:53.809Z,2.67
2023-01-07T02:15:54.318Z,2.80
2023-01-07T02:18:47.669Z,2.83
2023-01-07T02:21:37.696Z,2.60
2023-01-07T02:24:46.736Z,3.20
2023-01-07T02:27:42.291Z,3.00
2023-01-07T02:30:34.507Z,2.43
2023-01-07T02:33:20.111Z,3.20
2023-01-07T02:36:22.152Z,2.87
2023-01-07T02:39:25.779Z,2.60
2023-01-07T02:42:00.216Z,2.70
2023-01-07T02:45:18.003Z,3.03
2023-01-07T02:48:00.458Z,2.50
2023-01-07T02:50:27.711Z,2.77
2023-01-07T02:52:54.645Z,3.13
2023-01-07T02:55:34.053Z,3.70
2023-01-07T02:58:17.871Z,3.17
2023-01-07T03:01:36.210Z,3.00
2023-01-07T03:04:21.641Z,3.53
2023-01-07T03:07:21.269Z,3.23
2023-01-07T03:10:24.559Z,3.50
2023-01-07T03:13:05.043Z,3.00
2023-01-07T03:15:43.323Z,3.17
2023-01-07T03:18:22.402Z,3.40
2023-01-07T03:20:54.478Z,3.43
2023-01-07T03:23:25.632Z,3.33
2023-01-07T03:25:54.714Z,3.50
2023-01-07T03:28:27.242Z,3.67
2023-01-07T03:30:56.986Z,3.80
2023-01-07T03:33:39.896Z,3.83
2023-01-07T03:36:12.233Z,4.90
2023-01-07T03:38:40.497Z,3.43
2023-01-07T03:41:07.772Z,3.83
2023-01-07T03:43:34.813Z,4.77
2023-01-07T03:46:02.033Z,4.23
2023-01-07T03:48:29.060Z,3.80
2023-01-07T03:50:56.375Z,4.03
2023-01-07T03:53:23.246Z,4.27
2023-01-07T03:55:52.812Z,4.03
2023-01-07T03:58:19.709Z,5.00
2023-01-07T04:00:46.677Z,4.30
2023-01-07T04:03:18.450Z,4.50
2023-01-07T04:05:47.350Z,5.10
2023-01-07T04:08:14.347Z,5.40
2023-01-07T04:10:42.540Z,6.57
2023-01-07T04:13:09.915Z,7.20
2023-01-07T04:15:37.517Z,6.27
2023-01-07T04:18:04.515Z,7.77
2023-01-07T04:20:31.522Z,6.47
2023-01-07T04:22:59.507Z,8.07
2023-01-07T04:25:26.459Z,6.87
2023-01-07T04:27:54.298Z,7.20
2023-01-07T04:30:22.113Z,6.50
2023-01-07T04:32:48.997Z,6.60
2023-01-07T04:35:15.879Z,6.27
2023-01-07T04:37:43.581Z,7.50
2023-01-07T04:40:11.127Z,6.97
2023-01-07T04:42:38.671Z,6.93
2023-01-07T04:45:08.666Z,6.57
2023-01-07T04:47:35.628Z,7.00
2023-01-07T04:50:04.363Z,7.90
2023-01-07T04:52:33.896Z,8.83
2023-01-07T04:55:01.570Z,7.60
2023-01-07T04:57:28.635Z,8.30
2023-01-07T04:59:55.551Z,10.27
2023-01-07T05:02:22.958Z,8.83
2023-01-07T05:04:50.135Z,9.03
2023-01-07T05:07:18.639Z,9.73
2023-01-07T05:09:46.117Z,9.00
2023-01-07T05:12:13.215Z,8.90
2023-01-07T05:14:42.959Z,9.80
2023-01-07T05:17:09.999Z,11.33
2023-01-07T05:19:38.425Z,9.97
2023-01-07T05:22:05.374Z,10.17
2023-01-07T05:24:36.049Z,8.70
2023-01-07T05:27:02.972Z,10.13
2023-01-07T05:29:30.014Z,12.00
2023-01-07T05:31:56.927Z,13.93
2023-01-07T05:34:23.813Z,14.33
2023-01-07T05:36:50.742Z,14.30
2023-01-07T05:39:17.859Z,12.97
2023-01-07T05:41:45.331Z,13.60
2023-01-07T05:44:12.238Z,12.23
2023-01-07T05:46:39.121Z,13.27
2023-01-07T05:49:06.327Z,13.07
2023-01-07T05:51:33.314Z,13.57
2023-01-07T05:54:00.218Z,13.27
2023-01-07T05:56:27.111Z,12.37
2023-01-07T05:58:53.989Z,13.63
2023-01-07T06:01:20.969Z,13.07
2023-01-07T06:03:47.977Z,14.50
2023-01-07T06:06:14.942Z,13.47
2023-01-07T06:08:41.957Z,13.20
2023-01-07T06:11:09.139Z,13.00
2023-01-07T06:13:36.372Z,11.30
2023-01-07T06:16:06.921Z,12.07
2023-01-07T06:18:35.170Z,11.93
2023-01-07T06:21:02.936Z,13.13
2023-01-07T06:23:31.327Z,10.93
2023-01-07T06:25:58.250Z,12.20
2023-01-07T06:28:25.181Z,12.60
2023-01-07T06:30:52.094Z,11.93
2023-01-07T06:33:19.071Z,14.37
2023-01-07T06:35:46.695Z,13.33
2023-01-07T06:38:13.578Z,13.00
2023-01-07T06:40:40.517Z,13.63
2023-01-07T06:43:07.413Z,12.77
2023-01-07T06:45:34.302Z,14.00
2023-01-07T06:48:01.180Z,14.30
2023-01-07T06:50:28.104Z,14.33
2023-01-07T06:52:56.805Z,15.10
2023-01-07T06:55:23.772Z,13.97
2023-01-07T06:57:50.677Z,13.97
2023-01-07T07:00:17.713Z,13.00
2023-01-07T07:02:44.655Z,13.60
2023-01-07T07:05:12.222Z,13.93
2023-01-07T07:07:39.118Z,13.63
2023-01-07T07:10:07.699Z,14.07
2023-01-07T07:12:36.549Z,12.67
2023-01-07T07:15:04.701Z,14.07
2023-01-07T07:17:31.705Z,13.17
2023-01-07T07:19:58.600Z,11.13
2023-01-07T07:22:25.524Z,13.37
2023-01-07T07:24:52.491Z,13.57
2023-01-07T07:27:19.372Z,15.00
2023-01-07T07:29:46.291Z,13.40
2023-01-07T07:32:13.175Z,15.70
2023-01-07T07:34:40.074Z,19.07
2023-01-07T07:37:06.969Z,16.77
2023-01-07T07:39:33.904Z,14.50
2023-01-07T07:42:05.409Z,15.50
2023-01-07T07:44:32.390Z,14.10
2023-01-07T07:46:59.340Z,13.50
2023-01-07T07:49:26.313Z,13.30
2023-01-07T07:51:53.223Z,12.77
2023-01-07T07:54:21.836Z,13.60
2023-01-07T07:56:50.617Z,12.80
2023-01-07T07:59:17.515Z,13.30
2023-01-07T08:01:44.490Z,14.07
2023-01-07T08:04:11.586Z,14.77
2023-01-07T08:06:38.475Z,12.70
2023-01-07T08:09:05.359Z,14.40
2023-01-07T08:11:32.266Z,11.90
2023-01-07T08:13:59.193Z,13.73
2023-01-07T08:16:26.455Z,11.80
2023-01-07T08:18:53.359Z,12.37
2023-01-07T08:21:20.290Z,13.67
2023-01-07T08:23:47.181Z,12.43
2023-01-07T08:26:14.126Z,12.23
2023-01-07T08:28:41.029Z,12.67
2023-01-07T08:31:08.801Z,12.17
2023-01-07T08:33:38.620Z,11.60
2023-01-07T08:36:18.083Z,12.57
2023-01-07T08:38:52.446Z,11.33
2023-01-07T08:41:21.618Z,12.60
2023-01-07T08:43:48.541Z,11.20
2023-01-07T08:46:15.448Z,12.10
2023-01-07T08:48:42.422Z,12.40
2023-01-07T08:51:09.315Z,13.47
2023-01-07T08:53:36.250Z,12.77
2023-01-07T08:56:03.373Z,10.63
2023-01-07T08:58:30.297Z,12.67
2023-01-07T09:01:02.989Z,10.73
2023-01-07T09:03:30.061Z,12.40
2023-01-07T09:05:56.966Z,11.07
2023-01-07T09:08:23.908Z,12.50
2023-01-07T09:10:50.911Z,12.23
2023-01-07T09:13:17.958Z,11.03
2023-01-07T09:15:45.636Z,11.70
2023-01-07T09:18:12.531Z,11.47
2023-01-07T09:20:39.405Z,10.53
2023-01-07T09:23:06.383Z,11.33
2023-01-07T09:25:33.277Z,10.77
2023-01-07T09:28:00.176Z,11.30
2023-01-07T09:30:27.151Z,10.27
2023-01-07T09:32:54.075Z,10.60
2023-01-07T09:35:21.871Z,12.30
2023-01-07T09:37:48.783Z,10.30
2023-01-07T09:40:25.961Z,11.20
2023-01-07T09:43:19.755Z,10.33
2023-01-07T09:45:57.434Z,11.00
2023-01-07T09:48:44.156Z,10.80
2023-01-07T09:51:33.461Z,10.73
2023-01-07T09:54:04.143Z,10.13
2023-01-07T09:56:34.449Z,9.87
2023-01-07T09:59:02.480Z,10.27
2023-01-07T10:01:50.309Z,10.03
2023-01-07T10:04:49.749Z,11.27
2023-01-07T10:07:39.602Z,10.80
2023-01-07T10:10:23.627Z,11.03
2023-01-07T10:13:10.812Z,19.90
2023-01-07T10:16:05.501Z,17.43
2023-01-07T10:19:00.272Z,24.57
2023-01-07T10:21:47.573Z,21.37
2023-01-07T10:24:32.680Z,25.90
2023-01-07T10:27:07.586Z,15.47
2023-01-07T10:29:46.819Z,10.43
2023-01-07T10:32:22.460Z,10.47
2023-01-07T10:34:54.032Z,9.43
2023-01-07T10:37:30.672Z,9.80
2023-01-07T10:40:12.504Z,11.03
2023-01-07T10:43:08.803Z,10.17
2023-01-07T10:45:52.710Z,9.00
2023-01-07T10:48:41.343Z,9.67
2023-01-07T10:51:42.112Z,9.70
2023-01-07T10:54:40.456Z,9.40
2023-01-07T10:57:15.491Z,9.33
2023-01-07T10:59:50.257Z,9.47
2023-01-07T11:02:21.613Z,12.47
2023-01-07T11:04:48.843Z,9.93
2023-01-07T11:07:40.346Z,7.60
2023-01-07T11:10:14.444Z,8.70
2023-01-07T11:12:46.471Z,7.93
2023-01-07T11:15:26.236Z,8.30
2023-01-07T11:18:01.748Z,8.67
2023-01-07T11:20:49.390Z,8.70
2023-01-07T11:23:32.199Z,8.20
2023-01-07T11:26:25.421Z,7.50
2023-01-07T11:28:59.812Z,8.93
2023-01-07T11:31:57.876Z,9.10
2023-01-07T11:34:34.613Z,6.97
2023-01-07T11:37:02.632Z,8.07
2023-01-07T11:39:34.175Z,7.60
2023-01-07T11:42:28.929Z,8.10
2023-01-07T11:45:22.313Z,7.90
2023-01-07T11:47:58.839Z,8.40
2023-01-07T11:50:45.437Z,7.90
2023-01-07T11:53:15.210Z,6.80
2023-01-07T11:56:11.666Z,6.60
2023-01-07T11:58:46.804Z,6.10
2023-01-07T12:01:21.119Z,6.20
2023-01-07T12:03:56.936Z,6.07
2023-01-07T12:06:33.233Z,5.83
2023-01-07T12:09:25.959Z,5.40
2023-01-07T12:11:56.181Z,8.70
2023-01-07T12:14:27.225Z,12.57
2023-01-07T12:16:56.424Z,9.90
2023-01-07T12:20:14.391Z,10.43
2023-01-07T12:23:13.373Z,9.60
2023-01-07T12:26:16.429Z,6.70
2023-01-07T12:29:13.497Z,6.97
2023-01-07T12:32:05.026Z,6.90
2023-01-07T12:34:49.041Z,6.53
2023-01-07T12:37:45.011Z,5.70
2023-01-07T12:40:20.650Z,5.80
2023-01-07T12:43:03.093Z,6.60
2023-01-07T12:45:48.390Z,5.87
2023-01-07T12:48:42.784Z,7.30
2023-01-07T12:51:33.514Z,6.50
2023-01-07T12:54:09.630Z,7.13
2023-01-07T12:56:49.849Z,6.17
2023-01-07T12:59:45.909Z,6.83
2023-01-07T13:02:48.201Z,8.00
2023-01-07T13:05:22.459Z,6.50
2023-01-07T13:08:17.697Z,5.53
2023-01-07T13:11:20.210Z,6.40
2023-01-07T13:13:54.248Z,4.97
2023-01-07T13:16:21.342Z,5.07
2023-01-07T13:18:48.247Z,6.57
2023-01-07T13:21:17.066Z,7.30
2023-01-07T13:24:01.735Z,6.17
2023-01-07T13:26:36.000Z,5.70
2023-01-07T13:29:21.045Z,5.33
2023-01-07T13:32:18.569Z,6.17
2023-01-07T13:35:15.553Z,8.83
2023-01-07T13:38:06.690Z,11.20
2023-01-07T13:41:20.104Z,9.03
2023-01-07T13:44:09.113Z,8.83
2023-01-07T13:46:41.440Z,6.83
2023-01-07T13:49:29.100Z,8.23
2023-01-07T13:52:12.613Z,6.73
2023-01-07T13:54:48.642Z,10.00
2023-01-07T13:57:27.366Z,8.17
2023-01-07T13:59:56.236Z,6.90
2023-01-07T14:02:28.880Z,7.93
2023-01-07T14:05:10.688Z,10.27
2023-01-07T14:07:52.724Z,6.73
2023-01-07T14:10:37.369Z,8.20
2023-01-07T14:13:33.814Z,6.50
2023-01-07T14:16:28.587Z,7.37
2023-01-07T14:19:17.228Z,10.37
2023-01-07T14:22:07.475Z,8.50
2023-01-07T14:25:09.083Z,7.30
2023-01-07T14:27:50.386Z,6.03
2023-01-07T14:30:26.325Z,5.90
2023-01-07T14:33:03.208Z,6.20
2023-01-07T14:35:42.951Z,6.27
2023-01-07T14:38:40.089Z,6.50
2023-01-07T14:41:09.792Z,9.60
2023-01-07T14:43:45.664Z,6.90
2023-01-07T14:46:48.344Z,7.50
2023-01-07T14:50:05.652Z,6.70
2023-01-07T14:53:16.103Z,6.40
2023-01-07T14:56:21.718Z,5.70
2023-01-07T14:59:40.333Z,6.10
2023-01-07T15:02:44.675Z,6.87
2023-01-07T15:05:54.695Z,6.47
2023-01-07T15:08:44.184Z,10.50
2023-01-07T15:11:43.655Z,9.03
2023-01-07T15:15:08.289Z,8.37
2023-01-07T15:17:39.946Z,11.20
2023-01-07T15:20:07.808Z,13.60
2023-01-07T15:23:31.921Z,15.13
2023-01-07T15:26:11.977Z,12.13
2023-01-07T15:29:06.460Z,11.30
2023-01-07T15:32:26.819Z,13.90
2023-01-07T15:34:54.126Z,12.90
2023-01-07T15:37:21.237Z,9.90
2023-01-07T15:39:54.446Z,7.53
2023-01-07T15:42:24.289Z,8.40
2023-01-07T15:44:54.575Z,8.87
2023-01-07T15:47:41.866Z,11.37
2023-01-07T15:50:30.007Z,13.87
2023-01-07T15:53:00.367Z,15.80
2023-01-07T15:55:55.446Z,11.63
2023-01-07T15:58:30.725Z,12.50
2023-01-07T16:00:59.624Z,13.20
2023-01-07T16:03:27.803Z,11.87
2023-01-07T16:05:56.125Z,9.07
2023-01-07T16:08:30.325Z,9.33
2023-01-07T16:11:25.623Z,8.80
2023-01-07T16:13:57.721Z,7.73
2023-01-07T16:16:25.146Z,8.00
2023-01-07T16:18:57.475Z,8.00
2023-01-07T16:21:28.144Z,7.23
2023-01-07T16:23:55.282Z,8.23
2023-01-07T16:26:47.713Z,8.63
2023-01-07T16:29:20.452Z,8.53
2023-01-07T16:31:47.611Z,7.90
2023-01-07T16:34:23.663Z,7.87
2023-01-07T16:36:55.972Z,6.63
2023-01-07T16:39:47.268Z,8.60
2023-01-07T16:42:22.987Z,6.73
2023-01-07T16:44:52.838Z,7.90
2023-01-07T16:47:30.001Z,8.57
2023-01-07T16:50:13.618Z,8.47
2023-01-07T16:52:53.785Z,6.97
2023-01-07T16:55:49.902Z,7.77
2023-01-07T16:58:41.919Z,7.37
2023-01-07T17:01:10.194Z,8.77
2023-01-07T17:03:54.290Z,11.80
2023-01-07T17:06:36.682Z,7.93
2023-01-07T17:09:03.978Z,8.70
2023-01-07T17:11:34.295Z,7.60
2023-01-07T17:14:01.296Z,7.33
2023-01-07T17:16:33.772Z,8.40
2023-01-07T17:19:27.490Z,6.30
2023-01-07T17:21:55.111Z,7.97
2023-01-07T17:24:29.199Z,7.50
2023-01-07T17:27:02.591Z,7.40
2023-01-07T17:29:36.953Z,8.40
2023-01-07T17:32:04.553Z,7.53
2023-01-07T17:34:31.440Z,6.60
2023-01-07T17:36:58.315Z,6.20
2023-01-07T17:39:25.226Z,5.83
2023-01-07T17:42:10.403Z,6.60
2023-01-07T17:44:37.294Z,6.47
2023-01-07T17:47:04.209Z,5.63
2023-01-07T17:49:31.065Z,6.53
2023-01-07T17:51:57.978Z,5.30
2023-01-07T17:54:25.539Z,5.90
2023-01-07T17:56:52.724Z,6.03
2023-01-07T17:59:23.712Z,7.10
2023-01-07T18:01:53.012Z,6.67
2023-01-07T18:04:21.403Z,6.60
2023-01-07T18:06:48.337Z,6.90
2023-01-07T18:09:15.195Z,6.63
2023-01-07T18:12:04.061Z,5.00
2023-01-07T18:14:32.493Z,5.23
2023-01-07T18:16:59.448Z,5.60
2023-01-07T18:19:26.329Z,5.20
2023-01-07T18:21:53.227Z,5.20
2023-01-07T18:24:21.548Z,4.93
2023-01-07T18:26:48.719Z,6.53
2023-01-07T18:29:15.610Z,5.10
2023-01-07T18:31:44.974Z,5.50
2023-01-07T18:34:14.111Z,6.13
2023-01-07T18:36:41.369Z,5.23
2023-01-07T18:39:11.046Z,5.37
2023-01-07T18:41:39.804Z,5.03
2023-01-07T18:44:06.740Z,4.13
2023-01-07T18:46:34.029Z,4.90
2023-01-07T18:49:00.980Z,5.03
2023-01-07T18:51:27.865Z,4.27
2023-01-07T18:53:54.783Z,4.13
2023-01-07T18:56:21.675Z,4.13
2023-01-07T18:58:53.679Z,4.33
2023-01-07T19:01:21.386Z,4.57
2023-01-07T19:03:48.815Z,4.10
2023-01-07T19:06:15.761Z,3.57
2023-01-07T19:08:42.661Z,4.17
2023-01-07T19:11:14.477Z,4.00
2023-01-07T19:13:41.790Z,4.40
2023-01-07T19:16:11.849Z,3.50
2023-01-07T19:18:39.568Z,4.00
2023-01-07T19:21:11.914Z,3.67
2023-01-07T19:23:38.916Z,3.33
2023-01-07T19:26:08.820Z,4.20
2023-01-07T19:28:35.816Z,3.37
2023-01-07T19:31:07.658Z,3.70
2023-01-07T19:33:35.114Z,3.33
2023-01-07T19:36:11.457Z,3.67
2023-01-07T19:38:40.425Z,3.60
2023-01-07T19:41:13.702Z,3.83
2023-01-07T19:43:40.713Z,4.20
2023-01-07T19:46:10.223Z,3.40
2023-01-07T19:48:37.237Z,3.50
2023-01-07T19:51:05.554Z,3.20
2023-01-07T19:53:33.864Z,3.90
2023-01-07T19:56:02.612Z,3.23
2023-01-07T19:58:29.819Z,3.50
2023-01-07T20:01:06.752Z,3.50
2023-01-07T20:03:35.883Z,3.77
2023-01-07T20:06:11.621Z,3.67
2023-01-07T20:08:39.313Z,3.37
2023-01-07T20:11:07.496Z,3.10
2023-01-07T20:13:36.923Z,3.40
2023-01-07T20:16:18.792Z,4.77
2023-01-07T20:18:49.350Z,6.07
2023-01-07T20:21:19.342Z,4.97
2023-01-07T20:23:46.507Z,4.80
2023-01-07T20:26:22.990Z,4.00
2023-01-07T20:28:50.016Z,4.00
2023-01-07T20:31:19.484Z,4.33
2023-01-07T20:33:46.670Z,4.13
2023-01-07T20:36:20.396Z,3.73
2023-01-07T20:38:47.921Z,6.20
2023-01-07T20:41:35.414Z,4.07
2023-01-07T20:44:04.193Z,3.93
2023-01-07T20:46:33.459Z,4.03
2023-01-07T20:49:00.845Z,3.57
2023-01-07T20:51:27.940Z,4.20
2023-01-07T20:53:54.863Z,4.63
2023-01-07T20:56:23.697Z,5.70
2023-01-07T20:58:51.028Z,6.30
2023-01-07T21:01:20.360Z,5.47
2023-01-07T21:03:47.484Z,5.23
2023-01-07T21:06:17.823Z,5.33
2023-01-07T21:08:47.068Z,5.20
2023-01-07T21:11:18.686Z,5.37
2023-01-07T21:13:46.668Z,4.60
2023-01-07T21:16:14.614Z,3.87
2023-01-07T21:18:41.942Z,4.17
2023-01-07T21:21:20.942Z,4.17
2023-01-07T21:23:48.718Z,4.70
2023-01-07T21:26:16.559Z,4.37
2023-01-07T21:28:44.579Z,4.33
2023-01-07T21:31:17.089Z,4.60
2023-01-07T21:33:44.483Z,3.70
2023-01-07T21:36:18.308Z,3.80
2023-01-07T21:38:46.774Z,4.70
2023-01-07T21:41:16.511Z,4.30
2023-01-07T21:43:44.390Z,3.70
2023-01-07T21:46:12.471Z,4.33
2023-01-07T21:48:42.183Z,4.00
2023-01-07T21:51:23.944Z,4.43
2023-01-07T21:53:52.294Z,4.67
2023-01-07T21:56:19.933Z,4.03
2023-01-07T21:58:47.810Z,4.67
2023-01-07T22:01:16.977Z,4.80
2023-01-07T22:03:47.230Z,4.90
2023-01-07T22:06:30.319Z,4.90
2023-01-07T22:09:06.640Z,4.77
2023-01-07T22:11:35.605Z,5.10
2023-01-07T22:14:02.525Z,5.33
2023-01-07T22:16:30.967Z,4.77
2023-01-07T22:18:58.452Z,5.27
2023-01-07T22:21:25.379Z,5.57
2023-01-07T22:23:52.283Z,5.17
2023-01-07T22:26:20.407Z,5.07
2023-01-07T22:28:55.020Z,5.30
2023-01-07T22:31:29.074Z,5.50
2023-01-07T22:33:56.957Z,5.77
2023-01-07T22:36:41.438Z,5.00
2023-01-07T22:39:25.654Z,5.37
2023-01-07T22:41:56.595Z,5.10
2023-01-07T22:44:30.938Z,5.00
2023-01-07T22:46:57.951Z,4.70
2023-01-07T22:49:29.083Z,4.87
2023-01-07T22:51:56.391Z,6.37
2023-01-07T22:54:24.568Z,4.90
2023-01-07T22:56:51.655Z,5.10
2023-01-07T22:59:18.554Z,4.90
2023-01-07T23:01:45.514Z,5.10
2023-01-07T23:04:12.553Z,4.87
2023-01-07T23:06:39.561Z,5.30
2023-01-07T23:09:06.498Z,5.10
2023-01-07T23:11:48.503Z,5.50
2023-01-07T23:14:24.527Z,5.17
2023-01-07T23:16:52.523Z,5.40
2023-01-07T23:19:21.355Z,5.60
2023-01-07T23:21:52.888Z,5.47
2023-01-07T23:24:20.670Z,5.40
2023-01-07T23:26:49.824Z,5.70
2023-01-07T23:29:17.517Z,5.17
2023-01-07T23:31:44.462Z,6.30
2023-01-07T23:34:11.769Z,5.60
2023-01-07T23:36:39.053Z,4.93
2023-01-07T23:39:06.535Z,5.17
2023-01-07T23:41:34.070Z,6.03
2023-01-07T23:44:01.026Z,5.27
2023-01-07T23:46:28.000Z,5.30
2023-01-07T23:48:54.877Z,5.10
2023-01-07T23:51:22.273Z,5.40
2023-01-07T23:53:49.728Z,5.20
2023-01-07T23:56:21.292Z,6.00
2023-01-07T23:58:49.291Z,6.10
