createdAt,value
2022-08-22T00:01:19.565Z,91.95
2022-08-22T00:02:48.854Z,65.92
2022-08-22T00:02:52.694Z,66.17
2022-08-22T00:02:57.375Z,80.14
2022-08-22T00:02:58.168Z,65.50
2022-08-22T00:03:04.188Z,65.71
2022-08-22T00:03:11.736Z,90.40
2022-08-22T00:03:12.108Z,66.42
2022-08-22T00:04:29.667Z,91.67
2022-08-22T00:07:12.434Z,91.47
2022-08-22T00:09:56.088Z,91.56
2022-08-22T00:12:34.920Z,91.88
2022-08-22T00:15:31.616Z,91.69
2022-08-22T00:18:28.225Z,92.17
2022-08-22T00:21:27.586Z,91.47
2022-08-22T00:24:15.758Z,91.38
2022-08-22T00:26:51.656Z,91.47
2022-08-22T00:29:34.841Z,91.04
2022-08-22T00:32:12.265Z,89.48
2022-08-22T00:35:03.021Z,93.51
2022-08-22T00:37:38.227Z,93.22
2022-08-22T00:40:32.681Z,93.63
2022-08-22T00:43:02.388Z,94.25
2022-08-22T00:45:32.340Z,92.82
2022-08-22T00:48:08.134Z,92.15
2022-08-22T00:51:06.656Z,92.00
2022-08-22T00:53:58.493Z,90.83
2022-08-22T00:56:52.323Z,88.02
2022-08-22T00:59:28.092Z,88.66
2022-08-22T01:02:16.564Z,88.32
2022-08-22T01:04:50.545Z,87.67
2022-08-22T01:07:41.978Z,87.64
2022-08-22T01:10:28.229Z,87.52
2022-08-22T01:13:20.834Z,88.34
2022-08-22T01:15:53.869Z,87.66
2022-08-22T01:18:33.393Z,87.75
2022-08-22T01:21:25.098Z,87.68
2022-08-22T01:24:26.093Z,87.25
2022-08-22T01:27:04.954Z,87.04
2022-08-22T01:29:54.907Z,86.99
2022-08-22T01:33:08.410Z,86.43
2022-08-22T01:35:43.983Z,86.79
2022-08-22T01:38:42.264Z,86.88
2022-08-22T01:41:40.572Z,86.57
2022-08-22T01:44:10.586Z,85.82
2022-08-22T01:46:43.488Z,84.67
2022-08-22T01:49:37.399Z,84.85
2022-08-22T01:52:12.920Z,84.42
2022-08-22T01:54:58.996Z,84.58
2022-08-22T01:57:27.594Z,85.45
2022-08-22T01:59:59.393Z,85.20
2022-08-22T02:02:53.574Z,85.30
2022-08-22T02:05:26.322Z,85.19
2022-08-22T02:08:05.484Z,85.22
2022-08-22T02:10:59.833Z,85.25
2022-08-22T02:14:00.278Z,85.11
2022-08-22T02:16:40.868Z,85.46
2022-08-22T02:19:16.433Z,87.06
2022-08-22T02:21:47.795Z,86.56
2022-08-22T02:24:41.390Z,87.23
2022-08-22T02:27:38.547Z,86.21
2022-08-22T02:30:10.379Z,86.37
2022-08-22T02:32:54.371Z,86.91
2022-08-22T02:35:37.834Z,87.41
2022-08-22T02:38:14.258Z,87.78
2022-08-22T02:41:02.192Z,88.60
2022-08-22T02:43:39.556Z,88.96
2022-08-22T02:46:15.590Z,89.58
2022-08-22T02:48:45.856Z,90.12
2022-08-22T02:51:27.908Z,89.97
2022-08-22T02:54:06.383Z,90.00
2022-08-22T02:56:40.375Z,89.85
2022-08-22T02:59:37.027Z,89.86
2022-08-22T03:02:27.790Z,89.82
2022-08-22T03:05:00.005Z,89.82
2022-08-22T03:07:36.661Z,89.62
2022-08-22T03:10:36.671Z,89.89
2022-08-22T03:13:26.010Z,90.30
2022-08-22T03:16:07.025Z,90.75
2022-08-22T03:18:53.429Z,90.30
2022-08-22T03:21:41.360Z,89.68
2022-08-22T03:24:33.172Z,90.19
2022-08-22T03:27:14.387Z,90.43
2022-08-22T03:30:24.546Z,90.93
2022-08-22T03:33:13.405Z,90.21
2022-08-22T03:35:46.340Z,90.32
2022-08-22T03:38:25.180Z,90.53
2022-08-22T03:41:00.754Z,90.27
2022-08-22T03:44:05.207Z,90.15
2022-08-22T03:47:15.396Z,89.76
2022-08-22T03:50:39.263Z,91.08
2022-08-22T03:53:30.977Z,89.41
2022-08-22T03:56:31.476Z,88.95
2022-08-22T03:59:17.510Z,89.09
2022-08-22T04:01:57.040Z,88.56
2022-08-22T04:05:14.157Z,88.62
2022-08-22T04:07:45.673Z,88.13
2022-08-22T04:10:51.746Z,88.62
2022-08-22T04:13:35.647Z,88.58
2022-08-22T04:16:23.611Z,88.40
2022-08-22T04:18:53.637Z,88.38
2022-08-22T04:21:38.849Z,87.77
2022-08-22T04:24:23.788Z,88.14
2022-08-22T04:27:20.603Z,88.12
2022-08-22T04:30:07.516Z,87.71
2022-08-22T04:32:53.063Z,87.47
2022-08-22T04:35:38.179Z,87.73
2022-08-22T04:38:14.589Z,87.28
2022-08-22T04:40:48.971Z,86.29
2022-08-22T04:43:33.309Z,86.19
2022-08-22T04:46:11.419Z,87.10
2022-08-22T04:49:03.038Z,87.07
2022-08-22T04:51:38.937Z,87.49
2022-08-22T04:54:26.265Z,87.00
2022-08-22T04:56:53.195Z,87.33
2022-08-22T04:59:20.132Z,87.25
2022-08-22T05:01:59.312Z,87.28
2022-08-22T05:04:34.060Z,86.96
2022-08-22T05:07:03.692Z,87.17
2022-08-22T05:09:34.494Z,87.31
2022-08-22T05:12:09.126Z,87.57
2022-08-22T05:14:43.648Z,87.43
2022-08-22T05:17:17.126Z,87.37
2022-08-22T05:19:53.307Z,86.95
2022-08-22T05:22:35.243Z,86.85
2022-08-22T05:25:20.534Z,87.16
2022-08-22T05:28:07.314Z,86.69
2022-08-22T05:30:36.143Z,86.50
2022-08-22T05:33:05.851Z,86.34
2022-08-22T05:35:40.081Z,86.18
2022-08-22T05:38:14.348Z,86.38
2022-08-22T05:40:44.010Z,85.96
2022-08-22T05:43:12.555Z,85.52
2022-08-22T05:45:45.030Z,85.54
2022-08-22T05:48:18.494Z,84.35
2022-08-22T05:50:52.280Z,84.65
2022-08-22T05:53:33.058Z,83.99
2022-08-22T05:56:04.623Z,83.50
2022-08-22T05:58:48.018Z,83.11
2022-08-22T06:01:42.882Z,82.91
2022-08-22T06:04:47.261Z,83.05
2022-08-22T06:07:21.145Z,83.24
2022-08-22T06:09:47.981Z,82.93
2022-08-22T06:12:26.448Z,83.23
2022-08-22T06:15:03.197Z,84.12
2022-08-22T06:17:49.469Z,82.75
2022-08-22T06:20:20.633Z,82.04
2022-08-22T06:22:56.010Z,81.77
2022-08-22T06:25:30.624Z,82.00
2022-08-22T06:28:01.820Z,81.83
2022-08-22T06:30:29.938Z,81.38
2022-08-22T06:33:03.130Z,81.24
2022-08-22T06:35:56.258Z,81.36
2022-08-22T06:38:29.633Z,81.30
2022-08-22T06:41:00.621Z,81.35
2022-08-22T06:43:31.238Z,81.49
2022-08-22T06:45:58.366Z,82.19
2022-08-22T06:48:25.513Z,82.73
2022-08-22T06:50:58.742Z,81.83
2022-08-22T06:53:47.640Z,81.59
2022-08-22T06:56:25.098Z,82.19
2022-08-22T06:58:59.404Z,81.95
2022-08-22T07:01:33.140Z,82.45
2022-08-22T07:04:09.268Z,81.60
2022-08-22T07:06:41.665Z,82.56
2022-08-22T07:09:19.928Z,81.39
2022-08-22T07:11:47.163Z,81.12
2022-08-22T07:14:17.272Z,81.21
2022-08-22T07:16:56.231Z,81.29
2022-08-22T07:19:33.638Z,80.73
2022-08-22T07:22:22.057Z,80.54
2022-08-22T07:24:54.199Z,81.84
2022-08-22T07:27:54.451Z,81.27
2022-08-22T07:30:27.634Z,81.07
2022-08-22T07:33:26.263Z,81.33
2022-08-22T07:36:05.914Z,80.45
2022-08-22T07:38:45.946Z,80.55
2022-08-22T07:41:20.862Z,80.16
2022-08-22T07:44:03.989Z,80.38
2022-08-22T07:46:39.208Z,80.34
2022-08-22T07:49:18.216Z,79.59
2022-08-22T07:51:53.176Z,78.82
2022-08-22T07:54:32.669Z,78.25
2022-08-22T07:57:06.805Z,77.54
2022-08-22T07:59:37.206Z,77.58
2022-08-22T08:02:11.055Z,77.62
2022-08-22T08:04:40.818Z,77.64
2022-08-22T08:07:10.776Z,77.77
2022-08-22T08:09:46.042Z,77.07
2022-08-22T08:12:15.412Z,76.74
2022-08-22T08:14:46.133Z,76.98
2022-08-22T08:17:31.405Z,76.66
2022-08-22T08:20:05.440Z,76.56
2022-08-22T08:22:33.922Z,77.17
2022-08-22T08:25:02.662Z,76.41
2022-08-22T08:27:51.359Z,76.58
2022-08-22T08:30:23.674Z,76.08
2022-08-22T08:33:24.839Z,75.76
2022-08-22T08:36:03.015Z,76.16
2022-08-22T08:38:46.659Z,75.63
2022-08-22T08:41:32.108Z,75.87
2022-08-22T08:44:11.445Z,74.54
2022-08-22T08:46:55.280Z,74.41
2022-08-22T08:49:33.696Z,74.60
2022-08-22T08:52:42.326Z,73.89
2022-08-22T08:55:16.020Z,73.61
2022-08-22T08:58:13.080Z,74.20
2022-08-22T09:00:50.171Z,76.25
2022-08-22T09:03:40.178Z,76.77
2022-08-22T09:06:20.078Z,77.95
2022-08-22T09:08:59.498Z,77.33
2022-08-22T09:11:31.158Z,77.21
2022-08-22T09:14:35.836Z,76.75
2022-08-22T09:17:23.454Z,77.37
2022-08-22T09:20:20.246Z,77.65
2022-08-22T09:23:02.167Z,77.54
2022-08-22T09:25:46.332Z,79.00
2022-08-22T09:28:29.353Z,78.17
2022-08-22T09:31:51.436Z,78.72
2022-08-22T09:34:37.354Z,78.59
2022-08-22T09:37:19.602Z,77.51
2022-08-22T09:40:18.928Z,77.97
2022-08-22T09:42:53.198Z,77.30
2022-08-22T09:45:45.517Z,76.05
2022-08-22T09:48:54.327Z,75.01
2022-08-22T09:51:44.695Z,73.72
2022-08-22T09:54:14.961Z,74.29
2022-08-22T09:57:16.070Z,71.94
2022-08-22T10:00:09.830Z,72.14
2022-08-22T10:03:12.554Z,72.65
2022-08-22T10:05:47.830Z,73.03
2022-08-22T10:08:26.218Z,72.09
2022-08-22T10:11:19.620Z,73.11
2022-08-22T10:14:00.479Z,72.85
2022-08-22T10:16:53.649Z,73.57
2022-08-22T10:19:29.586Z,73.12
2022-08-22T10:22:05.740Z,73.03
2022-08-22T10:24:52.939Z,73.00
2022-08-22T10:27:37.280Z,71.76
2022-08-22T10:30:13.394Z,72.48
2022-08-22T10:32:52.201Z,71.60
2022-08-22T10:35:25.747Z,71.51
2022-08-22T10:38:10.806Z,71.64
2022-08-22T10:40:48.535Z,71.65
2022-08-22T10:43:28.946Z,71.90
2022-08-22T10:46:06.821Z,70.44
2022-08-22T10:48:49.583Z,71.17
2022-08-22T10:51:41.941Z,72.82
2022-08-22T10:54:20.993Z,73.72
2022-08-22T10:57:07.499Z,74.68
2022-08-22T10:59:50.532Z,73.69
2022-08-22T11:02:44.833Z,74.02
2022-08-22T11:05:15.030Z,73.07
2022-08-22T11:07:41.878Z,72.92
2022-08-22T11:10:30.639Z,72.36
2022-08-22T11:13:26.587Z,71.88
2022-08-22T11:16:36.555Z,73.67
2022-08-22T11:19:15.747Z,73.76
2022-08-22T11:21:50.986Z,73.17
2022-08-22T11:24:34.864Z,72.38
2022-08-22T11:27:38.118Z,70.97
2022-08-22T11:30:18.115Z,72.15
2022-08-22T11:33:15.230Z,71.13
2022-08-22T11:35:50.536Z,71.52
2022-08-22T11:38:30.596Z,72.18
2022-08-22T11:41:06.242Z,70.68
2022-08-22T11:44:06.382Z,69.81
2022-08-22T11:46:40.000Z,70.08
2022-08-22T11:49:27.060Z,69.02
2022-08-22T11:52:00.426Z,69.44
2022-08-22T11:54:42.185Z,69.18
2022-08-22T11:57:10.276Z,68.32
2022-08-22T11:59:43.448Z,68.71
2022-08-22T12:02:26.379Z,67.79
2022-08-22T12:05:00.213Z,67.81
2022-08-22T12:07:31.360Z,67.56
2022-08-22T12:10:04.191Z,67.71
2022-08-22T12:12:34.061Z,67.77
2022-08-22T12:15:33.568Z,67.83
2022-08-22T12:18:25.063Z,67.50
2022-08-22T12:21:34.100Z,67.13
2022-08-22T12:24:42.881Z,66.68
2022-08-22T12:27:48.608Z,67.61
2022-08-22T12:30:21.221Z,66.52
2022-08-22T12:33:06.779Z,66.33
2022-08-22T12:36:18.422Z,66.46
2022-08-22T12:39:19.674Z,66.79
2022-08-22T12:42:18.134Z,66.18
2022-08-22T12:45:03.971Z,66.01
2022-08-22T12:48:04.772Z,67.15
2022-08-22T12:50:46.876Z,67.23
2022-08-22T12:53:35.304Z,66.66
2022-08-22T12:56:14.631Z,64.67
2022-08-22T12:59:11.786Z,65.39
2022-08-22T13:01:48.094Z,65.13
2022-08-22T13:04:31.023Z,64.46
2022-08-22T13:07:19.789Z,64.86
2022-08-22T13:09:58.605Z,64.60
2022-08-22T13:12:36.467Z,63.91
2022-08-22T13:15:36.068Z,65.15
2022-08-22T13:18:30.286Z,64.99
2022-08-22T13:21:02.917Z,65.33
2022-08-22T13:23:42.059Z,64.96
2022-08-22T13:26:34.395Z,65.49
2022-08-22T13:29:39.349Z,65.05
2022-08-22T13:32:04.907Z,64.90
2022-08-22T13:34:39.986Z,64.67
2022-08-22T13:37:12.031Z,65.68
2022-08-22T13:39:44.934Z,64.26
2022-08-22T13:42:30.132Z,64.79
2022-08-22T13:45:02.979Z,63.53
2022-08-22T13:47:34.882Z,64.72
2022-08-22T13:50:19.217Z,64.78
2022-08-22T13:53:00.362Z,65.47
2022-08-22T13:55:49.033Z,64.86
2022-08-22T13:58:32.529Z,65.04
2022-08-22T14:01:39.297Z,64.71
2022-08-22T14:04:34.628Z,65.19
2022-08-22T14:07:06.270Z,65.78
2022-08-22T14:09:53.319Z,64.85
2022-08-22T14:12:26.209Z,65.18
2022-08-22T14:15:00.175Z,65.07
2022-08-22T14:17:42.499Z,64.50
2022-08-22T14:20:32.520Z,65.43
2022-08-22T14:23:07.918Z,65.47
2022-08-22T14:25:39.313Z,65.84
2022-08-22T14:28:09.730Z,64.62
2022-08-22T14:30:59.345Z,65.47
2022-08-22T14:33:51.230Z,65.75
2022-08-22T14:36:49.038Z,65.73
2022-08-22T14:39:26.709Z,65.71
2022-08-22T14:42:04.139Z,65.86
2022-08-22T14:44:38.670Z,66.06
2022-08-22T14:47:55.676Z,66.31
2022-08-22T14:50:29.330Z,67.18
2022-08-22T14:53:26.263Z,66.99
2022-08-22T14:56:18.164Z,66.40
2022-08-22T14:59:04.761Z,66.37
2022-08-22T15:01:53.152Z,65.76
2022-08-22T15:04:48.282Z,65.55
2022-08-22T15:07:41.746Z,64.95
2022-08-22T15:10:33.152Z,64.63
2022-08-22T15:13:08.025Z,63.89
2022-08-22T15:15:49.653Z,63.71
2022-08-22T15:18:23.400Z,64.15
2022-08-22T15:21:12.350Z,62.78
2022-08-22T15:23:47.006Z,63.08
2022-08-22T15:26:23.979Z,62.38
2022-08-22T15:29:05.189Z,61.99
2022-08-22T15:31:33.830Z,61.66
2022-08-22T15:34:36.483Z,61.73
2022-08-22T15:37:18.379Z,61.00
2022-08-22T15:40:10.300Z,61.15
2022-08-22T15:42:46.669Z,61.24
2022-08-22T15:45:33.693Z,61.65
2022-08-22T15:48:04.934Z,61.62
2022-08-22T15:50:54.042Z,61.51
2022-08-22T15:53:26.698Z,62.43
2022-08-22T15:56:05.015Z,61.54
2022-08-22T15:58:37.432Z,62.17
2022-08-22T16:01:11.847Z,62.20
2022-08-22T16:04:00.025Z,61.97
2022-08-22T16:06:50.595Z,62.61
2022-08-22T16:09:35.892Z,62.40
2022-08-22T16:12:08.723Z,62.80
2022-08-22T16:14:35.727Z,62.79
2022-08-22T16:17:27.449Z,62.91
2022-08-22T16:20:10.026Z,63.23
2022-08-22T16:22:58.872Z,63.13
2022-08-22T16:25:44.642Z,63.64
2022-08-22T16:28:56.777Z,63.50
2022-08-22T16:31:34.950Z,63.14
2022-08-22T16:34:17.230Z,63.71
2022-08-22T16:37:08.573Z,64.20
2022-08-22T16:39:46.272Z,64.71
2022-08-22T16:42:24.916Z,64.70
2022-08-22T16:48:36.752Z,64.50
2022-08-22T16:51:18.622Z,64.99
2022-08-22T16:54:13.198Z,64.97
2022-08-22T16:57:14.636Z,65.33
