createdAt,value
2017-08-19T00:01:17.891Z,13.90
2017-08-19T00:03:46.737Z,13.90
2017-08-19T00:06:14.852Z,13.90
2017-08-19T00:08:43.695Z,13.90
2017-08-19T00:11:11.779Z,13.90
2017-08-19T00:13:39.882Z,13.80
2017-08-19T00:16:07.968Z,13.90
2017-08-19T00:18:36.844Z,13.80
2017-08-19T00:21:04.942Z,13.70
2017-08-19T00:23:33.043Z,13.70
2017-08-19T00:26:01.128Z,13.80
2017-08-19T00:28:29.249Z,13.80
2017-08-19T00:30:57.344Z,13.80
2017-08-19T00:33:25.464Z,13.70
2017-08-19T00:35:53.561Z,13.60
2017-08-19T00:38:21.671Z,13.70
2017-08-19T00:40:49.755Z,13.70
2017-08-19T00:43:17.844Z,13.70
2017-08-19T00:45:45.948Z,13.60
2017-08-19T00:48:14.800Z,13.60
2017-08-19T00:50:42.899Z,13.70
2017-08-19T00:53:11.743Z,13.70
2017-08-19T00:55:39.860Z,13.70
2017-08-19T00:58:07.943Z,13.60
2017-08-19T01:00:36.040Z,13.70
2017-08-19T01:03:04.157Z,13.60
2017-08-19T01:05:32.241Z,13.60
2017-08-19T01:08:00.327Z,13.60
2017-08-19T01:10:29.214Z,13.50
2017-08-19T01:12:57.299Z,13.40
2017-08-19T01:15:28.748Z,13.40
2017-08-19T01:17:57.584Z,13.40
2017-08-19T01:20:25.671Z,13.40
2017-08-19T01:22:53.770Z,13.40
2017-08-19T01:25:40.556Z,13.40
2017-08-19T01:28:08.651Z,13.40
2017-08-19T01:30:36.723Z,13.30
2017-08-19T01:33:04.834Z,13.40
2017-08-19T01:35:32.935Z,13.30
2017-08-19T01:38:01.031Z,13.30
2017-08-19T01:40:29.115Z,13.20
2017-08-19T01:42:57.964Z,13.20
2017-08-19T01:45:26.067Z,13.20
2017-08-19T01:47:54.152Z,13.30
2017-08-19T01:50:22.246Z,13.30
2017-08-19T01:52:50.331Z,13.10
2017-08-19T01:55:18.451Z,13.30
2017-08-19T01:57:46.555Z,13.30
2017-08-19T02:00:14.643Z,13.10
2017-08-19T02:02:42.735Z,13.10
2017-08-19T02:05:10.811Z,13.10
2017-08-19T02:07:38.898Z,13.10
2017-08-19T02:10:07.011Z,13.10
2017-08-19T02:12:35.892Z,13.10
2017-08-19T02:15:04.750Z,13.10
2017-08-19T02:17:32.860Z,13.20
2017-08-19T02:20:01.747Z,13.20
2017-08-19T02:22:34.227Z,13.20
2017-08-19T02:25:02.326Z,13.10
2017-08-19T02:27:30.415Z,13.20
2017-08-19T02:29:58.513Z,13.20
2017-08-19T02:32:26.621Z,13.20
2017-08-19T02:34:54.727Z,13.20
2017-08-19T02:37:22.830Z,13.20
2017-08-19T02:39:50.915Z,13.10
2017-08-19T02:42:19.018Z,13.00
2017-08-19T02:44:47.103Z,13.10
2017-08-19T02:47:15.205Z,13.10
2017-08-19T02:49:44.211Z,13.10
2017-08-19T02:52:12.295Z,13.10
2017-08-19T02:54:40.395Z,13.10
2017-08-19T02:57:08.482Z,13.10
2017-08-19T02:59:36.584Z,13.00
2017-08-19T03:02:04.671Z,13.00
2017-08-19T03:04:32.754Z,13.00
2017-08-19T03:07:00.855Z,13.00
2017-08-19T03:09:29.701Z,13.00
2017-08-19T03:11:57.807Z,13.00
2017-08-19T03:14:26.661Z,13.00
2017-08-19T03:16:54.760Z,13.00
2017-08-19T03:19:22.851Z,13.00
2017-08-19T03:21:51.703Z,13.10
2017-08-19T03:24:19.810Z,13.00
2017-08-19T03:26:47.924Z,13.00
2017-08-19T03:29:16.007Z,13.00
2017-08-19T03:31:44.091Z,12.90
2017-08-19T03:34:12.192Z,12.90
2017-08-19T03:36:41.045Z,13.00
2017-08-19T03:39:12.787Z,12.90
2017-08-19T03:41:40.871Z,13.00
2017-08-19T03:44:08.983Z,12.90
2017-08-19T03:46:37.844Z,12.90
2017-08-19T03:49:05.943Z,12.90
2017-08-19T03:51:34.031Z,12.90
2017-08-19T03:54:05.847Z,12.90
2017-08-19T03:56:33.918Z,13.00
2017-08-19T03:59:02.020Z,12.90
2017-08-19T04:01:30.140Z,12.90
2017-08-19T04:03:58.219Z,12.90
2017-08-19T04:06:26.322Z,12.80
2017-08-19T04:08:54.400Z,12.90
2017-08-19T04:11:22.524Z,12.80
2017-08-19T04:13:50.600Z,12.80
2017-08-19T04:16:18.685Z,12.80
2017-08-19T04:18:46.783Z,12.70
2017-08-19T04:21:14.858Z,12.80
2017-08-19T04:23:42.941Z,12.70
2017-08-19T04:26:11.044Z,12.70
2017-08-19T04:28:39.124Z,12.80
2017-08-19T04:31:07.231Z,12.70
2017-08-19T04:33:36.248Z,12.70
2017-08-19T04:36:04.371Z,12.70
2017-08-19T04:38:32.447Z,12.80
2017-08-19T04:41:01.639Z,12.80
2017-08-19T04:43:29.763Z,12.70
2017-08-19T04:45:57.855Z,12.80
2017-08-19T04:48:25.948Z,12.80
2017-08-19T04:50:54.055Z,12.70
2017-08-19T04:53:22.176Z,12.80
2017-08-19T04:55:51.034Z,12.80
2017-08-19T04:58:19.119Z,12.80
2017-08-19T05:00:47.224Z,12.80
2017-08-19T05:03:15.303Z,12.80
2017-08-19T05:05:43.427Z,12.80
2017-08-19T05:08:11.504Z,12.70
2017-08-19T05:10:39.576Z,12.70
2017-08-19T05:13:07.687Z,12.80
2017-08-19T05:15:36.682Z,12.80
2017-08-19T05:18:04.803Z,12.80
2017-08-19T05:20:32.912Z,12.90
2017-08-19T05:23:01.020Z,12.80
2017-08-19T05:25:29.119Z,12.80
2017-08-19T05:27:57.195Z,12.90
2017-08-19T05:30:25.303Z,12.90
2017-08-19T05:32:53.378Z,12.90
2017-08-19T05:35:21.483Z,12.90
2017-08-19T05:37:49.585Z,13.00
2017-08-19T05:40:17.700Z,13.00
2017-08-19T05:42:45.796Z,13.00
2017-08-19T05:45:19.560Z,13.00
2017-08-19T05:47:47.692Z,13.10
2017-08-19T05:50:15.806Z,13.10
2017-08-19T05:52:47.155Z,13.10
2017-08-19T05:55:19.355Z,13.10
2017-08-19T05:57:47.435Z,13.10
2017-08-19T06:00:15.521Z,13.10
2017-08-19T06:02:43.635Z,13.10
2017-08-19T06:05:12.631Z,13.10
2017-08-19T06:07:40.759Z,13.20
2017-08-19T06:10:08.856Z,13.10
2017-08-19T06:12:36.943Z,13.20
2017-08-19T06:15:05.050Z,13.20
2017-08-19T06:17:33.131Z,13.20
2017-08-19T06:20:01.227Z,13.20
2017-08-19T06:22:32.865Z,13.30
2017-08-19T06:25:02.863Z,13.30
2017-08-19T06:27:30.960Z,13.30
2017-08-19T06:29:59.083Z,13.40
2017-08-19T06:32:27.948Z,13.40
2017-08-19T06:34:56.048Z,13.40
2017-08-19T06:37:24.784Z,13.40
2017-08-19T06:39:52.893Z,13.50
2017-08-19T06:42:21.014Z,13.60
2017-08-19T06:44:49.098Z,13.60
2017-08-19T06:47:17.632Z,13.70
2017-08-19T06:49:49.195Z,13.70
2017-08-19T06:52:17.311Z,13.80
2017-08-19T06:54:45.392Z,13.90
2017-08-19T06:57:13.940Z,14.00
2017-08-19T06:59:42.040Z,14.10
2017-08-19T07:02:10.163Z,14.10
2017-08-19T07:04:38.289Z,14.20
2017-08-19T07:07:09.060Z,14.30
2017-08-19T07:09:37.952Z,14.30
2017-08-19T07:12:07.090Z,14.40
2017-08-19T07:14:35.172Z,14.40
2017-08-19T07:17:03.251Z,14.40
2017-08-19T07:19:32.280Z,14.50
2017-08-19T07:22:00.382Z,14.50
2017-08-19T07:24:28.476Z,14.50
2017-08-19T07:26:57.523Z,14.50
2017-08-19T07:29:25.615Z,14.50
2017-08-19T07:31:53.707Z,14.50
2017-08-19T07:34:21.822Z,14.50
2017-08-19T07:36:49.896Z,14.50
2017-08-19T07:39:18.008Z,14.50
2017-08-19T07:41:46.101Z,14.50
2017-08-19T07:44:14.218Z,14.50
2017-08-19T07:46:42.315Z,14.50
2017-08-19T07:49:11.195Z,14.50
2017-08-19T07:51:39.283Z,14.60
2017-08-19T07:54:08.411Z,14.60
2017-08-19T07:56:36.537Z,14.70
2017-08-19T07:59:04.641Z,14.70
2017-08-19T08:01:32.735Z,14.70
2017-08-19T08:04:00.847Z,14.70
2017-08-19T08:06:28.952Z,14.70
2017-08-19T08:08:59.411Z,14.60
2017-08-19T08:11:28.451Z,14.60
2017-08-19T08:13:56.530Z,14.60
2017-08-19T08:16:24.635Z,14.60
2017-08-19T08:18:52.721Z,14.60
2017-08-19T08:21:20.823Z,14.70
2017-08-19T08:23:49.819Z,14.70
2017-08-19T08:26:17.933Z,14.70
2017-08-19T08:28:46.022Z,14.80
2017-08-19T08:31:14.104Z,14.80
2017-08-19T08:33:42.220Z,14.90
2017-08-19T08:36:11.127Z,15.00
2017-08-19T08:38:39.248Z,15.00
2017-08-19T08:41:07.328Z,15.00
2017-08-19T08:43:35.412Z,15.00
2017-08-19T08:46:03.524Z,15.00
2017-08-19T08:48:31.607Z,15.10
2017-08-19T08:51:00.461Z,15.10
2017-08-19T08:53:28.557Z,15.10
2017-08-19T08:55:56.635Z,15.10
2017-08-19T08:58:24.771Z,15.10
2017-08-19T09:00:52.897Z,15.20
2017-08-19T09:03:20.979Z,15.10
2017-08-19T09:05:51.365Z,15.20
2017-08-19T09:08:19.735Z,15.30
2017-08-19T09:10:47.891Z,15.30
2017-08-19T09:13:19.675Z,15.40
2017-08-19T09:15:48.547Z,15.40
2017-08-19T09:18:20.289Z,15.40
2017-08-19T09:20:48.394Z,15.30
2017-08-19T09:23:17.409Z,15.20
2017-08-19T09:25:45.536Z,15.30
2017-08-19T09:28:16.991Z,15.30
2017-08-19T09:30:46.020Z,15.40
2017-08-19T09:33:15.627Z,15.40
2017-08-19T09:35:43.716Z,15.40
2017-08-19T09:38:11.859Z,15.50
2017-08-19T09:40:41.629Z,15.60
2017-08-19T09:43:10.410Z,15.60
2017-08-19T09:45:38.623Z,15.80
2017-08-19T09:48:06.744Z,15.90
2017-08-19T09:50:34.851Z,15.90
2017-08-19T09:53:02.966Z,15.80
2017-08-19T09:55:31.085Z,15.80
2017-08-19T09:57:59.199Z,15.80
2017-08-19T10:00:27.280Z,15.90
2017-08-19T10:02:55.411Z,16.00
2017-08-19T10:05:23.518Z,15.90
2017-08-19T10:07:57.605Z,15.80
2017-08-19T10:10:41.503Z,15.70
2017-08-19T10:13:09.604Z,15.70
2017-08-19T10:15:37.763Z,15.70
2017-08-19T10:18:05.893Z,15.70
2017-08-19T10:20:35.047Z,15.60
2017-08-19T10:23:03.165Z,15.60
2017-08-19T10:25:32.089Z,15.60
2017-08-19T10:28:01.101Z,15.80
2017-08-19T10:30:29.199Z,16.00
2017-08-19T10:32:57.286Z,16.10
2017-08-19T10:35:25.638Z,16.10
2017-08-19T10:37:53.755Z,16.10
2017-08-19T10:40:21.970Z,16.10
2017-08-19T10:42:50.111Z,16.10
2017-08-19T10:45:18.190Z,16.10
2017-08-19T10:47:46.314Z,16.10
2017-08-19T10:50:14.539Z,16.20
2017-08-19T10:52:42.625Z,16.20
2017-08-19T10:55:10.734Z,16.20
2017-08-19T10:57:39.616Z,16.30
2017-08-19T11:00:07.799Z,16.40
2017-08-19T11:02:35.901Z,16.60
2017-08-19T11:05:04.019Z,16.60
2017-08-19T11:07:32.850Z,16.40
2017-08-19T11:10:01.049Z,16.70
2017-08-19T11:12:29.591Z,16.80
2017-08-19T11:14:57.691Z,16.80
2017-08-19T11:17:25.870Z,16.80
2017-08-19T11:19:54.032Z,16.90
2017-08-19T11:22:22.165Z,17.20
2017-08-19T11:24:51.224Z,17.50
2017-08-19T11:27:23.549Z,17.60
2017-08-19T11:29:51.668Z,17.50
2017-08-19T11:32:20.420Z,17.80
2017-08-19T11:34:49.603Z,17.50
2017-08-19T11:37:18.027Z,17.40
2017-08-19T11:39:49.869Z,17.30
2017-08-19T11:42:19.049Z,17.40
2017-08-19T11:44:48.964Z,17.60
2017-08-19T11:47:20.187Z,17.80
2017-08-19T11:49:49.088Z,17.80
2017-08-19T11:52:36.976Z,18.00
2017-08-19T11:55:05.088Z,17.80
2017-08-19T11:57:33.182Z,17.50
2017-08-19T12:00:01.513Z,17.20
2017-08-19T12:02:29.631Z,17.30
2017-08-19T12:04:58.767Z,17.40
2017-08-19T12:07:26.928Z,17.50
2017-08-19T12:09:55.002Z,17.50
2017-08-19T12:12:25.052Z,17.50
2017-08-19T12:14:53.147Z,17.50
2017-08-19T12:17:21.227Z,17.70
2017-08-19T12:19:49.336Z,17.70
2017-08-19T12:22:17.422Z,17.90
2017-08-19T12:24:45.537Z,17.90
2017-08-19T12:27:13.627Z,17.80
2017-08-19T12:29:42.767Z,17.90
2017-08-19T12:32:10.863Z,17.70
2017-08-19T12:34:38.957Z,17.60
2017-08-19T12:37:07.047Z,17.50
2017-08-19T12:39:35.139Z,17.60
2017-08-19T12:42:03.232Z,17.40
2017-08-19T12:44:31.399Z,17.40
2017-08-19T12:46:59.496Z,17.40
2017-08-19T12:49:27.611Z,17.50
2017-08-19T12:51:55.718Z,17.40
2017-08-19T12:54:23.835Z,17.70
2017-08-19T12:56:51.955Z,17.90
2017-08-19T12:59:20.041Z,17.70
2017-08-19T13:01:48.172Z,17.60
2017-08-19T13:04:16.260Z,17.50
2017-08-19T13:06:44.371Z,17.40
2017-08-19T13:09:13.560Z,17.40
2017-08-19T13:11:41.670Z,17.40
2017-08-19T13:14:10.006Z,17.40
2017-08-19T13:16:38.083Z,17.40
2017-08-19T13:19:06.192Z,17.50
2017-08-19T13:21:34.262Z,17.40
2017-08-19T13:24:02.379Z,17.50
2017-08-19T13:26:30.463Z,17.60
2017-08-19T13:28:58.559Z,17.90
2017-08-19T13:31:26.658Z,18.20
2017-08-19T13:33:54.767Z,18.70
2017-08-19T13:36:22.854Z,18.50
2017-08-19T13:38:50.971Z,18.40
2017-08-19T13:41:19.079Z,18.20
2017-08-19T13:43:47.179Z,18.20
2017-08-19T13:46:15.276Z,18.30
2017-08-19T13:48:43.392Z,18.30
2017-08-19T13:51:11.513Z,18.30
2017-08-19T13:53:39.603Z,18.20
2017-08-19T13:56:07.715Z,18.60
2017-08-19T13:58:36.723Z,18.50
2017-08-19T14:01:04.851Z,18.20
2017-08-19T14:03:32.951Z,18.10
2017-08-19T14:06:01.852Z,18.00
2017-08-19T14:08:29.955Z,18.00
2017-08-19T14:10:58.042Z,18.00
2017-08-19T14:13:26.136Z,17.90
2017-08-19T14:15:54.248Z,17.90
2017-08-19T14:18:22.350Z,17.80
2017-08-19T14:20:50.430Z,17.80
2017-08-19T14:23:18.531Z,17.70
2017-08-19T14:25:47.372Z,17.70
2017-08-19T14:28:15.499Z,17.60
2017-08-19T14:30:44.424Z,17.60
2017-08-19T14:33:12.547Z,17.60
2017-08-19T14:35:40.642Z,17.60
2017-08-19T14:38:08.735Z,17.50
2017-08-19T14:40:36.832Z,17.30
2017-08-19T14:43:04.929Z,17.10
2017-08-19T14:45:33.035Z,17.00
2017-08-19T14:48:01.135Z,16.80
2017-08-19T14:50:29.249Z,16.60
2017-08-19T14:52:57.347Z,16.60
2017-08-19T14:55:25.422Z,16.70
2017-08-19T14:57:53.535Z,16.60
2017-08-19T15:00:21.643Z,16.50
2017-08-19T15:02:49.749Z,16.50
2017-08-19T15:05:17.831Z,16.60
2017-08-19T15:07:45.968Z,16.60
2017-08-19T15:10:14.067Z,16.50
2017-08-19T15:12:42.155Z,16.60
2017-08-19T15:15:10.993Z,16.60
2017-08-19T15:17:39.080Z,16.50
2017-08-19T15:20:07.156Z,16.60
2017-08-19T15:22:35.259Z,16.70
2017-08-19T15:25:03.368Z,16.70
2017-08-19T15:27:31.476Z,16.90
2017-08-19T15:29:59.589Z,17.20
2017-08-19T15:32:27.697Z,17.30
2017-08-19T15:34:56.303Z,17.50
2017-08-19T15:37:25.400Z,17.50
2017-08-19T15:39:54.279Z,17.70
2017-08-19T15:42:23.130Z,17.80
2017-08-19T15:44:54.796Z,17.70
2017-08-19T15:47:22.869Z,17.40
2017-08-19T15:49:50.955Z,17.20
2017-08-19T15:52:19.031Z,17.10
2017-08-19T15:54:47.129Z,17.00
2017-08-19T15:57:15.198Z,17.00
2017-08-19T15:59:43.272Z,17.10
2017-08-19T16:02:11.371Z,17.20
2017-08-19T16:04:39.473Z,17.10
2017-08-19T16:07:07.590Z,17.20
2017-08-19T16:09:36.429Z,17.40
2017-08-19T16:12:04.534Z,17.30
2017-08-19T16:14:32.616Z,17.10
2017-08-19T16:17:00.775Z,17.10
2017-08-19T16:19:28.852Z,17.00
2017-08-19T16:21:57.015Z,17.00
2017-08-19T16:24:25.095Z,16.90
2017-08-19T16:26:53.279Z,16.90
2017-08-19T16:29:21.380Z,16.80
2017-08-19T16:31:49.461Z,16.80
2017-08-19T16:34:17.552Z,16.70
2017-08-19T16:36:45.655Z,16.70
2017-08-19T16:39:13.747Z,16.70
2017-08-19T16:41:41.842Z,16.70
2017-08-19T16:44:09.935Z,16.70
2017-08-19T16:46:38.027Z,16.70
2017-08-19T16:49:06.125Z,16.80
2017-08-19T16:51:34.218Z,16.80
2017-08-19T16:54:02.307Z,16.90
2017-08-19T16:56:30.415Z,16.80
2017-08-19T16:58:58.492Z,16.80
2017-08-19T17:01:26.616Z,16.80
2017-08-19T17:03:54.706Z,16.70
2017-08-19T17:06:22.784Z,16.70
2017-08-19T17:08:50.900Z,16.60
2017-08-19T17:11:18.987Z,16.60
2017-08-19T17:13:47.851Z,16.60
2017-08-19T17:16:15.935Z,16.50
2017-08-19T17:18:44.040Z,16.50
2017-08-19T17:21:12.127Z,16.50
2017-08-19T17:23:40.242Z,16.50
2017-08-19T17:26:08.322Z,16.50
2017-08-19T17:28:36.420Z,16.50
2017-08-19T17:31:04.508Z,16.50
2017-08-19T17:33:32.615Z,16.50
2017-08-19T17:36:00.732Z,16.40
2017-08-19T17:38:29.875Z,16.40
2017-08-19T17:40:58.001Z,16.40
2017-08-19T17:43:26.343Z,16.40
2017-08-19T17:45:54.451Z,16.40
2017-08-19T17:48:23.331Z,16.40
2017-08-19T17:50:51.416Z,16.30
2017-08-19T17:53:20.264Z,16.40
2017-08-19T17:55:48.372Z,16.30
2017-08-19T17:58:17.219Z,16.30
2017-08-19T18:00:45.312Z,16.20
2017-08-19T18:03:13.412Z,16.30
2017-08-19T18:05:41.484Z,16.10
2017-08-19T18:08:09.575Z,16.10
2017-08-19T18:10:37.672Z,16.10
2017-08-19T18:13:09.319Z,16.10
2017-08-19T18:15:37.423Z,16.10
2017-08-19T18:18:05.567Z,16.10
2017-08-19T18:20:33.700Z,16.10
2017-08-19T18:23:01.828Z,16.10
2017-08-19T18:25:29.931Z,16.10
2017-08-19T18:27:58.040Z,16.10
2017-08-19T18:30:26.135Z,16.10
2017-08-19T18:32:54.244Z,16.10
2017-08-19T18:35:22.370Z,16.00
2017-08-19T18:37:50.439Z,16.00
2017-08-19T18:40:18.537Z,16.00
2017-08-19T18:42:46.667Z,16.00
2017-08-19T18:45:14.775Z,15.90
2017-08-19T18:47:42.892Z,15.90
2017-08-19T18:50:11.765Z,15.80
2017-08-19T18:52:39.872Z,15.80
2017-08-19T18:55:07.963Z,15.80
2017-08-19T18:57:36.044Z,15.80
2017-08-19T19:00:04.142Z,15.80
2017-08-19T19:02:35.603Z,15.80
2017-08-19T19:05:03.701Z,15.70
2017-08-19T19:07:32.831Z,15.70
2017-08-19T19:10:00.903Z,15.70
2017-08-19T19:12:28.978Z,15.60
2017-08-19T19:14:57.101Z,15.50
2017-08-19T19:17:25.879Z,15.40
2017-08-19T19:19:53.959Z,15.40
2017-08-19T19:22:22.067Z,15.30
2017-08-19T19:24:50.156Z,15.30
2017-08-19T19:27:18.250Z,15.20
2017-08-19T19:29:46.359Z,15.20
2017-08-19T19:32:15.213Z,15.00
2017-08-19T19:34:43.304Z,14.90
2017-08-19T19:37:11.388Z,14.80
2017-08-19T19:39:40.273Z,14.90
2017-08-19T19:42:09.267Z,14.90
2017-08-19T19:44:37.359Z,15.00
2017-08-19T19:47:05.439Z,15.10
2017-08-19T19:49:33.549Z,15.10
2017-08-19T19:52:01.636Z,15.10
2017-08-19T19:54:29.731Z,15.20
2017-08-19T19:56:57.830Z,15.20
2017-08-19T19:59:25.916Z,15.30
2017-08-19T20:01:54.020Z,15.20
2017-08-19T20:04:22.107Z,15.30
2017-08-19T20:06:50.224Z,15.30
2017-08-19T20:09:18.355Z,15.20
2017-08-19T20:11:46.456Z,15.30
2017-08-19T20:14:15.339Z,15.10
2017-08-19T20:16:43.438Z,15.20
2017-08-19T20:19:11.521Z,15.20
2017-08-19T20:21:39.630Z,15.20
2017-08-19T20:24:07.736Z,15.30
2017-08-19T20:26:35.824Z,15.20
2017-08-19T20:29:03.928Z,15.20
2017-08-19T20:31:32.052Z,15.20
2017-08-19T20:34:00.139Z,15.10
2017-08-19T20:36:28.300Z,15.10
2017-08-19T20:38:56.386Z,15.00
2017-08-19T20:41:24.488Z,15.10
2017-08-19T20:43:52.613Z,15.10
2017-08-19T20:46:20.758Z,15.20
2017-08-19T20:48:48.955Z,15.10
2017-08-19T20:51:18.168Z,15.10
2017-08-19T20:53:46.273Z,15.10
2017-08-19T20:56:14.395Z,15.10
2017-08-19T20:58:42.471Z,15.10
2017-08-19T21:01:11.473Z,15.00
2017-08-19T21:03:40.340Z,14.80
2017-08-19T21:06:08.432Z,14.70
2017-08-19T21:08:37.126Z,14.80
2017-08-19T21:11:05.250Z,14.80
2017-08-19T21:13:33.344Z,14.80
2017-08-19T21:16:01.443Z,14.80
2017-08-19T21:18:29.557Z,14.80
2017-08-19T21:20:57.658Z,14.80
2017-08-19T21:23:25.756Z,14.80
2017-08-19T21:25:58.211Z,14.80
2017-08-19T21:28:27.536Z,14.90
2017-08-19T21:30:59.646Z,14.90
2017-08-19T21:33:27.747Z,14.90
2017-08-19T21:35:59.967Z,14.90
2017-08-19T21:38:31.537Z,14.90
2017-08-19T21:40:59.652Z,14.80
2017-08-19T21:43:27.736Z,14.80
2017-08-19T21:45:55.854Z,14.70
2017-08-19T21:48:23.975Z,14.70
2017-08-19T21:50:53.755Z,14.60
2017-08-19T21:53:21.840Z,14.70
2017-08-19T21:55:49.944Z,14.70
2017-08-19T21:58:18.031Z,14.70
2017-08-19T22:00:46.121Z,14.70
2017-08-19T22:03:17.351Z,14.70
2017-08-19T22:05:45.459Z,14.60
2017-08-19T22:08:13.530Z,14.70
2017-08-19T22:10:41.617Z,14.60
2017-08-19T22:13:09.718Z,14.70
2017-08-19T22:15:37.807Z,14.50
2017-08-19T22:18:05.907Z,14.60
2017-08-19T22:20:33.988Z,14.60
2017-08-19T22:23:03.160Z,14.50
2017-08-19T22:25:31.267Z,14.60
2017-08-19T22:27:59.374Z,14.60
2017-08-19T22:30:27.460Z,14.50
2017-08-19T22:32:55.555Z,14.40
2017-08-19T22:35:23.655Z,14.50
2017-08-19T22:37:51.784Z,14.60
2017-08-19T22:40:19.901Z,14.70
2017-08-19T22:42:47.979Z,14.50
2017-08-19T22:45:16.077Z,14.40
2017-08-19T22:47:44.190Z,14.40
2017-08-19T22:50:12.275Z,14.40
2017-08-19T22:52:40.367Z,14.30
2017-08-19T22:55:08.455Z,14.30
2017-08-19T22:57:37.303Z,14.20
2017-08-19T23:00:05.407Z,14.10
2017-08-19T23:02:33.494Z,14.10
2017-08-19T23:05:04.284Z,14.10
2017-08-19T23:07:35.323Z,14.00
2017-08-19T23:10:03.411Z,13.90
2017-08-19T23:12:31.530Z,13.90
2017-08-19T23:15:00.387Z,13.90
2017-08-19T23:17:28.482Z,13.90
2017-08-19T23:19:57.495Z,14.10
2017-08-19T23:22:25.565Z,14.00
2017-08-19T23:24:53.667Z,14.00
2017-08-19T23:27:21.797Z,14.00
2017-08-19T23:29:49.872Z,14.00
2017-08-19T23:32:18.736Z,14.10
2017-08-19T23:34:46.836Z,14.00
2017-08-19T23:37:17.935Z,14.10
2017-08-19T23:39:46.027Z,14.20
2017-08-19T23:42:14.143Z,14.20
2017-08-19T23:44:42.239Z,14.20
2017-08-19T23:47:11.503Z,14.10
2017-08-19T23:49:39.642Z,14.10
2017-08-19T23:52:07.736Z,14.20
2017-08-19T23:54:37.556Z,14.10
2017-08-19T23:57:05.683Z,14.00
2017-08-19T23:59:35.907Z,14.10
