createdAt,value
2018-03-07T00:00:25.563Z,10.97
2018-03-07T00:02:53.072Z,11.37
2018-03-07T00:05:20.607Z,9.70
2018-03-07T00:07:48.516Z,10.67
2018-03-07T00:10:16.048Z,10.83
2018-03-07T00:12:43.558Z,9.80
2018-03-07T00:15:11.089Z,10.17
2018-03-07T00:17:38.603Z,10.50
2018-03-07T00:20:06.535Z,10.63
2018-03-07T00:22:34.046Z,10.00
2018-03-07T00:25:01.588Z,10.77
2018-03-07T00:27:29.503Z,10.03
2018-03-07T00:29:57.011Z,10.57
2018-03-07T00:32:24.928Z,10.70
2018-03-07T00:34:52.444Z,10.37
2018-03-07T00:37:19.975Z,10.87
2018-03-07T00:39:47.493Z,11.23
2018-03-07T00:42:15.038Z,9.63
2018-03-07T00:44:42.557Z,10.30
2018-03-07T00:47:10.494Z,11.17
2018-03-07T00:49:38.009Z,10.53
2018-03-07T00:52:05.534Z,10.83
2018-03-07T00:54:33.049Z,10.70
2018-03-07T00:57:00.582Z,10.43
2018-03-07T00:59:28.104Z,10.60
2018-03-07T01:01:55.623Z,9.40
2018-03-07T01:04:23.131Z,9.83
2018-03-07T01:06:51.041Z,11.00
2018-03-07T01:09:18.570Z,9.93
2018-03-07T01:11:46.478Z,9.63
2018-03-07T01:14:14.124Z,10.30
2018-03-07T01:16:41.651Z,10.17
2018-03-07T01:19:09.579Z,10.17
2018-03-07T01:21:37.212Z,10.50
2018-03-07T01:24:04.739Z,10.83
2018-03-07T01:26:32.656Z,10.03
2018-03-07T01:29:00.214Z,9.23
2018-03-07T01:31:27.728Z,11.07
2018-03-07T01:33:55.256Z,9.23
2018-03-07T01:36:22.772Z,9.77
2018-03-07T01:38:50.300Z,11.00
2018-03-07T01:41:18.212Z,10.90
2018-03-07T01:43:45.753Z,9.97
2018-03-07T01:46:13.263Z,9.80
2018-03-07T01:48:41.186Z,10.50
2018-03-07T01:51:08.738Z,10.50
2018-03-07T01:53:36.251Z,10.10
2018-03-07T01:56:04.171Z,9.37
2018-03-07T01:58:31.691Z,10.03
2018-03-07T02:00:59.234Z,10.10
2018-03-07T02:06:17.415Z,9.90
2018-03-07T02:08:44.922Z,9.70
2018-03-07T02:11:12.472Z,10.27
2018-03-07T02:13:39.989Z,10.93
2018-03-07T02:16:07.523Z,9.30
2018-03-07T02:18:35.426Z,9.70
2018-03-07T02:21:02.965Z,9.30
2018-03-07T02:23:30.469Z,8.60
2018-03-07T02:25:58.007Z,9.57
2018-03-07T02:28:25.524Z,9.07
2018-03-07T02:30:53.088Z,8.37
2018-03-07T02:33:20.608Z,9.57
2018-03-07T02:35:48.135Z,9.00
2018-03-07T02:38:15.646Z,9.17
2018-03-07T02:40:43.187Z,8.13
2018-03-07T02:43:10.716Z,8.27
2018-03-07T02:45:38.239Z,7.57
2018-03-07T02:48:06.144Z,7.67
2018-03-07T02:50:33.676Z,7.60
2018-03-07T02:53:01.188Z,7.67
2018-03-07T02:55:28.691Z,8.03
2018-03-07T02:57:56.225Z,7.13
2018-03-07T03:00:24.137Z,7.03
2018-03-07T03:02:51.683Z,7.57
2018-03-07T03:05:19.200Z,7.50
2018-03-07T03:07:46.724Z,6.77
2018-03-07T03:10:14.250Z,6.53
2018-03-07T03:12:41.774Z,6.33
2018-03-07T03:15:09.680Z,6.40
2018-03-07T03:17:37.199Z,6.47
2018-03-07T03:20:04.700Z,7.50
2018-03-07T03:22:32.226Z,7.07
2018-03-07T03:25:00.124Z,6.27
2018-03-07T03:27:27.675Z,6.37
2018-03-07T03:29:55.171Z,7.40
2018-03-07T03:32:22.705Z,6.20
2018-03-07T03:34:50.230Z,6.33
2018-03-07T03:37:18.160Z,5.93
2018-03-07T03:39:45.682Z,6.50
2018-03-07T03:42:13.213Z,6.37
2018-03-07T03:44:40.727Z,5.80
2018-03-07T03:47:08.275Z,6.03
2018-03-07T03:49:35.787Z,5.80
2018-03-07T03:52:03.698Z,5.40
2018-03-07T03:54:31.234Z,5.33
2018-03-07T03:56:58.778Z,6.23
2018-03-07T03:59:26.275Z,5.37
2018-03-07T04:01:53.828Z,6.90
2018-03-07T04:04:21.315Z,5.07
2018-03-07T04:06:48.847Z,5.33
2018-03-07T04:09:16.363Z,5.33
2018-03-07T04:11:44.280Z,5.33
2018-03-07T04:14:11.794Z,4.50
2018-03-07T04:16:39.356Z,5.57
2018-03-07T04:19:06.870Z,5.17
2018-03-07T04:21:34.398Z,4.70
2018-03-07T04:24:01.902Z,5.10
2018-03-07T04:26:29.827Z,4.93
2018-03-07T04:28:57.332Z,4.77
2018-03-07T04:31:25.252Z,4.10
2018-03-07T04:33:52.760Z,4.73
2018-03-07T04:36:20.646Z,4.53
2018-03-07T04:38:48.179Z,4.37
2018-03-07T04:41:16.082Z,4.47
2018-03-07T04:43:43.647Z,4.00
2018-03-07T04:46:11.163Z,3.30
2018-03-07T04:48:39.085Z,3.53
2018-03-07T04:51:06.595Z,3.73
2018-03-07T04:53:34.523Z,3.20
2018-03-07T04:56:02.028Z,3.20
2018-03-07T04:58:29.549Z,3.70
2018-03-07T05:00:57.476Z,3.07
2018-03-07T05:03:25.002Z,3.57
2018-03-07T05:05:52.907Z,3.33
2018-03-07T05:08:20.439Z,3.23
2018-03-07T05:10:47.951Z,3.60
2018-03-07T05:13:15.486Z,3.63
2018-03-07T05:15:42.997Z,3.50
2018-03-07T05:18:10.921Z,3.33
2018-03-07T05:20:38.434Z,3.43
2018-03-07T05:23:05.958Z,3.00
2018-03-07T05:25:33.460Z,2.83
2018-03-07T05:28:00.987Z,2.33
2018-03-07T05:30:28.997Z,2.60
2018-03-07T05:32:56.515Z,2.53
2018-03-07T05:35:24.446Z,2.60
2018-03-07T05:37:51.962Z,2.10
2018-03-07T05:40:19.512Z,2.93
2018-03-07T05:42:47.016Z,2.33
2018-03-07T05:45:14.557Z,2.00
2018-03-07T05:47:42.068Z,2.40
2018-03-07T05:50:10.011Z,1.90
2018-03-07T05:52:37.514Z,2.20
2018-03-07T05:55:05.038Z,2.03
2018-03-07T05:57:32.559Z,2.40
2018-03-07T06:00:00.084Z,1.73
2018-03-07T06:02:27.989Z,2.10
2018-03-07T06:04:55.506Z,1.83
2018-03-07T06:07:23.399Z,2.20
2018-03-07T06:09:50.941Z,2.40
2018-03-07T06:12:18.459Z,2.30
2018-03-07T06:14:45.995Z,1.63
2018-03-07T06:17:13.505Z,2.43
2018-03-07T06:19:41.415Z,2.30
2018-03-07T06:22:08.936Z,2.13
2018-03-07T06:24:36.432Z,2.10
2018-03-07T06:27:03.962Z,1.80
2018-03-07T06:29:31.470Z,2.03
2018-03-07T06:31:58.999Z,1.80
2018-03-07T06:34:26.502Z,2.10
2018-03-07T06:36:54.014Z,1.90
2018-03-07T06:39:21.512Z,1.77
2018-03-07T06:41:49.034Z,1.80
2018-03-07T06:44:16.539Z,1.40
2018-03-07T06:46:44.469Z,1.77
2018-03-07T06:49:11.999Z,1.53
2018-03-07T06:51:39.515Z,1.67
2018-03-07T06:54:07.423Z,1.70
2018-03-07T06:56:34.943Z,1.80
2018-03-07T06:59:02.857Z,1.57
2018-03-07T07:01:30.378Z,1.60
2018-03-07T07:03:58.291Z,1.40
2018-03-07T07:06:25.839Z,1.50
2018-03-07T07:08:53.363Z,1.67
2018-03-07T07:11:21.269Z,1.53
2018-03-07T07:13:48.783Z,1.40
2018-03-07T07:16:16.712Z,1.60
2018-03-07T07:18:44.260Z,1.57
2018-03-07T07:21:11.783Z,1.50
2018-03-07T07:23:39.322Z,1.63
2018-03-07T07:26:07.248Z,1.53
2018-03-07T07:28:34.771Z,1.67
2018-03-07T07:31:02.294Z,1.90
2018-03-07T07:33:29.820Z,1.67
2018-03-07T07:35:57.336Z,1.73
2018-03-07T07:38:24.885Z,2.27
2018-03-07T07:40:52.394Z,1.90
2018-03-07T07:43:20.063Z,1.70
2018-03-07T07:45:47.569Z,2.00
2018-03-07T07:48:15.101Z,2.03
2018-03-07T07:50:42.648Z,1.77
2018-03-07T07:53:10.156Z,1.90
2018-03-07T07:55:37.663Z,2.10
2018-03-07T07:58:05.214Z,1.87
2018-03-07T08:00:32.732Z,2.00
2018-03-07T08:03:00.239Z,2.03
2018-03-07T08:05:27.788Z,1.73
2018-03-07T08:07:55.297Z,1.73
2018-03-07T08:10:22.834Z,2.00
2018-03-07T08:12:50.746Z,2.30
2018-03-07T08:15:18.280Z,2.00
2018-03-07T08:17:45.795Z,1.90
2018-03-07T08:20:13.320Z,1.80
2018-03-07T08:22:40.836Z,1.97
2018-03-07T08:25:08.950Z,2.43
2018-03-07T08:27:36.547Z,2.43
2018-03-07T08:30:04.028Z,2.57
2018-03-07T08:32:31.940Z,2.67
2018-03-07T08:34:59.467Z,2.70
2018-03-07T08:37:26.989Z,2.63
2018-03-07T08:39:54.511Z,2.50
2018-03-07T08:42:22.008Z,2.30
2018-03-07T08:44:49.531Z,2.23
2018-03-07T08:47:17.090Z,2.10
2018-03-07T08:49:44.651Z,2.27
2018-03-07T08:52:12.174Z,2.30
2018-03-07T08:54:40.128Z,1.77
2018-03-07T08:57:08.026Z,2.00
2018-03-07T08:59:35.540Z,2.30
2018-03-07T09:02:03.504Z,2.00
2018-03-07T09:04:31.227Z,1.90
2018-03-07T09:06:58.815Z,2.00
2018-03-07T09:09:26.344Z,1.90
2018-03-07T09:11:53.896Z,2.27
2018-03-07T09:14:21.456Z,2.27
2018-03-07T09:16:49.022Z,2.30
2018-03-07T09:19:16.524Z,1.97
2018-03-07T09:21:44.448Z,2.37
2018-03-07T09:24:11.966Z,1.97
2018-03-07T09:26:39.504Z,2.20
2018-03-07T09:29:07.416Z,2.00
2018-03-07T09:31:34.974Z,2.33
2018-03-07T09:34:02.635Z,2.17
2018-03-07T09:36:30.158Z,2.57
2018-03-07T09:38:58.067Z,2.40
2018-03-07T09:41:25.617Z,2.40
2018-03-07T09:43:53.119Z,2.10
2018-03-07T09:46:20.674Z,2.10
2018-03-07T09:48:48.184Z,2.00
2018-03-07T09:51:15.721Z,1.90
2018-03-07T09:53:43.626Z,1.90
2018-03-07T09:56:11.230Z,2.53
2018-03-07T09:58:38.817Z,2.20
2018-03-07T10:01:06.344Z,1.57
2018-03-07T10:03:33.863Z,2.00
2018-03-07T10:06:01.393Z,2.17
2018-03-07T10:08:28.905Z,1.67
2018-03-07T10:10:56.484Z,1.83
2018-03-07T10:13:24.393Z,1.60
2018-03-07T10:19:30.663Z,1.50
2018-03-07T10:21:58.219Z,1.33
2018-03-07T10:24:25.739Z,1.43
2018-03-07T10:26:53.267Z,1.07
2018-03-07T10:29:20.763Z,1.00
2018-03-07T10:31:48.282Z,0.90
2018-03-07T10:34:15.800Z,1.03
2018-03-07T10:36:43.319Z,1.00
2018-03-07T10:39:10.823Z,1.17
2018-03-07T10:41:38.350Z,0.90
2018-03-07T10:44:05.850Z,0.97
2018-03-07T10:46:33.375Z,1.20
2018-03-07T10:49:00.891Z,1.30
2018-03-07T10:51:28.416Z,1.20
2018-03-07T10:53:55.923Z,1.27
2018-03-07T10:56:23.452Z,1.40
2018-03-07T10:58:51.107Z,1.47
2018-03-07T11:01:18.633Z,1.73
2018-03-07T11:03:46.535Z,1.30
2018-03-07T11:06:14.064Z,1.15
2018-03-07T11:08:41.582Z,1.67
2018-03-07T11:11:09.088Z,0.90
2018-03-07T11:13:36.615Z,0.90
2018-03-07T11:16:04.151Z,0.70
2018-03-07T11:18:31.678Z,1.00
2018-03-07T11:20:59.178Z,1.00
2018-03-07T11:23:26.707Z,1.00
2018-03-07T11:25:54.220Z,0.90
2018-03-07T11:28:21.992Z,1.10
2018-03-07T11:30:49.515Z,0.80
2018-03-07T11:33:17.426Z,0.87
2018-03-07T11:35:44.957Z,0.97
2018-03-07T11:38:12.495Z,0.70
2018-03-07T11:40:40.396Z,0.70
2018-03-07T11:43:07.922Z,0.70
2018-03-07T11:45:35.417Z,1.10
2018-03-07T11:48:02.952Z,0.70
2018-03-07T11:50:30.475Z,0.90
2018-03-07T11:52:58.003Z,0.70
2018-03-07T11:55:25.930Z,0.70
2018-03-07T11:57:53.466Z,0.77
2018-03-07T12:00:20.982Z,0.80
2018-03-07T12:02:48.515Z,0.70
2018-03-07T12:05:16.016Z,0.87
2018-03-07T12:07:43.557Z,0.90
2018-03-07T12:10:11.059Z,0.77
2018-03-07T12:12:38.595Z,0.63
2018-03-07T12:15:06.103Z,0.77
2018-03-07T12:17:33.676Z,0.70
2018-03-07T12:20:01.154Z,0.70
2018-03-07T12:22:28.674Z,0.63
2018-03-07T12:24:56.170Z,0.40
2018-03-07T12:27:23.751Z,0.70
2018-03-07T12:29:51.255Z,0.50
2018-03-07T12:32:18.771Z,0.40
2018-03-07T12:34:46.271Z,0.40
2018-03-07T12:37:13.812Z,0.80
2018-03-07T12:39:41.328Z,0.73
2018-03-07T12:42:08.846Z,0.70
2018-03-07T12:44:36.341Z,0.60
2018-03-07T12:47:03.862Z,0.50
2018-03-07T12:49:31.431Z,0.50
2018-03-07T12:51:58.991Z,0.60
2018-03-07T12:54:26.506Z,0.43
2018-03-07T12:56:54.022Z,0.40
2018-03-07T12:59:21.534Z,0.50
2018-03-07T13:01:49.460Z,0.73
2018-03-07T13:04:16.955Z,0.40
2018-03-07T13:06:44.858Z,0.60
2018-03-07T13:09:12.767Z,0.57
2018-03-07T13:11:40.262Z,0.60
2018-03-07T13:14:07.795Z,0.50
2018-03-07T13:16:35.404Z,0.60
2018-03-07T13:19:02.915Z,0.60
2018-03-07T13:21:30.420Z,0.70
2018-03-07T13:23:57.946Z,0.40
2018-03-07T13:26:25.450Z,0.63
2018-03-07T13:28:52.970Z,0.50
2018-03-07T13:31:20.460Z,0.60
2018-03-07T13:33:47.983Z,0.70
2018-03-07T13:36:15.474Z,0.43
2018-03-07T13:38:42.995Z,0.60
2018-03-07T13:41:10.536Z,0.50
2018-03-07T13:43:38.052Z,0.43
2018-03-07T13:46:05.551Z,0.50
2018-03-07T13:48:33.071Z,0.50
2018-03-07T13:51:00.976Z,0.30
2018-03-07T13:53:28.495Z,0.40
2018-03-07T13:55:56.178Z,0.50
2018-03-07T13:58:23.711Z,0.33
2018-03-07T14:00:51.617Z,0.33
2018-03-07T14:03:19.138Z,0.40
2018-03-07T14:05:46.637Z,0.30
2018-03-07T14:08:14.167Z,0.40
2018-03-07T14:10:42.442Z,0.43
2018-03-07T14:13:09.975Z,0.23
2018-03-07T14:15:37.651Z,0.40
2018-03-07T14:18:05.171Z,0.30
2018-03-07T14:20:33.067Z,0.30
2018-03-07T14:23:00.618Z,0.20
2018-03-07T14:25:28.204Z,0.30
2018-03-07T14:27:55.696Z,0.37
2018-03-07T14:30:23.215Z,0.17
2018-03-07T14:32:50.715Z,0.50
2018-03-07T14:35:18.627Z,0.60
2018-03-07T14:37:46.115Z,0.40
2018-03-07T14:40:13.686Z,0.40
2018-03-07T14:42:41.158Z,0.50
2018-03-07T14:45:09.087Z,0.40
2018-03-07T14:47:36.585Z,0.40
2018-03-07T14:50:04.141Z,0.30
2018-03-07T14:52:31.634Z,0.30
2018-03-07T14:54:59.158Z,0.40
2018-03-07T14:57:26.665Z,0.30
2018-03-07T14:59:54.191Z,0.30
2018-03-07T15:02:21.727Z,0.43
2018-03-07T15:04:49.242Z,0.30
2018-03-07T15:07:16.753Z,0.50
2018-03-07T15:09:44.278Z,0.40
2018-03-07T15:12:11.775Z,0.37
2018-03-07T15:14:39.298Z,0.30
2018-03-07T15:17:06.844Z,0.60
2018-03-07T15:19:34.367Z,0.43
2018-03-07T15:22:01.887Z,0.43
2018-03-07T15:24:29.437Z,0.40
2018-03-07T15:26:56.941Z,0.30
2018-03-07T15:29:24.445Z,0.40
2018-03-07T15:31:51.972Z,0.27
2018-03-07T15:34:19.471Z,0.40
2018-03-07T15:36:47.003Z,0.33
2018-03-07T15:39:14.510Z,0.30
2018-03-07T15:41:42.026Z,0.20
2018-03-07T15:44:09.522Z,0.40
2018-03-07T15:46:37.047Z,0.30
2018-03-07T15:49:04.567Z,0.20
2018-03-07T15:51:32.086Z,0.30
2018-03-07T15:53:59.586Z,0.33
2018-03-07T15:56:27.102Z,0.30
2018-03-07T15:58:54.603Z,0.30
2018-03-07T16:01:22.153Z,0.40
2018-03-07T16:03:49.655Z,0.40
2018-03-07T16:06:17.178Z,0.40
2018-03-07T16:08:44.666Z,0.40
2018-03-07T16:11:12.182Z,0.30
2018-03-07T16:13:39.686Z,0.33
2018-03-07T16:16:07.204Z,0.40
2018-03-07T16:18:34.703Z,0.40
2018-03-07T16:21:02.227Z,0.60
2018-03-07T16:23:29.758Z,0.60
2018-03-07T16:25:57.271Z,1.80
2018-03-07T16:28:24.798Z,1.13
2018-03-07T16:30:52.303Z,1.40
2018-03-07T16:33:19.839Z,0.90
2018-03-07T16:35:47.451Z,0.50
2018-03-07T16:38:14.987Z,0.43
2018-03-07T16:40:42.503Z,0.60
2018-03-07T16:43:10.024Z,0.60
2018-03-07T16:45:37.520Z,0.57
2018-03-07T16:48:05.452Z,0.57
2018-03-07T16:50:32.951Z,0.60
2018-03-07T16:53:00.465Z,0.60
2018-03-07T16:55:27.967Z,0.40
2018-03-07T16:57:55.526Z,0.50
2018-03-07T17:00:23.019Z,0.63
2018-03-07T17:02:50.547Z,0.40
2018-03-07T17:05:18.059Z,0.40
2018-03-07T17:07:45.591Z,0.73
2018-03-07T17:10:13.484Z,0.53
2018-03-07T17:12:40.977Z,0.50
2018-03-07T17:15:08.503Z,0.63
2018-03-07T17:17:36.200Z,1.03
2018-03-07T17:20:03.726Z,0.40
2018-03-07T17:22:31.640Z,0.40
2018-03-07T17:24:59.159Z,0.80
2018-03-07T17:27:26.659Z,0.63
2018-03-07T17:29:54.202Z,0.50
2018-03-07T17:32:21.731Z,0.80
2018-03-07T17:34:49.268Z,0.57
2018-03-07T17:37:17.159Z,0.53
2018-03-07T17:39:44.767Z,0.60
2018-03-07T17:42:12.274Z,0.70
2018-03-07T17:44:39.809Z,1.80
2018-03-07T17:47:07.304Z,4.13
2018-03-07T17:49:34.829Z,4.30
2018-03-07T17:52:02.323Z,2.20
2018-03-07T17:54:29.845Z,1.63
2018-03-07T17:56:57.360Z,0.90
2018-03-07T17:59:25.250Z,1.10
2018-03-07T18:01:52.787Z,1.33
2018-03-07T18:04:20.296Z,1.07
2018-03-07T18:06:47.847Z,2.40
2018-03-07T18:09:15.342Z,1.90
2018-03-07T18:11:42.871Z,1.77
2018-03-07T18:14:10.420Z,1.60
2018-03-07T18:16:37.948Z,1.77
2018-03-07T18:19:05.450Z,0.90
2018-03-07T18:21:32.991Z,0.77
2018-03-07T18:24:00.508Z,1.00
2018-03-07T18:26:28.431Z,1.43
2018-03-07T18:28:55.955Z,1.10
2018-03-07T18:31:23.551Z,1.23
2018-03-07T18:33:51.065Z,1.03
2018-03-07T18:36:18.588Z,1.00
2018-03-07T18:38:46.075Z,1.07
2018-03-07T18:41:14.677Z,1.10
2018-03-07T18:43:42.315Z,0.67
2018-03-07T18:46:09.846Z,1.10
2018-03-07T18:48:37.751Z,0.80
2018-03-07T18:51:05.266Z,0.80
2018-03-07T18:53:32.762Z,0.93
2018-03-07T18:56:00.267Z,0.97
2018-03-07T18:58:28.334Z,0.77
2018-03-07T19:00:56.244Z,0.70
2018-03-07T19:03:23.762Z,0.80
2018-03-07T19:05:51.299Z,0.63
2018-03-07T19:08:18.818Z,0.60
2018-03-07T19:10:46.323Z,0.40
2018-03-07T19:13:14.243Z,0.50
2018-03-07T19:15:41.747Z,0.30
2018-03-07T19:18:09.660Z,0.60
2018-03-07T19:20:37.198Z,7.43
2018-03-07T19:23:04.732Z,1.37
2018-03-07T19:25:32.226Z,0.43
2018-03-07T19:27:59.760Z,0.40
2018-03-07T19:30:27.280Z,0.40
2018-03-07T19:32:55.218Z,0.53
2018-03-07T19:35:22.723Z,0.40
2018-03-07T19:37:50.257Z,0.33
2018-03-07T19:40:18.156Z,0.50
2018-03-07T19:42:45.688Z,0.40
2018-03-07T19:45:13.189Z,0.43
2018-03-07T19:47:40.703Z,0.40
2018-03-07T19:50:08.614Z,0.37
2018-03-07T19:52:36.154Z,0.20
2018-03-07T19:55:03.678Z,0.20
2018-03-07T19:57:31.587Z,0.50
2018-03-07T19:59:59.111Z,0.30
2018-03-07T20:02:26.610Z,0.30
2018-03-07T20:04:54.133Z,0.30
2018-03-07T20:07:21.644Z,0.53
2018-03-07T20:09:49.172Z,0.67
2018-03-07T20:12:16.701Z,0.40
2018-03-07T20:14:44.203Z,0.20
2018-03-07T20:17:11.899Z,0.30
2018-03-07T20:19:39.431Z,0.30
2018-03-07T20:22:07.328Z,0.40
2018-03-07T20:24:34.861Z,0.30
2018-03-07T20:27:02.359Z,0.30
2018-03-07T20:29:29.901Z,0.30
2018-03-07T20:31:57.457Z,0.20
2018-03-07T20:34:24.981Z,0.20
2018-03-07T20:36:52.967Z,0.40
2018-03-07T20:39:20.504Z,0.23
2018-03-07T20:41:48.391Z,0.23
2018-03-07T20:44:15.912Z,0.30
2018-03-07T20:46:43.444Z,0.40
2018-03-07T20:49:11.036Z,0.27
2018-03-07T20:51:38.555Z,0.30
2018-03-07T20:54:06.068Z,0.40
2018-03-07T20:56:33.581Z,0.33
2018-03-07T20:59:01.095Z,0.30
2018-03-07T21:01:28.615Z,0.33
2018-03-07T21:03:56.512Z,0.27
2018-03-07T21:06:24.038Z,0.30
2018-03-07T21:08:51.532Z,0.20
2018-03-07T21:11:19.058Z,0.40
2018-03-07T21:13:46.554Z,0.83
2018-03-07T21:16:14.096Z,0.30
2018-03-07T21:18:41.603Z,0.50
2018-03-07T21:24:30.552Z,0.30
2018-03-07T21:26:58.802Z,0.33
2018-03-07T21:29:26.311Z,0.40
2018-03-07T21:31:53.845Z,0.30
2018-03-07T21:34:21.778Z,0.27
2018-03-07T21:36:49.321Z,0.30
2018-03-07T21:39:16.827Z,0.30
2018-03-07T21:41:44.753Z,0.40
2018-03-07T21:44:12.284Z,0.20
2018-03-07T21:46:39.798Z,0.27
2018-03-07T21:49:07.324Z,0.40
2018-03-07T21:51:34.847Z,0.10
2018-03-07T21:54:02.774Z,0.20
2018-03-07T21:56:30.293Z,0.20
2018-03-07T21:58:57.827Z,0.20
2018-03-07T22:01:25.719Z,0.20
2018-03-07T22:03:53.245Z,0.17
2018-03-07T22:06:21.162Z,0.30
2018-03-07T22:08:48.701Z,0.20
2018-03-07T22:11:16.236Z,0.20
2018-03-07T22:13:44.171Z,0.13
2018-03-07T22:16:11.707Z,0.30
2018-03-07T22:18:39.235Z,0.10
2018-03-07T22:21:06.743Z,0.10
2018-03-07T22:23:34.272Z,0.30
2018-03-07T22:26:01.779Z,0.10
2018-03-07T22:28:29.727Z,0.20
2018-03-07T22:30:57.345Z,0.20
2018-03-07T22:33:24.900Z,0.10
2018-03-07T22:35:52.430Z,0.10
2018-03-07T22:38:20.340Z,0.10
2018-03-07T22:40:47.888Z,0.10
2018-03-07T22:43:15.431Z,0.30
2018-03-07T22:45:42.975Z,0.30
2018-03-07T22:48:10.898Z,0.10
2018-03-07T22:50:38.418Z,0.10
2018-03-07T22:53:05.942Z,0.10
2018-03-07T22:55:33.473Z,0.20
2018-03-07T22:58:00.983Z,0.20
2018-03-07T23:00:34.184Z,0.20
2018-03-07T23:03:01.712Z,0.20
2018-03-07T23:05:29.651Z,0.10
2018-03-07T23:07:57.173Z,0.20
2018-03-07T23:10:24.720Z,0.10
2018-03-07T23:12:52.245Z,0.10
2018-03-07T23:15:19.775Z,0.20
2018-03-07T23:17:47.322Z,0.17
2018-03-07T23:20:14.844Z,0.30
2018-03-07T23:22:42.383Z,0.10
2018-03-07T23:25:10.347Z,0.10
2018-03-07T23:27:37.879Z,0.27
2018-03-07T23:30:05.389Z,0.30
2018-03-07T23:32:32.953Z,0.20
2018-03-07T23:35:00.471Z,0.20
2018-03-07T23:37:28.046Z,0.20
2018-03-07T23:39:55.529Z,0.40
2018-03-07T23:42:23.067Z,0.10
2018-03-07T23:44:51.070Z,0.20
2018-03-07T23:47:18.592Z,0.33
2018-03-07T23:49:46.523Z,0.53
2018-03-07T23:52:14.055Z,0.20
2018-03-07T23:54:41.586Z,0.20
2018-03-07T23:57:09.149Z,0.20
2018-03-07T23:59:36.686Z,0.20
