createdAt,value
2023-04-23T00:03:33.548Z,22.45
2023-04-23T00:08:42.570Z,22.88
2023-04-23T00:13:47.279Z,20.95
2023-04-23T00:18:49.897Z,23.98
2023-04-23T00:23:52.448Z,22.60
2023-04-23T00:28:54.985Z,18.80
2023-04-23T00:33:57.717Z,21.90
2023-04-23T00:39:00.260Z,24.67
2023-04-23T00:44:03.531Z,25.27
2023-04-23T00:49:06.337Z,20.87
2023-04-23T00:54:09.132Z,19.80
2023-04-23T00:59:12.727Z,24.77
2023-04-23T01:04:18.084Z,19.52
2023-04-23T01:09:21.392Z,19.92
2023-04-23T01:14:27.260Z,18.77
2023-04-23T01:19:30.010Z,20.75
2023-04-23T01:24:33.279Z,18.90
2023-04-23T01:29:39.532Z,18.88
2023-04-23T01:34:43.277Z,17.48
2023-04-23T01:39:46.082Z,21.27
2023-04-23T01:44:48.625Z,20.95
2023-04-23T01:49:51.149Z,19.77
2023-04-23T01:54:53.955Z,18.17
2023-04-23T02:00:08.440Z,23.48
2023-04-23T02:05:19.088Z,21.57
2023-04-23T02:10:21.915Z,22.38
2023-04-23T02:15:25.335Z,20.63
2023-04-23T02:20:27.827Z,20.83
2023-04-23T02:25:30.803Z,21.73
2023-04-23T02:30:40.483Z,17.77
2023-04-23T02:35:43.062Z,20.73
2023-04-23T02:40:46.657Z,17.38
2023-04-23T02:45:49.095Z,17.17
2023-04-23T02:51:12.905Z,17.77
2023-04-23T02:56:15.759Z,14.27
2023-04-23T03:01:18.619Z,14.35
2023-04-23T03:06:21.414Z,13.57
2023-04-23T03:11:24.095Z,15.23
2023-04-23T03:16:28.745Z,14.48
2023-04-23T03:21:34.518Z,15.30
2023-04-23T03:26:37.305Z,13.05
2023-04-23T03:31:39.954Z,14.77
2023-04-23T03:36:46.720Z,12.77
2023-04-23T03:41:50.057Z,12.57
2023-04-23T03:46:56.086Z,12.60
2023-04-23T03:51:58.781Z,11.18
2023-04-23T03:57:01.998Z,12.13
2023-04-23T04:02:11.840Z,11.17
2023-04-23T04:07:14.459Z,14.00
2023-04-23T04:12:19.561Z,12.67
2023-04-23T04:17:22.129Z,13.93
2023-04-23T04:22:24.723Z,11.45
2023-04-23T04:27:27.425Z,12.17
2023-04-23T04:32:30.082Z,14.50
2023-04-23T04:37:32.695Z,13.70
2023-04-23T04:42:35.317Z,20.33
2023-04-23T04:47:37.961Z,14.55
2023-04-23T04:52:40.532Z,15.30
2023-04-23T04:57:43.204Z,15.40
2023-04-23T05:02:46.290Z,15.10
2023-04-23T05:07:50.995Z,14.30
2023-04-23T05:12:55.168Z,15.45
2023-04-23T05:18:00.680Z,13.30
2023-04-23T05:23:03.396Z,13.10
2023-04-23T05:28:06.052Z,10.97
2023-04-23T05:33:09.290Z,13.25
2023-04-23T05:38:12.033Z,10.00
2023-04-23T05:43:14.530Z,12.03
2023-04-23T05:48:17.082Z,13.25
2023-04-23T05:53:19.638Z,13.63
2023-04-23T05:58:22.356Z,12.20
2023-04-23T06:03:25.252Z,10.52
2023-04-23T06:08:27.932Z,9.90
2023-04-23T06:13:31.324Z,10.23
2023-04-23T06:18:33.829Z,12.18
2023-04-23T06:23:37.119Z,12.07
2023-04-23T06:28:40.207Z,12.17
2023-04-23T06:34:02.613Z,15.23
2023-04-23T06:39:05.589Z,11.70
2023-04-23T06:44:08.211Z,9.53
2023-04-23T06:49:24.939Z,9.38
2023-04-23T06:54:27.543Z,10.38
2023-04-23T06:59:30.197Z,13.03
2023-04-23T07:04:34.749Z,15.07
2023-04-23T07:09:38.403Z,11.60
2023-04-23T07:14:41.160Z,12.77
2023-04-23T07:19:43.927Z,13.88
2023-04-23T07:24:46.755Z,13.25
2023-04-23T07:29:49.681Z,13.20
2023-04-23T07:34:52.737Z,13.05
2023-04-23T07:39:55.183Z,14.20
2023-04-23T07:44:57.963Z,15.37
2023-04-23T07:50:00.519Z,11.07
2023-04-23T07:55:03.344Z,13.35
2023-04-23T08:00:09.687Z,11.80
2023-04-23T08:05:15.002Z,12.87
2023-04-23T08:10:17.590Z,13.40
2023-04-23T08:15:20.192Z,13.43
2023-04-23T08:20:22.879Z,12.33
2023-04-23T08:25:25.604Z,11.63
2023-04-23T08:30:47.219Z,11.10
2023-04-23T08:35:49.839Z,12.27
2023-04-23T08:40:57.525Z,9.73
2023-04-23T08:46:06.815Z,10.98
2023-04-23T08:51:11.662Z,14.13
2023-04-23T08:56:15.293Z,12.73
2023-04-23T09:01:19.292Z,11.32
2023-04-23T09:06:22.330Z,15.10
2023-04-23T09:11:28.085Z,13.07
2023-04-23T09:16:30.810Z,9.73
2023-04-23T09:21:34.750Z,9.93
2023-04-23T09:26:44.254Z,13.50
2023-04-23T09:31:48.393Z,9.37
2023-04-23T09:36:53.062Z,11.90
2023-04-23T09:42:03.128Z,10.40
2023-04-23T09:47:15.279Z,11.67
2023-04-23T09:52:18.783Z,7.88
2023-04-23T09:57:25.272Z,8.73
2023-04-23T10:02:34.099Z,10.47
2023-04-23T10:07:37.821Z,7.82
2023-04-23T10:12:53.772Z,9.45
2023-04-23T10:17:59.634Z,9.07
2023-04-23T10:23:03.194Z,7.63
2023-04-23T10:28:08.363Z,8.63
2023-04-23T10:33:22.546Z,8.40
2023-04-23T10:38:31.934Z,8.03
2023-04-23T10:43:35.276Z,7.78
2023-04-23T10:48:52.583Z,7.40
2023-04-23T10:53:55.187Z,7.93
2023-04-23T10:58:58.205Z,7.40
2023-04-23T11:04:21.558Z,9.82
2023-04-23T11:09:33.552Z,6.37
2023-04-23T11:14:42.163Z,6.90
2023-04-23T11:20:10.643Z,7.03
2023-04-23T11:25:21.311Z,9.05
2023-04-23T11:30:26.388Z,5.73
2023-04-23T11:35:30.734Z,8.60
2023-04-23T11:40:35.011Z,6.88
2023-04-23T11:45:37.686Z,5.93
2023-04-23T11:50:43.179Z,8.98
2023-04-23T11:55:49.578Z,6.50
2023-04-23T12:00:59.405Z,7.80
2023-04-23T12:06:06.425Z,11.03
2023-04-23T12:11:09.011Z,5.97
2023-04-23T12:16:11.747Z,6.80
2023-04-23T12:21:15.039Z,6.87
2023-04-23T12:26:18.128Z,6.00
2023-04-23T12:31:25.011Z,6.63
2023-04-23T12:36:51.314Z,7.30
2023-04-23T12:42:00.966Z,7.30
2023-04-23T12:47:08.838Z,7.80
2023-04-23T12:52:13.847Z,8.23
2023-04-23T12:57:17.849Z,7.40
2023-04-23T13:02:21.939Z,8.27
2023-04-23T13:07:24.505Z,10.18
2023-04-23T13:12:27.174Z,8.20
2023-04-23T13:17:29.978Z,7.72
2023-04-23T13:22:33.824Z,7.85
2023-04-23T13:27:38.556Z,7.20
2023-04-23T13:32:41.184Z,7.47
2023-04-23T13:37:44.146Z,6.68
2023-04-23T13:42:48.287Z,5.60
2023-04-23T13:47:54.188Z,7.53
2023-04-23T13:52:56.910Z,7.60
2023-04-23T13:57:59.460Z,9.07
2023-04-23T14:03:02.099Z,7.63
2023-04-23T14:08:05.112Z,7.90
2023-04-23T14:13:08.037Z,9.90
2023-04-23T14:18:10.600Z,7.67
2023-04-23T14:23:27.812Z,7.97
2023-04-23T14:28:34.603Z,8.60
2023-04-23T14:33:37.153Z,11.33
2023-04-23T14:38:39.781Z,8.47
2023-04-23T14:43:43.584Z,8.35
2023-04-23T14:48:46.537Z,7.47
2023-04-23T14:53:49.160Z,8.03
2023-04-23T14:58:53.769Z,9.05
2023-04-23T15:03:56.645Z,8.30
2023-04-23T15:08:59.251Z,8.73
2023-04-23T15:14:08.141Z,8.77
2023-04-23T15:19:11.649Z,8.65
2023-04-23T15:24:14.653Z,6.93
2023-04-23T15:29:17.221Z,9.10
2023-04-23T15:34:19.792Z,9.13
2023-04-23T15:39:22.517Z,9.13
2023-04-23T15:44:26.826Z,11.37
2023-04-23T15:49:29.381Z,7.25
2023-04-23T15:54:32.152Z,9.95
2023-04-23T15:59:34.730Z,10.50
2023-04-23T16:04:37.655Z,11.23
2023-04-23T16:09:40.603Z,11.63
2023-04-23T16:14:43.590Z,8.43
2023-04-23T16:19:46.830Z,8.67
2023-04-23T16:24:49.370Z,9.68
2023-04-23T16:29:52.320Z,8.10
2023-04-23T16:34:55.916Z,10.47
2023-04-23T16:39:58.983Z,8.07
2023-04-23T16:45:12.166Z,8.87
2023-04-23T16:50:14.881Z,7.30
2023-04-23T16:55:17.647Z,7.22
2023-04-23T17:00:20.899Z,7.73
2023-04-23T17:05:24.789Z,6.55
2023-04-23T17:10:27.422Z,8.38
2023-04-23T17:15:30.218Z,8.27
2023-04-23T17:20:35.484Z,7.15
2023-04-23T17:25:38.442Z,9.02
2023-04-23T17:30:41.067Z,9.83
2023-04-23T17:35:43.732Z,8.65
2023-04-23T17:40:49.884Z,8.90
2023-04-23T17:45:52.530Z,12.82
2023-04-23T17:50:55.265Z,10.38
2023-04-23T17:56:03.128Z,8.43
2023-04-23T18:01:08.877Z,8.27
2023-04-23T18:06:11.457Z,9.80
2023-04-23T18:11:14.992Z,11.63
2023-04-23T18:16:17.584Z,18.85
2023-04-23T18:21:25.205Z,16.90
2023-04-23T18:26:54.924Z,13.75
2023-04-23T18:31:57.500Z,16.87
2023-04-23T18:37:56.227Z,14.55
2023-04-23T18:43:17.405Z,15.00
2023-04-23T18:48:35.442Z,15.87
2023-04-23T18:53:39.358Z,11.73
2023-04-23T18:58:44.266Z,13.30
2023-04-23T19:03:47.431Z,18.65
2023-04-23T19:08:50.153Z,24.08
2023-04-23T19:13:52.771Z,17.07
2023-04-23T19:18:55.708Z,17.75
2023-04-23T19:23:58.226Z,15.70
2023-04-23T19:29:01.084Z,17.58
2023-04-23T19:34:03.838Z,21.30
2023-04-23T19:39:07.789Z,21.00
2023-04-23T19:44:10.457Z,22.35
2023-04-23T19:49:13.014Z,18.23
2023-04-23T19:54:15.646Z,21.27
2023-04-23T19:59:21.345Z,26.23
2023-04-23T20:04:24.056Z,23.30
2023-04-23T20:09:26.605Z,18.38
2023-04-23T20:14:30.037Z,19.43
2023-04-23T20:19:33.598Z,22.08
2023-04-23T20:24:38.524Z,21.70
2023-04-23T20:29:41.586Z,22.27
2023-04-23T20:34:44.690Z,20.05
2023-04-23T20:39:47.518Z,19.80
2023-04-23T20:44:52.282Z,21.88
2023-04-23T20:49:55.385Z,20.02
2023-04-23T20:54:58.035Z,19.57
2023-04-23T21:00:00.665Z,19.38
2023-04-23T21:05:04.936Z,22.60
2023-04-23T21:10:07.837Z,17.85
2023-04-23T21:15:13.324Z,13.30
2023-04-23T21:20:15.969Z,14.30
2023-04-23T21:25:18.612Z,14.48
2023-04-23T21:30:37.065Z,16.10
2023-04-23T21:35:39.482Z,13.85
2023-04-23T21:40:42.229Z,13.02
2023-04-23T21:45:44.944Z,16.80
2023-04-23T21:50:48.450Z,13.90
2023-04-23T21:55:51.836Z,14.43
2023-04-23T22:00:54.798Z,16.77
2023-04-23T22:05:58.307Z,18.10
2023-04-23T22:11:02.902Z,15.97
2023-04-23T22:16:13.388Z,17.00
2023-04-23T22:21:16.350Z,14.10
2023-04-23T22:26:19.065Z,18.20
2023-04-23T22:31:21.617Z,16.17
2023-04-23T22:36:25.606Z,22.20
2023-04-23T22:41:30.486Z,19.05
2023-04-23T22:46:34.110Z,19.70
2023-04-23T22:51:38.991Z,23.15
2023-04-23T22:56:41.717Z,21.88
2023-04-23T23:01:44.418Z,21.23
2023-04-23T23:06:47.039Z,20.67
2023-04-23T23:11:49.845Z,23.63
2023-04-23T23:16:52.811Z,18.30
2023-04-23T23:21:55.385Z,17.30
2023-04-23T23:26:58.219Z,21.70
2023-04-23T23:32:01.147Z,22.55
2023-04-23T23:37:03.861Z,18.10
2023-04-23T23:42:08.923Z,17.52
2023-04-23T23:47:11.761Z,18.63
2023-04-23T23:52:14.373Z,16.27
2023-04-23T23:57:16.978Z,16.75
