createdAt,value
2023-03-26T00:01:27.682Z,8.40
2023-03-26T00:03:55.491Z,8.30
2023-03-26T00:06:26.040Z,8.30
2023-03-26T00:08:54.099Z,8.30
2023-03-26T00:11:23.192Z,8.30
2023-03-26T00:13:50.810Z,8.30
2023-03-26T00:16:19.922Z,8.30
2023-03-26T00:18:49.243Z,8.30
2023-03-26T00:21:18.746Z,8.30
2023-03-26T00:23:46.241Z,8.30
2023-03-26T00:26:13.503Z,8.30
2023-03-26T00:28:42.644Z,8.30
2023-03-26T00:31:13.662Z,8.20
2023-03-26T00:33:42.021Z,8.20
2023-03-26T00:36:15.194Z,8.20
2023-03-26T00:38:43.906Z,8.20
2023-03-26T00:41:25.448Z,8.20
2023-03-26T00:43:56.802Z,8.30
2023-03-26T00:46:26.228Z,8.20
2023-03-26T00:48:53.596Z,8.30
2023-03-26T00:51:22.048Z,8.30
2023-03-26T00:53:50.875Z,8.30
2023-03-26T00:56:18.936Z,8.30
2023-03-26T00:58:47.749Z,8.40
2023-03-26T01:01:28.383Z,8.40
2023-03-26T01:04:08.705Z,8.40
2023-03-26T01:06:41.942Z,8.50
2023-03-26T01:09:17.309Z,8.50
2023-03-26T01:11:45.377Z,8.50
2023-03-26T01:14:17.046Z,8.60
2023-03-26T01:17:12.627Z,8.60
2023-03-26T01:20:15.312Z,8.60
2023-03-26T01:22:49.318Z,8.70
2023-03-26T01:25:17.404Z,8.70
2023-03-26T01:27:56.333Z,8.70
2023-03-26T01:30:52.533Z,8.70
2023-03-26T01:33:44.117Z,8.70
2023-03-26T01:36:53.431Z,8.70
2023-03-26T01:39:26.365Z,8.70
2023-03-26T01:42:02.968Z,8.80
2023-03-26T01:45:05.416Z,8.80
2023-03-26T01:47:34.026Z,8.90
2023-03-26T01:50:01.124Z,8.90
2023-03-26T01:52:28.219Z,9.00
2023-03-26T01:54:56.777Z,9.00
2023-03-26T01:57:51.642Z,9.10
2023-03-26T02:00:40.668Z,9.20
2023-03-26T02:03:23.007Z,9.20
2023-03-26T02:06:02.277Z,9.20
2023-03-26T02:08:41.552Z,9.20
2023-03-26T02:11:14.459Z,9.20
2023-03-26T02:13:44.709Z,9.30
2023-03-26T02:16:16.527Z,9.20
2023-03-26T02:18:46.035Z,9.20
2023-03-26T02:21:20.427Z,9.20
2023-03-26T02:23:50.981Z,9.10
2023-03-26T02:26:19.962Z,9.10
2023-03-26T02:28:47.026Z,9.00
2023-03-26T02:31:16.309Z,9.00
2023-03-26T02:33:44.851Z,9.00
2023-03-26T02:36:14.404Z,8.90
2023-03-26T02:38:41.899Z,8.90
2023-03-26T02:41:09.036Z,8.90
2023-03-26T02:43:36.324Z,8.80
2023-03-26T02:46:03.442Z,8.80
2023-03-26T02:48:31.637Z,8.80
2023-03-26T02:50:58.683Z,8.80
2023-03-26T02:53:31.564Z,8.70
2023-03-26T02:56:00.073Z,8.70
2023-03-26T02:58:30.322Z,8.70
2023-03-26T03:00:57.484Z,8.70
2023-03-26T03:03:26.532Z,8.70
2023-03-26T03:05:55.848Z,8.70
2023-03-26T03:08:29.713Z,8.70
2023-03-26T03:11:12.101Z,8.70
2023-03-26T03:13:39.322Z,8.80
2023-03-26T03:16:07.017Z,8.70
2023-03-26T03:18:34.046Z,8.80
2023-03-26T03:21:01.691Z,8.80
2023-03-26T03:23:28.961Z,8.80
2023-03-26T03:25:58.179Z,8.80
2023-03-26T03:28:26.808Z,8.80
2023-03-26T03:30:53.968Z,8.80
2023-03-26T03:33:21.520Z,8.80
2023-03-26T03:35:50.263Z,8.70
2023-03-26T03:38:18.224Z,8.70
2023-03-26T03:40:45.616Z,8.70
2023-03-26T03:43:12.627Z,8.70
2023-03-26T03:45:39.636Z,8.70
2023-03-26T03:48:06.731Z,8.80
2023-03-26T03:50:35.851Z,8.80
2023-03-26T03:53:05.868Z,8.80
2023-03-26T03:55:32.941Z,8.90
2023-03-26T03:58:00.166Z,8.90
2023-03-26T04:00:27.590Z,8.90
2023-03-26T04:02:54.742Z,8.90
2023-03-26T04:05:21.932Z,8.90
2023-03-26T04:07:49.010Z,8.90
2023-03-26T04:10:16.701Z,8.90
2023-03-26T04:12:43.700Z,8.90
2023-03-26T04:15:10.847Z,8.80
2023-03-26T04:17:42.889Z,8.80
2023-03-26T04:20:16.128Z,8.80
2023-03-26T04:22:44.334Z,8.80
2023-03-26T04:25:13.152Z,8.80
2023-03-26T04:27:42.826Z,8.80
2023-03-26T04:30:16.017Z,8.80
2023-03-26T04:32:44.887Z,8.80
2023-03-26T04:35:17.500Z,8.80
2023-03-26T04:37:46.183Z,8.80
2023-03-26T04:40:20.771Z,8.70
2023-03-26T04:42:48.017Z,8.70
2023-03-26T04:45:22.715Z,8.70
2023-03-26T04:47:50.863Z,8.70
2023-03-26T04:50:18.205Z,8.70
2023-03-26T04:52:46.376Z,8.70
2023-03-26T04:55:42.304Z,8.70
2023-03-26T04:58:09.641Z,8.80
2023-03-26T05:00:36.692Z,8.80
2023-03-26T05:03:03.854Z,8.80
2023-03-26T05:05:30.947Z,8.80
2023-03-26T05:07:58.160Z,8.80
2023-03-26T05:10:25.464Z,8.80
2023-03-26T05:12:52.472Z,8.80
2023-03-26T05:15:19.525Z,8.70
2023-03-26T05:17:46.708Z,8.70
2023-03-26T05:20:23.038Z,8.70
2023-03-26T05:22:50.876Z,8.70
2023-03-26T05:25:18.857Z,8.70
2023-03-26T05:27:46.057Z,8.70
2023-03-26T05:30:20.174Z,8.70
2023-03-26T05:32:49.274Z,8.70
2023-03-26T05:35:18.200Z,8.70
2023-03-26T05:37:47.283Z,8.80
2023-03-26T05:40:17.187Z,8.80
2023-03-26T05:42:45.670Z,8.80
2023-03-26T05:45:14.936Z,8.90
2023-03-26T05:47:42.375Z,9.00
2023-03-26T05:50:10.427Z,9.00
2023-03-26T05:52:37.696Z,9.10
2023-03-26T05:55:05.267Z,9.10
2023-03-26T05:57:33.320Z,9.20
2023-03-26T06:00:00.528Z,9.30
2023-03-26T06:02:29.531Z,9.30
2023-03-26T06:04:56.989Z,9.40
2023-03-26T06:07:24.022Z,9.50
2023-03-26T06:09:51.046Z,9.50
2023-03-26T06:12:18.131Z,9.60
2023-03-26T06:14:45.983Z,9.70
2023-03-26T06:17:13.991Z,9.80
2023-03-26T06:19:40.956Z,9.90
2023-03-26T06:22:08.003Z,9.90
2023-03-26T06:24:35.093Z,10.00
2023-03-26T06:27:02.137Z,10.10
2023-03-26T06:29:29.330Z,10.20
2023-03-26T06:31:59.599Z,10.20
2023-03-26T06:34:30.972Z,10.30
2023-03-26T06:36:57.984Z,10.40
2023-03-26T06:39:25.004Z,10.40
2023-03-26T06:41:52.012Z,10.50
2023-03-26T06:44:19.046Z,10.60
2023-03-26T06:46:46.184Z,10.70
2023-03-26T06:49:13.427Z,10.80
2023-03-26T06:51:41.325Z,10.90
2023-03-26T06:54:08.361Z,11.00
2023-03-26T06:56:35.419Z,11.10
2023-03-26T06:59:02.507Z,11.20
2023-03-26T07:01:29.624Z,11.30
2023-03-26T07:03:56.804Z,11.40
2023-03-26T07:06:27.349Z,11.50
2023-03-26T07:08:55.608Z,11.70
2023-03-26T07:11:25.600Z,11.80
2023-03-26T07:13:52.912Z,11.80
2023-03-26T07:16:20.173Z,11.90
2023-03-26T07:18:47.236Z,12.00
2023-03-26T07:21:15.540Z,12.10
2023-03-26T07:23:42.872Z,12.20
2023-03-26T07:26:43.619Z,12.30
2023-03-26T07:29:23.463Z,12.40
2023-03-26T07:32:05.391Z,12.50
2023-03-26T07:34:39.733Z,12.60
2023-03-26T07:37:30.925Z,12.60
2023-03-26T07:40:00.761Z,12.70
2023-03-26T07:42:49.144Z,12.70
2023-03-26T07:45:39.898Z,12.80
2023-03-26T07:48:21.352Z,12.80
2023-03-26T07:50:49.123Z,12.80
2023-03-26T07:53:16.393Z,12.70
2023-03-26T07:56:26.171Z,12.80
2023-03-26T07:59:04.937Z,13.00
2023-03-26T08:02:03.900Z,13.10
2023-03-26T08:04:42.807Z,13.40
2023-03-26T08:07:59.660Z,13.70
2023-03-26T08:10:47.270Z,14.00
2023-03-26T08:13:35.916Z,14.20
2023-03-26T08:16:19.435Z,14.30
2023-03-26T08:18:54.421Z,14.40
2023-03-26T08:21:29.014Z,14.60
2023-03-26T08:24:21.029Z,14.70
2023-03-26T08:27:08.857Z,14.70
2023-03-26T08:30:03.286Z,14.70
2023-03-26T08:32:30.728Z,14.70
2023-03-26T08:35:00.389Z,14.60
2023-03-26T08:37:27.930Z,14.60
2023-03-26T08:39:54.988Z,14.60
2023-03-26T08:43:00.583Z,14.60
2023-03-26T08:46:06.779Z,14.50
2023-03-26T08:48:48.943Z,14.50
2023-03-26T08:51:31.115Z,14.50
2023-03-26T08:54:07.071Z,14.50
2023-03-26T08:56:54.315Z,14.40
2023-03-26T08:59:45.564Z,14.50
2023-03-26T09:02:34.221Z,14.70
2023-03-26T09:05:26.351Z,14.70
2023-03-26T09:08:02.173Z,14.60
2023-03-26T09:10:52.488Z,14.50
2023-03-26T09:13:38.334Z,14.60
2023-03-26T09:16:26.394Z,14.60
2023-03-26T09:19:31.888Z,14.70
2023-03-26T09:22:17.511Z,14.80
2023-03-26T09:24:55.572Z,14.80
2023-03-26T09:28:01.055Z,14.90
2023-03-26T09:30:53.164Z,15.00
2023-03-26T09:34:17.350Z,15.00
2023-03-26T09:36:57.461Z,15.00
2023-03-26T09:39:56.347Z,15.10
2023-03-26T09:42:45.006Z,15.30
2023-03-26T09:45:49.372Z,15.40
2023-03-26T09:48:47.688Z,15.40
2023-03-26T09:51:35.936Z,15.30
2023-03-26T09:54:18.309Z,15.20
2023-03-26T09:56:58.738Z,15.10
2023-03-26T09:59:52.220Z,15.10
2023-03-26T10:02:58.553Z,15.10
2023-03-26T10:05:59.506Z,15.10
2023-03-26T10:08:47.699Z,15.10
2023-03-26T10:11:42.899Z,15.10
2023-03-26T10:14:19.000Z,15.30
2023-03-26T10:16:57.281Z,15.40
2023-03-26T10:19:38.689Z,15.50
2023-03-26T10:22:20.893Z,15.70
2023-03-26T10:25:17.548Z,16.00
2023-03-26T10:28:14.497Z,16.20
2023-03-26T10:31:00.539Z,16.30
2023-03-26T10:33:52.411Z,16.40
2023-03-26T10:36:36.376Z,16.40
2023-03-26T10:39:03.436Z,16.40
2023-03-26T10:41:51.578Z,16.40
2023-03-26T10:44:43.782Z,16.50
2023-03-26T10:47:32.515Z,16.70
2023-03-26T10:50:11.813Z,16.90
2023-03-26T10:53:02.511Z,16.90
2023-03-26T10:55:37.332Z,16.90
2023-03-26T10:58:26.498Z,16.90
2023-03-26T11:01:05.642Z,16.80
2023-03-26T11:03:54.602Z,16.90
2023-03-26T11:06:25.681Z,17.00
2023-03-26T11:09:12.364Z,17.10
2023-03-26T11:11:49.690Z,17.20
2023-03-26T11:14:32.166Z,17.30
2023-03-26T11:17:02.096Z,17.40
2023-03-26T11:19:41.127Z,17.40
2023-03-26T11:22:55.025Z,17.30
2023-03-26T11:25:22.347Z,17.30
2023-03-26T11:28:09.625Z,17.30
2023-03-26T11:30:55.592Z,17.30
2023-03-26T11:33:46.262Z,17.30
2023-03-26T11:36:19.603Z,17.30
2023-03-26T11:38:51.394Z,17.30
2023-03-26T11:41:31.277Z,17.40
2023-03-26T11:44:04.148Z,17.50
2023-03-26T11:46:33.883Z,17.60
2023-03-26T11:49:06.885Z,17.60
2023-03-26T11:51:36.973Z,17.50
2023-03-26T11:54:06.302Z,17.50
2023-03-26T11:57:05.829Z,17.60
2023-03-26T11:59:55.557Z,17.70
2023-03-26T12:02:29.474Z,17.70
2023-03-26T12:05:36.767Z,17.60
2023-03-26T12:08:18.067Z,17.50
2023-03-26T12:10:50.978Z,17.40
2023-03-26T12:13:36.236Z,17.30
2023-03-26T12:16:19.010Z,17.20
2023-03-26T12:18:57.316Z,17.20
2023-03-26T12:21:24.570Z,17.10
2023-03-26T12:23:57.014Z,17.00
2023-03-26T12:26:41.858Z,17.10
2023-03-26T12:29:15.441Z,17.10
2023-03-26T12:31:56.975Z,17.10
2023-03-26T12:34:36.239Z,17.20
2023-03-26T12:37:05.761Z,17.20
2023-03-26T12:40:06.853Z,17.30
2023-03-26T12:44:45.243Z,17.40
2023-03-26T12:45:17.091Z,17.40
2023-03-26T12:47:59.946Z,17.40
2023-03-26T12:50:36.514Z,17.40
2023-03-26T12:53:19.639Z,17.40
2023-03-26T12:56:01.928Z,17.30
2023-03-26T12:59:06.282Z,17.20
2023-03-26T13:01:40.874Z,17.20
2023-03-26T13:04:15.168Z,17.10
2023-03-26T13:07:01.822Z,17.00
2023-03-26T13:09:29.742Z,17.00
2023-03-26T13:12:36.498Z,16.90
2023-03-26T13:15:14.782Z,16.80
2023-03-26T13:17:53.856Z,16.70
2023-03-26T13:20:50.054Z,16.70
2023-03-26T13:23:51.823Z,16.60
2023-03-26T13:26:45.530Z,16.50
2023-03-26T13:29:17.874Z,16.30
2023-03-26T13:32:06.043Z,16.20
2023-03-26T13:35:07.504Z,16.10
2023-03-26T13:38:10.207Z,16.10
2023-03-26T13:40:56.758Z,16.10
2023-03-26T13:43:35.795Z,16.00
2023-03-26T13:46:16.628Z,16.20
2023-03-26T13:48:56.467Z,16.20
2023-03-26T13:51:42.561Z,16.30
2023-03-26T13:54:26.403Z,16.30
2023-03-26T13:57:21.864Z,16.20
2023-03-26T13:59:56.182Z,16.20
2023-03-26T14:02:37.657Z,16.20
2023-03-26T14:05:31.243Z,16.20
2023-03-26T14:08:10.558Z,16.30
2023-03-26T14:10:43.621Z,16.30
2023-03-26T14:13:21.845Z,16.30
2023-03-26T14:15:59.424Z,16.40
2023-03-26T14:18:59.093Z,16.60
2023-03-26T14:21:50.897Z,16.70
2023-03-26T14:24:31.052Z,16.80
2023-03-26T14:27:52.335Z,16.70
2023-03-26T14:30:34.367Z,16.70
2023-03-26T14:33:27.289Z,16.70
2023-03-26T14:36:19.802Z,16.70
2023-03-26T14:39:17.822Z,16.70
2023-03-26T14:41:59.337Z,16.70
2023-03-26T14:44:48.577Z,16.70
2023-03-26T14:47:21.622Z,16.60
2023-03-26T14:50:04.605Z,16.50
2023-03-26T14:52:51.635Z,16.40
2023-03-26T14:55:57.231Z,16.30
2023-03-26T14:58:29.850Z,16.20
2023-03-26T15:01:21.317Z,16.10
2023-03-26T15:04:10.200Z,16.00
2023-03-26T15:07:12.996Z,15.80
2023-03-26T15:09:55.032Z,15.70
2023-03-26T15:12:40.334Z,15.60
2023-03-26T15:15:54.082Z,15.60
2023-03-26T15:18:42.428Z,15.50
2023-03-26T15:21:37.444Z,15.50
2023-03-26T15:24:23.258Z,15.50
2023-03-26T15:27:17.690Z,15.50
2023-03-26T15:30:10.386Z,15.50
2023-03-26T15:33:05.444Z,15.50
2023-03-26T15:35:51.358Z,15.40
2023-03-26T15:38:27.374Z,15.40
2023-03-26T15:41:17.820Z,15.40
2023-03-26T15:47:11.629Z,15.30
2023-03-26T15:50:11.217Z,15.20
2023-03-26T15:53:23.715Z,15.20
2023-03-26T15:56:02.861Z,15.20
2023-03-26T15:58:38.582Z,15.20
2023-03-26T16:01:19.562Z,15.10
2023-03-26T16:04:27.011Z,15.10
2023-03-26T16:07:03.874Z,15.00
2023-03-26T16:09:42.237Z,14.90
2023-03-26T16:12:18.472Z,14.90
2023-03-26T16:15:04.179Z,14.80
2023-03-26T16:18:06.546Z,14.70
2023-03-26T16:20:55.566Z,14.70
2023-03-26T16:23:29.273Z,14.60
2023-03-26T16:26:17.555Z,14.50
2023-03-26T16:28:52.949Z,14.40
2023-03-26T16:31:36.982Z,14.30
2023-03-26T16:34:10.339Z,14.30
2023-03-26T16:36:52.186Z,14.30
2023-03-26T16:39:38.715Z,14.20
2023-03-26T16:42:38.968Z,14.20
2023-03-26T16:45:24.492Z,14.10
2023-03-26T16:48:10.974Z,14.00
2023-03-26T16:50:55.959Z,14.00
2023-03-26T16:53:45.234Z,13.90
2023-03-26T16:56:28.642Z,13.80
2023-03-26T16:59:12.358Z,13.70
2023-03-26T17:01:58.054Z,13.70
2023-03-26T17:04:31.684Z,13.60
2023-03-26T17:07:16.821Z,13.50
2023-03-26T17:10:06.374Z,13.50
2023-03-26T17:12:45.896Z,13.40
2023-03-26T17:15:45.443Z,13.30
2023-03-26T17:18:48.121Z,13.20
2023-03-26T17:21:45.724Z,13.10
2023-03-26T17:24:29.456Z,13.10
2023-03-26T17:27:20.572Z,13.00
2023-03-26T17:30:35.951Z,13.00
2023-03-26T17:33:04.111Z,12.90
2023-03-26T17:35:37.666Z,12.90
2023-03-26T17:38:10.516Z,12.90
2023-03-26T17:40:52.411Z,12.90
2023-03-26T17:43:45.780Z,12.80
2023-03-26T17:46:42.548Z,12.80
2023-03-26T17:49:13.830Z,12.80
2023-03-26T17:52:06.006Z,12.80
2023-03-26T17:54:47.574Z,12.70
2023-03-26T17:57:42.163Z,12.70
2023-03-26T18:00:18.838Z,12.70
2023-03-26T18:03:12.033Z,12.70
2023-03-26T18:05:41.301Z,12.70
2023-03-26T18:08:42.086Z,12.60
2023-03-26T18:11:24.825Z,12.60
2023-03-26T18:14:16.394Z,12.60
2023-03-26T18:16:53.910Z,12.60
2023-03-26T18:19:25.339Z,12.50
2023-03-26T18:21:58.522Z,12.50
2023-03-26T18:24:37.639Z,12.50
2023-03-26T18:27:15.811Z,12.40
2023-03-26T18:30:01.626Z,12.40
2023-03-26T18:32:34.221Z,12.40
2023-03-26T18:35:17.644Z,12.30
2023-03-26T18:37:52.306Z,12.30
2023-03-26T18:40:22.796Z,12.30
2023-03-26T18:42:59.886Z,12.20
2023-03-26T18:45:34.436Z,12.20
2023-03-26T18:48:05.907Z,12.20
2023-03-26T18:50:39.393Z,12.20
2023-03-26T18:53:21.372Z,12.10
2023-03-26T18:55:51.445Z,12.10
2023-03-26T18:58:34.337Z,12.00
2023-03-26T19:01:16.951Z,12.00
2023-03-26T19:03:55.065Z,12.00
2023-03-26T19:06:25.118Z,11.90
2023-03-26T19:08:54.670Z,11.90
2023-03-26T19:11:23.223Z,11.90
2023-03-26T19:14:00.335Z,11.80
2023-03-26T19:16:34.557Z,11.80
2023-03-26T19:19:06.478Z,11.70
2023-03-26T19:21:37.601Z,11.70
2023-03-26T19:24:06.573Z,11.70
2023-03-26T19:26:37.246Z,11.60
2023-03-26T19:29:06.275Z,11.60
2023-03-26T19:31:39.584Z,11.60
2023-03-26T19:34:18.131Z,11.50
2023-03-26T19:36:58.823Z,11.50
2023-03-26T19:39:42.508Z,11.40
2023-03-26T19:42:43.031Z,11.40
2023-03-26T19:45:21.417Z,11.30
2023-03-26T19:48:03.671Z,11.30
2023-03-26T19:50:53.909Z,11.20
2023-03-26T19:53:30.737Z,11.10
2023-03-26T19:56:07.551Z,11.10
2023-03-26T19:58:36.766Z,11.10
2023-03-26T20:01:06.538Z,11.00
2023-03-26T20:03:42.981Z,11.10
2023-03-26T20:06:14.670Z,11.10
2023-03-26T20:08:43.575Z,11.10
2023-03-26T20:11:22.178Z,11.00
2023-03-26T20:13:51.316Z,11.10
2023-03-26T20:16:26.069Z,11.00
2023-03-26T20:18:57.690Z,11.00
2023-03-26T20:21:26.133Z,11.10
2023-03-26T20:24:02.044Z,11.00
2023-03-26T20:26:29.532Z,11.00
2023-03-26T20:29:00.387Z,10.90
2023-03-26T20:31:28.506Z,11.00
2023-03-26T20:33:57.748Z,10.90
2023-03-26T20:36:33.274Z,10.90
2023-03-26T20:39:08.124Z,10.90
2023-03-26T20:41:38.547Z,10.90
2023-03-26T20:44:13.912Z,10.80
2023-03-26T20:46:42.769Z,10.80
2023-03-26T20:49:11.103Z,10.80
2023-03-26T20:51:39.399Z,10.80
2023-03-26T20:54:07.955Z,10.80
2023-03-26T20:56:41.725Z,10.80
2023-03-26T20:59:11.470Z,10.70
2023-03-26T21:01:39.087Z,10.70
2023-03-26T21:04:06.999Z,10.70
2023-03-26T21:06:34.021Z,10.70
2023-03-26T21:09:01.665Z,10.60
2023-03-26T21:11:50.109Z,10.70
2023-03-26T21:14:24.810Z,10.60
2023-03-26T21:16:52.791Z,10.60
2023-03-26T21:19:20.473Z,10.50
2023-03-26T21:22:25.889Z,10.60
2023-03-26T21:25:05.660Z,10.50
2023-03-26T21:28:06.196Z,10.50
2023-03-26T21:30:34.440Z,10.40
2023-03-26T21:33:02.308Z,10.40
2023-03-26T21:35:29.833Z,10.40
2023-03-26T21:37:57.879Z,10.40
2023-03-26T21:40:25.075Z,10.30
2023-03-26T21:42:54.478Z,10.30
2023-03-26T21:45:22.654Z,10.30
2023-03-26T21:47:50.928Z,10.30
2023-03-26T21:50:20.709Z,10.30
2023-03-26T21:52:51.109Z,10.30
2023-03-26T21:55:20.602Z,10.30
2023-03-26T21:58:23.954Z,10.30
2023-03-26T22:01:17.591Z,10.30
2023-03-26T22:04:10.494Z,10.40
2023-03-26T22:06:54.896Z,10.30
2023-03-26T22:09:30.091Z,10.30
2023-03-26T22:12:03.533Z,10.30
2023-03-26T22:14:30.571Z,10.30
2023-03-26T22:16:57.581Z,10.20
2023-03-26T22:19:24.874Z,10.20
2023-03-26T22:21:51.887Z,10.10
2023-03-26T22:24:19.837Z,10.10
2023-03-26T22:26:47.412Z,10.10
2023-03-26T22:29:15.068Z,10.10
2023-03-26T22:31:42.898Z,10.00
2023-03-26T22:34:10.106Z,10.00
2023-03-26T22:36:39.748Z,10.00
2023-03-26T22:39:07.544Z,10.00
2023-03-26T22:41:34.603Z,10.00
2023-03-26T22:44:16.674Z,10.00
2023-03-26T22:46:49.257Z,9.90
2023-03-26T22:49:16.739Z,9.90
2023-03-26T22:51:43.968Z,9.90
2023-03-26T22:54:10.995Z,9.90
2023-03-26T22:56:38.096Z,9.90
2023-03-26T22:59:05.171Z,9.90
2023-03-26T23:01:32.340Z,9.90
2023-03-26T23:03:59.406Z,9.80
2023-03-26T23:06:26.574Z,9.80
2023-03-26T23:08:54.528Z,9.80
2023-03-26T23:11:23.505Z,9.80
2023-03-26T23:13:50.532Z,9.80
2023-03-26T23:16:19.548Z,9.80
2023-03-26T23:18:46.734Z,9.80
2023-03-26T23:21:19.388Z,9.80
2023-03-26T23:23:47.518Z,9.80
2023-03-26T23:26:15.287Z,9.80
2023-03-26T23:28:43.422Z,9.80
2023-03-26T23:31:12.273Z,9.80
2023-03-26T23:33:46.020Z,9.80
2023-03-26T23:36:17.863Z,9.80
2023-03-26T23:38:49.227Z,9.80
2023-03-26T23:41:21.718Z,9.80
2023-03-26T23:43:55.703Z,9.80
2023-03-26T23:46:25.164Z,9.70
2023-03-26T23:48:52.781Z,9.70
2023-03-26T23:51:21.259Z,9.70
2023-03-26T23:53:49.593Z,9.70
2023-03-26T23:56:17.204Z,9.70
2023-03-26T23:58:44.292Z,9.70
