createdAt,value
2019-02-09T00:00:25.420Z,100018.94
2019-02-09T00:02:53.877Z,100011.98
2019-02-09T00:05:22.297Z,100004.89
2019-02-09T00:07:50.819Z,99999.69
2019-02-09T00:10:19.308Z,99997.23
2019-02-09T00:12:47.800Z,99992.85
2019-02-09T00:15:16.391Z,99979.72
2019-02-09T00:17:44.811Z,99982.52
2019-02-09T00:20:15.499Z,99970.52
2019-02-09T00:22:43.990Z,99960.09
2019-02-09T00:25:18.389Z,99960.53
2019-02-09T00:27:47.636Z,99959.17
2019-02-09T00:30:17.883Z,99956.98
2019-02-09T00:32:46.313Z,99944.03
2019-02-09T00:35:22.517Z,99946.77
2019-02-09T00:37:51.039Z,99944.70
2019-02-09T00:40:24.263Z,99938.32
2019-02-09T00:42:52.749Z,99933.42
2019-02-09T00:45:25.416Z,99926.94
2019-02-09T00:47:53.836Z,99918.36
2019-02-09T00:50:22.461Z,99910.93
2019-02-09T00:52:50.874Z,99915.95
2019-02-09T00:55:24.160Z,99905.09
2019-02-09T00:57:52.722Z,99907.81
2019-02-09T01:00:28.645Z,99898.52
2019-02-09T01:02:57.209Z,99903.86
2019-02-09T01:05:40.461Z,99899.97
2019-02-09T01:08:08.951Z,99884.41
2019-02-09T01:10:37.540Z,99897.48
2019-02-09T01:13:06.301Z,99884.73
2019-02-09T01:15:34.887Z,99887.14
2019-02-09T01:18:03.381Z,99885.78
2019-02-09T01:20:32.001Z,99876.06
2019-02-09T01:23:00.961Z,99884.64
2019-02-09T01:25:29.685Z,99883.28
2019-02-09T01:27:58.168Z,99879.73
2019-02-09T01:30:27.764Z,99871.41
2019-02-09T01:32:56.260Z,99860.00
2019-02-09T01:35:24.775Z,99863.02
2019-02-09T01:37:53.434Z,99847.13
2019-02-09T01:40:26.505Z,99847.13
2019-02-09T01:42:55.101Z,99852.33
2019-02-09T01:45:26.722Z,99846.59
2019-02-09T01:47:55.287Z,99841.17
2019-02-09T01:50:24.669Z,99834.38
2019-02-09T01:52:53.242Z,99832.60
2019-02-09T01:55:22.029Z,99820.27
2019-02-09T01:57:50.589Z,99821.95
2019-02-09T02:00:28.242Z,99821.95
2019-02-09T02:02:56.666Z,99812.57
2019-02-09T02:05:25.678Z,99812.79
2019-02-09T02:07:54.466Z,99808.17
2019-02-09T02:10:25.526Z,99801.08
2019-02-09T02:12:54.160Z,99801.17
2019-02-09T02:15:23.043Z,99801.58
2019-02-09T02:17:51.608Z,99793.55
2019-02-09T02:20:28.466Z,99795.34
2019-02-09T02:22:56.898Z,99787.41
2019-02-09T02:25:25.581Z,99778.44
2019-02-09T02:27:54.083Z,99775.91
2019-02-09T02:30:28.106Z,99769.25
2019-02-09T02:32:56.616Z,99763.70
2019-02-09T02:35:25.169Z,99768.40
2019-02-09T02:37:53.694Z,99759.95
2019-02-09T02:40:23.387Z,99749.91
2019-02-09T02:42:52.345Z,99748.55
2019-02-09T02:45:22.341Z,99737.06
2019-02-09T02:47:51.109Z,99737.30
2019-02-09T02:50:21.273Z,99734.27
2019-02-09T02:52:49.863Z,99728.61
2019-02-09T02:55:26.789Z,99725.78
2019-02-09T02:57:55.276Z,99722.03
2019-02-09T03:00:32.742Z,99722.56
2019-02-09T03:03:01.737Z,99718.39
2019-02-09T03:05:30.269Z,99711.71
2019-02-09T03:07:58.823Z,99715.38
2019-02-09T03:10:27.343Z,99709.72
2019-02-09T03:12:55.831Z,99712.97
2019-02-09T03:15:29.438Z,99703.06
2019-02-09T03:17:57.933Z,99702.13
2019-02-09T03:20:26.430Z,99703.89
2019-02-09T03:22:55.017Z,99697.41
2019-02-09T03:25:32.237Z,99694.93
2019-02-09T03:28:00.758Z,99703.56
2019-02-09T03:30:29.459Z,99690.44
2019-02-09T03:32:57.997Z,99687.61
2019-02-09T03:35:26.685Z,99688.65
2019-02-09T03:37:55.279Z,99682.38
2019-02-09T03:40:26.408Z,99676.64
2019-02-09T03:42:55.000Z,99678.95
2019-02-09T03:45:31.309Z,99677.71
2019-02-09T03:48:00.052Z,99680.20
2019-02-09T03:50:31.664Z,99673.62
2019-02-09T03:53:00.393Z,99666.30
2019-02-09T03:55:28.999Z,99667.24
2019-02-09T03:57:57.701Z,99666.00
2019-02-09T04:00:32.659Z,99660.88
2019-02-09T04:03:02.133Z,99650.25
2019-02-09T04:05:30.626Z,99655.37
2019-02-09T04:07:59.210Z,99661.52
2019-02-09T04:10:28.074Z,99662.88
2019-02-09T04:12:56.715Z,99662.98
2019-02-09T04:15:29.167Z,99660.80
2019-02-09T04:17:57.780Z,99659.22
2019-02-09T04:20:26.680Z,99653.27
2019-02-09T04:22:55.299Z,99648.89
2019-02-09T04:25:24.557Z,99649.08
2019-02-09T04:27:53.151Z,99647.12
2019-02-09T04:30:23.819Z,99647.64
2019-02-09T04:32:52.513Z,99647.84
2019-02-09T04:35:21.000Z,99630.72
2019-02-09T04:37:49.515Z,99625.17
2019-02-09T04:40:20.474Z,99626.94
2019-02-09T04:42:48.996Z,99618.78
2019-02-09T04:45:18.665Z,99631.30
2019-02-09T04:47:47.180Z,99619.27
2019-02-09T04:50:16.854Z,99623.57
2019-02-09T04:52:45.456Z,99625.75
2019-02-09T04:55:22.338Z,99638.38
2019-02-09T04:57:50.959Z,99635.65
2019-02-09T05:00:28.158Z,99632.81
2019-02-09T05:02:56.744Z,99631.65
2019-02-09T05:05:25.514Z,99614.70
2019-02-09T05:07:54.075Z,99613.85
2019-02-09T05:10:23.837Z,99613.66
2019-02-09T05:12:52.279Z,99611.36
2019-02-09T05:15:22.147Z,99608.52
2019-02-09T05:17:50.666Z,99612.30
2019-02-09T05:20:21.994Z,99613.25
2019-02-09T05:22:50.796Z,99605.50
2019-02-09T05:25:19.362Z,99606.11
2019-02-09T05:27:47.976Z,99601.92
2019-02-09T05:30:27.602Z,99609.67
2019-02-09T05:32:56.297Z,99598.63
2019-02-09T05:35:24.851Z,99594.85
2019-02-09T05:37:53.375Z,99597.16
2019-02-09T05:40:26.167Z,99594.50
2019-02-09T05:42:54.802Z,99601.59
2019-02-09T05:45:25.933Z,99600.23
2019-02-09T05:47:54.545Z,99594.80
2019-02-09T05:50:23.034Z,99607.63
2019-02-09T05:52:51.558Z,99599.88
2019-02-09T05:55:20.075Z,99612.52
2019-02-09T05:57:48.611Z,99606.05
2019-02-09T06:00:33.290Z,99600.47
2019-02-09T06:03:01.814Z,99598.16
2019-02-09T06:05:30.305Z,99595.99
2019-02-09T06:07:58.709Z,99602.88
2019-02-09T06:10:27.165Z,99608.77
2019-02-09T06:12:55.648Z,99584.09
2019-02-09T06:15:25.644Z,99599.88
2019-02-09T06:17:54.139Z,99595.10
2019-02-09T06:20:27.654Z,99597.41
2019-02-09T06:22:56.308Z,99602.42
2019-02-09T06:25:24.939Z,99598.30
2019-02-09T06:27:54.142Z,99610.63
2019-02-09T06:30:30.745Z,99622.89
2019-02-09T06:32:59.340Z,99619.84
2019-02-09T06:35:28.330Z,99620.11
2019-02-09T06:37:57.224Z,99614.34
2019-02-09T06:40:25.755Z,99608.98
2019-02-09T06:42:54.241Z,99613.02
2019-02-09T06:45:24.897Z,99615.03
2019-02-09T06:47:53.400Z,99608.37
2019-02-09T06:50:30.390Z,99612.89
2019-02-09T06:52:58.886Z,99609.88
2019-02-09T06:55:27.404Z,99615.72
2019-02-09T06:57:55.837Z,99616.55
2019-02-09T07:00:24.363Z,99617.80
2019-02-09T07:02:54.546Z,99623.41
2019-02-09T07:05:23.256Z,99623.30
2019-02-09T07:07:51.747Z,99622.80
2019-02-09T07:10:24.968Z,99624.23
2019-02-09T07:12:53.932Z,99624.66
2019-02-09T07:15:28.305Z,99631.66
2019-02-09T07:17:56.809Z,99623.11
2019-02-09T07:20:25.315Z,99628.13
2019-02-09T07:22:53.979Z,99632.08
2019-02-09T07:25:22.800Z,99639.17
2019-02-09T07:27:51.298Z,99636.67
2019-02-09T07:30:24.800Z,99635.95
2019-02-09T07:32:53.367Z,99645.98
2019-02-09T07:35:21.949Z,99647.03
2019-02-09T07:37:50.449Z,99639.41
2019-02-09T07:40:21.129Z,99645.14
2019-02-09T07:42:49.550Z,99652.23
2019-02-09T07:45:20.444Z,99648.25
2019-02-09T07:47:48.867Z,99653.07
2019-02-09T07:50:20.023Z,99652.20
2019-02-09T07:52:48.461Z,99645.95
2019-02-09T07:55:18.152Z,99650.02
2019-02-09T07:57:46.743Z,99650.66
2019-02-09T08:00:23.868Z,99655.03
2019-02-09T08:02:52.633Z,99659.33
2019-02-09T08:05:21.712Z,99655.75
2019-02-09T08:07:50.207Z,99660.95
2019-02-09T08:10:27.720Z,99664.09
2019-02-09T08:12:56.343Z,99660.31
2019-02-09T08:15:29.981Z,99660.11
2019-02-09T08:17:58.540Z,99669.20
2019-02-09T08:20:28.825Z,99673.98
2019-02-09T08:22:59.194Z,99678.86
2019-02-09T08:25:32.461Z,99677.95
2019-02-09T08:28:01.025Z,99678.52
2019-02-09T08:30:32.635Z,99673.43
2019-02-09T08:33:01.139Z,99670.88
2019-02-09T08:35:29.645Z,99682.69
2019-02-09T08:37:58.135Z,99677.84
2019-02-09T08:40:26.585Z,99673.67
2019-02-09T08:42:55.146Z,99677.92
2019-02-09T08:45:24.825Z,99683.42
2019-02-09T08:47:53.322Z,99674.00
2019-02-09T08:50:27.733Z,99686.71
2019-02-09T08:52:56.235Z,99671.55
2019-02-09T08:55:24.731Z,99678.78
2019-02-09T08:57:53.616Z,99673.61
2019-02-09T09:00:27.795Z,99688.47
2019-02-09T09:02:56.291Z,99688.41
2019-02-09T09:05:24.849Z,99685.45
2019-02-09T09:07:53.376Z,99689.39
2019-02-09T09:10:24.409Z,99684.59
2019-02-09T09:12:52.856Z,99690.73
2019-02-09T09:15:24.586Z,99685.75
2019-02-09T09:17:53.035Z,99672.51
2019-02-09T09:20:36.148Z,99686.73
2019-02-09T09:23:04.882Z,99681.27
2019-02-09T09:25:33.428Z,99687.94
2019-02-09T09:28:02.015Z,99689.41
2019-02-09T09:30:31.978Z,99679.61
2019-02-09T09:33:00.491Z,99691.00
2019-02-09T09:35:28.987Z,99691.40
2019-02-09T09:37:57.579Z,99693.31
2019-02-09T09:40:31.520Z,99701.50
2019-02-09T09:43:00.039Z,99692.55
2019-02-09T09:45:36.570Z,99694.55
2019-02-09T09:48:06.960Z,99691.38
2019-02-09T09:50:35.446Z,99693.03
2019-02-09T09:53:04.035Z,99689.34
2019-02-09T09:55:32.458Z,99685.77
2019-02-09T09:58:00.912Z,99693.59
2019-02-09T10:00:29.968Z,99694.42
2019-02-09T10:02:58.484Z,99713.50
2019-02-09T10:05:26.973Z,99704.84
2019-02-09T10:07:55.494Z,99711.13
2019-02-09T10:10:24.059Z,99708.50
2019-02-09T10:12:52.577Z,99731.66
2019-02-09T10:15:23.137Z,99713.51
2019-02-09T10:17:51.656Z,99719.98
2019-02-09T10:20:21.709Z,99702.88
2019-02-09T10:22:50.534Z,99715.92
2019-02-09T10:25:19.398Z,99719.17
2019-02-09T10:27:47.988Z,99719.31
2019-02-09T10:30:21.886Z,99701.52
2019-02-09T10:32:50.571Z,99719.14
2019-02-09T10:35:19.829Z,99704.30
2019-02-09T10:37:48.342Z,99723.30
2019-02-09T10:40:22.549Z,99721.27
2019-02-09T10:42:51.735Z,99720.41
2019-02-09T10:45:25.402Z,99716.47
2019-02-09T10:47:53.922Z,99718.66
2019-02-09T10:50:33.236Z,99721.01
2019-02-09T10:53:02.026Z,99740.09
2019-02-09T10:55:30.451Z,99735.25
2019-02-09T10:57:58.970Z,99747.05
2019-02-09T11:00:36.346Z,99728.59
2019-02-09T11:03:06.441Z,99724.95
2019-02-09T11:05:34.938Z,99722.02
2019-02-09T11:08:03.402Z,99722.75
2019-02-09T11:10:31.962Z,99727.97
2019-02-09T11:13:00.412Z,99742.89
2019-02-09T11:15:28.904Z,99726.73
2019-02-09T11:17:57.420Z,99727.05
2019-02-09T11:20:25.913Z,99729.55
2019-02-09T11:22:54.423Z,99722.15
2019-02-09T11:25:24.085Z,99731.16
2019-02-09T11:27:52.882Z,99734.41
2019-02-09T11:30:26.806Z,99727.05
2019-02-09T11:33:01.583Z,99728.48
2019-02-09T11:35:25.672Z,99736.23
2019-02-09T11:37:54.179Z,99734.48
2019-02-09T11:40:31.083Z,99727.52
2019-02-09T11:43:00.462Z,99738.12
2019-02-09T11:45:31.107Z,99737.53
2019-02-09T11:47:59.686Z,99727.13
2019-02-09T11:50:28.187Z,99722.95
2019-02-09T11:52:56.742Z,99726.09
2019-02-09T11:55:25.266Z,99737.02
2019-02-09T11:57:53.766Z,99707.53
2019-02-09T12:00:27.698Z,99700.25
2019-02-09T12:03:02.702Z,99725.20
2019-02-09T12:05:26.422Z,99720.20
2019-02-09T12:07:54.909Z,99681.99
2019-02-09T12:10:25.307Z,99735.23
2019-02-09T12:12:53.785Z,99722.34
2019-02-09T12:15:39.116Z,99719.47
2019-02-09T12:18:10.342Z,99729.03
2019-02-09T12:20:38.780Z,99725.25
2019-02-09T12:23:07.765Z,99742.98
2019-02-09T12:25:38.049Z,99721.39
2019-02-09T12:28:11.845Z,99720.98
2019-02-09T12:30:41.233Z,99709.08
2019-02-09T12:33:11.088Z,99730.61
2019-02-09T12:35:39.678Z,99698.19
2019-02-09T12:38:09.806Z,99726.16
2019-02-09T12:40:38.780Z,99702.21
2019-02-09T12:43:07.441Z,99720.78
2019-02-09T12:45:38.429Z,99711.60
2019-02-09T12:48:07.794Z,99720.85
2019-02-09T12:50:36.686Z,99712.29
2019-02-09T12:53:05.545Z,99718.87
2019-02-09T12:55:34.054Z,99712.95
2019-02-09T12:58:02.475Z,99726.11
2019-02-09T13:00:32.961Z,99731.47
2019-02-09T13:03:04.120Z,99734.87
2019-02-09T13:05:32.565Z,99731.81
2019-02-09T13:08:00.983Z,99723.62
2019-02-09T13:10:29.497Z,99724.65
2019-02-09T13:12:57.928Z,99726.59
2019-02-09T13:15:29.183Z,99720.77
2019-02-09T13:17:57.749Z,99728.44
2019-02-09T13:20:28.902Z,99716.04
2019-02-09T13:22:57.488Z,99715.61
2019-02-09T13:25:26.115Z,99716.19
2019-02-09T13:27:54.614Z,99707.52
2019-02-09T13:30:34.936Z,99706.36
2019-02-09T13:33:03.495Z,99688.85
2019-02-09T13:35:32.013Z,99697.09
2019-02-09T13:38:00.503Z,99699.27
2019-02-09T13:40:29.397Z,99696.57
2019-02-09T13:42:59.067Z,99702.82
2019-02-09T13:45:45.881Z,99708.16
2019-02-09T13:48:14.436Z,99700.67
2019-02-09T13:50:42.884Z,99700.59
2019-02-09T13:53:11.383Z,99718.49
2019-02-09T13:55:39.892Z,99721.72
2019-02-09T13:58:08.430Z,99718.77
2019-02-09T14:00:37.048Z,99717.67
2019-02-09T14:03:07.319Z,99723.67
2019-02-09T14:05:35.832Z,99728.71
2019-02-09T14:08:04.996Z,99718.54
2019-02-09T14:10:33.518Z,99728.84
2019-02-09T14:13:01.943Z,99732.05
2019-02-09T14:15:33.557Z,99730.17
2019-02-09T14:18:03.413Z,99745.09
2019-02-09T14:20:32.121Z,99749.30
2019-02-09T14:23:00.978Z,99750.73
2019-02-09T14:25:30.320Z,99756.27
2019-02-09T14:28:00.358Z,99755.11
2019-02-09T14:30:34.190Z,99744.50
2019-02-09T14:33:02.952Z,99749.33
2019-02-09T14:35:31.470Z,99752.55
2019-02-09T14:38:00.732Z,99748.92
2019-02-09T14:40:31.326Z,99739.39
2019-02-09T14:43:00.253Z,99749.37
2019-02-09T14:45:33.774Z,99734.43
2019-02-09T14:48:02.201Z,99743.20
2019-02-09T14:50:30.696Z,99749.42
2019-02-09T14:52:59.177Z,99745.29
2019-02-09T14:55:38.427Z,99734.83
2019-02-09T14:58:08.113Z,99735.21
2019-02-09T15:00:45.308Z,99733.37
2019-02-09T15:03:14.767Z,99744.16
2019-02-09T15:05:43.534Z,99780.33
2019-02-09T15:08:12.046Z,99854.39
2019-02-09T15:10:40.538Z,99821.55
2019-02-09T15:13:12.071Z,99812.72
2019-02-09T15:15:56.073Z,99823.35
2019-02-09T15:18:24.501Z,99828.50
2019-02-09T15:21:04.956Z,99845.98
2019-02-09T15:23:33.379Z,99866.90
2019-02-09T15:26:01.876Z,99820.78
2019-02-09T15:28:30.309Z,99804.70
2019-02-09T15:30:58.743Z,99804.70
2019-02-09T15:33:27.192Z,99797.78
2019-02-09T15:35:55.611Z,99807.47
2019-02-09T15:38:24.135Z,99800.94
2019-02-09T15:40:52.554Z,99800.94
2019-02-09T15:43:21.032Z,99798.41
2019-02-09T15:45:49.419Z,99799.91
2019-02-09T15:48:17.950Z,99794.02
2019-02-09T15:50:46.442Z,99794.02
2019-02-09T15:53:14.891Z,99792.27
2019-02-09T15:55:43.326Z,99799.55
2019-02-09T15:58:11.749Z,99795.64
2019-02-09T16:00:40.168Z,99795.64
2019-02-09T16:03:08.697Z,99788.57
2019-02-09T16:05:37.109Z,99797.34
2019-02-09T16:08:05.994Z,99800.49
2019-02-09T16:10:34.557Z,99804.47
2019-02-09T16:13:03.003Z,99801.47
2019-02-09T16:15:32.270Z,99807.75
2019-02-09T16:18:00.786Z,99812.55
2019-02-09T16:20:34.756Z,99817.27
2019-02-09T16:23:03.198Z,99834.93
2019-02-09T16:25:31.765Z,99828.84
2019-02-09T16:28:00.280Z,99834.67
2019-02-09T16:30:30.244Z,99841.80
2019-02-09T16:32:58.759Z,99846.22
2019-02-09T16:35:31.494Z,99851.88
2019-02-09T16:38:00.081Z,99855.14
2019-02-09T16:40:32.685Z,99856.34
2019-02-09T16:43:01.204Z,99864.90
2019-02-09T16:45:32.327Z,99867.44
2019-02-09T16:48:01.217Z,99869.20
2019-02-09T16:50:29.711Z,99866.34
2019-02-09T16:52:58.167Z,99881.86
2019-02-09T16:55:26.660Z,99885.48
2019-02-09T16:57:55.107Z,99884.52
2019-02-09T17:00:29.662Z,99903.33
2019-02-09T17:02:58.245Z,99898.30
2019-02-09T17:05:26.844Z,99925.31
2019-02-09T17:07:55.331Z,99903.86
2019-02-09T17:10:23.852Z,99914.33
2019-02-09T17:12:52.552Z,99922.91
2019-02-09T17:15:22.932Z,99951.49
2019-02-09T17:17:51.426Z,99952.77
2019-02-09T17:20:20.244Z,99946.31
2019-02-09T17:22:48.733Z,99947.66
2019-02-09T17:25:22.520Z,99948.28
2019-02-09T17:27:51.077Z,99964.39
2019-02-09T17:30:25.351Z,99959.88
2019-02-09T17:32:53.847Z,99947.97
2019-02-09T17:35:22.534Z,99978.27
2019-02-09T17:37:51.099Z,99991.01
2019-02-09T17:40:22.085Z,99982.01
2019-02-09T17:42:53.296Z,99980.53
2019-02-09T17:45:29.540Z,99982.40
2019-02-09T17:47:57.962Z,99986.75
2019-02-09T17:50:26.487Z,100007.53
2019-02-09T17:52:54.984Z,99992.99
2019-02-09T17:55:23.442Z,100016.51
2019-02-09T17:57:51.863Z,100022.58
2019-02-09T18:00:28.585Z,100022.58
2019-02-09T18:02:57.075Z,100024.77
2019-02-09T18:05:25.597Z,100029.98
2019-02-09T18:07:54.096Z,100024.95
2019-02-09T18:10:22.617Z,100027.17
2019-02-09T18:12:51.048Z,100024.95
2019-02-09T18:15:20.548Z,100029.41
2019-02-09T18:17:48.978Z,100026.34
2019-02-09T18:20:18.276Z,100020.13
2019-02-09T18:22:46.774Z,100022.62
2019-02-09T18:25:23.057Z,100029.61
2019-02-09T18:27:51.550Z,100029.27
2019-02-09T18:30:28.578Z,100042.76
2019-02-09T18:32:57.079Z,100041.66
2019-02-09T18:35:25.598Z,100036.33
2019-02-09T18:37:54.028Z,100050.95
2019-02-09T18:40:25.186Z,100049.33
2019-02-09T18:42:53.671Z,100045.48
2019-02-09T18:45:27.394Z,100041.33
2019-02-09T18:47:55.982Z,100045.30
2019-02-09T18:50:26.874Z,100045.79
2019-02-09T18:52:56.408Z,100042.68
2019-02-09T18:55:26.702Z,100049.51
2019-02-09T18:57:55.271Z,100042.77
2019-02-09T19:00:26.163Z,100054.19
2019-02-09T19:02:54.737Z,100063.16
2019-02-09T19:05:23.256Z,100052.44
2019-02-09T19:07:51.745Z,100060.88
2019-02-09T19:10:23.007Z,100067.23
2019-02-09T19:12:51.507Z,100070.39
2019-02-09T19:15:21.597Z,100064.44
2019-02-09T19:17:50.101Z,100068.38
2019-02-09T19:20:27.571Z,100073.90
2019-02-09T19:22:56.174Z,100074.20
2019-02-09T19:25:24.811Z,100077.45
2019-02-09T19:27:53.277Z,100067.86
2019-02-09T19:30:26.250Z,100075.22
2019-02-09T19:32:54.812Z,100081.73
2019-02-09T19:35:23.332Z,100081.25
2019-02-09T19:37:51.835Z,100081.52
2019-02-09T19:40:25.846Z,100092.64
2019-02-09T19:42:54.444Z,100090.28
2019-02-09T19:45:34.197Z,100088.52
2019-02-09T19:48:02.753Z,100086.33
2019-02-09T19:50:31.208Z,100088.18
2019-02-09T19:52:59.982Z,100092.16
2019-02-09T19:55:32.874Z,100095.84
2019-02-09T19:58:01.302Z,100101.70
2019-02-09T20:00:32.661Z,100100.97
2019-02-09T20:03:01.225Z,100093.91
2019-02-09T20:05:29.789Z,100097.07
2019-02-09T20:07:58.210Z,100098.16
2019-02-09T20:10:39.800Z,100097.94
2019-02-09T20:13:09.862Z,100097.51
2019-02-09T20:15:38.360Z,100098.42
2019-02-09T20:18:07.952Z,100101.14
2019-02-09T20:20:36.514Z,100093.42
2019-02-09T20:23:05.709Z,100101.67
2019-02-09T20:25:34.137Z,100095.13
2019-02-09T20:28:02.590Z,100089.05
2019-02-09T20:30:36.184Z,100089.30
2019-02-09T20:33:05.287Z,100082.51
2019-02-09T20:35:33.790Z,100099.73
2019-02-09T20:38:02.322Z,100095.20
2019-02-09T20:40:35.511Z,100089.34
2019-02-09T20:43:05.199Z,100103.13
2019-02-09T20:45:33.695Z,100100.51
2019-02-09T20:48:02.219Z,100103.53
2019-02-09T20:50:30.720Z,100103.80
2019-02-09T20:52:59.181Z,100107.41
2019-02-09T20:55:27.614Z,100105.52
2019-02-09T20:57:56.139Z,100112.09
2019-02-09T21:00:33.996Z,100112.58
2019-02-09T21:03:02.724Z,100104.25
2019-02-09T21:05:36.370Z,100103.73
2019-02-09T21:08:01.499Z,100112.92
2019-02-09T21:10:40.717Z,100117.09
2019-02-09T21:13:09.308Z,100124.22
2019-02-09T21:15:37.813Z,100128.96
2019-02-09T21:18:07.308Z,100126.81
2019-02-09T21:20:36.106Z,100140.05
2019-02-09T21:23:05.196Z,100140.27
2019-02-09T21:25:38.901Z,100143.59
2019-02-09T21:28:07.424Z,100140.09
2019-02-09T21:30:35.851Z,100146.92
2019-02-09T21:33:04.849Z,100142.97
2019-02-09T21:35:33.351Z,100140.78
2019-02-09T21:38:01.803Z,100141.70
2019-02-09T21:40:33.531Z,100131.09
2019-02-09T21:43:02.226Z,100139.42
2019-02-09T21:45:30.726Z,100130.22
2019-02-09T21:47:59.250Z,100149.11
2019-02-09T21:50:33.016Z,100141.70
2019-02-09T21:53:01.610Z,100148.41
2019-02-09T21:55:30.404Z,100151.52
2019-02-09T21:57:58.926Z,100141.09
2019-02-09T22:00:30.066Z,100151.70
2019-02-09T22:02:58.580Z,100140.52
2019-02-09T22:05:27.007Z,100149.67
2019-02-09T22:07:55.538Z,100144.45
2019-02-09T22:10:30.170Z,100152.23
2019-02-09T22:12:57.121Z,100166.12
2019-02-09T22:15:27.775Z,100164.78
2019-02-09T22:17:56.296Z,100158.73
2019-02-09T22:20:24.715Z,100162.06
2019-02-09T22:22:53.802Z,100156.92
2019-02-09T22:25:29.341Z,100160.62
2019-02-09T22:27:57.868Z,100174.82
2019-02-09T22:30:33.280Z,100177.67
2019-02-09T22:33:02.076Z,100160.03
2019-02-09T22:35:30.650Z,100161.83
2019-02-09T22:37:59.269Z,100164.48
2019-02-09T22:40:32.946Z,100164.25
2019-02-09T22:43:01.472Z,100166.06
2019-02-09T22:45:30.243Z,100169.48
2019-02-09T22:47:58.947Z,100174.14
2019-02-09T22:50:29.686Z,100166.20
2019-02-09T22:52:58.207Z,100174.00
2019-02-09T22:55:26.807Z,100172.16
2019-02-09T22:57:55.261Z,100173.38
2019-02-09T23:00:54.477Z,100171.70
2019-02-09T23:03:45.653Z,100170.21
2019-02-09T23:06:35.441Z,100182.14
2019-02-09T23:09:05.233Z,100167.36
2019-02-09T23:11:33.730Z,100179.77
2019-02-09T23:14:02.189Z,100177.69
2019-02-09T23:16:30.613Z,100177.69
2019-02-09T23:18:59.835Z,100180.23
2019-02-09T23:21:28.525Z,100178.48
2019-02-09T23:23:56.973Z,100179.39
2019-02-09T23:26:25.409Z,100173.38
2019-02-09T23:28:53.934Z,100180.16
2019-02-09T23:31:22.358Z,100184.16
2019-02-09T23:33:50.878Z,100180.47
2019-02-09T23:36:19.302Z,100177.69
2019-02-09T23:38:47.754Z,100188.92
2019-02-09T23:41:16.184Z,100180.67
2019-02-09T23:43:44.635Z,100179.55
2019-02-09T23:46:13.143Z,100182.08
2019-02-09T23:48:41.595Z,100187.19
2019-02-09T23:51:10.025Z,100189.70
2019-02-09T23:53:38.529Z,100187.36
2019-02-09T23:56:06.977Z,100176.52
2019-02-09T23:58:35.407Z,100192.78
