createdAt,value
2023-03-27T00:00:35.605Z,97474.38
2023-03-27T00:03:38.708Z,97477.56
2023-03-27T00:06:45.550Z,97494.47
2023-03-27T00:09:48.085Z,97475.34
2023-03-27T00:12:51.016Z,97497.84
2023-03-27T00:15:54.837Z,97497.81
2023-03-27T00:18:57.194Z,97508.41
2023-03-27T00:22:01.129Z,97508.06
2023-03-27T00:25:05.124Z,97514.78
2023-03-27T00:28:08.682Z,97519.44
2023-03-27T00:31:11.851Z,97526.09
2023-03-27T00:34:14.589Z,97525.16
2023-03-27T00:37:18.484Z,97537.44
2023-03-27T00:40:21.744Z,97539.53
2023-03-27T00:43:26.687Z,97549.13
2023-03-27T00:46:35.950Z,97551.81
2023-03-27T00:49:38.623Z,97562.19
2023-03-27T00:52:44.600Z,97576.84
2023-03-27T00:55:49.542Z,97576.72
2023-03-27T00:58:54.002Z,97586.13
2023-03-27T01:01:56.807Z,97583.25
2023-03-27T01:04:59.840Z,97590.75
2023-03-27T01:08:04.646Z,97596.16
2023-03-27T01:11:13.362Z,97599.69
2023-03-27T01:14:23.206Z,97614.53
2023-03-27T01:17:43.195Z,97608.13
2023-03-27T01:21:18.368Z,97625.03
2023-03-27T01:24:38.138Z,97622.63
2023-03-27T01:28:04.510Z,97612.91
2023-03-27T01:31:15.334Z,97636.34
2023-03-27T01:34:34.667Z,97635.69
2023-03-27T01:37:48.011Z,97649.59
2023-03-27T01:40:59.335Z,97661.53
2023-03-27T01:44:05.059Z,97663.91
2023-03-27T01:47:11.205Z,97666.47
2023-03-27T01:50:20.051Z,97666.16
2023-03-27T01:53:27.069Z,97684.47
2023-03-27T01:56:33.883Z,97687.31
2023-03-27T01:59:39.211Z,97703.38
2023-03-27T02:02:43.366Z,97712.06
2023-03-27T02:05:47.608Z,97717.13
2023-03-27T02:08:52.115Z,97728.47
2023-03-27T02:11:59.880Z,97736.13
2023-03-27T02:15:23.970Z,97749.63
2023-03-27T02:18:31.479Z,97753.63
2023-03-27T02:21:34.068Z,97759.81
2023-03-27T02:24:38.718Z,97781.53
2023-03-27T02:27:46.657Z,97788.75
2023-03-27T02:31:05.709Z,97796.41
2023-03-27T02:34:51.076Z,97820.44
2023-03-27T02:37:59.721Z,97829.19
2023-03-27T02:41:08.760Z,97829.50
2023-03-27T02:44:17.046Z,97865.97
2023-03-27T02:47:24.632Z,97839.75
2023-03-27T02:50:30.021Z,97850.72
2023-03-27T02:53:36.752Z,97854.69
2023-03-27T02:56:44.738Z,97865.72
2023-03-27T02:59:51.995Z,97867.50
2023-03-27T03:03:00.165Z,97876.53
2023-03-27T03:06:07.016Z,97881.63
2023-03-27T03:09:10.383Z,97890.84
2023-03-27T03:12:12.911Z,97908.38
2023-03-27T03:15:18.628Z,97913.66
2023-03-27T03:18:21.219Z,97912.72
2023-03-27T03:21:24.411Z,97920.13
2023-03-27T03:24:27.618Z,97931.00
2023-03-27T03:27:31.207Z,97939.22
2023-03-27T03:30:37.428Z,97937.72
2023-03-27T03:33:40.092Z,97951.16
2023-03-27T03:36:43.072Z,97957.91
2023-03-27T03:39:45.652Z,97964.72
2023-03-27T03:42:49.128Z,97973.69
2023-03-27T03:45:54.077Z,97981.72
2023-03-27T03:48:58.347Z,97981.72
2023-03-27T03:52:03.563Z,97998.31
2023-03-27T03:55:08.735Z,98011.16
2023-03-27T03:58:11.710Z,98017.50
2023-03-27T04:01:15.676Z,98029.78
2023-03-27T04:04:18.422Z,98044.59
2023-03-27T04:07:21.854Z,98050.06
2023-03-27T04:10:24.620Z,98074.44
2023-03-27T04:13:27.292Z,98082.28
2023-03-27T04:16:31.228Z,98091.00
2023-03-27T04:19:33.773Z,98105.66
2023-03-27T04:22:38.105Z,98112.38
2023-03-27T04:25:41.137Z,98113.16
2023-03-27T04:28:44.209Z,98113.47
2023-03-27T04:31:48.093Z,98139.53
2023-03-27T04:34:51.614Z,98136.31
2023-03-27T04:37:54.168Z,98142.22
2023-03-27T04:40:56.898Z,98155.97
2023-03-27T04:43:59.599Z,98166.66
2023-03-27T04:47:03.634Z,98169.22
2023-03-27T04:50:08.027Z,98183.84
2023-03-27T04:53:10.835Z,98177.94
2023-03-27T04:56:13.337Z,98197.50
2023-03-27T04:59:16.458Z,98209.53
2023-03-27T05:02:21.231Z,98218.34
2023-03-27T05:05:24.896Z,98229.97
2023-03-27T05:08:27.405Z,98233.66
2023-03-27T05:11:30.073Z,98240.25
2023-03-27T05:14:32.677Z,98240.28
2023-03-27T05:17:40.717Z,98244.19
2023-03-27T05:20:43.853Z,98270.06
2023-03-27T05:23:46.406Z,98276.44
2023-03-27T05:26:49.081Z,98283.69
2023-03-27T05:29:51.784Z,98293.31
2023-03-27T05:32:59.240Z,98305.50
2023-03-27T05:36:04.618Z,98302.09
2023-03-27T05:39:07.301Z,98309.94
2023-03-27T05:42:09.900Z,98316.41
2023-03-27T05:45:13.069Z,98329.78
2023-03-27T05:48:17.385Z,98328.72
2023-03-27T05:51:19.940Z,98332.09
2023-03-27T05:54:22.681Z,98338.63
2023-03-27T05:57:25.999Z,98356.94
2023-03-27T06:00:31.878Z,98349.59
2023-03-27T06:03:38.517Z,98365.09
2023-03-27T06:06:41.817Z,98365.94
2023-03-27T06:09:45.154Z,98383.59
2023-03-27T06:12:48.984Z,98386.81
2023-03-27T06:15:54.728Z,98386.06
2023-03-27T06:18:58.986Z,98387.69
2023-03-27T06:22:01.691Z,98409.31
2023-03-27T06:25:05.728Z,98427.41
2023-03-27T06:28:09.125Z,98428.91
2023-03-27T06:31:12.015Z,98439.00
2023-03-27T06:34:15.910Z,98454.31
2023-03-27T06:37:18.326Z,98463.44
2023-03-27T06:40:22.887Z,98461.50
2023-03-27T06:43:25.867Z,98473.22
2023-03-27T06:46:42.850Z,98473.69
2023-03-27T06:49:49.268Z,98481.19
2023-03-27T06:52:51.768Z,98496.19
2023-03-27T06:55:54.517Z,98498.53
2023-03-27T06:58:57.701Z,98508.34
2023-03-27T07:02:00.391Z,98511.09
2023-03-27T07:05:05.522Z,98518.75
2023-03-27T07:08:21.801Z,98530.78
2023-03-27T07:11:27.027Z,98527.75
2023-03-27T07:14:29.585Z,98530.72
2023-03-27T07:17:42.114Z,98538.19
2023-03-27T07:20:52.313Z,98548.22
2023-03-27T07:23:54.702Z,98551.72
2023-03-27T07:26:57.430Z,98563.97
2023-03-27T07:30:01.385Z,98565.28
2023-03-27T07:33:04.025Z,98561.31
2023-03-27T07:36:09.558Z,98575.84
2023-03-27T07:39:14.170Z,98578.78
2023-03-27T07:42:16.983Z,98585.25
2023-03-27T07:45:19.900Z,98584.00
2023-03-27T07:48:23.067Z,98594.31
2023-03-27T07:51:27.458Z,98608.56
2023-03-27T07:54:31.319Z,98608.34
2023-03-27T07:57:42.454Z,98625.16
2023-03-27T08:00:52.893Z,98629.75
2023-03-27T08:03:55.710Z,98632.41
2023-03-27T08:07:00.573Z,98632.91
2023-03-27T08:10:05.023Z,98644.53
2023-03-27T08:13:08.388Z,98656.28
2023-03-27T08:16:12.418Z,98653.66
2023-03-27T08:19:15.155Z,98652.00
2023-03-27T08:22:21.036Z,98676.47
2023-03-27T08:25:23.587Z,98669.44
2023-03-27T08:28:27.424Z,98673.94
2023-03-27T08:31:31.134Z,98691.53
2023-03-27T08:34:33.808Z,98677.31
2023-03-27T08:37:37.749Z,98692.75
2023-03-27T08:40:41.699Z,98679.78
2023-03-27T08:43:45.639Z,98687.69
2023-03-27T08:46:49.191Z,98687.75
2023-03-27T08:49:54.175Z,98691.03
2023-03-27T08:52:59.446Z,98693.38
2023-03-27T08:56:03.296Z,98708.88
2023-03-27T08:59:05.720Z,98710.50
2023-03-27T09:02:11.428Z,98715.66
2023-03-27T09:05:18.590Z,98716.09
2023-03-27T09:08:35.784Z,98713.25
2023-03-27T09:11:46.902Z,98720.22
2023-03-27T09:14:52.958Z,98733.94
2023-03-27T09:18:00.088Z,98732.47
2023-03-27T09:21:06.403Z,98737.53
2023-03-27T09:24:15.592Z,98736.28
2023-03-27T09:27:21.877Z,98747.19
2023-03-27T09:30:26.401Z,98742.44
2023-03-27T09:33:28.992Z,98750.50
2023-03-27T09:36:31.970Z,98746.06
2023-03-27T09:39:37.017Z,98748.72
2023-03-27T09:42:41.072Z,98755.31
2023-03-27T10:03:23.400Z,98792.31
2023-03-27T10:06:27.972Z,98795.06
2023-03-27T10:09:32.105Z,98783.88
2023-03-27T10:12:36.374Z,98793.69
2023-03-27T10:15:40.357Z,98782.34
2023-03-27T10:18:44.476Z,98787.63
2023-03-27T10:21:47.175Z,98794.44
2023-03-27T10:24:49.897Z,98794.94
2023-03-27T10:27:54.800Z,98792.06
2023-03-27T10:31:01.885Z,98806.25
2023-03-27T10:34:06.598Z,98803.72
2023-03-27T10:37:27.241Z,98799.34
2023-03-27T10:40:32.045Z,98806.00
2023-03-27T10:43:40.202Z,98804.38
2023-03-27T10:46:43.528Z,98811.59
2023-03-27T10:49:49.681Z,98812.84
2023-03-27T10:53:01.711Z,98810.75
2023-03-27T10:56:12.262Z,98801.94
2023-03-27T10:59:25.462Z,98815.16
2023-03-27T11:02:38.906Z,98821.84
2023-03-27T11:05:44.623Z,98818.34
2023-03-27T11:08:55.965Z,98830.19
2023-03-27T11:12:01.055Z,98822.31
2023-03-27T11:15:09.100Z,98844.81
2023-03-27T11:18:15.393Z,98833.34
2023-03-27T11:21:22.181Z,98840.81
2023-03-27T11:24:30.969Z,98838.34
2023-03-27T11:27:37.119Z,98837.59
2023-03-27T11:30:44.358Z,98839.50
2023-03-27T11:33:51.333Z,98847.47
2023-03-27T11:36:56.303Z,98854.59
2023-03-27T11:40:05.105Z,98861.72
2023-03-27T11:43:10.879Z,98874.28
2023-03-27T11:46:29.675Z,98885.19
2023-03-27T11:49:44.736Z,98879.13
2023-03-27T11:52:56.634Z,98876.03
2023-03-27T11:56:10.902Z,98876.44
2023-03-27T11:59:28.334Z,98878.50
2023-03-27T12:02:55.032Z,98870.09
2023-03-27T12:06:05.373Z,98862.97
2023-03-27T12:09:33.590Z,98856.78
2023-03-27T12:12:52.001Z,98873.09
2023-03-27T12:16:03.119Z,98855.97
2023-03-27T12:19:28.479Z,98856.72
2023-03-27T12:22:42.445Z,98861.91
2023-03-27T12:25:58.126Z,98860.63
2023-03-27T12:29:23.426Z,98867.66
2023-03-27T12:32:42.897Z,98849.94
2023-03-27T12:35:49.343Z,98870.31
2023-03-27T12:38:52.940Z,98864.72
2023-03-27T12:42:15.959Z,98863.91
2023-03-27T12:45:22.442Z,98853.47
2023-03-27T12:48:25.969Z,98861.78
2023-03-27T12:51:38.755Z,98865.78
2023-03-27T12:54:42.387Z,98867.72
2023-03-27T12:57:47.639Z,98868.84
2023-03-27T13:00:54.637Z,98871.88
2023-03-27T13:04:12.792Z,98867.69
2023-03-27T13:07:20.755Z,98878.47
2023-03-27T13:10:34.759Z,98875.72
2023-03-27T13:13:51.631Z,98886.19
2023-03-27T13:17:02.143Z,98883.53
2023-03-27T13:20:14.157Z,98882.19
2023-03-27T13:23:41.732Z,98894.44
2023-03-27T13:26:54.023Z,98897.16
2023-03-27T13:29:58.031Z,98917.09
2023-03-27T13:33:12.000Z,98923.63
2023-03-27T13:36:19.741Z,98938.69
2023-03-27T13:39:24.611Z,98953.53
2023-03-27T13:42:29.407Z,98965.03
2023-03-27T13:45:40.094Z,98941.28
2023-03-27T13:49:04.827Z,98961.88
2023-03-27T13:52:22.906Z,98966.72
2023-03-27T13:55:36.876Z,98978.84
2023-03-27T13:58:44.703Z,98976.19
2023-03-27T14:01:58.037Z,98986.75
2023-03-27T14:05:10.904Z,98985.25
2023-03-27T14:08:23.591Z,98980.63
2023-03-27T14:11:41.865Z,98989.69
2023-03-27T14:14:53.945Z,98974.22
2023-03-27T14:18:06.678Z,98974.22
2023-03-27T14:21:11.678Z,98975.50
2023-03-27T14:24:25.558Z,98981.69
2023-03-27T14:27:28.057Z,98982.25
2023-03-27T14:30:32.596Z,98991.88
2023-03-27T14:33:39.139Z,98987.88
2023-03-27T14:36:45.940Z,98988.72
2023-03-27T14:39:54.158Z,98986.84
2023-03-27T14:42:57.874Z,98981.75
2023-03-27T14:46:01.521Z,98984.03
2023-03-27T14:49:05.717Z,98979.47
2023-03-27T14:52:09.000Z,98977.03
2023-03-27T14:55:13.596Z,98966.88
2023-03-27T14:58:18.542Z,98982.81
2023-03-27T15:01:21.305Z,98983.00
2023-03-27T15:04:25.708Z,98984.78
2023-03-27T15:07:30.500Z,98991.53
2023-03-27T15:10:33.601Z,98979.22
2023-03-27T15:13:36.845Z,98978.84
2023-03-27T15:16:39.901Z,98980.41
2023-03-27T15:19:48.870Z,98983.69
2023-03-27T15:22:55.407Z,98980.69
2023-03-27T15:26:01.710Z,98982.75
2023-03-27T15:29:07.708Z,98994.34
2023-03-27T15:32:14.609Z,98989.56
2023-03-27T15:35:20.613Z,98993.22
2023-03-27T15:38:28.876Z,98991.06
2023-03-27T15:41:38.564Z,98999.84
2023-03-27T15:44:41.298Z,99020.78
2023-03-27T15:47:45.468Z,99020.50
2023-03-27T15:50:59.514Z,99013.47
2023-03-27T15:54:01.963Z,99002.25
2023-03-27T15:57:09.768Z,99008.53
2023-03-27T16:00:14.929Z,99007.34
2023-03-27T16:03:21.351Z,99021.00
2023-03-27T16:06:28.182Z,99011.22
2023-03-27T16:09:34.898Z,99009.75
2023-03-27T16:12:51.905Z,99005.25
2023-03-27T16:15:58.785Z,99006.66
2023-03-27T16:19:04.021Z,99019.00
2023-03-27T16:22:08.338Z,99013.00
2023-03-27T16:25:13.134Z,99014.50
2023-03-27T16:28:17.558Z,99019.06
2023-03-27T16:31:20.952Z,99021.91
2023-03-27T16:34:23.771Z,99025.25
2023-03-27T16:37:28.329Z,99034.66
2023-03-27T16:40:31.115Z,99026.72
2023-03-27T16:43:34.026Z,99032.00
2023-03-27T16:46:37.202Z,99028.72
2023-03-27T16:49:40.067Z,99020.06
2023-03-27T16:52:43.982Z,99023.19
2023-03-27T16:55:46.561Z,99029.34
2023-03-27T16:58:49.120Z,99043.47
2023-03-27T17:01:51.656Z,99043.25
2023-03-27T17:04:54.197Z,99053.94
2023-03-27T17:07:58.181Z,99060.38
2023-03-27T17:11:03.014Z,99056.41
2023-03-27T17:14:05.832Z,99048.44
2023-03-27T17:17:08.501Z,99054.50
2023-03-27T17:20:12.036Z,99055.97
2023-03-27T17:23:16.282Z,99054.66
2023-03-27T17:26:23.635Z,99060.13
2023-03-27T17:29:26.370Z,99064.47
2023-03-27T17:32:29.066Z,99061.53
2023-03-27T17:35:31.758Z,99059.91
2023-03-27T17:38:36.089Z,99061.81
2023-03-27T17:41:38.604Z,99052.59
2023-03-27T17:44:41.508Z,99069.38
2023-03-27T17:47:44.477Z,99074.53
2023-03-27T17:50:54.785Z,99080.72
2023-03-27T17:54:02.112Z,99087.50
2023-03-27T17:57:05.352Z,99095.88
2023-03-27T18:00:10.515Z,99087.75
2023-03-27T18:03:13.407Z,99092.38
2023-03-27T18:06:17.636Z,99095.31
2023-03-27T18:09:21.717Z,99102.09
2023-03-27T18:12:24.356Z,99110.72
2023-03-27T18:15:27.081Z,99105.88
2023-03-27T18:18:29.651Z,99112.34
2023-03-27T18:21:32.192Z,99116.94
2023-03-27T18:24:47.661Z,99128.28
2023-03-27T18:28:16.094Z,99132.09
2023-03-27T18:31:33.364Z,99129.09
2023-03-27T18:34:44.870Z,99134.78
2023-03-27T18:37:47.514Z,99136.94
2023-03-27T18:40:52.144Z,99141.25
2023-03-27T18:43:54.648Z,99156.34
2023-03-27T18:46:57.152Z,99159.91
2023-03-27T18:49:59.836Z,99167.72
2023-03-27T18:53:02.815Z,99175.34
2023-03-27T18:56:08.028Z,99161.84
2023-03-27T18:59:11.071Z,99152.69
2023-03-27T19:02:15.406Z,99155.31
2023-03-27T19:05:18.332Z,99162.84
2023-03-27T19:08:21.520Z,99173.66
2023-03-27T19:11:25.987Z,99170.72
2023-03-27T19:14:28.566Z,99180.25
2023-03-27T19:17:31.162Z,99191.94
2023-03-27T19:20:33.775Z,99206.84
2023-03-27T19:23:36.311Z,99217.91
2023-03-27T19:26:41.011Z,99217.38
2023-03-27T19:29:43.543Z,99209.06
2023-03-27T19:32:46.327Z,99200.59
2023-03-27T19:35:53.114Z,99209.78
2023-03-27T19:38:55.724Z,99207.50
2023-03-27T19:41:59.621Z,99205.88
2023-03-27T19:45:04.260Z,99195.31
2023-03-27T19:48:06.937Z,99206.84
2023-03-27T19:51:09.557Z,99199.78
2023-03-27T19:54:12.050Z,99203.09
2023-03-27T19:57:16.157Z,99214.88
2023-03-27T20:00:19.823Z,99229.81
2023-03-27T20:03:24.009Z,99237.28
2023-03-27T20:06:28.802Z,99234.81
2023-03-27T20:09:31.386Z,99231.88
2023-03-27T20:12:35.229Z,99225.28
2023-03-27T20:15:39.916Z,99234.34
2023-03-27T20:18:42.723Z,99242.25
2023-03-27T20:21:45.349Z,99234.06
2023-03-27T20:24:47.875Z,99238.91
2023-03-27T20:27:52.140Z,99236.84
2023-03-27T20:30:54.683Z,99238.75
2023-03-27T20:33:57.138Z,99242.56
2023-03-27T20:37:00.789Z,99253.59
2023-03-27T20:40:06.139Z,99249.34
2023-03-27T20:43:10.426Z,99249.97
2023-03-27T20:46:14.124Z,99268.72
2023-03-27T20:49:37.608Z,99271.59
2023-03-27T20:52:44.954Z,99278.16
2023-03-27T20:55:59.057Z,99281.97
2023-03-27T20:59:03.920Z,99286.53
2023-03-27T21:02:06.883Z,99276.50
2023-03-27T21:05:09.670Z,99291.13
2023-03-27T21:08:12.274Z,99289.47
2023-03-27T21:11:15.131Z,99288.25
2023-03-27T21:14:19.249Z,99291.63
2023-03-27T21:17:21.818Z,99288.38
2023-03-27T21:20:24.479Z,99286.72
2023-03-27T21:23:27.062Z,99286.78
2023-03-27T21:26:29.668Z,99277.22
2023-03-27T21:29:33.658Z,99285.53
2023-03-27T21:32:36.485Z,99281.50
2023-03-27T21:35:41.378Z,99286.41
2023-03-27T21:38:44.820Z,99292.84
2023-03-27T21:41:47.286Z,99293.03
2023-03-27T21:44:54.859Z,99289.69
2023-03-27T21:47:59.367Z,99289.59
2023-03-27T21:51:02.726Z,99290.00
2023-03-27T21:54:05.607Z,99293.44
2023-03-27T21:57:08.316Z,99292.09
2023-03-27T22:00:14.443Z,99293.72
2023-03-27T22:03:18.535Z,99300.78
2023-03-27T22:06:21.058Z,99304.50
2023-03-27T22:09:23.542Z,99299.09
2023-03-27T22:12:26.188Z,99301.28
2023-03-27T22:15:30.396Z,99300.72
2023-03-27T22:18:33.183Z,99304.50
2023-03-27T22:21:35.870Z,99311.91
2023-03-27T22:24:38.708Z,99305.63
2023-03-27T22:27:41.343Z,99314.75
2023-03-27T22:30:45.256Z,99324.66
2023-03-27T22:33:47.762Z,99310.09
2023-03-27T22:36:50.305Z,99323.59
2023-03-27T22:39:53.062Z,99327.69
2023-03-27T22:42:55.934Z,99341.97
2023-03-27T22:46:05.669Z,99346.16
2023-03-27T22:49:08.426Z,99348.97
2023-03-27T22:52:11.054Z,99346.09
2023-03-27T22:55:13.518Z,99357.53
2023-03-27T22:58:16.494Z,99356.00
2023-03-27T23:01:20.485Z,99355.31
2023-03-27T23:04:23.095Z,99363.97
2023-03-27T23:07:25.666Z,99363.16
2023-03-27T23:10:28.133Z,99366.94
2023-03-27T23:13:31.886Z,99367.56
2023-03-27T23:16:36.717Z,99368.03
2023-03-27T23:19:39.406Z,99371.75
2023-03-27T23:22:41.977Z,99373.75
2023-03-27T23:25:44.507Z,99375.81
2023-03-27T23:28:47.152Z,99381.19
2023-03-27T23:31:51.224Z,99381.41
2023-03-27T23:34:53.712Z,99387.88
2023-03-27T23:37:56.863Z,99386.09
2023-03-27T23:41:00.598Z,99387.09
2023-03-27T23:44:03.195Z,99402.09
2023-03-27T23:47:07.278Z,99400.22
2023-03-27T23:50:10.414Z,99409.44
2023-03-27T23:53:13.368Z,99407.38
2023-03-27T23:56:16.101Z,99412.06
2023-03-27T23:59:18.662Z,99408.97
