createdAt,value
2019-05-17T00:00:28.657Z,9.30
2019-05-17T00:02:57.023Z,9.83
2019-05-17T00:05:23.102Z,8.50
2019-05-17T00:07:49.285Z,7.27
2019-05-17T00:10:17.313Z,9.50
2019-05-17T00:12:43.754Z,10.60
2019-05-17T00:15:10.157Z,9.80
2019-05-17T00:17:37.836Z,10.23
2019-05-17T00:20:07.877Z,9.10
2019-05-17T00:22:36.406Z,9.83
2019-05-17T00:25:04.422Z,8.50
2019-05-17T00:27:30.607Z,9.90
2019-05-17T00:29:57.207Z,10.70
2019-05-17T00:32:23.539Z,10.60
2019-05-17T00:34:49.763Z,10.27
2019-05-17T00:37:17.381Z,12.07
2019-05-17T00:39:43.896Z,13.20
2019-05-17T00:42:10.137Z,12.57
2019-05-17T00:44:36.719Z,13.57
2019-05-17T00:47:03.135Z,11.10
2019-05-17T00:49:29.483Z,13.07
2019-05-17T00:51:56.761Z,11.47
2019-05-17T00:54:23.120Z,13.97
2019-05-17T00:56:49.433Z,14.97
2019-05-17T00:59:17.058Z,11.63
2019-05-17T01:01:43.633Z,13.27
2019-05-17T01:04:09.845Z,14.50
2019-05-17T01:06:37.524Z,13.57
2019-05-17T01:09:07.601Z,10.30
2019-05-17T01:11:33.352Z,15.47
2019-05-17T01:13:59.976Z,15.83
2019-05-17T01:16:27.206Z,13.20
2019-05-17T01:18:53.621Z,15.50
2019-05-17T01:21:20.190Z,10.80
2019-05-17T01:23:46.806Z,14.73
2019-05-17T01:26:13.218Z,13.53
2019-05-17T01:28:39.443Z,16.47
2019-05-17T01:31:06.717Z,12.43
2019-05-17T01:33:33.119Z,16.47
2019-05-17T01:35:59.567Z,12.57
2019-05-17T01:38:26.949Z,15.23
2019-05-17T01:40:53.329Z,18.63
2019-05-17T01:43:19.620Z,12.43
2019-05-17T01:45:48.029Z,15.47
2019-05-17T01:48:16.408Z,16.07
2019-05-17T01:50:42.789Z,17.23
2019-05-17T01:53:09.033Z,15.43
2019-05-17T01:55:37.529Z,15.10
2019-05-17T01:58:03.505Z,13.50
2019-05-17T02:00:29.702Z,13.00
2019-05-17T02:02:57.754Z,14.90
2019-05-17T02:05:24.137Z,14.27
2019-05-17T02:07:50.816Z,15.90
2019-05-17T02:10:17.759Z,14.60
2019-05-17T02:12:48.701Z,16.37
2019-05-17T02:15:13.357Z,13.90
2019-05-17T02:17:39.902Z,11.50
2019-05-17T02:20:07.380Z,11.97
2019-05-17T02:22:33.654Z,13.67
2019-05-17T02:24:59.868Z,14.40
2019-05-17T02:27:31.576Z,12.40
2019-05-17T02:29:54.507Z,13.07
2019-05-17T02:32:23.464Z,13.23
2019-05-17T02:34:49.396Z,15.90
2019-05-17T02:37:15.592Z,11.87
2019-05-17T02:39:57.096Z,17.97
2019-05-17T02:42:13.589Z,11.77
2019-05-17T02:44:38.409Z,14.27
2019-05-17T02:47:04.726Z,15.50
2019-05-17T02:49:33.153Z,15.10
2019-05-17T02:51:59.257Z,14.07
2019-05-17T02:54:25.549Z,20.93
2019-05-17T02:56:53.828Z,17.70
2019-05-17T02:59:23.057Z,13.73
2019-05-17T03:01:48.471Z,16.90
2019-05-17T03:04:14.718Z,12.40
2019-05-17T03:06:43.886Z,13.73
2019-05-17T03:09:12.290Z,16.87
2019-05-17T03:11:37.611Z,15.47
2019-05-17T03:14:04.464Z,13.30
2019-05-17T03:16:33.557Z,15.60
2019-05-17T03:18:59.057Z,16.43
2019-05-17T03:21:25.513Z,12.83
2019-05-17T03:23:53.934Z,13.20
2019-05-17T03:26:22.847Z,16.43
2019-05-17T03:28:48.496Z,14.50
2019-05-17T03:31:17.355Z,19.10
2019-05-17T03:33:45.980Z,14.93
2019-05-17T03:36:16.971Z,15.60
2019-05-17T03:38:43.149Z,14.70
2019-05-17T03:41:18.762Z,20.13
2019-05-17T03:43:40.289Z,15.97
2019-05-17T03:46:05.759Z,12.67
2019-05-17T03:48:33.313Z,18.70
2019-05-17T03:51:02.682Z,13.13
2019-05-17T03:53:28.800Z,17.73
2019-05-17T03:55:55.169Z,17.03
2019-05-17T03:58:23.423Z,14.53
2019-05-17T04:00:53.131Z,15.23
2019-05-17T04:03:18.963Z,12.77
2019-05-17T04:05:45.503Z,15.83
2019-05-17T04:08:13.997Z,14.97
2019-05-17T04:10:42.608Z,15.17
2019-05-17T04:13:09.150Z,14.10
2019-05-17T04:15:35.613Z,15.33
2019-05-17T04:18:04.139Z,18.60
2019-05-17T04:20:32.818Z,16.80
2019-05-17T04:22:59.314Z,15.57
2019-05-17T04:25:26.126Z,15.57
2019-05-17T04:27:53.629Z,18.63
2019-05-17T04:30:23.142Z,15.77
2019-05-17T04:32:48.897Z,15.73
2019-05-17T04:35:15.614Z,16.57
2019-05-17T04:37:44.481Z,15.27
2019-05-17T04:40:13.652Z,16.97
2019-05-17T04:42:39.149Z,18.17
2019-05-17T04:45:06.081Z,18.40
2019-05-17T04:47:33.363Z,16.73
2019-05-17T04:50:03.572Z,22.30
2019-05-17T04:52:28.651Z,16.53
2019-05-17T04:54:55.594Z,18.13
2019-05-17T04:57:23.138Z,21.50
2019-05-17T04:59:52.181Z,16.60
2019-05-17T05:02:18.046Z,17.27
2019-05-17T05:04:44.383Z,20.67
2019-05-17T05:07:13.721Z,15.87
2019-05-17T05:09:42.721Z,17.17
2019-05-17T05:12:08.001Z,18.17
2019-05-17T05:14:34.424Z,22.30
2019-05-17T05:17:02.595Z,19.47
2019-05-17T05:19:29.316Z,19.43
2019-05-17T05:21:55.627Z,20.77
2019-05-17T05:24:22.353Z,19.73
2019-05-17T05:26:51.689Z,18.97
2019-05-17T05:29:17.582Z,21.80
2019-05-17T05:31:43.811Z,19.30
2019-05-17T05:34:12.247Z,17.60
2019-05-17T05:36:38.777Z,15.97
2019-05-17T05:39:06.169Z,18.07
2019-05-17T05:41:32.615Z,18.53
2019-05-17T05:44:01.646Z,17.83
2019-05-17T05:46:27.522Z,17.63
2019-05-17T05:48:53.888Z,16.70
2019-05-17T05:51:21.605Z,18.73
2019-05-17T05:53:48.003Z,20.20
2019-05-17T05:56:14.239Z,15.63
2019-05-17T05:58:42.674Z,17.00
2019-05-17T06:01:08.730Z,20.63
2019-05-17T06:03:35.139Z,17.70
2019-05-17T06:06:01.992Z,12.53
2019-05-17T06:08:28.456Z,15.03
2019-05-17T06:10:55.023Z,14.43
2019-05-17T06:13:21.827Z,16.80
2019-05-17T06:15:48.347Z,16.43
2019-05-17T06:18:14.666Z,14.77
2019-05-17T06:20:41.773Z,16.90
2019-05-17T06:23:08.307Z,15.63
2019-05-17T06:25:34.536Z,19.30
2019-05-17T06:28:01.674Z,18.00
2019-05-17T06:30:28.462Z,13.70
2019-05-17T06:32:54.873Z,15.57
2019-05-17T06:35:21.906Z,14.97
2019-05-17T06:37:48.401Z,14.70
2019-05-17T06:40:15.660Z,13.10
2019-05-17T06:42:45.223Z,14.60
2019-05-17T06:45:12.455Z,15.80
2019-05-17T06:47:39.239Z,14.57
2019-05-17T06:50:05.787Z,14.03
2019-05-17T06:52:32.662Z,13.50
2019-05-17T06:54:59.046Z,19.83
2019-05-17T06:57:25.845Z,12.77
2019-05-17T06:59:52.434Z,15.53
2019-05-17T07:02:20.344Z,14.23
2019-05-17T07:04:46.663Z,14.97
2019-05-17T07:07:25.087Z,12.90
2019-05-17T07:09:51.804Z,15.10
2019-05-17T07:12:20.274Z,11.70
2019-05-17T07:14:46.711Z,12.60
2019-05-17T07:17:12.930Z,13.70
2019-05-17T07:19:40.199Z,15.87
2019-05-17T07:22:06.783Z,12.30
2019-05-17T07:24:33.197Z,13.43
2019-05-17T07:27:00.179Z,12.50
2019-05-17T07:29:26.492Z,17.00
2019-05-17T07:31:52.857Z,13.60
2019-05-17T07:34:19.967Z,18.23
2019-05-17T07:36:46.373Z,10.17
2019-05-17T07:39:12.863Z,13.60
2019-05-17T07:41:40.090Z,10.53
2019-05-17T07:44:06.558Z,11.70
2019-05-17T07:46:33.266Z,11.20
2019-05-17T07:49:00.504Z,11.35
2019-05-17T07:51:27.186Z,13.43
2019-05-17T07:53:53.793Z,14.70
2019-05-17T07:56:21.219Z,13.62
2019-05-17T07:58:49.497Z,10.27
2019-05-17T08:01:16.022Z,11.90
2019-05-17T08:03:42.337Z,10.88
2019-05-17T08:06:10.605Z,10.60
2019-05-17T08:08:37.205Z,10.00
2019-05-17T08:11:03.626Z,13.58
2019-05-17T08:13:31.297Z,10.50
2019-05-17T08:15:59.534Z,11.43
2019-05-17T08:18:26.521Z,9.33
2019-05-17T08:20:52.885Z,9.13
2019-05-17T08:23:20.143Z,11.35
2019-05-17T08:25:52.833Z,10.63
2019-05-17T08:28:15.588Z,9.83
2019-05-17T08:30:42.000Z,10.20
2019-05-17T08:33:10.780Z,13.53
2019-05-17T08:35:36.655Z,12.98
2019-05-17T08:38:03.134Z,10.38
2019-05-17T08:40:30.595Z,10.25
2019-05-17T08:42:57.425Z,9.40
2019-05-17T08:45:23.622Z,9.33
2019-05-17T08:47:50.169Z,10.40
2019-05-17T08:50:16.880Z,8.97
2019-05-17T08:52:43.382Z,9.45
2019-05-17T08:55:10.196Z,8.13
2019-05-17T08:57:39.647Z,8.70
2019-05-17T09:00:06.510Z,10.37
2019-05-17T09:02:33.309Z,8.23
2019-05-17T09:05:00.429Z,9.58
2019-05-17T09:07:29.402Z,9.35
2019-05-17T09:09:55.714Z,12.68
2019-05-17T09:12:22.242Z,10.17
2019-05-17T09:14:49.648Z,11.97
2019-05-17T09:17:16.065Z,9.93
2019-05-17T09:19:42.541Z,8.33
2019-05-17T09:22:10.596Z,11.13
2019-05-17T09:24:39.505Z,9.20
2019-05-17T09:27:05.894Z,7.43
2019-05-17T09:29:32.703Z,9.47
2019-05-17T09:31:59.992Z,6.90
2019-05-17T09:34:26.498Z,8.08
2019-05-17T09:36:52.997Z,7.20
2019-05-17T09:39:20.113Z,5.67
2019-05-17T09:41:46.533Z,6.37
2019-05-17T09:44:16.251Z,6.10
2019-05-17T09:46:41.361Z,6.10
2019-05-17T09:49:10.169Z,8.83
2019-05-17T09:51:36.125Z,6.13
2019-05-17T09:54:02.665Z,8.23
2019-05-17T09:56:30.181Z,7.10
2019-05-17T09:58:57.143Z,7.80
2019-05-17T10:01:23.925Z,6.05
2019-05-17T10:03:50.775Z,6.03
2019-05-17T10:06:19.889Z,5.87
2019-05-17T10:08:45.619Z,7.35
2019-05-17T10:11:12.301Z,6.20
2019-05-17T10:13:39.142Z,5.28
2019-05-17T10:16:05.497Z,5.78
2019-05-17T10:18:32.112Z,9.30
2019-05-17T10:20:59.821Z,6.05
2019-05-17T10:23:26.682Z,7.17
2019-05-17T10:25:53.146Z,9.27
2019-05-17T10:28:20.557Z,6.85
2019-05-17T10:30:47.377Z,12.23
2019-05-17T10:33:13.835Z,8.85
2019-05-17T10:35:40.901Z,7.40
2019-05-17T10:38:10.041Z,7.05
2019-05-17T10:40:36.078Z,6.85
2019-05-17T10:43:02.825Z,6.55
2019-05-17T10:45:30.524Z,6.85
2019-05-17T10:47:56.928Z,8.40
2019-05-17T10:50:23.220Z,7.25
2019-05-17T10:52:49.895Z,7.83
2019-05-17T10:55:16.541Z,8.08
2019-05-17T10:57:43.026Z,6.92
2019-05-17T11:00:10.482Z,8.25
2019-05-17T11:02:37.416Z,7.15
2019-05-17T11:05:06.019Z,8.15
2019-05-17T11:07:32.576Z,8.70
2019-05-17T11:10:00.316Z,6.58
2019-05-17T11:12:27.029Z,8.03
2019-05-17T11:15:09.683Z,8.43
2019-05-17T11:17:22.343Z,7.37
2019-05-17T11:19:48.809Z,6.42
2019-05-17T11:22:15.196Z,8.35
2019-05-17T11:24:41.838Z,7.75
2019-05-17T11:27:08.141Z,8.98
2019-05-17T11:29:34.672Z,6.33
2019-05-17T11:32:01.053Z,8.00
2019-05-17T11:34:27.354Z,8.08
2019-05-17T11:36:53.893Z,9.98
2019-05-17T11:39:20.166Z,9.75
2019-05-17T11:41:46.859Z,9.15
2019-05-17T11:44:13.182Z,7.78
2019-05-17T11:46:39.608Z,8.78
2019-05-17T11:49:06.171Z,10.32
2019-05-17T11:51:32.689Z,9.48
2019-05-17T11:53:59.042Z,8.13
2019-05-17T11:56:25.267Z,12.20
2019-05-17T11:58:51.895Z,10.40
2019-05-17T12:01:18.354Z,7.30
2019-05-17T12:03:45.334Z,7.30
2019-05-17T12:06:11.770Z,8.15
2019-05-17T12:08:38.173Z,10.27
2019-05-17T12:11:04.532Z,9.03
2019-05-17T12:13:30.926Z,8.85
2019-05-17T12:15:57.199Z,9.10
2019-05-17T12:18:25.153Z,10.13
2019-05-17T12:20:51.721Z,9.03
2019-05-17T12:23:19.184Z,9.45
2019-05-17T12:25:45.601Z,7.90
2019-05-17T12:28:12.043Z,8.25
2019-05-17T12:30:38.365Z,8.13
2019-05-17T12:33:04.738Z,7.92
2019-05-17T12:35:33.009Z,10.03
2019-05-17T12:37:59.838Z,7.20
2019-05-17T12:40:26.910Z,10.20
2019-05-17T12:42:53.202Z,8.18
2019-05-17T12:45:19.517Z,7.28
2019-05-17T12:47:45.813Z,9.60
2019-05-17T12:50:12.816Z,7.55
2019-05-17T12:52:39.479Z,9.15
2019-05-17T12:55:06.976Z,9.43
2019-05-17T12:57:33.229Z,8.40
2019-05-17T12:59:59.495Z,8.40
2019-05-17T13:02:25.819Z,10.27
2019-05-17T13:04:52.243Z,12.70
2019-05-17T13:07:18.634Z,10.80
2019-05-17T13:09:46.103Z,11.08
2019-05-17T13:12:12.346Z,10.20
2019-05-17T13:14:38.778Z,9.30
2019-05-17T13:17:05.887Z,9.35
2019-05-17T13:19:32.455Z,9.93
2019-05-17T13:21:58.806Z,8.75
2019-05-17T13:24:25.864Z,8.80
2019-05-17T13:26:52.721Z,10.10
2019-05-17T13:29:19.064Z,10.85
2019-05-17T13:31:45.333Z,11.33
2019-05-17T13:34:11.503Z,9.63
2019-05-17T13:36:37.687Z,14.07
2019-05-17T13:39:05.571Z,12.28
2019-05-17T13:41:31.741Z,9.23
2019-05-17T13:43:58.046Z,12.13
2019-05-17T13:46:32.587Z,12.70
2019-05-17T13:48:52.584Z,9.10
2019-05-17T13:51:18.860Z,12.98
2019-05-17T13:53:46.005Z,10.00
2019-05-17T13:56:12.420Z,18.73
2019-05-17T13:58:38.927Z,10.10
2019-05-17T14:01:05.363Z,12.53
2019-05-17T14:03:31.852Z,10.50
2019-05-17T14:05:58.474Z,9.13
2019-05-17T14:08:25.244Z,15.13
2019-05-17T14:10:52.199Z,11.33
2019-05-17T14:13:18.897Z,10.97
2019-05-17T14:15:45.185Z,10.95
2019-05-17T14:18:11.430Z,12.58
2019-05-17T14:20:38.069Z,12.60
2019-05-17T14:23:04.618Z,10.88
2019-05-17T14:25:30.891Z,11.12
2019-05-17T14:27:57.803Z,12.93
2019-05-17T14:30:24.599Z,11.10
2019-05-17T14:32:51.128Z,12.40
2019-05-17T14:35:17.387Z,11.75
2019-05-17T14:37:43.588Z,11.97
2019-05-17T14:40:10.300Z,14.20
2019-05-17T14:42:36.527Z,9.78
2019-05-17T14:45:04.591Z,9.73
2019-05-17T14:47:30.802Z,13.40
2019-05-17T14:49:57.027Z,11.63
2019-05-17T14:52:23.218Z,11.43
2019-05-17T14:54:49.413Z,10.55
2019-05-17T14:57:15.632Z,9.35
2019-05-17T14:59:41.905Z,10.03
2019-05-17T15:02:08.163Z,9.08
2019-05-17T15:04:34.511Z,12.00
2019-05-17T15:07:00.715Z,13.32
2019-05-17T15:09:27.202Z,10.25
2019-05-17T15:11:53.478Z,10.00
2019-05-17T15:14:19.697Z,8.23
2019-05-17T15:16:46.170Z,10.95
2019-05-17T15:19:12.366Z,11.75
2019-05-17T15:21:38.581Z,9.75
2019-05-17T15:24:04.810Z,11.40
2019-05-17T15:26:31.003Z,12.28
2019-05-17T15:28:57.202Z,8.28
2019-05-17T15:31:23.478Z,8.03
2019-05-17T15:33:49.687Z,9.53
2019-05-17T15:36:15.963Z,7.90
2019-05-17T15:38:42.223Z,8.98
2019-05-17T15:41:08.504Z,13.15
2019-05-17T15:43:34.686Z,8.28
2019-05-17T15:46:01.054Z,7.97
2019-05-17T15:48:27.357Z,6.47
2019-05-17T15:50:53.550Z,8.30
2019-05-17T15:53:20.117Z,8.48
2019-05-17T15:55:46.400Z,8.60
2019-05-17T15:58:12.584Z,7.70
2019-05-17T16:00:39.635Z,9.00
2019-05-17T16:03:06.243Z,9.23
2019-05-17T16:05:32.648Z,7.92
2019-05-17T16:07:58.931Z,10.23
2019-05-17T16:10:25.630Z,9.88
2019-05-17T16:13:02.484Z,7.30
2019-05-17T16:15:20.679Z,7.97
2019-05-17T16:17:46.965Z,6.55
2019-05-17T16:20:16.830Z,9.25
2019-05-17T16:22:42.620Z,6.58
2019-05-17T16:25:09.614Z,8.03
2019-05-17T16:27:36.625Z,5.78
2019-05-17T16:30:04.995Z,7.00
2019-05-17T16:32:31.195Z,6.55
2019-05-17T16:34:57.427Z,12.40
2019-05-17T16:37:23.814Z,7.87
2019-05-17T16:39:50.046Z,8.73
2019-05-17T16:42:16.364Z,10.50
2019-05-17T16:44:42.572Z,14.68
2019-05-17T16:47:08.785Z,8.73
2019-05-17T16:49:35.680Z,7.78
2019-05-17T16:52:02.214Z,10.63
2019-05-17T16:54:28.870Z,5.95
2019-05-17T16:56:55.466Z,8.40
2019-05-17T16:59:21.764Z,13.05
2019-05-17T17:01:47.928Z,12.93
2019-05-17T17:04:14.194Z,12.37
2019-05-17T17:06:40.672Z,5.75
2019-05-17T17:09:07.062Z,8.43
2019-05-17T17:11:33.255Z,7.47
2019-05-17T17:13:59.642Z,7.72
2019-05-17T17:16:25.945Z,7.35
2019-05-17T17:18:52.351Z,16.82
2019-05-17T17:21:18.709Z,7.80
2019-05-17T17:23:45.155Z,9.08
2019-05-17T17:26:11.610Z,7.47
2019-05-17T17:28:38.246Z,7.75
2019-05-17T17:31:08.325Z,13.18
2019-05-17T17:33:34.837Z,7.87
2019-05-17T17:36:01.388Z,9.88
2019-05-17T17:38:27.831Z,7.78
2019-05-17T17:40:54.768Z,10.32
2019-05-17T17:43:21.571Z,6.87
2019-05-17T17:45:47.882Z,7.20
2019-05-17T17:48:14.397Z,7.75
2019-05-17T17:50:41.498Z,9.45
2019-05-17T17:53:08.361Z,9.40
2019-05-17T17:55:35.222Z,8.05
2019-05-17T17:58:01.414Z,8.85
2019-05-17T18:00:27.893Z,7.97
2019-05-17T18:02:54.327Z,9.93
2019-05-17T18:05:20.958Z,10.48
2019-05-17T18:07:47.396Z,10.50
2019-05-17T18:10:28.077Z,16.02
2019-05-17T18:12:54.344Z,8.35
2019-05-17T18:15:24.456Z,12.50
2019-05-17T18:17:50.640Z,10.75
2019-05-17T18:20:16.875Z,11.05
2019-05-17T18:22:43.514Z,9.15
2019-05-17T18:25:10.035Z,12.58
2019-05-17T18:27:36.313Z,9.30
2019-05-17T18:30:04.876Z,11.00
2019-05-17T18:32:31.617Z,10.58
2019-05-17T18:34:58.039Z,12.10
2019-05-17T18:37:24.211Z,8.48
2019-05-17T18:39:50.940Z,10.20
2019-05-17T18:42:17.252Z,10.23
2019-05-17T18:44:43.555Z,11.80
2019-05-17T18:47:09.967Z,10.18
2019-05-17T18:49:36.176Z,10.10
2019-05-17T18:52:02.360Z,11.17
2019-05-17T18:54:28.759Z,10.60
2019-05-17T18:56:54.922Z,13.50
2019-05-17T18:59:21.120Z,18.60
2019-05-17T19:01:47.442Z,11.48
2019-05-17T19:04:13.774Z,11.63
2019-05-17T19:06:39.958Z,12.03
2019-05-17T19:09:06.446Z,12.30
2019-05-17T19:11:32.675Z,11.03
2019-05-17T19:13:58.856Z,10.85
2019-05-17T19:16:25.033Z,13.43
2019-05-17T19:18:51.253Z,15.63
2019-05-17T19:21:17.653Z,10.87
2019-05-17T19:23:43.933Z,11.63
2019-05-17T19:26:10.157Z,9.30
2019-05-17T19:28:36.439Z,11.35
2019-05-17T19:31:02.671Z,10.77
2019-05-17T19:33:28.909Z,12.13
2019-05-17T19:35:55.097Z,13.28
2019-05-17T19:38:21.457Z,11.68
2019-05-17T19:40:47.674Z,12.03
2019-05-17T19:43:13.821Z,11.95
2019-05-17T19:45:40.003Z,12.85
2019-05-17T19:48:06.298Z,13.35
2019-05-17T19:50:32.704Z,10.50
2019-05-17T19:52:59.208Z,11.78
2019-05-17T19:55:25.733Z,12.23
2019-05-17T19:57:51.898Z,11.93
2019-05-17T20:00:18.705Z,10.68
2019-05-17T20:02:45.187Z,9.03
2019-05-17T20:05:12.143Z,11.93
2019-05-17T20:07:39.386Z,11.12
2019-05-17T20:10:06.960Z,12.55
2019-05-17T20:12:33.168Z,10.98
2019-05-17T20:15:15.697Z,11.97
2019-05-17T20:17:27.467Z,12.78
2019-05-17T20:19:53.743Z,14.53
2019-05-17T20:22:19.892Z,13.80
2019-05-17T20:24:46.074Z,13.05
2019-05-17T20:27:12.244Z,13.55
2019-05-17T20:29:38.434Z,13.90
2019-05-17T20:32:04.654Z,15.78
2019-05-17T20:34:30.884Z,15.45
2019-05-17T20:36:57.161Z,14.30
2019-05-17T20:39:24.423Z,12.98
2019-05-17T20:41:50.707Z,14.35
2019-05-17T20:44:16.973Z,11.53
2019-05-17T20:46:43.221Z,18.07
2019-05-17T20:49:09.382Z,14.87
2019-05-17T20:51:35.566Z,12.95
2019-05-17T20:54:01.826Z,15.00
2019-05-17T20:56:33.091Z,13.40
2019-05-17T20:58:56.438Z,14.20
2019-05-17T21:01:22.607Z,16.00
2019-05-17T21:03:48.819Z,14.95
2019-05-17T21:06:15.099Z,15.85
2019-05-17T21:08:46.106Z,14.20
2019-05-17T21:11:09.472Z,14.63
2019-05-17T21:13:35.745Z,17.12
2019-05-17T21:16:01.955Z,10.40
2019-05-17T21:18:28.443Z,14.40
2019-05-17T21:20:54.663Z,12.68
2019-05-17T21:23:20.832Z,16.27
2019-05-17T21:25:47.063Z,13.90
2019-05-17T21:28:13.246Z,12.82
2019-05-17T21:30:39.443Z,15.20
2019-05-17T21:33:05.795Z,15.43
2019-05-17T21:35:32.247Z,14.15
2019-05-17T21:37:58.514Z,12.58
2019-05-17T21:40:24.742Z,16.40
2019-05-17T21:42:50.894Z,14.13
2019-05-17T21:45:17.157Z,14.78
2019-05-17T21:47:43.834Z,15.27
2019-05-17T21:50:10.625Z,13.77
2019-05-17T21:52:36.786Z,14.47
2019-05-17T21:55:03.467Z,16.75
2019-05-17T21:57:29.695Z,15.05
2019-05-17T21:59:55.864Z,13.32
2019-05-17T22:02:22.134Z,14.28
2019-05-17T22:04:48.278Z,16.40
2019-05-17T22:07:14.468Z,13.08
2019-05-17T22:09:40.734Z,12.85
2019-05-17T22:12:08.840Z,15.60
2019-05-17T22:14:35.021Z,20.40
2019-05-17T22:17:01.248Z,14.80
2019-05-17T22:19:27.433Z,15.33
2019-05-17T22:21:53.598Z,12.67
2019-05-17T22:24:19.772Z,14.90
2019-05-17T22:26:45.973Z,16.43
2019-05-17T22:29:12.143Z,16.10
2019-05-17T22:31:39.010Z,16.30
2019-05-17T22:34:05.414Z,16.27
2019-05-17T22:36:31.611Z,17.80
2019-05-17T22:38:57.759Z,19.20
2019-05-17T22:41:23.960Z,17.70
2019-05-17T22:43:50.168Z,15.53
2019-05-17T22:46:16.420Z,21.37
2019-05-17T22:48:42.613Z,15.35
2019-05-17T22:51:08.781Z,15.28
2019-05-17T22:53:34.933Z,13.98
2019-05-17T22:56:01.218Z,20.77
2019-05-17T22:58:27.373Z,17.50
2019-05-17T23:00:53.541Z,15.90
2019-05-17T23:03:19.699Z,15.30
2019-05-17T23:05:45.892Z,16.17
2019-05-17T23:08:12.113Z,18.67
2019-05-17T23:10:38.347Z,18.52
2019-05-17T23:13:04.522Z,16.75
2019-05-17T23:15:32.687Z,18.60
2019-05-17T23:17:58.904Z,15.20
2019-05-17T23:20:25.098Z,17.07
2019-05-17T23:22:51.265Z,17.55
2019-05-17T23:25:17.414Z,19.23
2019-05-17T23:27:43.581Z,14.97
2019-05-17T23:30:10.132Z,15.53
2019-05-17T23:32:36.441Z,16.57
2019-05-17T23:35:05.029Z,16.13
2019-05-17T23:37:31.215Z,17.77
2019-05-17T23:39:57.486Z,16.67
2019-05-17T23:42:23.666Z,14.67
2019-05-17T23:44:49.858Z,18.73
2019-05-17T23:47:16.027Z,18.27
2019-05-17T23:49:42.204Z,16.80
2019-05-17T23:52:08.480Z,15.03
2019-05-17T23:54:34.658Z,16.73
2019-05-17T23:57:00.915Z,21.10
2019-05-17T23:59:27.082Z,20.47
