createdAt,value
2019-05-13T00:00:37.925Z,4.70
2019-05-13T00:03:07.985Z,5.50
2019-05-13T00:05:38.184Z,5.90
2019-05-13T00:08:08.238Z,5.90
2019-05-13T00:10:38.409Z,5.70
2019-05-13T00:13:08.496Z,6.30
2019-05-13T00:15:38.754Z,5.90
2019-05-13T00:18:08.745Z,4.10
2019-05-13T00:20:38.988Z,3.80
2019-05-13T00:23:08.956Z,4.10
2019-05-13T00:25:39.044Z,4.40
2019-05-13T00:28:09.067Z,4.60
2019-05-13T00:30:39.350Z,5.20
2019-05-13T00:33:09.305Z,5.10
2019-05-13T00:35:39.474Z,5.20
2019-05-13T00:38:09.558Z,5.20
2019-05-13T00:40:39.725Z,6.00
2019-05-13T00:43:09.784Z,6.80
2019-05-13T00:45:39.843Z,5.90
2019-05-13T00:48:09.925Z,5.10
2019-05-13T00:50:40.097Z,5.60
2019-05-13T00:53:10.195Z,4.90
2019-05-13T00:55:40.355Z,4.70
2019-05-13T00:58:14.019Z,3.90
2019-05-13T01:00:44.754Z,3.80
2019-05-13T01:03:15.363Z,3.50
2019-05-13T01:05:45.449Z,3.80
2019-05-13T01:08:15.491Z,3.40
2019-05-13T01:10:45.402Z,3.60
2019-05-13T01:13:15.532Z,3.40
2019-05-13T01:15:45.513Z,2.70
2019-05-13T01:18:15.534Z,2.10
2019-05-13T01:20:45.758Z,2.50
2019-05-13T01:23:15.788Z,2.00
2019-05-13T01:25:45.963Z,2.50
2019-05-13T01:28:16.064Z,2.00
2019-05-13T01:30:46.209Z,1.90
2019-05-13T01:33:16.254Z,4.90
2019-05-13T01:35:46.437Z,7.80
2019-05-13T01:38:16.481Z,10.50
2019-05-13T01:40:46.667Z,14.20
2019-05-13T01:43:16.762Z,16.00
2019-05-13T01:45:46.720Z,18.40
2019-05-13T01:48:16.689Z,20.20
2019-05-13T01:50:46.846Z,21.80
2019-05-13T01:53:16.987Z,23.70
2019-05-13T01:55:47.059Z,27.10
2019-05-13T01:58:17.068Z,26.40
2019-05-13T02:00:47.084Z,29.50
2019-05-13T02:03:17.196Z,30.10
2019-05-13T02:05:47.351Z,31.80
2019-05-13T02:08:17.338Z,29.70
2019-05-13T02:10:55.134Z,29.20
2019-05-13T02:13:25.589Z,29.90
2019-05-13T02:15:56.627Z,30.00
2019-05-13T02:18:26.566Z,29.00
2019-05-13T02:20:56.601Z,28.70
2019-05-13T02:23:26.657Z,27.40
2019-05-13T02:25:56.966Z,27.10
2019-05-13T02:28:26.871Z,26.90
2019-05-13T02:30:57.214Z,26.30
2019-05-13T02:33:27.448Z,26.90
2019-05-13T02:35:57.572Z,27.40
2019-05-13T02:38:30.856Z,29.10
2019-05-13T02:41:02.552Z,31.10
2019-05-13T02:43:33.244Z,30.50
2019-05-13T02:46:04.259Z,28.90
2019-05-13T02:48:34.668Z,27.80
2019-05-13T02:51:04.923Z,21.80
2019-05-13T02:53:34.950Z,20.00
2019-05-13T02:56:05.117Z,19.80
2019-05-13T02:58:35.410Z,18.80
2019-05-13T03:01:05.561Z,19.20
2019-05-13T03:03:35.648Z,19.00
2019-05-13T03:06:05.856Z,18.70
2019-05-13T03:08:46.295Z,18.60
2019-05-13T03:11:12.342Z,17.70
2019-05-13T03:13:42.571Z,18.00
2019-05-13T03:16:23.166Z,17.90
2019-05-13T03:18:52.858Z,17.50
2019-05-13T03:21:23.390Z,17.10
2019-05-13T03:23:53.847Z,17.30
2019-05-13T03:26:23.989Z,17.60
2019-05-13T03:28:54.046Z,18.30
2019-05-13T03:31:26.212Z,17.50
2019-05-13T03:33:56.689Z,17.10
2019-05-13T03:36:27.110Z,17.30
2019-05-13T03:39:05.805Z,16.90
2019-05-13T03:41:32.719Z,17.00
2019-05-13T03:44:04.296Z,17.20
2019-05-13T03:46:37.098Z,17.10
2019-05-13T03:49:13.985Z,17.50
2019-05-13T03:51:43.045Z,18.70
2019-05-13T03:54:14.899Z,19.10
2019-05-13T03:56:46.398Z,19.40
2019-05-13T03:59:16.694Z,19.70
2019-05-13T04:01:46.721Z,20.00
2019-05-13T04:04:16.644Z,20.40
2019-05-13T04:06:46.665Z,24.30
2019-05-13T04:09:25.591Z,25.90
2019-05-13T04:11:48.376Z,27.80
2019-05-13T04:14:22.384Z,28.90
2019-05-13T04:16:53.381Z,29.30
2019-05-13T04:19:23.903Z,31.30
2019-05-13T04:21:54.039Z,33.00
2019-05-13T04:24:25.564Z,34.00
2019-05-13T04:26:55.494Z,35.00
2019-05-13T04:29:25.821Z,35.50
2019-05-13T04:31:55.750Z,36.40
2019-05-13T04:34:26.209Z,34.30
2019-05-13T04:36:56.180Z,31.50
2019-05-13T04:39:41.683Z,32.90
2019-05-13T04:41:58.397Z,35.10
2019-05-13T04:44:28.578Z,35.90
2019-05-13T04:46:58.640Z,36.50
2019-05-13T04:49:32.304Z,36.10
2019-05-13T04:52:03.443Z,35.90
2019-05-13T04:54:33.313Z,35.30
2019-05-13T04:57:04.023Z,34.70
2019-05-13T04:59:39.659Z,32.50
2019-05-13T05:02:54.527Z,30.30
2019-05-13T05:05:42.379Z,28.30
2019-05-13T05:08:55.228Z,28.70
2019-05-13T05:11:49.131Z,27.10
2019-05-13T05:14:41.651Z,25.50
2019-05-13T05:17:47.259Z,23.10
2019-05-13T05:20:34.175Z,22.90
2019-05-13T05:23:33.819Z,21.10
2019-05-13T05:26:48.319Z,20.80
2019-05-13T05:29:32.111Z,18.50
2019-05-13T05:32:37.321Z,19.40
2019-05-13T05:35:52.219Z,19.60
2019-05-13T05:38:40.287Z,19.80
2019-05-13T05:41:13.489Z,21.50
2019-05-13T05:43:45.539Z,21.60
2019-05-13T05:46:17.418Z,21.60
2019-05-13T05:48:52.789Z,21.50
2019-05-13T05:51:25.441Z,20.60
2019-05-13T05:53:57.862Z,19.00
2019-05-13T05:56:32.491Z,18.60
2019-05-13T05:59:04.244Z,16.00
2019-05-13T06:01:37.363Z,13.10
2019-05-13T06:04:06.370Z,9.40
2019-05-13T06:06:37.812Z,6.40
2019-05-13T06:09:08.671Z,2.40
2019-05-13T06:11:41.595Z,1.00
2019-05-13T06:14:11.381Z,1.00
2019-05-13T06:16:42.574Z,1.00
2019-05-13T06:19:12.819Z,1.00
2019-05-13T06:21:43.124Z,1.00
2019-05-13T06:24:13.058Z,1.00
2019-05-13T06:26:43.428Z,1.00
2019-05-13T06:29:13.877Z,1.00
2019-05-13T06:31:44.085Z,1.00
2019-05-13T06:34:14.335Z,1.00
2019-05-13T06:36:44.992Z,1.00
2019-05-13T06:39:15.046Z,1.00
2019-05-13T06:41:45.253Z,1.00
2019-05-13T06:44:15.390Z,1.00
2019-05-13T06:46:45.643Z,1.00
2019-05-13T06:49:15.665Z,1.00
2019-05-13T06:51:45.856Z,1.00
2019-05-13T06:54:16.006Z,1.00
2019-05-13T06:56:46.280Z,1.00
2019-05-13T06:59:16.332Z,1.00
2019-05-13T07:01:46.466Z,1.00
2019-05-13T07:04:17.100Z,1.00
2019-05-13T07:06:47.571Z,1.00
2019-05-13T07:09:17.718Z,1.00
2019-05-13T07:11:48.073Z,1.00
2019-05-13T07:14:18.409Z,1.00
2019-05-13T07:16:48.657Z,1.00
2019-05-13T07:19:18.818Z,1.00
2019-05-13T07:21:49.046Z,1.00
2019-05-13T07:24:21.239Z,1.00
2019-05-13T07:26:52.373Z,1.00
2019-05-13T07:29:24.136Z,1.00
2019-05-13T07:31:55.715Z,1.00
2019-05-13T07:34:25.969Z,1.00
2019-05-13T07:36:56.333Z,1.00
2019-05-13T07:39:28.778Z,1.00
2019-05-13T07:42:02.718Z,1.00
2019-05-13T07:44:32.423Z,1.00
2019-05-13T07:47:03.699Z,1.00
2019-05-13T07:49:34.125Z,1.00
2019-05-13T07:52:04.418Z,1.00
2019-05-13T07:54:34.474Z,1.00
2019-05-13T07:57:04.760Z,1.00
2019-05-13T07:59:34.962Z,1.00
2019-05-13T08:02:05.131Z,1.00
2019-05-13T08:04:35.439Z,1.00
2019-05-13T08:07:05.937Z,1.00
2019-05-13T08:09:36.324Z,1.00
2019-05-13T08:12:10.569Z,1.00
2019-05-13T08:14:38.256Z,1.00
2019-05-13T08:17:08.490Z,1.00
2019-05-13T08:19:40.758Z,1.00
2019-05-13T08:22:12.144Z,1.00
2019-05-13T08:24:42.662Z,1.00
2019-05-13T08:27:12.983Z,1.00
2019-05-13T08:29:43.141Z,1.00
2019-05-13T08:32:13.455Z,1.00
2019-05-13T08:34:52.482Z,1.00
2019-05-13T08:37:18.646Z,1.00
2019-05-13T08:39:49.181Z,1.00
2019-05-13T08:42:21.113Z,1.00
2019-05-13T08:44:52.370Z,1.00
2019-05-13T08:47:23.272Z,1.00
2019-05-13T08:49:53.454Z,1.00
2019-05-13T08:52:23.746Z,1.00
2019-05-13T08:54:54.019Z,1.00
2019-05-13T08:57:24.140Z,1.00
2019-05-13T08:59:54.477Z,1.00
2019-05-13T09:02:27.390Z,1.00
2019-05-13T09:04:57.639Z,1.00
2019-05-13T09:07:27.915Z,1.00
2019-05-13T09:09:58.243Z,1.00
2019-05-13T09:12:32.563Z,1.00
2019-05-13T09:15:03.025Z,1.00
2019-05-13T09:17:32.182Z,90.30
2019-05-13T09:20:02.969Z,92.20
2019-05-13T09:22:33.510Z,91.50
2019-05-13T09:25:03.686Z,91.90
2019-05-13T09:27:34.212Z,91.90
2019-05-13T09:30:04.963Z,90.50
2019-05-13T09:32:35.329Z,89.50
2019-05-13T09:35:05.515Z,89.40
2019-05-13T09:37:35.778Z,89.40
2019-05-13T09:40:06.607Z,89.00
2019-05-13T09:42:48.160Z,87.80
2019-05-13T09:45:08.948Z,87.80
2019-05-13T09:47:41.564Z,89.40
2019-05-13T09:50:27.962Z,88.90
2019-05-13T09:52:43.087Z,85.00
2019-05-13T09:55:25.506Z,85.20
2019-05-13T09:57:45.945Z,86.20
2019-05-13T10:00:16.450Z,80.80
2019-05-13T10:02:46.685Z,70.00
2019-05-13T10:05:17.337Z,67.50
2019-05-13T10:07:47.763Z,68.80
2019-05-13T10:10:18.134Z,70.40
2019-05-13T10:13:07.309Z,69.60
2019-05-13T10:15:22.158Z,67.50
2019-05-13T10:17:52.729Z,65.80
2019-05-13T10:20:52.265Z,62.30
2019-05-13T10:23:22.393Z,61.70
2019-05-13T10:25:55.904Z,61.70
2019-05-13T10:28:28.155Z,54.50
2019-05-13T10:30:58.509Z,52.10
2019-05-13T10:33:31.597Z,51.10
2019-05-13T10:36:03.302Z,47.50
2019-05-13T10:38:33.240Z,40.00
2019-05-13T10:41:03.935Z,41.00
2019-05-13T10:46:06.593Z,36.80
2019-05-13T10:48:41.669Z,34.00
2019-05-13T10:51:14.216Z,31.90
2019-05-13T10:53:44.440Z,32.40
2019-05-13T10:56:14.883Z,30.80
2019-05-13T10:58:48.798Z,30.00
2019-05-13T11:01:22.476Z,29.50
2019-05-13T11:03:55.422Z,29.80
2019-05-13T11:06:28.144Z,29.50
2019-05-13T11:09:05.296Z,28.70
2019-05-13T11:11:35.684Z,28.20
2019-05-13T11:14:10.857Z,27.80
2019-05-13T11:16:37.900Z,27.60
2019-05-13T11:19:08.063Z,26.90
2019-05-13T11:21:38.707Z,26.80
2019-05-13T11:24:08.971Z,27.00
2019-05-13T11:26:41.656Z,27.50
2019-05-13T11:29:12.147Z,28.10
2019-05-13T11:31:43.070Z,27.70
2019-05-13T11:34:13.529Z,28.70
2019-05-13T11:36:44.256Z,28.60
2019-05-13T11:39:14.582Z,27.70
2019-05-13T11:41:44.923Z,27.50
2019-05-13T11:44:16.845Z,27.50
2019-05-13T11:46:48.520Z,27.20
2019-05-13T11:49:18.925Z,26.90
2019-05-13T11:51:52.068Z,27.40
2019-05-13T11:54:24.719Z,28.00
2019-05-13T11:57:02.794Z,27.50
2019-05-13T11:59:32.920Z,27.90
2019-05-13T12:02:06.811Z,28.10
2019-05-13T12:04:37.194Z,27.60
2019-05-13T12:07:07.524Z,26.80
2019-05-13T12:09:37.695Z,26.90
2019-05-13T12:12:07.924Z,28.30
2019-05-13T12:14:56.450Z,27.10
2019-05-13T12:17:13.888Z,28.20
2019-05-13T12:19:41.994Z,27.10
2019-05-13T12:22:13.201Z,27.10
2019-05-13T12:24:43.691Z,26.30
2019-05-13T12:27:13.919Z,26.60
2019-05-13T12:29:44.453Z,25.40
2019-05-13T12:32:14.613Z,25.20
2019-05-13T12:34:46.066Z,25.40
2019-05-13T12:37:16.585Z,26.10
2019-05-13T12:39:46.939Z,26.20
2019-05-13T12:42:17.518Z,25.90
2019-05-13T12:45:03.835Z,25.10
2019-05-13T12:47:22.137Z,26.20
2019-05-13T12:49:52.141Z,24.90
2019-05-13T12:52:23.119Z,25.60
2019-05-13T12:54:53.406Z,27.20
2019-05-13T12:57:23.618Z,25.20
2019-05-13T12:59:54.209Z,25.90
2019-05-13T13:02:24.545Z,25.10
2019-05-13T13:05:10.712Z,25.00
2019-05-13T13:07:26.754Z,25.00
2019-05-13T13:09:56.933Z,25.10
2019-05-13T13:12:34.744Z,26.30
2019-05-13T13:15:31.854Z,25.30
2019-05-13T13:17:35.131Z,25.30
2019-05-13T13:20:09.833Z,24.50
2019-05-13T13:22:38.156Z,25.90
2019-05-13T13:25:09.476Z,24.60
2019-05-13T13:28:03.193Z,24.50
2019-05-13T13:30:16.895Z,24.30
2019-05-13T13:32:54.940Z,25.80
2019-05-13T13:35:24.729Z,26.20
2019-05-13T13:37:54.975Z,25.60
2019-05-13T13:40:29.373Z,25.80
2019-05-13T13:42:57.114Z,25.20
2019-05-13T13:45:27.884Z,25.10
2019-05-13T13:48:03.741Z,25.50
2019-05-13T13:50:33.355Z,24.80
2019-05-13T13:53:01.453Z,25.40
2019-05-13T13:55:32.371Z,24.90
2019-05-13T13:58:03.043Z,25.10
2019-05-13T14:00:45.167Z,24.80
2019-05-13T14:03:06.682Z,24.60
2019-05-13T14:05:37.144Z,25.10
2019-05-13T14:06:26.940Z,38.10
2019-05-13T14:08:07.329Z,24.60
2019-05-13T14:10:37.438Z,24.20
2019-05-13T14:13:07.618Z,24.40
2019-05-13T14:15:38.190Z,24.40
2019-05-13T14:18:08.564Z,24.60
2019-05-13T14:20:38.798Z,24.50
2019-05-13T14:23:09.193Z,24.90
2019-05-13T14:25:41.897Z,25.00
2019-05-13T14:28:11.410Z,25.70
2019-05-13T14:30:42.262Z,25.00
2019-05-13T14:33:12.588Z,25.40
2019-05-13T14:35:42.846Z,25.50
2019-05-13T14:38:13.193Z,26.40
2019-05-13T14:40:43.318Z,25.00
2019-05-13T14:43:13.747Z,25.10
2019-05-13T14:45:43.118Z,24.80
2019-05-13T14:48:13.403Z,25.10
2019-05-13T14:50:43.763Z,26.60
2019-05-13T14:53:13.845Z,25.90
2019-05-13T14:55:45.919Z,26.40
2019-05-13T14:58:16.090Z,26.30
2019-05-13T15:00:46.155Z,26.20
2019-05-13T15:03:16.553Z,25.80
2019-05-13T15:05:46.677Z,26.60
2019-05-13T15:08:16.849Z,26.50
2019-05-13T15:10:46.993Z,26.20
2019-05-13T15:13:17.205Z,26.10
2019-05-13T15:15:47.540Z,26.20
2019-05-13T15:18:17.753Z,27.00
2019-05-13T15:20:48.162Z,26.70
2019-05-13T15:23:22.192Z,26.40
2019-05-13T15:25:53.867Z,26.20
2019-05-13T15:28:24.059Z,26.70
2019-05-13T15:30:54.602Z,26.20
2019-05-13T15:33:27.169Z,26.70
2019-05-13T15:35:57.724Z,27.10
2019-05-13T15:38:27.710Z,26.70
2019-05-13T15:40:57.743Z,26.60
2019-05-13T15:43:28.165Z,26.50
2019-05-13T15:45:58.291Z,27.60
2019-05-13T15:48:28.439Z,27.70
2019-05-13T15:50:58.570Z,27.20
2019-05-13T15:53:28.727Z,27.20
2019-05-13T15:55:58.795Z,26.50
2019-05-13T15:58:39.013Z,26.20
2019-05-13T16:01:02.524Z,25.90
2019-05-13T16:03:32.512Z,25.30
2019-05-13T16:06:04.092Z,25.30
2019-05-13T16:08:34.086Z,25.50
2019-05-13T16:11:04.194Z,26.20
2019-05-13T16:13:34.095Z,26.90
2019-05-13T16:16:04.392Z,27.30
2019-05-13T16:18:34.655Z,26.20
2019-05-13T16:21:04.760Z,26.20
2019-05-13T16:23:34.765Z,26.20
2019-05-13T16:26:04.986Z,26.80
2019-05-13T16:28:34.999Z,26.20
2019-05-13T16:31:05.141Z,26.00
2019-05-13T16:33:35.423Z,26.30
2019-05-13T16:36:05.650Z,26.30
2019-05-13T16:38:35.723Z,26.30
2019-05-13T16:41:05.806Z,26.70
2019-05-13T16:43:36.510Z,26.60
2019-05-13T16:46:07.310Z,26.70
2019-05-13T16:48:37.754Z,26.90
2019-05-13T16:51:07.674Z,27.20
2019-05-13T16:53:37.807Z,27.50
2019-05-13T16:56:07.856Z,27.10
2019-05-13T16:58:38.083Z,26.90
2019-05-13T17:01:07.968Z,27.30
2019-05-13T17:03:37.945Z,27.80
2019-05-13T17:06:08.192Z,27.60
2019-05-13T17:08:39.046Z,27.60
2019-05-13T17:11:13.267Z,27.60
2019-05-13T17:13:43.224Z,28.40
2019-05-13T17:16:13.418Z,27.40
2019-05-13T17:18:43.567Z,27.80
2019-05-13T17:21:13.790Z,28.10
2019-05-13T17:23:43.701Z,28.20
2019-05-13T17:26:13.698Z,27.70
2019-05-13T17:28:43.908Z,27.80
2019-05-13T17:31:13.892Z,28.10
2019-05-13T17:33:43.895Z,28.60
2019-05-13T17:36:13.959Z,28.10
2019-05-13T17:38:44.102Z,28.40
2019-05-13T17:41:15.263Z,28.50
2019-05-13T17:43:45.248Z,28.40
2019-05-13T17:46:15.310Z,28.90
2019-05-13T17:48:45.448Z,28.70
2019-05-13T17:51:16.541Z,29.00
2019-05-13T17:53:46.911Z,28.80
2019-05-13T17:56:16.961Z,28.80
2019-05-13T17:58:47.186Z,29.00
2019-05-13T18:01:17.358Z,28.60
2019-05-13T18:03:47.531Z,28.70
2019-05-13T18:06:17.490Z,28.60
2019-05-13T18:08:47.676Z,28.50
2019-05-13T18:11:17.862Z,28.30
2019-05-13T18:13:47.969Z,28.30
2019-05-13T18:16:17.831Z,28.20
2019-05-13T18:18:47.944Z,28.40
2019-05-13T18:21:18.025Z,28.90
2019-05-13T18:23:48.257Z,28.80
2019-05-13T18:26:18.273Z,29.00
2019-05-13T18:28:51.463Z,28.90
2019-05-13T18:31:24.932Z,29.90
2019-05-13T18:33:56.861Z,29.20
2019-05-13T18:36:29.143Z,29.10
2019-05-13T18:39:01.526Z,29.00
2019-05-13T18:41:31.678Z,29.20
2019-05-13T18:44:02.104Z,29.10
2019-05-13T18:46:32.495Z,29.00
2019-05-13T18:49:02.788Z,29.90
2019-05-13T18:51:32.802Z,29.40
2019-05-13T18:54:03.071Z,29.40
2019-05-13T18:56:33.278Z,29.50
2019-05-13T18:59:03.492Z,29.90
2019-05-13T19:01:33.494Z,29.70
2019-05-13T19:04:03.592Z,29.90
2019-05-13T19:06:33.507Z,30.00
2019-05-13T19:09:04.757Z,30.60
2019-05-13T19:11:34.869Z,30.00
2019-05-13T19:14:05.059Z,30.50
2019-05-13T19:16:35.158Z,30.40
2019-05-13T19:19:13.405Z,30.60
2019-05-13T19:21:37.028Z,31.20
2019-05-13T19:24:10.215Z,31.10
2019-05-13T19:26:38.925Z,31.90
2019-05-13T19:29:11.308Z,31.50
2019-05-13T19:31:41.873Z,31.50
2019-05-13T19:34:12.744Z,31.80
2019-05-13T19:36:43.081Z,31.80
2019-05-13T19:39:13.170Z,31.80
2019-05-13T19:41:43.185Z,31.60
2019-05-13T19:44:13.799Z,31.90
2019-05-13T19:46:43.968Z,32.20
2019-05-13T19:49:28.810Z,32.50
2019-05-13T19:51:45.768Z,32.70
2019-05-13T19:54:15.934Z,32.50
2019-05-13T19:56:46.083Z,33.10
2019-05-13T19:59:16.084Z,33.10
2019-05-13T20:01:46.090Z,33.40
2019-05-13T20:04:16.315Z,33.40
2019-05-13T20:06:46.344Z,34.10
2019-05-13T20:09:16.513Z,34.40
2019-05-13T20:11:46.632Z,34.70
2019-05-13T20:14:16.572Z,35.30
2019-05-13T20:16:46.577Z,35.80
2019-05-13T20:19:16.653Z,35.60
2019-05-13T20:21:46.906Z,36.30
2019-05-13T20:24:16.903Z,36.80
2019-05-13T20:26:46.865Z,37.00
2019-05-13T20:29:16.750Z,37.10
2019-05-13T20:31:47.943Z,37.60
2019-05-13T20:34:17.950Z,38.50
2019-05-13T20:36:47.980Z,40.10
2019-05-13T20:39:18.205Z,39.60
2019-05-13T20:41:48.400Z,39.40
2019-05-13T20:44:18.375Z,40.30
2019-05-13T20:46:48.533Z,40.40
2019-05-13T20:49:18.654Z,41.40
2019-05-13T20:51:48.784Z,43.10
2019-05-13T20:54:18.740Z,43.00
2019-05-13T20:56:48.734Z,43.00
2019-05-13T20:59:21.338Z,43.50
2019-05-13T21:01:51.166Z,43.00
2019-05-13T21:04:21.624Z,43.60
2019-05-13T21:06:52.013Z,44.60
2019-05-13T21:09:22.068Z,45.10
2019-05-13T21:11:52.333Z,46.00
2019-05-13T21:14:22.350Z,47.40
2019-05-13T21:16:53.600Z,47.50
2019-05-13T21:19:23.992Z,48.80
2019-05-13T21:21:54.000Z,49.30
2019-05-13T21:24:24.019Z,50.80
2019-05-13T21:26:54.042Z,51.20
2019-05-13T21:29:24.135Z,52.20
2019-05-13T21:31:54.252Z,52.10
2019-05-13T21:34:24.230Z,53.70
2019-05-13T21:36:54.303Z,55.00
2019-05-13T21:39:24.349Z,55.60
2019-05-13T21:41:54.529Z,56.60
2019-05-13T21:44:24.565Z,57.70
2019-05-13T21:46:54.514Z,60.10
2019-05-13T21:49:24.610Z,61.60
2019-05-13T21:51:54.710Z,62.90
2019-05-13T21:54:24.766Z,60.30
2019-05-13T21:56:54.723Z,62.90
2019-05-13T21:59:24.679Z,64.00
2019-05-13T22:01:54.775Z,63.60
2019-05-13T22:04:24.947Z,66.00
2019-05-13T22:06:54.921Z,66.30
2019-05-13T22:09:24.861Z,68.60
2019-05-13T22:11:54.966Z,70.10
2019-05-13T22:14:25.138Z,69.50
2019-05-13T22:16:56.631Z,1.00
2019-05-13T22:19:27.005Z,46.30
2019-05-13T22:21:57.038Z,99.90
2019-05-13T22:24:27.042Z,1.00
2019-05-13T22:26:57.113Z,1.00
2019-05-13T22:29:27.261Z,99.90
2019-05-13T22:31:57.345Z,75.10
2019-05-13T22:34:27.329Z,99.90
2019-05-13T22:36:57.158Z,99.90
2019-05-13T22:39:27.136Z,1.00
2019-05-13T22:41:57.159Z,1.00
2019-05-13T22:44:27.353Z,1.00
2019-05-13T22:46:57.344Z,1.00
2019-05-13T22:49:27.560Z,1.00
2019-05-13T22:51:57.526Z,36.30
2019-05-13T22:54:27.525Z,26.30
2019-05-13T22:56:57.608Z,99.90
2019-05-13T22:59:27.598Z,99.90
2019-05-13T23:01:57.682Z,99.90
2019-05-13T23:04:27.708Z,99.90
2019-05-13T23:06:57.703Z,99.90
2019-05-13T23:09:27.890Z,99.90
2019-05-13T23:11:57.944Z,99.90
2019-05-13T23:14:28.131Z,99.90
2019-05-13T23:16:58.137Z,99.90
2019-05-13T23:19:28.208Z,99.90
2019-05-13T23:21:58.210Z,99.90
2019-05-13T23:24:28.159Z,99.90
2019-05-13T23:26:58.243Z,99.90
2019-05-13T23:29:28.365Z,1.00
2019-05-13T23:31:58.408Z,1.00
2019-05-13T23:34:28.624Z,1.00
2019-05-13T23:36:58.838Z,1.00
2019-05-13T23:39:28.769Z,1.00
2019-05-13T23:41:58.850Z,1.00
2019-05-13T23:44:28.864Z,1.00
2019-05-13T23:46:58.994Z,1.00
2019-05-13T23:49:31.482Z,1.00
2019-05-13T23:52:02.492Z,1.00
2019-05-13T23:54:32.658Z,1.00
2019-05-13T23:57:05.779Z,1.00
2019-05-13T23:59:35.844Z,1.00
