createdAt,value
2018-08-19T00:00:18.629Z,81
2018-08-19T00:01:20.671Z,81
2018-08-19T00:02:23.369Z,81
2018-08-19T00:03:25.696Z,81
2018-08-19T00:04:27.726Z,81
2018-08-19T00:05:29.752Z,82
2018-08-19T00:06:31.788Z,81
2018-08-19T00:07:33.832Z,81
2018-08-19T00:08:35.865Z,81
2018-08-19T00:09:37.883Z,81
2018-08-19T00:10:40.309Z,81
2018-08-19T00:11:42.620Z,82
2018-08-19T00:12:44.649Z,82
2018-08-19T00:13:46.679Z,82
2018-08-19T00:14:48.721Z,82
2018-08-19T00:15:51.133Z,83
2018-08-19T00:16:53.171Z,82
2018-08-19T00:17:55.194Z,83
2018-08-19T00:18:57.234Z,82
2018-08-19T00:19:59.259Z,82
2018-08-19T00:21:01.286Z,83
2018-08-19T00:22:03.622Z,83
2018-08-19T00:23:05.942Z,83
2018-08-19T00:24:07.976Z,83
2018-08-19T00:25:10.013Z,84
2018-08-19T00:26:12.720Z,83
2018-08-19T00:27:14.740Z,84
2018-08-19T00:28:17.169Z,84
2018-08-19T00:29:19.502Z,84
2018-08-19T00:30:21.530Z,84
2018-08-19T00:31:23.575Z,84
2018-08-19T00:32:25.605Z,84
2018-08-19T00:33:27.631Z,84
2018-08-19T00:34:29.676Z,84
2018-08-19T00:35:31.699Z,85
2018-08-19T00:36:33.729Z,84
2018-08-19T00:37:35.759Z,84
2018-08-19T00:38:37.786Z,84
2018-08-19T00:39:39.822Z,84
2018-08-19T00:40:42.267Z,84
2018-08-19T00:41:44.285Z,85
2018-08-19T00:42:46.306Z,84
2018-08-19T00:43:48.348Z,84
2018-08-19T00:44:50.374Z,84
2018-08-19T00:45:52.417Z,84
2018-08-19T00:46:54.458Z,84
2018-08-19T00:47:56.481Z,84
2018-08-19T00:48:58.796Z,84
2018-08-19T00:50:00.820Z,84
2018-08-19T00:51:03.242Z,85
2018-08-19T00:52:05.270Z,85
2018-08-19T00:53:07.305Z,85
2018-08-19T00:54:09.341Z,85
2018-08-19T00:55:11.445Z,85
2018-08-19T00:56:13.406Z,85
2018-08-19T00:57:15.725Z,85
2018-08-19T00:58:17.753Z,85
2018-08-19T00:59:19.785Z,85
2018-08-19T01:00:21.829Z,86
2018-08-19T01:01:24.166Z,86
2018-08-19T01:02:26.195Z,86
2018-08-19T01:03:28.615Z,86
2018-08-19T01:04:30.632Z,86
2018-08-19T01:05:32.954Z,86
2018-08-19T01:06:34.992Z,86
2018-08-19T01:07:37.014Z,86
2018-08-19T01:08:39.050Z,86
2018-08-19T01:09:41.088Z,86
2018-08-19T01:10:43.403Z,86
2018-08-19T01:11:45.822Z,87
2018-08-19T01:12:47.843Z,86
2018-08-19T01:13:49.871Z,87
2018-08-19T01:14:51.897Z,86
2018-08-19T01:15:53.940Z,87
2018-08-19T01:16:55.969Z,86
2018-08-19T01:17:58.287Z,86
2018-08-19T01:19:00.321Z,86
2018-08-19T01:20:02.345Z,87
2018-08-19T01:21:04.394Z,87
2018-08-19T01:22:06.706Z,87
2018-08-19T01:23:09.028Z,88
2018-08-19T01:24:11.048Z,87
2018-08-19T01:25:13.088Z,87
2018-08-19T01:26:15.110Z,87
2018-08-19T01:27:17.424Z,87
2018-08-19T01:28:19.460Z,87
2018-08-19T01:29:21.781Z,87
2018-08-19T01:30:23.803Z,88
2018-08-19T01:31:25.836Z,88
2018-08-19T01:32:27.863Z,89
2018-08-19T01:33:29.905Z,89
2018-08-19T01:34:31.931Z,89
2018-08-19T01:35:33.964Z,88
2018-08-19T01:36:35.996Z,89
2018-08-19T01:37:38.016Z,89
2018-08-19T01:38:40.055Z,89
2018-08-19T01:39:42.088Z,89
2018-08-19T01:40:44.108Z,89
2018-08-19T01:41:46.140Z,89
2018-08-19T01:42:48.187Z,89
2018-08-19T01:43:50.496Z,90
2018-08-19T01:44:52.534Z,90
2018-08-19T01:45:54.562Z,90
2018-08-19T01:46:56.975Z,90
2018-08-19T01:47:59.002Z,90
2018-08-19T01:49:01.039Z,91
2018-08-19T01:50:03.058Z,91
2018-08-19T01:51:05.092Z,91
2018-08-19T01:52:07.125Z,91
2018-08-19T01:53:09.152Z,91
2018-08-19T01:54:11.195Z,92
2018-08-19T01:55:13.218Z,92
2018-08-19T01:56:15.251Z,92
2018-08-19T01:57:17.279Z,92
2018-08-19T01:58:19.632Z,91
2018-08-19T01:59:21.657Z,91
2018-08-19T02:00:23.684Z,91
2018-08-19T02:01:25.717Z,91
2018-08-19T02:02:27.737Z,91
2018-08-19T02:03:30.062Z,91
2018-08-19T02:04:32.098Z,92
2018-08-19T02:05:34.133Z,92
2018-08-19T02:06:36.154Z,91
2018-08-19T02:07:38.192Z,91
2018-08-19T02:08:40.226Z,91
2018-08-19T02:09:42.262Z,91
2018-08-19T02:10:44.278Z,91
2018-08-19T02:11:46.318Z,91
2018-08-19T02:12:48.737Z,92
2018-08-19T02:13:50.763Z,92
2018-08-19T02:14:52.798Z,92
2018-08-19T02:15:54.839Z,92
2018-08-19T02:16:56.876Z,92
2018-08-19T02:17:58.910Z,93
2018-08-19T02:19:01.216Z,93
2018-08-19T02:20:03.532Z,93
2018-08-19T02:21:05.559Z,93
2018-08-19T02:22:07.934Z,93
2018-08-19T02:23:09.953Z,93
2018-08-19T02:24:12.296Z,93
2018-08-19T02:25:14.326Z,93
2018-08-19T02:26:16.656Z,93
2018-08-19T02:27:18.698Z,93
2018-08-19T02:28:20.721Z,93
2018-08-19T02:29:22.758Z,93
2018-08-19T02:30:24.781Z,93
2018-08-19T02:31:27.124Z,93
2018-08-19T02:32:29.150Z,94
2018-08-19T02:33:31.177Z,93
2018-08-19T02:34:33.211Z,93
2018-08-19T02:35:35.620Z,93
2018-08-19T02:36:37.653Z,93
2018-08-19T02:37:39.692Z,93
2018-08-19T02:38:41.721Z,94
2018-08-19T02:39:44.030Z,94
2018-08-19T02:40:46.355Z,94
2018-08-19T02:41:48.675Z,94
2018-08-19T02:42:50.987Z,94
2018-08-19T02:43:53.030Z,94
2018-08-19T02:44:55.055Z,94
2018-08-19T02:45:57.090Z,94
2018-08-19T02:46:59.109Z,95
2018-08-19T02:48:01.428Z,95
2018-08-19T02:49:03.462Z,95
2018-08-19T02:50:05.497Z,95
2018-08-19T02:51:07.842Z,95
2018-08-19T02:52:09.866Z,95
2018-08-19T02:53:11.893Z,96
2018-08-19T02:54:13.920Z,95
2018-08-19T02:55:15.963Z,96
2018-08-19T02:56:18.004Z,96
2018-08-19T02:57:20.329Z,96
2018-08-19T02:58:22.749Z,96
2018-08-19T02:59:25.548Z,96
2018-08-19T03:00:27.587Z,95
2018-08-19T03:01:29.899Z,95
2018-08-19T03:02:32.215Z,95
2018-08-19T03:03:34.520Z,95
2018-08-19T03:04:36.561Z,95
2018-08-19T03:05:38.892Z,95
2018-08-19T03:06:40.917Z,95
2018-08-19T03:07:43.345Z,95
2018-08-19T03:08:45.367Z,95
2018-08-19T03:09:47.405Z,95
2018-08-19T03:10:49.440Z,95
2018-08-19T03:11:51.862Z,95
2018-08-19T03:12:53.883Z,95
2018-08-19T03:13:55.927Z,96
2018-08-19T03:14:58.404Z,95
2018-08-19T03:16:00.366Z,96
2018-08-19T03:17:03.011Z,96
2018-08-19T03:18:05.041Z,96
2018-08-19T03:19:07.450Z,96
2018-08-19T03:20:09.490Z,96
2018-08-19T03:21:11.511Z,96
2018-08-19T03:22:13.542Z,96
2018-08-19T03:23:15.574Z,96
2018-08-19T03:24:17.597Z,96
2018-08-19T03:25:19.630Z,96
2018-08-19T03:26:21.668Z,96
2018-08-19T03:27:23.705Z,96
2018-08-19T03:28:25.725Z,96
2018-08-19T03:29:27.766Z,96
2018-08-19T03:30:30.093Z,96
2018-08-19T03:31:32.404Z,96
2018-08-19T03:32:34.834Z,96
2018-08-19T03:33:37.177Z,96
2018-08-19T03:34:39.889Z,96
2018-08-19T03:35:42.217Z,96
2018-08-19T03:36:44.259Z,96
2018-08-19T03:37:46.334Z,96
2018-08-19T03:38:48.699Z,96
2018-08-19T03:39:50.734Z,96
2018-08-19T03:40:53.158Z,96
2018-08-19T03:41:55.230Z,96
2018-08-19T03:42:57.255Z,96
2018-08-19T03:43:59.567Z,96
2018-08-19T03:45:02.465Z,96
2018-08-19T03:46:04.792Z,96
2018-08-19T03:47:06.820Z,96
2018-08-19T03:48:09.143Z,96
2018-08-19T03:49:11.180Z,96
2018-08-19T03:50:13.195Z,96
2018-08-19T03:51:15.228Z,96
2018-08-19T03:52:17.260Z,96
2018-08-19T03:53:20.235Z,96
2018-08-19T03:54:22.268Z,96
2018-08-19T03:55:24.306Z,96
2018-08-19T03:56:26.335Z,96
2018-08-19T03:57:28.372Z,96
2018-08-19T03:58:30.395Z,96
2018-08-19T03:59:32.418Z,96
2018-08-19T04:00:34.735Z,96
2018-08-19T04:01:36.757Z,96
2018-08-19T04:02:38.797Z,96
2018-08-19T04:03:41.105Z,96
2018-08-19T04:04:43.133Z,96
2018-08-19T04:05:45.461Z,96
2018-08-19T04:06:47.772Z,96
2018-08-19T04:07:49.810Z,96
2018-08-19T04:08:52.124Z,96
2018-08-19T04:09:54.450Z,96
2018-08-19T04:10:56.470Z,97
2018-08-19T04:11:58.502Z,97
2018-08-19T04:13:00.822Z,97
2018-08-19T04:14:02.848Z,97
2018-08-19T04:15:04.887Z,97
2018-08-19T04:16:06.908Z,97
2018-08-19T04:17:08.932Z,97
2018-08-19T04:18:11.249Z,97
2018-08-19T04:19:13.580Z,97
2018-08-19T04:20:15.881Z,97
2018-08-19T04:21:18.477Z,97
2018-08-19T04:22:20.512Z,97
2018-08-19T04:23:22.925Z,97
2018-08-19T04:24:25.309Z,96
2018-08-19T04:25:27.253Z,96
2018-08-19T04:26:29.274Z,96
2018-08-19T04:27:31.314Z,97
2018-08-19T04:28:33.633Z,97
2018-08-19T04:29:36.335Z,97
2018-08-19T04:30:38.654Z,97
2018-08-19T04:31:40.974Z,97
2018-08-19T04:32:42.998Z,97
2018-08-19T04:33:45.797Z,97
2018-08-19T04:34:48.147Z,97
2018-08-19T04:35:50.168Z,96
2018-08-19T04:36:52.203Z,96
2018-08-19T04:37:54.234Z,96
2018-08-19T04:38:56.271Z,96
2018-08-19T04:39:58.574Z,96
2018-08-19T04:41:00.630Z,96
2018-08-19T04:42:02.637Z,96
2018-08-19T04:43:04.679Z,95
2018-08-19T04:44:06.701Z,96
2018-08-19T04:45:08.736Z,96
2018-08-19T04:46:10.773Z,96
2018-08-19T04:47:12.802Z,95
2018-08-19T04:48:14.840Z,95
2018-08-19T04:49:17.535Z,96
2018-08-19T04:50:19.561Z,95
2018-08-19T04:51:21.587Z,95
2018-08-19T04:52:23.625Z,95
2018-08-19T04:53:25.650Z,95
2018-08-19T04:54:27.678Z,95
2018-08-19T04:55:29.716Z,95
2018-08-19T04:56:31.745Z,95
2018-08-19T04:57:34.074Z,95
2018-08-19T04:58:36.393Z,95
2018-08-19T04:59:38.411Z,95
2018-08-19T05:00:40.449Z,95
2018-08-19T05:01:42.481Z,94
2018-08-19T05:02:44.793Z,95
2018-08-19T05:03:46.841Z,95
2018-08-19T05:04:48.860Z,95
2018-08-19T05:05:50.885Z,94
2018-08-19T05:06:53.293Z,94
2018-08-19T05:07:55.852Z,94
2018-08-19T05:08:57.866Z,94
2018-08-19T05:10:00.292Z,94
2018-08-19T05:11:02.324Z,94
2018-08-19T05:12:05.027Z,94
2018-08-19T05:13:07.640Z,94
2018-08-19T05:14:09.664Z,94
2018-08-19T05:15:11.697Z,94
2018-08-19T05:16:13.721Z,93
2018-08-19T05:17:15.754Z,93
2018-08-19T05:18:18.080Z,93
2018-08-19T05:19:20.399Z,92
2018-08-19T05:20:22.429Z,92
2018-08-19T05:21:24.474Z,92
2018-08-19T05:22:26.540Z,92
2018-08-19T05:23:28.866Z,92
2018-08-19T05:24:30.891Z,92
2018-08-19T05:25:32.934Z,92
2018-08-19T05:26:34.958Z,92
2018-08-19T05:27:37.280Z,93
2018-08-19T05:28:39.594Z,92
2018-08-19T05:29:41.617Z,92
2018-08-19T05:30:43.653Z,91
2018-08-19T05:31:46.079Z,91
2018-08-19T05:32:48.104Z,91
2018-08-19T05:33:50.139Z,91
2018-08-19T05:34:52.177Z,91
2018-08-19T05:35:54.591Z,90
2018-08-19T05:36:56.627Z,90
2018-08-19T05:37:59.013Z,90
2018-08-19T05:39:01.032Z,91
2018-08-19T05:40:03.057Z,90
2018-08-19T05:41:05.768Z,89
2018-08-19T05:42:07.789Z,89
2018-08-19T05:43:09.828Z,89
2018-08-19T05:44:12.249Z,89
2018-08-19T05:45:14.278Z,88
2018-08-19T05:46:16.317Z,89
2018-08-19T05:47:18.342Z,89
2018-08-19T05:48:20.383Z,89
2018-08-19T05:49:22.409Z,89
2018-08-19T05:50:24.737Z,88
2018-08-19T05:51:26.764Z,88
2018-08-19T05:52:28.797Z,88
2018-08-19T05:53:30.832Z,88
2018-08-19T05:54:33.163Z,87
2018-08-19T05:55:35.250Z,87
2018-08-19T05:56:37.241Z,87
2018-08-19T05:57:39.283Z,87
2018-08-19T05:58:41.303Z,87
2018-08-19T05:59:43.347Z,87
2018-08-19T06:00:45.375Z,87
2018-08-19T06:01:47.399Z,86
2018-08-19T06:02:49.443Z,86
2018-08-19T06:03:51.476Z,85
2018-08-19T06:04:53.780Z,86
2018-08-19T06:05:55.821Z,85
2018-08-19T06:06:57.854Z,86
2018-08-19T06:08:00.160Z,85
2018-08-19T06:09:02.213Z,85
2018-08-19T06:10:04.240Z,85
2018-08-19T06:11:06.283Z,84
2018-08-19T06:12:08.962Z,85
2018-08-19T06:13:10.997Z,84
2018-08-19T06:14:13.017Z,85
2018-08-19T06:15:15.056Z,84
2018-08-19T06:16:17.084Z,84
2018-08-19T06:17:19.400Z,83
2018-08-19T06:18:21.452Z,83
2018-08-19T06:19:23.469Z,83
2018-08-19T06:20:25.510Z,82
2018-08-19T06:21:27.538Z,83
2018-08-19T06:22:29.584Z,82
2018-08-19T06:23:31.893Z,82
2018-08-19T06:24:33.948Z,82
2018-08-19T06:25:36.276Z,82
2018-08-19T06:26:38.303Z,81
2018-08-19T06:27:40.732Z,82
2018-08-19T06:28:42.761Z,82
2018-08-19T06:29:45.374Z,81
2018-08-19T06:30:47.406Z,82
2018-08-19T06:31:50.119Z,81
2018-08-19T06:32:52.533Z,81
2018-08-19T06:33:54.567Z,82
2018-08-19T06:34:56.726Z,80
2018-08-19T06:35:58.644Z,81
2018-08-19T06:37:01.259Z,80
2018-08-19T06:38:03.286Z,81
2018-08-19T06:39:05.329Z,79
2018-08-19T06:40:07.366Z,80
2018-08-19T06:41:09.386Z,80
2018-08-19T06:42:11.418Z,79
2018-08-19T06:43:14.004Z,78
2018-08-19T06:44:16.036Z,78
2018-08-19T06:45:18.358Z,78
2018-08-19T06:46:20.401Z,77
2018-08-19T06:47:22.428Z,77
2018-08-19T06:48:24.855Z,77
2018-08-19T06:49:26.884Z,76
2018-08-19T06:50:29.251Z,77
2018-08-19T06:51:31.294Z,76
2018-08-19T06:52:33.313Z,76
2018-08-19T06:53:35.352Z,76
2018-08-19T06:54:37.381Z,75
2018-08-19T06:55:39.420Z,74
2018-08-19T06:56:41.444Z,74
2018-08-19T06:57:43.486Z,74
2018-08-19T06:58:45.526Z,75
2018-08-19T06:59:47.559Z,74
2018-08-19T07:00:49.604Z,74
2018-08-19T07:01:51.920Z,74
2018-08-19T07:02:53.954Z,74
2018-08-19T07:03:56.011Z,73
2018-08-19T07:04:58.401Z,74
2018-08-19T07:06:00.816Z,73
2018-08-19T07:07:02.844Z,73
2018-08-19T07:08:04.881Z,73
2018-08-19T07:09:06.906Z,73
2018-08-19T07:10:09.334Z,73
2018-08-19T07:11:11.360Z,74
2018-08-19T07:12:13.410Z,73
2018-08-19T07:13:15.439Z,73
2018-08-19T07:14:17.465Z,74
2018-08-19T07:15:19.498Z,73
2018-08-19T07:16:21.527Z,73
2018-08-19T07:17:23.569Z,73
2018-08-19T07:18:25.613Z,72
2018-08-19T07:19:28.532Z,72
2018-08-19T07:20:30.960Z,72
2018-08-19T07:21:33.005Z,72
2018-08-19T07:22:35.035Z,71
2018-08-19T07:23:37.480Z,72
2018-08-19T07:24:39.506Z,71
2018-08-19T07:25:41.533Z,71
2018-08-19T07:26:43.570Z,72
2018-08-19T07:27:45.602Z,70
2018-08-19T07:28:47.649Z,70
2018-08-19T07:29:49.777Z,71
2018-08-19T07:30:52.010Z,71
2018-08-19T07:31:54.057Z,70
2018-08-19T07:32:56.370Z,70
2018-08-19T07:33:58.417Z,70
2018-08-19T07:35:00.446Z,68
2018-08-19T07:36:02.480Z,68
2018-08-19T07:37:05.035Z,67
2018-08-19T07:38:07.035Z,67
2018-08-19T07:39:09.066Z,66
2018-08-19T07:40:11.102Z,66
2018-08-19T07:41:13.141Z,67
2018-08-19T07:42:15.164Z,68
2018-08-19T07:43:17.884Z,67
2018-08-19T07:44:19.931Z,67
2018-08-19T07:45:21.953Z,69
2018-08-19T07:46:24.286Z,68
2018-08-19T07:47:26.328Z,65
2018-08-19T07:48:28.371Z,65
2018-08-19T07:49:30.401Z,65
2018-08-19T07:50:32.440Z,65
2018-08-19T07:51:34.509Z,66
2018-08-19T07:52:36.525Z,66
2018-08-19T07:53:38.550Z,65
2018-08-19T07:54:40.597Z,65
2018-08-19T07:55:42.663Z,65
2018-08-19T07:56:44.672Z,65
2018-08-19T07:57:46.719Z,65
2018-08-19T07:58:48.747Z,65
2018-08-19T07:59:50.790Z,65
2018-08-19T08:00:52.826Z,65
2018-08-19T08:01:55.163Z,65
2018-08-19T08:02:57.484Z,65
2018-08-19T08:03:59.523Z,65
2018-08-19T08:05:01.570Z,66
2018-08-19T08:06:03.599Z,64
2018-08-19T08:07:05.648Z,64
2018-08-19T08:08:08.257Z,64
2018-08-19T08:09:10.583Z,63
2018-08-19T08:10:12.613Z,63
2018-08-19T08:11:14.664Z,61
2018-08-19T08:12:16.697Z,62
2018-08-19T08:13:18.735Z,62
2018-08-19T08:14:21.164Z,62
2018-08-19T08:15:23.192Z,62
2018-08-19T08:16:25.234Z,62
2018-08-19T08:17:27.278Z,61
2018-08-19T08:18:29.608Z,61
2018-08-19T08:19:31.649Z,62
2018-08-19T08:20:33.697Z,62
2018-08-19T08:21:36.408Z,62
2018-08-19T08:22:38.322Z,61
2018-08-19T08:23:40.358Z,61
2018-08-19T08:24:42.387Z,61
2018-08-19T08:25:44.809Z,61
2018-08-19T08:26:46.857Z,61
2018-08-19T08:27:49.175Z,61
2018-08-19T08:28:51.233Z,61
2018-08-19T08:29:53.272Z,62
2018-08-19T08:30:55.589Z,63
2018-08-19T08:31:57.642Z,63
2018-08-19T08:32:59.680Z,62
2018-08-19T08:34:02.314Z,62
2018-08-19T08:35:04.341Z,62
2018-08-19T08:36:06.676Z,63
2018-08-19T08:37:08.711Z,63
2018-08-19T08:38:10.746Z,61
2018-08-19T08:39:13.180Z,61
2018-08-19T08:40:15.496Z,61
2018-08-19T08:41:18.101Z,62
2018-08-19T08:42:20.144Z,62
2018-08-19T08:43:22.779Z,60
2018-08-19T08:44:24.813Z,60
2018-08-19T08:45:27.140Z,60
2018-08-19T08:46:29.179Z,59
2018-08-19T08:47:31.283Z,59
2018-08-19T08:48:34.089Z,58
2018-08-19T08:49:36.119Z,59
2018-08-19T08:50:38.155Z,59
2018-08-19T08:51:40.206Z,60
2018-08-19T08:52:42.240Z,61
2018-08-19T08:53:44.274Z,60
2018-08-19T08:54:46.316Z,58
2018-08-19T08:55:48.631Z,59
2018-08-19T08:56:50.676Z,58
2018-08-19T08:57:53.006Z,59
2018-08-19T08:58:55.047Z,58
2018-08-19T08:59:57.077Z,58
2018-08-19T09:00:59.509Z,58
2018-08-19T09:02:01.829Z,58
2018-08-19T09:03:03.930Z,59
2018-08-19T09:04:05.904Z,57
2018-08-19T09:05:08.239Z,58
2018-08-19T09:06:10.270Z,60
2018-08-19T09:07:12.312Z,59
2018-08-19T09:08:14.341Z,58
2018-08-19T09:09:16.777Z,59
2018-08-19T09:10:18.808Z,58
2018-08-19T09:11:20.844Z,59
2018-08-19T09:12:22.888Z,59
2018-08-19T09:13:24.918Z,58
2018-08-19T09:14:27.263Z,58
2018-08-19T09:15:29.306Z,58
2018-08-19T09:16:31.738Z,58
2018-08-19T09:17:33.764Z,58
2018-08-19T09:18:36.102Z,59
2018-08-19T09:19:38.139Z,58
2018-08-19T09:20:40.172Z,57
2018-08-19T09:21:42.223Z,57
2018-08-19T09:22:44.254Z,58
2018-08-19T09:23:46.579Z,58
2018-08-19T09:24:48.935Z,57
2018-08-19T09:25:50.977Z,58
2018-08-19T09:26:53.297Z,58
2018-08-19T09:27:55.337Z,58
2018-08-19T09:28:57.657Z,58
2018-08-19T09:29:59.696Z,59
2018-08-19T09:31:02.131Z,58
2018-08-19T09:32:04.482Z,57
2018-08-19T09:33:06.516Z,57
2018-08-19T09:34:08.570Z,57
2018-08-19T09:35:10.604Z,58
2018-08-19T09:36:12.651Z,58
2018-08-19T09:37:14.693Z,59
2018-08-19T09:38:16.721Z,60
2018-08-19T09:39:19.157Z,58
2018-08-19T09:40:21.195Z,58
2018-08-19T09:41:23.247Z,58
2018-08-19T09:42:25.285Z,58
2018-08-19T09:43:27.704Z,58
2018-08-19T09:44:29.741Z,58
2018-08-19T09:45:34.729Z,58
2018-08-19T09:46:44.851Z,58
2018-08-19T09:47:57.895Z,58
2018-08-19T09:49:05.508Z,59
2018-08-19T09:50:15.267Z,58
2018-08-19T09:51:19.295Z,59
2018-08-19T09:52:22.834Z,58
2018-08-19T09:53:24.873Z,57
2018-08-19T09:54:26.906Z,56
2018-08-19T09:55:28.957Z,57
2018-08-19T09:56:31.277Z,57
2018-08-19T09:57:33.595Z,56
2018-08-19T09:58:35.648Z,56
2018-08-19T09:59:37.699Z,55
2018-08-19T10:00:39.731Z,56
2018-08-19T10:01:41.773Z,56
2018-08-19T10:02:43.813Z,56
2018-08-19T10:03:46.249Z,56
2018-08-19T10:04:48.298Z,56
2018-08-19T10:05:50.340Z,56
2018-08-19T10:06:52.379Z,56
2018-08-19T10:07:54.505Z,55
2018-08-19T10:08:57.536Z,56
2018-08-19T10:09:59.860Z,56
2018-08-19T10:11:01.904Z,56
2018-08-19T10:12:04.320Z,55
2018-08-19T10:13:06.958Z,55
2018-08-19T10:14:08.989Z,56
2018-08-19T10:15:11.328Z,55
2018-08-19T10:16:13.355Z,55
2018-08-19T10:17:15.686Z,55
2018-08-19T10:18:17.732Z,55
2018-08-19T10:19:20.332Z,55
2018-08-19T10:20:26.061Z,55
2018-08-19T10:21:29.063Z,56
2018-08-19T10:22:32.597Z,55
2018-08-19T10:23:34.658Z,56
2018-08-19T10:24:36.689Z,55
2018-08-19T10:25:38.734Z,56
2018-08-19T10:26:40.846Z,56
2018-08-19T10:27:42.817Z,55
2018-08-19T10:28:44.865Z,56
2018-08-19T10:29:46.899Z,57
2018-08-19T10:30:48.929Z,56
2018-08-19T10:31:51.368Z,56
2018-08-19T10:32:53.797Z,58
2018-08-19T10:33:57.165Z,56
2018-08-19T10:34:59.481Z,55
2018-08-19T10:36:01.514Z,54
2018-08-19T10:37:03.558Z,55
2018-08-19T10:38:05.609Z,53
2018-08-19T10:39:07.663Z,53
2018-08-19T10:40:10.018Z,55
2018-08-19T10:41:12.069Z,53
2018-08-19T10:42:14.103Z,52
2018-08-19T10:43:16.523Z,52
2018-08-19T10:44:18.569Z,52
2018-08-19T10:45:20.600Z,51
2018-08-19T10:46:23.310Z,50
2018-08-19T10:47:25.254Z,52
2018-08-19T10:48:27.311Z,52
2018-08-19T10:49:29.633Z,51
2018-08-19T10:50:31.680Z,51
2018-08-19T10:51:33.731Z,50
2018-08-19T10:52:35.768Z,50
2018-08-19T10:53:37.823Z,50
2018-08-19T10:54:39.859Z,51
2018-08-19T10:55:42.180Z,51
2018-08-19T10:56:44.423Z,50
2018-08-19T10:57:46.573Z,49
2018-08-19T10:58:48.607Z,48
2018-08-19T10:59:51.349Z,49
2018-08-19T11:00:53.348Z,50
2018-08-19T11:02:02.940Z,49
2018-08-19T11:03:06.393Z,47
2018-08-19T11:04:08.440Z,48
2018-08-19T11:05:10.476Z,47
2018-08-19T11:06:12.522Z,47
2018-08-19T11:07:14.569Z,47
2018-08-19T11:08:16.613Z,48
2018-08-19T11:09:18.662Z,47
2018-08-19T11:10:20.699Z,48
2018-08-19T11:11:22.743Z,47
2018-08-19T11:12:24.780Z,47
2018-08-19T11:13:26.970Z,47
2018-08-19T11:14:28.868Z,46
2018-08-19T11:15:31.207Z,46
2018-08-19T11:16:33.252Z,46
2018-08-19T11:17:35.293Z,46
2018-08-19T11:18:37.351Z,47
2018-08-19T11:19:39.391Z,47
2018-08-19T11:20:41.439Z,47
2018-08-19T11:21:43.862Z,48
2018-08-19T11:22:45.914Z,46
2018-08-19T11:23:48.240Z,46
2018-08-19T11:24:50.279Z,44
2018-08-19T11:25:52.350Z,44
2018-08-19T11:26:54.380Z,44
2018-08-19T11:27:56.440Z,44
2018-08-19T11:28:59.161Z,45
2018-08-19T11:30:01.495Z,46
2018-08-19T11:31:03.816Z,45
2018-08-19T11:32:05.864Z,45
2018-08-19T11:33:07.909Z,46
2018-08-19T11:34:09.949Z,44
2018-08-19T11:35:12.002Z,45
2018-08-19T11:36:14.327Z,45
2018-08-19T11:37:16.665Z,45
2018-08-19T11:38:18.703Z,47
2018-08-19T11:39:21.048Z,44
2018-08-19T11:40:23.101Z,45
2018-08-19T11:41:25.145Z,44
2018-08-19T11:42:27.196Z,44
2018-08-19T11:43:29.565Z,45
2018-08-19T11:44:31.569Z,44
2018-08-19T11:45:33.608Z,44
2018-08-19T11:46:36.054Z,43
2018-08-19T11:47:38.092Z,42
2018-08-19T11:48:40.454Z,44
2018-08-19T11:49:42.465Z,44
2018-08-19T11:50:44.792Z,42
2018-08-19T11:51:47.138Z,43
2018-08-19T11:52:49.461Z,42
2018-08-19T11:53:51.901Z,43
2018-08-19T11:54:53.938Z,43
2018-08-19T11:55:55.995Z,43
2018-08-19T11:56:58.034Z,43
2018-08-19T11:58:00.367Z,43
2018-08-19T11:59:02.721Z,42
2018-08-19T12:00:04.757Z,44
2018-08-19T12:01:07.574Z,43
2018-08-19T12:02:10.997Z,43
2018-08-19T12:03:13.451Z,43
2018-08-19T12:04:15.488Z,43
2018-08-19T12:05:17.839Z,41
2018-08-19T12:06:19.883Z,41
2018-08-19T12:07:22.239Z,41
2018-08-19T12:08:24.290Z,44
2018-08-19T12:09:26.692Z,43
2018-08-19T12:10:28.992Z,42
2018-08-19T12:11:31.423Z,42
2018-08-19T12:12:33.892Z,42
2018-08-19T12:13:36.019Z,43
2018-08-19T12:14:38.063Z,42
2018-08-19T12:15:40.264Z,42
2018-08-19T12:16:42.603Z,42
2018-08-19T12:17:44.786Z,42
2018-08-19T12:18:47.221Z,42
2018-08-19T12:19:49.572Z,42
2018-08-19T12:20:51.599Z,42
2018-08-19T12:21:53.966Z,42
2018-08-19T12:22:56.139Z,43
2018-08-19T12:23:58.389Z,44
2018-08-19T12:25:00.485Z,42
2018-08-19T12:26:02.813Z,43
2018-08-19T12:27:04.866Z,40
2018-08-19T12:28:07.368Z,41
2018-08-19T12:29:09.426Z,41
2018-08-19T12:30:11.471Z,39
2018-08-19T12:31:13.513Z,41
2018-08-19T12:32:15.571Z,39
2018-08-19T12:33:17.604Z,39
2018-08-19T12:34:19.659Z,39
2018-08-19T12:35:21.711Z,39
2018-08-19T12:36:24.152Z,39
2018-08-19T12:37:26.627Z,41
2018-08-19T12:38:29.019Z,40
2018-08-19T12:39:31.351Z,39
2018-08-19T12:40:33.396Z,39
2018-08-19T12:41:35.456Z,39
2018-08-19T12:42:37.795Z,40
2018-08-19T12:43:39.840Z,39
2018-08-19T12:44:42.932Z,39
2018-08-19T12:45:44.921Z,39
2018-08-19T12:46:46.963Z,39
2018-08-19T12:47:49.013Z,39
2018-08-19T12:49:03.974Z,39
2018-08-19T12:50:06.038Z,39
2018-08-19T12:51:08.086Z,40
2018-08-19T12:52:10.141Z,40
2018-08-19T12:53:12.201Z,41
2018-08-19T12:54:14.242Z,38
2018-08-19T12:55:16.294Z,39
2018-08-19T12:56:18.351Z,39
2018-08-19T12:57:20.688Z,41
2018-08-19T12:58:23.031Z,41
2018-08-19T12:59:25.074Z,40
2018-08-19T13:00:27.125Z,39
2018-08-19T13:01:29.178Z,40
2018-08-19T13:02:31.234Z,39
2018-08-19T13:03:33.278Z,40
2018-08-19T13:04:35.328Z,38
2018-08-19T13:05:37.387Z,38
2018-08-19T13:06:39.429Z,38
2018-08-19T13:07:41.481Z,39
2018-08-19T13:08:43.538Z,38
2018-08-19T13:09:45.598Z,37
2018-08-19T13:10:47.920Z,38
2018-08-19T13:11:49.979Z,40
2018-08-19T13:12:52.333Z,39
2018-08-19T13:13:54.379Z,38
2018-08-19T13:14:56.444Z,38
2018-08-19T13:15:58.491Z,38
2018-08-19T13:17:00.540Z,37
2018-08-19T13:18:02.891Z,38
2018-08-19T13:19:04.943Z,37
2018-08-19T13:20:06.991Z,38
2018-08-19T13:21:09.043Z,38
2018-08-19T13:22:11.089Z,39
2018-08-19T13:23:13.189Z,37
2018-08-19T13:24:15.199Z,38
2018-08-19T13:25:17.253Z,38
2018-08-19T13:26:19.295Z,37
2018-08-19T13:27:21.359Z,37
2018-08-19T13:28:23.406Z,38
2018-08-19T13:29:25.455Z,38
2018-08-19T13:30:27.512Z,39
2018-08-19T13:31:29.600Z,39
2018-08-19T13:32:31.962Z,38
2018-08-19T13:33:34.007Z,39
2018-08-19T13:34:36.069Z,40
2018-08-19T13:35:38.416Z,38
2018-08-19T13:36:40.762Z,38
2018-08-19T13:37:43.105Z,38
2018-08-19T13:38:45.150Z,37
2018-08-19T13:39:47.211Z,38
2018-08-19T13:40:49.258Z,40
2018-08-19T13:41:51.308Z,37
2018-08-19T13:42:53.926Z,38
2018-08-19T13:43:55.990Z,38
2018-08-19T13:44:58.037Z,38
2018-08-19T13:46:00.089Z,36
2018-08-19T13:47:02.180Z,37
2018-08-19T13:48:04.182Z,37
2018-08-19T13:49:06.239Z,37
2018-08-19T13:50:08.295Z,38
2018-08-19T13:51:10.367Z,36
2018-08-19T13:52:12.710Z,36
2018-08-19T13:53:14.768Z,37
2018-08-19T13:54:16.822Z,37
2018-08-19T13:55:19.284Z,36
2018-08-19T13:56:21.331Z,37
2018-08-19T13:57:23.388Z,37
2018-08-19T13:58:25.434Z,37
2018-08-19T13:59:27.791Z,36
2018-08-19T14:00:29.843Z,37
2018-08-19T14:01:31.905Z,36
2018-08-19T14:02:33.958Z,36
2018-08-19T14:03:36.005Z,38
2018-08-19T14:04:38.068Z,37
2018-08-19T14:05:40.115Z,37
2018-08-19T14:06:42.462Z,36
2018-08-19T14:07:44.512Z,36
2018-08-19T14:08:46.950Z,36
2018-08-19T14:09:49.012Z,36
2018-08-19T14:10:51.373Z,36
2018-08-19T14:11:53.712Z,36
2018-08-19T14:12:55.777Z,36
2018-08-19T14:13:57.825Z,34
2018-08-19T14:14:59.874Z,35
2018-08-19T14:16:01.926Z,36
2018-08-19T14:17:03.992Z,35
2018-08-19T14:18:06.043Z,37
2018-08-19T14:19:08.094Z,36
2018-08-19T14:20:10.156Z,35
2018-08-19T14:21:12.199Z,37
2018-08-19T14:22:14.647Z,37
2018-08-19T14:23:16.907Z,37
2018-08-19T14:24:18.951Z,37
2018-08-19T14:25:21.007Z,35
2018-08-19T14:26:23.067Z,35
2018-08-19T14:27:25.409Z,36
2018-08-19T14:28:27.774Z,35
2018-08-19T14:29:29.824Z,37
2018-08-19T14:30:31.924Z,36
2018-08-19T14:31:33.929Z,37
2018-08-19T14:32:36.277Z,35
2018-08-19T14:33:38.338Z,36
2018-08-19T14:34:40.684Z,35
2018-08-19T14:35:42.737Z,36
2018-08-19T14:36:44.793Z,36
2018-08-19T14:37:46.859Z,35
2018-08-19T14:38:48.912Z,36
2018-08-19T14:39:51.269Z,36
2018-08-19T14:40:53.294Z,35
2018-08-19T14:41:55.362Z,35
2018-08-19T14:42:57.421Z,34
2018-08-19T14:43:59.475Z,36
2018-08-19T14:45:02.813Z,36
2018-08-19T14:46:04.900Z,35
2018-08-19T14:47:06.921Z,35