createdAt,value
2022-08-22T00:00:32.023Z,84.93
2022-08-22T00:02:54.722Z,83.82
2022-08-22T00:02:55.811Z,84.57
2022-08-22T00:02:56.461Z,57.64
2022-08-22T00:03:09.861Z,84.07
2022-08-22T00:03:10.895Z,67.45
2022-08-22T00:03:12.286Z,83.65
2022-08-22T00:03:19.160Z,85.16
2022-08-22T00:06:12.448Z,84.98
2022-08-22T00:08:47.582Z,85.09
2022-08-22T00:11:30.210Z,85.12
2022-08-22T00:14:11.143Z,85.20
2022-08-22T00:16:56.426Z,85.40
2022-08-22T00:19:32.073Z,85.19
2022-08-22T00:22:05.580Z,85.70
2022-08-22T00:24:53.021Z,85.46
2022-08-22T00:27:26.924Z,85.69
2022-08-22T00:30:05.054Z,85.64
2022-08-22T00:33:05.395Z,85.51
2022-08-22T00:35:45.409Z,85.53
2022-08-22T00:38:38.522Z,85.43
2022-08-22T00:41:20.517Z,85.68
2022-08-22T00:43:59.994Z,85.48
2022-08-22T00:46:37.900Z,85.41
2022-08-22T00:49:35.363Z,85.56
2022-08-22T00:52:17.534Z,85.64
2022-08-22T00:55:12.187Z,85.77
2022-08-22T00:58:04.228Z,85.90
2022-08-22T01:00:35.916Z,85.75
2022-08-22T01:03:12.350Z,85.64
2022-08-22T01:05:58.352Z,85.61
2022-08-22T01:08:30.811Z,85.69
2022-08-22T01:11:32.612Z,85.85
2022-08-22T01:14:11.169Z,85.87
2022-08-22T01:16:56.393Z,85.84
2022-08-22T01:19:41.775Z,86.16
2022-08-22T01:22:39.501Z,85.77
2022-08-22T01:25:18.423Z,85.87
2022-08-22T01:28:07.456Z,85.69
2022-08-22T01:30:35.394Z,85.81
2022-08-22T01:33:18.518Z,85.59
2022-08-22T01:35:59.654Z,85.82
2022-08-22T01:39:01.921Z,85.68
2022-08-22T01:42:03.403Z,85.60
2022-08-22T01:44:52.284Z,85.98
2022-08-22T01:47:40.470Z,85.87
2022-08-22T01:50:22.906Z,85.74
2022-08-22T01:52:59.491Z,86.03
2022-08-22T01:55:26.119Z,85.91
2022-08-22T01:57:59.685Z,85.84
2022-08-22T02:00:35.815Z,85.83
2022-08-22T02:03:22.843Z,85.91
2022-08-22T02:05:58.919Z,85.88
2022-08-22T02:08:54.120Z,85.82
2022-08-22T02:11:39.019Z,85.96
2022-08-22T02:14:21.221Z,86.04
2022-08-22T02:16:54.392Z,85.91
2022-08-22T02:19:38.071Z,85.75
2022-08-22T02:22:25.944Z,85.67
2022-08-22T02:25:11.377Z,85.85
2022-08-22T02:27:56.662Z,85.69
2022-08-22T02:30:56.663Z,85.67
2022-08-22T02:33:34.384Z,85.69
2022-08-22T02:36:15.445Z,85.50
2022-08-22T02:38:54.860Z,85.56
2022-08-22T02:41:25.576Z,85.22
2022-08-22T02:43:54.633Z,85.52
2022-08-22T02:46:46.941Z,85.82
2022-08-22T02:49:32.309Z,85.79
2022-08-22T02:52:25.300Z,85.78
2022-08-22T02:55:07.804Z,85.83
2022-08-22T02:57:56.959Z,86.05
2022-08-22T03:00:32.632Z,86.09
2022-08-22T03:02:59.979Z,86.18
2022-08-22T03:05:48.408Z,86.25
2022-08-22T03:08:35.930Z,86.28
2022-08-22T03:11:21.972Z,86.64
2022-08-22T03:14:16.655Z,86.62
2022-08-22T03:17:10.828Z,86.72
2022-08-22T03:19:46.603Z,86.83
2022-08-22T03:22:45.555Z,86.88
2022-08-22T03:25:45.663Z,87.12
2022-08-22T03:28:19.748Z,86.85
2022-08-22T03:31:13.198Z,86.96
2022-08-22T03:33:40.092Z,87.06
2022-08-22T03:36:25.884Z,87.05
2022-08-22T03:39:24.550Z,87.23
2022-08-22T03:42:03.462Z,87.17
2022-08-22T03:44:56.315Z,87.09
2022-08-22T03:47:52.472Z,87.14
2022-08-22T03:50:34.060Z,87.62
2022-08-22T03:53:13.788Z,87.62
2022-08-22T03:56:03.899Z,87.48
2022-08-22T03:58:52.923Z,87.53
2022-08-22T04:01:39.725Z,87.43
2022-08-22T04:04:15.043Z,87.42
2022-08-22T04:06:44.447Z,87.41
2022-08-22T04:09:52.782Z,87.37
2022-08-22T04:12:43.802Z,87.34
2022-08-22T04:15:44.410Z,87.02
2022-08-22T04:18:28.457Z,87.35
2022-08-22T04:21:06.246Z,87.36
2022-08-22T04:23:45.878Z,87.51
2022-08-22T04:26:26.652Z,87.48
2022-08-22T04:28:59.027Z,87.67
2022-08-22T04:31:36.574Z,87.61
2022-08-22T04:34:21.200Z,87.51
2022-08-22T04:36:56.683Z,87.63
2022-08-22T04:39:38.407Z,87.37
2022-08-22T04:42:36.460Z,87.43
2022-08-22T04:45:14.018Z,87.36
2022-08-22T04:47:53.911Z,87.36
2022-08-22T04:50:42.978Z,87.54
2022-08-22T04:53:40.469Z,87.17
2022-08-22T04:56:37.956Z,87.34
2022-08-22T04:59:12.320Z,87.32
2022-08-22T05:01:54.761Z,87.36
2022-08-22T05:04:32.101Z,87.77
2022-08-22T05:07:12.526Z,87.67
2022-08-22T05:09:43.372Z,87.73
2022-08-22T05:12:15.533Z,87.67
2022-08-22T05:14:54.554Z,87.64
2022-08-22T05:17:25.845Z,87.51
2022-08-22T05:19:57.590Z,87.25
2022-08-22T05:22:30.328Z,87.04
2022-08-22T05:25:01.802Z,87.22
2022-08-22T05:27:39.338Z,86.83
2022-08-22T05:30:13.489Z,87.04
2022-08-22T05:32:48.355Z,86.88
2022-08-22T05:35:18.988Z,86.97
2022-08-22T05:37:53.350Z,86.47
2022-08-22T05:40:27.703Z,86.62
2022-08-22T05:42:56.469Z,86.63
2022-08-22T05:45:24.530Z,86.33
2022-08-22T05:47:57.117Z,85.91
2022-08-22T05:50:41.638Z,85.95
2022-08-22T05:53:15.535Z,85.46
2022-08-22T05:55:48.682Z,84.61
2022-08-22T05:58:24.646Z,83.90
2022-08-22T06:01:15.392Z,84.00
2022-08-22T06:03:59.975Z,83.66
2022-08-22T06:06:30.034Z,83.81
2022-08-22T06:09:41.999Z,83.59
2022-08-22T06:12:21.765Z,83.30
2022-08-22T06:15:13.551Z,83.75
2022-08-22T06:17:49.482Z,83.61
2022-08-22T06:20:23.989Z,84.27
2022-08-22T06:22:55.765Z,83.92
2022-08-22T06:25:30.661Z,83.04
2022-08-22T06:28:01.717Z,83.45
2022-08-22T06:30:29.835Z,83.09
2022-08-22T06:33:02.893Z,82.97
2022-08-22T06:36:03.025Z,83.16
2022-08-22T06:38:33.554Z,82.07
2022-08-22T06:41:06.969Z,82.53
2022-08-22T06:43:40.243Z,82.52
2022-08-22T06:46:08.918Z,82.29
2022-08-22T06:48:38.117Z,82.60
2022-08-22T06:51:09.075Z,82.47
2022-08-22T06:53:51.053Z,82.36
2022-08-22T06:56:25.873Z,81.79
2022-08-22T06:58:57.603Z,81.73
2022-08-22T07:01:36.365Z,82.18
2022-08-22T07:04:10.909Z,82.54
2022-08-22T07:06:55.034Z,82.15
2022-08-22T07:09:24.158Z,82.44
2022-08-22T07:11:54.193Z,82.28
2022-08-22T07:14:49.647Z,82.44
2022-08-22T07:17:26.312Z,82.10
2022-08-22T07:20:18.136Z,81.54
2022-08-22T07:22:55.189Z,81.58
2022-08-22T07:25:24.393Z,82.21
2022-08-22T07:28:09.225Z,82.38
2022-08-22T07:30:57.678Z,82.15
2022-08-22T07:33:46.438Z,81.77
2022-08-22T07:36:23.180Z,81.25
2022-08-22T07:39:20.058Z,81.42
2022-08-22T07:42:14.547Z,79.96
2022-08-22T07:45:09.271Z,80.33
2022-08-22T07:48:08.351Z,79.50
2022-08-22T07:50:47.427Z,78.93
2022-08-22T07:53:25.060Z,79.91
2022-08-22T07:55:56.084Z,79.80
2022-08-22T07:58:26.851Z,78.89
2022-08-22T08:00:55.448Z,78.22
2022-08-22T08:03:24.910Z,76.50
2022-08-22T08:05:52.492Z,77.71
2022-08-22T08:08:45.642Z,78.09
2022-08-22T08:11:15.779Z,79.22
2022-08-22T08:13:46.990Z,78.17
2022-08-22T08:16:19.871Z,78.83
2022-08-22T08:18:49.460Z,79.78
2022-08-22T08:21:30.037Z,80.70
2022-08-22T08:23:58.912Z,81.10
2022-08-22T08:26:33.391Z,81.69
2022-08-22T08:29:01.504Z,81.46
2022-08-22T08:31:43.361Z,81.71
2022-08-22T08:34:20.047Z,82.15
2022-08-22T08:37:12.746Z,81.43
2022-08-22T08:39:48.492Z,81.17
2022-08-22T08:42:15.173Z,81.28
2022-08-22T08:44:41.778Z,80.94
2022-08-22T08:47:37.367Z,81.65
2022-08-22T08:50:43.935Z,81.65
2022-08-22T08:53:29.432Z,81.00
2022-08-22T08:56:07.179Z,81.42
2022-08-22T08:59:17.191Z,81.05
2022-08-22T09:01:47.793Z,81.34
2022-08-22T09:04:30.482Z,80.80
2022-08-22T09:07:39.194Z,80.25
2022-08-22T09:10:27.372Z,80.44
2022-08-22T09:13:11.593Z,80.99
2022-08-22T09:15:58.534Z,81.39
2022-08-22T09:18:59.725Z,82.11
2022-08-22T09:22:04.394Z,82.22
2022-08-22T09:24:41.255Z,81.63
2022-08-22T09:27:19.036Z,81.63
2022-08-22T09:33:05.155Z,81.91
2022-08-22T09:35:57.395Z,82.35
2022-08-22T09:38:34.732Z,82.42
2022-08-22T09:40:15.633Z,81.92
2022-08-22T09:41:11.884Z,82.12
2022-08-22T09:43:48.546Z,82.13
2022-08-22T09:46:32.036Z,81.75
2022-08-22T09:49:23.941Z,82.04
2022-08-22T09:51:57.527Z,82.23
2022-08-22T09:54:48.801Z,82.50
2022-08-22T09:57:26.738Z,81.82
2022-08-22T10:00:13.899Z,81.50
2022-08-22T10:03:05.021Z,81.30
2022-08-22T10:05:46.543Z,81.60
2022-08-22T10:08:46.065Z,81.66
2022-08-22T10:11:26.870Z,81.81
2022-08-22T10:14:01.566Z,81.88
2022-08-22T10:16:40.625Z,81.65
2022-08-22T10:19:28.737Z,81.58
2022-08-22T10:22:23.530Z,82.12
2022-08-22T10:25:28.441Z,81.87
2022-08-22T10:28:10.570Z,81.34
2022-08-22T10:30:49.876Z,81.12
2022-08-22T10:33:24.898Z,81.54
2022-08-22T10:36:13.952Z,81.92
2022-08-22T10:38:47.375Z,81.89
2022-08-22T10:41:25.438Z,81.54
2022-08-22T10:44:21.832Z,81.78
2022-08-22T10:46:54.552Z,81.83
2022-08-22T10:49:40.674Z,82.23
2022-08-22T10:52:18.874Z,82.92
2022-08-22T10:55:09.903Z,82.65
2022-08-22T10:57:53.056Z,82.63
2022-08-22T11:00:50.119Z,82.40
2022-08-22T11:03:26.330Z,81.89
2022-08-22T11:06:00.576Z,81.49
2022-08-22T11:09:00.775Z,81.57
2022-08-22T11:11:42.617Z,81.69
2022-08-22T11:14:34.944Z,81.65
2022-08-22T11:17:30.292Z,81.44
2022-08-22T11:20:05.014Z,81.23
2022-08-22T11:22:45.196Z,81.46
2022-08-22T11:25:46.137Z,81.71
2022-08-22T11:28:58.337Z,81.49
2022-08-22T11:32:06.492Z,81.21
2022-08-22T11:34:59.106Z,80.86
2022-08-22T11:37:42.956Z,80.46
2022-08-22T11:40:35.499Z,80.59
2022-08-22T11:43:21.071Z,80.36
2022-08-22T11:45:55.736Z,80.52
2022-08-22T11:48:49.475Z,80.67
2022-08-22T11:51:16.586Z,80.58
2022-08-22T11:54:10.491Z,80.44
2022-08-22T11:56:52.752Z,79.99
2022-08-22T11:59:56.713Z,79.30
2022-08-22T12:02:44.771Z,79.74
2022-08-22T12:05:26.418Z,80.03
2022-08-22T12:08:23.944Z,78.20
2022-08-22T12:11:09.897Z,77.35
2022-08-22T12:13:51.810Z,77.94
2022-08-22T12:16:36.374Z,78.02
2022-08-22T12:19:15.119Z,77.77
2022-08-22T12:21:56.935Z,78.56
2022-08-22T12:24:31.642Z,78.83
2022-08-22T12:27:28.470Z,78.48
2022-08-22T12:30:12.928Z,78.25
2022-08-22T12:32:49.753Z,77.95
2022-08-22T12:35:38.229Z,76.64
2022-08-22T12:38:28.350Z,76.79
2022-08-22T12:41:28.079Z,77.66
2022-08-22T12:44:48.155Z,78.05
2022-08-22T12:47:48.358Z,78.08
2022-08-22T12:50:33.322Z,78.54
2022-08-22T12:53:31.401Z,78.48
2022-08-22T12:56:10.333Z,79.75
2022-08-22T12:59:00.111Z,80.01
2022-08-22T13:01:34.724Z,79.20
2022-08-22T13:04:06.370Z,79.51
2022-08-22T13:06:35.703Z,79.86
2022-08-22T13:09:18.718Z,80.03
2022-08-22T13:11:49.605Z,79.13
2022-08-22T13:14:25.633Z,78.77
2022-08-22T13:17:00.804Z,78.36
2022-08-22T13:20:11.303Z,79.57
2022-08-22T13:22:45.418Z,79.92
2022-08-22T13:25:25.787Z,78.77
2022-08-22T13:27:59.353Z,78.82
2022-08-22T13:30:39.809Z,77.86
2022-08-22T13:33:38.987Z,78.57
2022-08-22T13:36:10.961Z,79.30
2022-08-22T13:38:53.818Z,79.20
2022-08-22T13:41:28.343Z,78.57
2022-08-22T13:44:05.166Z,78.30
2022-08-22T13:46:35.558Z,78.09
2022-08-22T13:49:07.723Z,77.79
2022-08-22T13:51:55.928Z,76.28
2022-08-22T13:54:40.108Z,77.33
2022-08-22T13:57:13.227Z,77.34
2022-08-22T13:59:51.053Z,76.78
2022-08-22T14:02:58.270Z,76.80
2022-08-22T14:05:35.539Z,76.84
2022-08-22T14:08:02.522Z,77.95
2022-08-22T14:10:34.054Z,76.29
2022-08-22T14:13:00.830Z,76.09
2022-08-22T14:15:44.729Z,76.47
2022-08-22T14:18:20.255Z,76.48
2022-08-22T14:21:40.802Z,76.45
2022-08-22T14:24:19.247Z,75.64
2022-08-22T14:27:10.955Z,77.38
2022-08-22T14:29:52.082Z,76.43
2022-08-22T14:32:19.336Z,75.98
2022-08-22T14:34:54.413Z,75.21
2022-08-22T14:37:27.871Z,75.76
2022-08-22T14:39:58.292Z,76.05
2022-08-22T14:42:30.187Z,76.24
2022-08-22T14:45:06.632Z,76.75
2022-08-22T14:47:55.216Z,76.98
2022-08-22T14:50:42.149Z,77.22
2022-08-22T14:53:22.134Z,75.84
2022-08-22T14:56:21.992Z,76.18
2022-08-22T14:58:58.717Z,77.10
2022-08-22T15:01:29.795Z,78.08
2022-08-22T15:04:14.605Z,78.00
2022-08-22T15:06:54.251Z,78.00
2022-08-22T15:09:56.348Z,78.04
2022-08-22T15:12:30.807Z,78.18
2022-08-22T15:15:14.817Z,78.35
2022-08-22T15:17:46.030Z,77.88
2022-08-22T15:20:28.571Z,78.14
2022-08-22T15:23:09.723Z,77.50
2022-08-22T15:25:41.294Z,77.54
2022-08-22T15:28:20.120Z,77.23
2022-08-22T15:30:49.343Z,77.74
2022-08-22T15:33:33.825Z,76.02
2022-08-22T15:36:22.533Z,77.42
2022-08-22T15:39:15.682Z,77.24
2022-08-22T15:41:48.336Z,76.70
2022-08-22T15:44:32.479Z,76.28
2022-08-22T15:47:10.712Z,75.23
2022-08-22T15:49:50.961Z,76.32
2022-08-22T15:53:09.489Z,76.59
2022-08-22T15:55:37.038Z,75.90
2022-08-22T15:58:06.753Z,75.63
2022-08-22T16:00:43.689Z,76.52
2022-08-22T16:03:28.514Z,76.56
2022-08-22T16:05:59.242Z,75.39
2022-08-22T16:08:51.020Z,74.68
2022-08-22T16:11:18.041Z,75.46
2022-08-22T16:13:46.619Z,74.54
2022-08-22T16:16:33.201Z,76.45
2022-08-22T16:18:59.873Z,75.95
2022-08-22T16:21:26.489Z,75.60
2022-08-22T16:23:56.536Z,76.08
2022-08-22T16:26:30.411Z,75.76
2022-08-22T16:29:05.801Z,76.12
2022-08-22T16:31:44.878Z,76.57
2022-08-22T16:34:17.929Z,77.35
2022-08-22T16:37:02.993Z,77.25
2022-08-22T16:39:36.276Z,77.00
2022-08-22T16:42:15.617Z,76.05
2022-08-22T16:44:49.981Z,76.23
2022-08-22T16:47:38.830Z,76.62
2022-08-22T16:50:24.221Z,77.61
2022-08-22T16:53:31.917Z,75.61
2022-08-22T16:56:27.259Z,77.28
2022-08-22T16:59:14.158Z,77.58
2022-08-22T17:02:18.137Z,78.23
2022-08-22T17:04:56.678Z,77.90
2022-08-22T17:07:38.694Z,79.13
2022-08-22T17:10:27.107Z,78.80
2022-08-22T17:13:12.456Z,78.64
2022-08-22T17:15:49.551Z,78.86
2022-08-22T17:18:34.641Z,80.21
2022-08-22T17:21:25.424Z,80.19
2022-08-22T17:24:01.627Z,80.33
2022-08-22T17:27:12.245Z,79.88
2022-08-22T17:29:41.745Z,80.19
2022-08-22T17:32:20.210Z,80.94
2022-08-22T17:34:59.717Z,80.36
2022-08-22T17:37:33.736Z,80.57
2022-08-22T17:40:29.918Z,80.33
2022-08-22T17:43:33.439Z,80.78
2022-08-22T17:46:34.342Z,80.37
2022-08-22T17:49:36.778Z,80.52
2022-08-22T17:52:13.399Z,81.16
2022-08-22T17:55:15.351Z,80.86
2022-08-22T17:57:53.807Z,80.49
2022-08-22T18:01:04.867Z,81.70
2022-08-22T18:03:35.434Z,82.14
2022-08-22T18:06:19.983Z,82.30
2022-08-22T18:09:19.073Z,82.72
2022-08-22T18:11:55.392Z,82.00
2022-08-22T18:14:49.653Z,81.82
2022-08-22T18:17:30.078Z,82.12
2022-08-22T18:20:21.881Z,81.89
2022-08-22T18:23:00.957Z,82.55
2022-08-22T18:25:39.783Z,82.57
2022-08-22T18:28:21.388Z,82.36
2022-08-22T18:30:54.783Z,82.75
2022-08-22T18:33:33.248Z,81.85
2022-08-22T18:36:22.723Z,81.47
2022-08-22T18:39:03.175Z,80.86
2022-08-22T18:41:32.486Z,81.22
2022-08-22T18:44:01.076Z,82.23
2022-08-22T18:46:40.649Z,82.79
2022-08-22T18:49:22.249Z,82.51
2022-08-22T18:52:12.754Z,82.91
2022-08-22T18:55:17.009Z,83.53
2022-08-22T18:57:47.208Z,83.82
2022-08-22T19:00:21.092Z,83.80
2022-08-22T19:03:09.013Z,83.63
2022-08-22T19:06:00.434Z,82.73
2022-08-22T19:09:08.484Z,83.00
2022-08-22T19:11:45.960Z,83.71
2022-08-22T19:14:56.188Z,84.01
2022-08-22T19:17:44.904Z,84.05
2022-08-22T19:20:53.579Z,83.68
2022-08-22T19:23:32.389Z,83.28
2022-08-22T19:26:20.647Z,82.67
2022-08-22T19:28:47.626Z,82.83
2022-08-22T19:31:35.899Z,83.08
2022-08-22T19:34:34.923Z,83.05
2022-08-22T19:37:31.948Z,82.75
2022-08-22T19:40:08.375Z,83.36
2022-08-22T19:42:38.913Z,83.20
2022-08-22T19:45:29.040Z,83.02
2022-08-22T19:48:14.069Z,82.99
2022-08-22T19:50:41.980Z,83.07
2022-08-22T19:53:08.729Z,82.77
2022-08-22T19:55:38.517Z,82.76
2022-08-22T19:58:32.671Z,83.24
2022-08-22T20:01:21.473Z,83.07
2022-08-22T20:04:03.755Z,82.44
2022-08-22T20:06:45.189Z,82.68
2022-08-22T20:09:38.839Z,82.68
2022-08-22T20:12:19.807Z,83.27
2022-08-22T20:14:47.554Z,82.93
2022-08-22T20:17:38.066Z,83.22
2022-08-22T20:20:17.506Z,83.45
2022-08-22T20:22:55.691Z,83.25
2022-08-22T20:25:42.335Z,83.61
2022-08-22T20:28:21.619Z,84.14
2022-08-22T20:30:55.815Z,84.59
2022-08-22T20:33:28.270Z,84.70
2022-08-22T20:36:02.157Z,85.29
2022-08-22T20:38:38.199Z,85.44
2022-08-22T20:41:26.381Z,86.26
2022-08-22T20:44:06.336Z,86.59
2022-08-22T20:46:43.679Z,86.83
2022-08-22T20:49:18.744Z,86.95
2022-08-22T20:51:55.677Z,87.08
2022-08-22T20:54:26.204Z,87.22
2022-08-22T20:57:15.913Z,87.39
2022-08-22T20:59:52.673Z,87.59
2022-08-22T21:02:25.364Z,87.73
2022-08-22T21:04:57.158Z,87.91
2022-08-22T21:07:26.531Z,87.91
2022-08-22T21:10:16.750Z,87.95
2022-08-22T21:13:07.311Z,87.81
2022-08-22T21:15:37.667Z,87.94
2022-08-22T21:18:04.774Z,87.70
2022-08-22T21:20:35.003Z,87.74
2022-08-22T21:23:04.888Z,88.00
2022-08-22T21:25:32.848Z,87.81
2022-08-22T21:28:00.786Z,87.53
2022-08-22T21:30:30.081Z,87.91
2022-08-22T21:32:57.600Z,87.81
2022-08-22T21:35:27.474Z,87.60
2022-08-22T21:37:55.071Z,87.95
2022-08-22T21:40:29.949Z,87.80
2022-08-22T21:43:07.487Z,87.81
2022-08-22T21:45:40.065Z,87.50
2022-08-22T21:48:32.026Z,87.87
2022-08-22T21:51:21.734Z,88.08
2022-08-22T21:53:48.781Z,88.18
2022-08-22T21:56:30.491Z,88.42
2022-08-22T21:59:26.062Z,88.68
2022-08-22T22:02:34.165Z,89.13
2022-08-22T22:05:08.218Z,89.04
2022-08-22T22:07:40.158Z,89.36
2022-08-22T22:10:10.231Z,89.26
2022-08-22T22:12:40.743Z,89.58
2022-08-22T22:15:08.466Z,89.55
2022-08-22T22:17:35.197Z,89.68
2022-08-22T22:20:02.223Z,89.44
2022-08-22T22:22:28.940Z,89.65
2022-08-22T22:24:55.658Z,89.86
2022-08-22T22:27:22.416Z,89.58
2022-08-22T22:29:49.135Z,89.73
2022-08-22T22:32:15.883Z,89.68
2022-08-22T22:34:42.650Z,89.65
2022-08-22T22:37:11.891Z,89.47
2022-08-22T22:39:38.810Z,89.48
2022-08-22T22:42:05.635Z,89.47
2022-08-22T22:44:32.464Z,89.69
2022-08-22T22:47:02.547Z,89.50
2022-08-22T22:49:29.907Z,89.55
2022-08-22T22:51:57.074Z,89.62
2022-08-22T22:54:27.447Z,89.66
2022-08-22T22:56:56.778Z,89.41
2022-08-22T22:59:25.674Z,89.47
2022-08-22T23:02:04.277Z,89.49
2022-08-22T23:04:33.783Z,89.32
2022-08-22T23:07:01.110Z,89.52
2022-08-22T23:09:38.730Z,89.37
2022-08-22T23:12:12.439Z,89.23
2022-08-22T23:14:39.482Z,89.25
2022-08-22T23:17:06.335Z,89.41
2022-08-22T23:19:33.268Z,89.39
2022-08-22T23:22:00.931Z,89.46
2022-08-22T23:24:31.042Z,89.21
2022-08-22T23:26:58.813Z,89.03
2022-08-22T23:29:26.129Z,89.40
2022-08-22T23:31:55.932Z,89.15
2022-08-22T23:34:26.337Z,89.43
2022-08-22T23:36:55.715Z,89.48
2022-08-22T23:39:24.197Z,89.32
2022-08-22T23:41:51.000Z,89.44
2022-08-22T23:44:22.996Z,89.50
2022-08-22T23:46:49.914Z,89.36
2022-08-22T23:49:17.292Z,89.18
2022-08-22T23:51:45.090Z,89.16
2022-08-22T23:54:12.362Z,89.17
2022-08-22T23:56:45.878Z,89.13
2022-08-22T23:59:16.682Z,89.26
