createdAt,value
2018-11-22T12:18:24.453Z,19.57
2018-11-22T12:23:29.259Z,18.60
2018-11-22T12:25:58.332Z,18.30
2018-11-22T12:31:06.532Z,17.88
2018-11-22T12:33:32.172Z,18.07
2018-11-22T12:36:01.258Z,17.19
2018-11-22T12:38:32.186Z,17.66
2018-11-22T12:41:01.260Z,17.83
2018-11-22T12:43:31.302Z,17.84
2018-11-22T12:46:00.373Z,19.39
2018-11-22T12:48:29.422Z,20.21
2018-11-22T12:50:58.486Z,19.09
2018-11-22T12:53:27.568Z,18.40
2018-11-22T12:55:56.625Z,15.99
2018-11-22T12:58:25.689Z,15.35
2018-11-22T13:00:54.755Z,14.69
2018-11-22T13:03:24.732Z,13.03
2018-11-22T13:11:05.380Z,12.14
2018-11-22T13:13:34.444Z,13.09
2018-11-22T13:18:39.383Z,13.09
2018-11-22T13:21:08.435Z,13.38
2018-11-22T13:23:37.491Z,12.45
2018-11-22T13:26:06.558Z,12.58
2018-11-22T13:28:36.601Z,13.70
2018-11-22T13:31:05.646Z,13.27
2018-11-22T13:36:11.449Z,13.19
2018-11-22T13:38:40.517Z,12.40
2018-11-22T13:41:09.584Z,11.98
2018-11-22T13:43:38.722Z,13.60
2018-11-22T13:46:07.778Z,16.36
2018-11-22T13:48:36.845Z,18.25
2018-11-22T13:51:05.898Z,19.12
2018-11-22T13:53:35.899Z,19.05
2018-11-22T13:56:04.958Z,18.42
2018-11-22T13:58:34.026Z,18.26
2018-11-22T14:01:03.091Z,17.96
2018-11-22T14:03:32.129Z,17.63
2018-11-22T14:06:01.200Z,16.74
2018-11-22T14:08:30.251Z,16.91
2018-11-22T14:10:59.404Z,15.89
2018-11-22T14:13:28.473Z,15.01
2018-11-22T14:15:59.578Z,14.56
2018-11-22T14:18:28.657Z,13.82
2018-11-22T14:20:57.695Z,13.23
2018-11-22T14:23:26.753Z,12.67
2018-11-22T14:25:55.828Z,12.23
2018-11-22T14:28:24.882Z,11.77
2018-11-22T14:33:29.702Z,11.55
2018-11-22T14:35:58.780Z,10.69
2018-11-22T14:38:27.836Z,10.76
2018-11-22T14:40:56.895Z,10.17
2018-11-22T14:43:25.986Z,10.43
2018-11-22T14:45:55.048Z,10.30
2018-11-22T14:48:26.006Z,10.00
2018-11-22T14:50:55.078Z,8.98
2018-11-22T14:56:01.519Z,9.01
2018-11-22T14:58:30.552Z,8.54
2018-11-22T15:00:59.601Z,7.71
2018-11-22T15:03:28.641Z,7.84
2018-11-22T15:05:57.680Z,7.24
2018-11-22T15:08:26.727Z,6.90
2018-11-22T15:10:55.779Z,6.01
2018-11-22T15:13:24.842Z,5.44
2018-11-22T15:15:54.038Z,5.66
2018-11-22T15:18:23.104Z,5.64
2018-11-22T15:20:52.139Z,5.30
2018-11-22T15:25:58.875Z,4.88
2018-11-22T15:31:03.803Z,4.68
2018-11-22T15:33:34.773Z,4.51
2018-11-22T15:36:03.826Z,4.19
2018-11-22T15:38:32.874Z,4.11
2018-11-22T15:41:01.913Z,3.87
2018-11-22T15:43:31.004Z,3.93
2018-11-22T15:46:00.044Z,3.82
2018-11-22T15:48:30.097Z,3.49
2018-11-22T15:50:59.122Z,3.44
2018-11-22T15:53:28.199Z,3.21
2018-11-22T15:55:57.238Z,3.16
2018-11-22T16:01:01.990Z,3.20
2018-11-22T16:03:31.035Z,3.03
2018-11-22T16:06:00.080Z,3.03
2018-11-22T16:08:29.138Z,2.98
2018-11-22T16:10:58.192Z,2.99
2018-11-22T16:16:02.915Z,2.87
2018-11-22T16:18:31.966Z,2.87
2018-11-22T16:21:01.021Z,2.75
2018-11-22T16:23:30.066Z,2.70
2018-11-22T16:25:59.119Z,2.87
2018-11-22T16:28:28.166Z,2.72
2018-11-22T16:33:32.962Z,2.77
2018-11-22T16:36:02.009Z,2.64
2018-11-22T16:38:32.316Z,2.51
2018-11-22T16:43:36.839Z,2.58
2018-11-22T16:46:05.912Z,2.41
2018-11-22T16:48:34.966Z,2.25
2018-11-22T16:51:04.018Z,2.20
2018-11-22T16:53:33.192Z,2.25
2018-11-22T16:56:02.283Z,2.04
2018-11-22T16:58:31.310Z,1.94
2018-11-22T17:01:00.369Z,1.92
2018-11-22T17:03:29.402Z,1.91
2018-11-22T17:05:58.466Z,1.73
2018-11-22T17:08:28.553Z,1.80
2018-11-22T17:10:57.622Z,1.76
2018-11-22T17:13:26.678Z,1.76
2018-11-22T17:15:57.625Z,1.74
2018-11-22T17:18:26.858Z,1.87
2018-11-22T17:23:31.634Z,1.69
2018-11-22T17:26:00.689Z,1.73
2018-11-22T17:28:29.734Z,1.69
2018-11-22T17:30:58.773Z,1.70
2018-11-22T17:33:27.810Z,1.52
2018-11-22T17:35:57.455Z,1.48
2018-11-22T17:38:26.524Z,1.44
2018-11-22T17:40:55.551Z,1.41
2018-11-22T17:43:24.603Z,1.35
2018-11-22T17:48:30.374Z,1.31
2018-11-22T17:50:59.411Z,1.05
2018-11-22T17:53:29.387Z,1.12
2018-11-22T17:55:58.459Z,1.12
2018-11-22T17:58:27.488Z,0.99
2018-11-22T18:00:56.546Z,0.93
2018-11-22T18:03:27.542Z,0.74
2018-11-22T18:05:56.586Z,0.67
2018-11-22T18:08:26.549Z,0.55
2018-11-22T18:13:31.330Z,0.48
2018-11-22T18:16:00.453Z,0.49
2018-11-22T18:18:29.515Z,0.42
2018-11-22T18:20:58.557Z,0.33
2018-11-22T18:23:27.609Z,0.32
2018-11-22T18:28:32.386Z,0.30
2018-11-22T18:31:01.442Z,0.18
2018-11-22T18:33:30.623Z,0.09
2018-11-22T18:35:59.689Z,0.08
2018-11-22T18:38:28.747Z,0.05
2018-11-22T18:43:35.390Z,-0.05
2018-11-22T18:46:02.621Z,-0.04
2018-11-22T18:48:36.044Z,-0.13
2018-11-22T18:51:05.097Z,-0.26
2018-11-22T18:56:09.886Z,-0.14
2018-11-22T18:58:38.942Z,-0.29
2018-11-22T19:01:07.996Z,-0.35
2018-11-22T19:03:37.054Z,-0.42
2018-11-22T19:06:06.116Z,-0.37
2018-11-22T19:08:36.085Z,-0.34
2018-11-22T19:11:05.179Z,-0.27
2018-11-22T19:13:34.232Z,-0.22
2018-11-22T19:16:03.292Z,-0.08
2018-11-22T19:18:32.354Z,0.09
2018-11-22T19:21:01.406Z,0.09
2018-11-22T19:23:30.463Z,0.12
2018-11-22T19:25:59.531Z,0.15
2018-11-22T19:28:28.581Z,0.23
2018-11-22T19:30:57.642Z,0.33
2018-11-22T19:33:26.702Z,0.41
2018-11-22T19:35:55.769Z,0.40
2018-11-22T19:38:24.846Z,0.42
2018-11-22T19:43:30.619Z,0.57
2018-11-22T19:45:59.666Z,0.71
2018-11-22T19:48:28.721Z,0.96
2018-11-22T19:53:47.260Z,1.11
2018-11-22T19:56:16.962Z,1.36
2018-11-22T19:58:46.114Z,1.21
2018-11-22T20:01:15.179Z,1.05
2018-11-22T20:03:44.231Z,1.01
2018-11-22T20:06:13.293Z,0.87
2018-11-22T20:11:18.109Z,1.08
2018-11-22T20:16:22.849Z,1.05
2018-11-22T20:18:51.896Z,1.13
2018-11-22T20:21:21.056Z,1.24
2018-11-22T20:23:51.123Z,1.19
2018-11-22T20:26:32.950Z,1.22
2018-11-22T20:29:02.652Z,1.21
2018-11-22T20:31:45.764Z,1.40
2018-11-22T20:34:15.598Z,1.29
2018-11-22T20:36:44.663Z,1.37
2018-11-22T20:39:13.735Z,1.67
2018-11-22T20:41:42.776Z,1.50
2018-11-22T20:44:11.860Z,1.29
2018-11-22T20:46:46.060Z,1.18
2018-11-22T20:49:15.431Z,1.30
2018-11-22T20:51:45.497Z,1.24
2018-11-22T20:54:14.546Z,1.26
2018-11-22T20:56:44.514Z,1.34
2018-11-22T20:59:13.564Z,1.24
2018-11-22T21:01:42.618Z,1.11
2018-11-22T21:04:11.652Z,1.25
2018-11-22T21:06:40.728Z,1.30
2018-11-22T21:09:09.763Z,1.28
2018-11-22T21:14:14.552Z,1.03
2018-11-22T21:16:43.638Z,0.93
2018-11-22T21:19:12.719Z,1.02
2018-11-22T21:21:41.761Z,0.86
2018-11-22T21:24:10.831Z,0.86
2018-11-22T21:26:39.867Z,0.81
2018-11-22T21:29:09.077Z,1.01
2018-11-22T21:31:39.444Z,1.12
2018-11-22T21:34:08.639Z,0.98
2018-11-22T21:36:37.692Z,0.79
2018-11-22T21:39:06.748Z,0.70
2018-11-22T21:41:36.708Z,0.62
2018-11-22T21:44:05.755Z,0.93
2018-11-22T21:49:10.498Z,0.69
2018-11-22T21:51:39.678Z,0.95
2018-11-22T21:54:08.625Z,0.82
2018-11-22T21:56:37.678Z,0.80
2018-11-22T21:59:06.942Z,1.00
2018-11-22T22:04:12.732Z,1.19
2018-11-22T22:06:41.807Z,1.18
2018-11-22T22:11:46.731Z,1.26
2018-11-22T22:16:51.476Z,1.91
2018-11-22T22:19:20.566Z,1.68
2018-11-22T22:21:49.633Z,1.47
2018-11-22T22:24:19.695Z,1.44
2018-11-22T22:26:48.743Z,1.11
2018-11-22T22:29:17.795Z,1.18
2018-11-22T22:31:46.846Z,1.13
2018-11-22T22:34:15.904Z,1.07
2018-11-22T22:36:44.960Z,0.99
2018-11-22T22:39:14.014Z,1.02
2018-11-22T22:41:43.052Z,1.02
2018-11-22T22:44:12.104Z,1.18
2018-11-22T22:46:41.160Z,1.13
2018-11-22T22:49:10.215Z,1.02
2018-11-22T22:51:39.296Z,1.21
2018-11-22T22:54:08.349Z,1.14
2018-11-22T22:56:37.402Z,1.21
2018-11-22T22:59:06.452Z,1.48
2018-11-22T23:01:48.663Z,1.12
2018-11-22T23:04:18.181Z,1.34
2018-11-22T23:06:47.259Z,1.60
2018-11-22T23:09:22.847Z,1.31
2018-11-22T23:11:51.913Z,1.07
2018-11-22T23:14:20.949Z,1.21
2018-11-22T23:16:50.014Z,1.18
2018-11-22T23:19:19.071Z,1.01
2018-11-22T23:21:48.269Z,1.16
2018-11-22T23:24:17.389Z,1.15
2018-11-22T23:26:46.422Z,0.98
2018-11-22T23:29:15.563Z,1.06
2018-11-22T23:31:44.649Z,1.00
2018-11-22T23:34:13.694Z,1.01
2018-11-22T23:36:42.771Z,1.05
2018-11-22T23:39:11.830Z,0.96
2018-11-22T23:41:41.895Z,0.93
2018-11-22T23:44:10.936Z,0.90
2018-11-22T23:46:39.999Z,0.98
2018-11-22T23:49:09.038Z,1.13
2018-11-22T23:51:38.095Z,0.81
2018-11-22T23:54:07.160Z,0.90
2018-11-22T23:56:37.109Z,0.83
2018-11-22T23:59:06.180Z,0.89
