createdAt,value
2022-07-29T00:01:43.685Z,0.20
2022-07-29T00:04:12.099Z,0.20
2022-07-29T00:06:40.940Z,0.20
2022-07-29T00:09:12.584Z,0.20
2022-07-29T00:11:40.832Z,0.20
2022-07-29T00:14:10.641Z,0.20
2022-07-29T00:16:41.185Z,0.20
2022-07-29T00:19:09.291Z,0.20
2022-07-29T00:21:45.208Z,0.20
2022-07-29T00:24:16.389Z,0.20
2022-07-29T00:26:44.800Z,0.20
2022-07-29T00:29:33.475Z,0.20
2022-07-29T00:32:06.077Z,0.20
2022-07-29T00:34:53.722Z,0.20
2022-07-29T00:37:23.889Z,0.20
2022-07-29T00:39:53.430Z,0.20
2022-07-29T00:42:23.618Z,0.20
2022-07-29T00:44:52.881Z,0.20
2022-07-29T00:47:20.950Z,0.10
2022-07-29T00:49:50.117Z,0.30
2022-07-29T00:52:20.539Z,0.30
2022-07-29T00:54:49.045Z,0.20
2022-07-29T00:57:21.138Z,0.20
2022-07-29T00:59:49.280Z,0.20
2022-07-29T01:02:23.849Z,0.20
2022-07-29T01:04:52.925Z,0.20
2022-07-29T01:07:28.968Z,0.20
2022-07-29T01:09:58.005Z,0.20
2022-07-29T01:12:30.323Z,0.20
2022-07-29T01:15:00.620Z,0.20
2022-07-29T01:17:33.718Z,0.20
2022-07-29T01:20:11.748Z,0.17
2022-07-29T01:23:37.041Z,0.20
2022-07-29T01:26:49.045Z,0.20
2022-07-29T01:29:29.763Z,0.20
2022-07-29T01:32:08.278Z,0.20
2022-07-29T01:34:59.034Z,0.20
2022-07-29T01:37:33.482Z,0.20
2022-07-29T01:40:05.018Z,0.13
2022-07-29T01:42:37.654Z,0.20
2022-07-29T01:45:16.517Z,0.20
2022-07-29T01:48:02.579Z,0.20
2022-07-29T01:50:35.614Z,0.20
2022-07-29T01:53:07.760Z,0.20
2022-07-29T01:55:40.668Z,0.20
2022-07-29T01:58:10.429Z,0.20
2022-07-29T02:00:41.312Z,0.20
2022-07-29T02:03:15.137Z,0.20
2022-07-29T02:05:47.577Z,0.20
2022-07-29T02:08:21.396Z,0.20
2022-07-29T02:10:52.220Z,0.20
2022-07-29T02:13:23.059Z,0.20
2022-07-29T02:15:55.584Z,0.20
2022-07-29T02:18:28.132Z,0.20
2022-07-29T02:20:59.129Z,0.20
2022-07-29T02:23:32.929Z,0.20
2022-07-29T02:26:29.723Z,0.20
2022-07-29T02:29:00.203Z,0.20
2022-07-29T02:31:35.018Z,0.20
2022-07-29T02:34:05.537Z,0.20
2022-07-29T02:36:36.182Z,0.20
2022-07-29T02:39:05.629Z,0.20
2022-07-29T02:41:42.670Z,0.20
2022-07-29T02:44:14.275Z,0.20
2022-07-29T02:46:50.215Z,0.20
2022-07-29T02:49:32.907Z,0.20
2022-07-29T02:52:05.672Z,0.20
2022-07-29T02:54:42.767Z,0.20
2022-07-29T02:57:21.566Z,0.20
2022-07-29T02:59:53.683Z,0.20
2022-07-29T03:02:24.288Z,0.20
2022-07-29T03:04:55.040Z,0.20
2022-07-29T03:07:26.026Z,0.20
2022-07-29T03:09:55.139Z,0.20
2022-07-29T03:12:24.450Z,0.20
2022-07-29T03:14:59.988Z,0.20
2022-07-29T03:17:29.921Z,0.13
2022-07-29T03:20:01.020Z,0.20
2022-07-29T03:22:31.743Z,0.20
2022-07-29T03:25:10.319Z,0.20
2022-07-29T03:27:40.588Z,0.20
2022-07-29T03:30:12.476Z,0.20
2022-07-29T03:32:47.946Z,0.20
2022-07-29T03:35:17.588Z,0.23
2022-07-29T03:37:45.963Z,0.20
2022-07-29T03:40:20.346Z,0.20
2022-07-29T03:42:51.452Z,0.20
2022-07-29T03:45:21.842Z,0.20
2022-07-29T03:47:59.944Z,0.20
2022-07-29T03:50:30.944Z,0.20
2022-07-29T03:53:00.287Z,0.20
2022-07-29T03:55:32.946Z,0.30
2022-07-29T03:58:04.378Z,0.20
2022-07-29T04:00:37.304Z,0.20
2022-07-29T04:03:10.613Z,0.20
2022-07-29T04:05:42.645Z,0.30
2022-07-29T04:08:10.614Z,0.20
2022-07-29T04:10:43.017Z,0.20
2022-07-29T04:13:11.083Z,0.20
2022-07-29T04:15:41.378Z,0.27
2022-07-29T04:18:12.033Z,0.20
2022-07-29T04:20:42.064Z,0.20
2022-07-29T04:23:10.318Z,0.20
2022-07-29T04:25:42.800Z,0.30
2022-07-29T04:28:12.354Z,0.30
2022-07-29T04:30:40.700Z,0.20
2022-07-29T04:33:10.993Z,0.20
2022-07-29T04:35:49.866Z,0.20
2022-07-29T04:38:19.244Z,0.30
2022-07-29T04:40:52.132Z,0.20
2022-07-29T04:43:23.141Z,0.23
2022-07-29T04:45:53.625Z,0.20
2022-07-29T04:48:28.513Z,0.20
2022-07-29T04:50:57.021Z,0.20
2022-07-29T04:53:25.929Z,0.20
2022-07-29T04:55:56.110Z,0.20
2022-07-29T04:58:25.247Z,0.20
2022-07-29T05:00:55.500Z,0.20
2022-07-29T05:03:25.160Z,0.20
2022-07-29T05:05:54.133Z,0.20
2022-07-29T05:08:22.493Z,0.20
2022-07-29T05:10:50.907Z,0.20
2022-07-29T05:13:18.911Z,0.20
2022-07-29T05:15:48.205Z,0.10
2022-07-29T05:18:16.474Z,0.20
2022-07-29T05:20:48.188Z,0.20
2022-07-29T05:23:18.004Z,0.20
2022-07-29T05:25:47.531Z,0.20
2022-07-29T05:28:16.040Z,0.20
2022-07-29T05:30:45.528Z,0.20
2022-07-29T05:33:36.159Z,0.20
2022-07-29T05:36:04.168Z,0.20
2022-07-29T05:38:32.227Z,0.20
2022-07-29T05:41:01.450Z,0.20
2022-07-29T05:43:29.719Z,0.10
2022-07-29T05:45:58.304Z,0.20
2022-07-29T05:48:26.597Z,0.20
2022-07-29T05:50:54.649Z,0.20
2022-07-29T05:53:24.522Z,0.20
2022-07-29T05:55:53.153Z,0.20
2022-07-29T05:58:21.444Z,0.20
2022-07-29T06:00:51.054Z,0.20
2022-07-29T06:03:19.012Z,0.20
2022-07-29T06:05:47.188Z,0.20
2022-07-29T06:08:15.282Z,0.10
2022-07-29T06:10:45.284Z,0.20
2022-07-29T06:13:13.480Z,0.20
2022-07-29T06:15:41.835Z,0.20
2022-07-29T06:18:11.222Z,0.20
2022-07-29T06:20:39.135Z,0.20
2022-07-29T06:23:06.996Z,0.20
2022-07-29T06:25:37.642Z,0.20
2022-07-29T06:28:07.369Z,0.20
2022-07-29T06:30:35.465Z,0.20
2022-07-29T06:33:03.745Z,0.20
2022-07-29T06:35:39.511Z,0.20
2022-07-29T06:38:30.732Z,0.20
2022-07-29T06:41:03.958Z,0.20
2022-07-29T06:43:52.477Z,0.20
2022-07-29T06:46:23.910Z,0.20
2022-07-29T06:48:53.298Z,0.20
2022-07-29T06:51:23.083Z,0.20
2022-07-29T06:54:00.168Z,0.20
2022-07-29T06:56:39.650Z,0.20
2022-07-29T06:59:35.562Z,0.20
2022-07-29T07:02:04.409Z,0.20
2022-07-29T07:04:36.063Z,0.20
2022-07-29T07:07:04.095Z,0.20
2022-07-29T07:09:40.044Z,0.20
2022-07-29T07:12:09.596Z,0.20
2022-07-29T07:14:40.789Z,0.20
2022-07-29T07:17:10.014Z,0.20
2022-07-29T07:19:38.203Z,0.10
2022-07-29T07:22:06.241Z,0.20
2022-07-29T07:24:37.271Z,0.20
2022-07-29T07:27:05.477Z,0.20
2022-07-29T07:29:33.840Z,0.20
2022-07-29T07:32:07.119Z,0.20
2022-07-29T07:34:35.378Z,0.20
2022-07-29T07:37:03.480Z,0.20
2022-07-29T07:39:32.862Z,0.20
2022-07-29T07:42:03.732Z,0.20
2022-07-29T07:44:46.277Z,0.20
2022-07-29T07:47:27.958Z,0.20
2022-07-29T07:49:57.339Z,0.20
2022-07-29T07:52:25.363Z,0.20
2022-07-29T07:54:55.505Z,0.20
2022-07-29T07:57:28.591Z,0.20
2022-07-29T07:59:56.640Z,0.13
2022-07-29T08:02:26.156Z,0.20
2022-07-29T08:04:54.156Z,0.20
2022-07-29T08:07:22.104Z,0.20
2022-07-29T08:09:50.200Z,0.20
2022-07-29T08:12:18.308Z,0.20
2022-07-29T08:14:46.329Z,0.10
2022-07-29T08:17:17.367Z,0.20
2022-07-29T08:19:50.811Z,0.20
2022-07-29T08:22:18.891Z,0.20
2022-07-29T08:24:53.375Z,0.20
2022-07-29T08:27:42.348Z,0.10
2022-07-29T08:30:21.621Z,0.20
2022-07-29T08:32:54.128Z,0.17
2022-07-29T08:35:26.860Z,0.20
2022-07-29T08:37:55.912Z,0.20
2022-07-29T08:40:32.007Z,0.10
2022-07-29T08:43:01.356Z,0.10
2022-07-29T08:45:31.801Z,0.10
2022-07-29T08:48:00.281Z,0.10
2022-07-29T08:50:29.925Z,0.10
2022-07-29T08:53:00.075Z,0.10
2022-07-29T08:55:29.135Z,0.20
2022-07-29T08:57:57.652Z,0.20
2022-07-29T09:00:27.226Z,0.10
2022-07-29T09:02:59.710Z,0.10
2022-07-29T09:05:30.743Z,0.20
2022-07-29T09:07:58.826Z,0.20
2022-07-29T09:10:27.053Z,0.20
2022-07-29T09:12:57.058Z,0.20
2022-07-29T09:15:27.925Z,0.10
2022-07-29T09:17:59.762Z,0.17
2022-07-29T09:20:51.566Z,0.20
2022-07-29T09:23:22.874Z,0.20
2022-07-29T09:25:56.727Z,0.20
2022-07-29T09:28:25.741Z,0.10
2022-07-29T09:31:00.855Z,0.13
2022-07-29T09:33:35.523Z,0.10
2022-07-29T09:36:08.357Z,0.10
2022-07-29T09:38:38.517Z,0.20
2022-07-29T09:41:09.105Z,0.20
2022-07-29T09:43:37.165Z,0.20
2022-07-29T09:46:14.592Z,0.10
2022-07-29T09:48:42.669Z,0.20
2022-07-29T09:51:25.459Z,0.10
2022-07-29T09:53:58.614Z,0.10
2022-07-29T09:56:41.466Z,0.20
2022-07-29T09:59:12.132Z,0.20
2022-07-29T10:01:40.240Z,0.20
2022-07-29T10:04:08.773Z,0.20
2022-07-29T10:07:14.332Z,0.20
2022-07-29T10:09:54.425Z,0.20
2022-07-29T10:12:22.730Z,0.10
2022-07-29T10:14:51.415Z,0.20
2022-07-29T10:17:21.203Z,0.20
2022-07-29T10:19:51.945Z,0.20
2022-07-29T10:22:43.633Z,0.20
2022-07-29T10:25:10.747Z,0.20
2022-07-29T10:27:40.209Z,0.20
2022-07-29T10:30:12.074Z,0.20
2022-07-29T10:33:20.778Z,0.10
2022-07-29T10:36:04.778Z,0.10
2022-07-29T10:38:58.573Z,0.20
2022-07-29T10:41:46.778Z,0.20
2022-07-29T10:44:22.918Z,0.20
2022-07-29T10:46:53.246Z,0.17
2022-07-29T10:49:25.207Z,0.10
2022-07-29T10:51:59.117Z,0.20
2022-07-29T10:54:56.509Z,0.20
2022-07-29T10:57:54.243Z,0.20
2022-07-29T11:00:34.947Z,0.10
2022-07-29T11:03:10.875Z,0.10
2022-07-29T11:05:59.633Z,0.10
2022-07-29T11:08:29.072Z,0.10
2022-07-29T11:11:39.624Z,0.10
2022-07-29T11:14:14.921Z,0.10
2022-07-29T11:17:06.380Z,0.00
2022-07-29T11:19:50.811Z,0.10
2022-07-29T11:22:34.562Z,0.10
2022-07-29T11:25:18.885Z,0.00
2022-07-29T11:28:17.507Z,0.00
2022-07-29T11:30:54.496Z,0.00
2022-07-29T11:33:54.625Z,0.00
2022-07-29T11:39:37.139Z,0.00
2022-07-29T11:42:41.845Z,0.00
2022-07-29T11:45:42.155Z,0.00
2022-07-29T11:48:29.894Z,0.03
2022-07-29T11:50:52.530Z,0.10
2022-07-29T11:53:23.192Z,0.10
2022-07-29T11:55:58.132Z,0.00
2022-07-29T11:58:28.156Z,0.10
2022-07-29T12:00:57.004Z,0.00
2022-07-29T12:03:34.886Z,0.10
2022-07-29T12:06:15.025Z,0.00
2022-07-29T12:07:03.844Z,0.00
2022-07-29T12:08:44.959Z,0.10
2022-07-29T12:11:20.589Z,0.00
2022-07-29T12:13:50.867Z,0.00
2022-07-29T12:16:25.318Z,0.00
2022-07-29T12:19:02.094Z,0.00
2022-07-29T12:21:52.331Z,0.00
2022-07-29T12:24:26.859Z,0.00
2022-07-29T12:26:58.534Z,0.00
2022-07-29T12:29:34.929Z,0.00
2022-07-29T12:32:15.079Z,0.00
2022-07-29T12:34:49.564Z,0.00
2022-07-29T12:37:17.653Z,0.00
2022-07-29T12:39:46.427Z,0.00
2022-07-29T12:42:18.808Z,0.00
2022-07-29T12:44:53.437Z,0.00
2022-07-29T12:47:22.878Z,0.10
2022-07-29T12:49:53.315Z,0.00
2022-07-29T12:52:31.976Z,0.00
2022-07-29T12:55:02.225Z,0.00
2022-07-29T12:57:30.285Z,0.00
2022-07-29T13:00:03.982Z,0.00
2022-07-29T13:02:32.153Z,0.10
2022-07-29T13:05:02.927Z,0.00
2022-07-29T13:07:54.442Z,0.00
2022-07-29T13:10:24.928Z,0.10
2022-07-29T13:13:09.098Z,0.00
2022-07-29T13:15:38.058Z,0.00
2022-07-29T13:18:07.589Z,0.00
2022-07-29T13:20:37.144Z,0.00
2022-07-29T13:23:05.168Z,0.00
2022-07-29T13:25:34.488Z,0.10
2022-07-29T13:28:02.652Z,0.10
2022-07-29T13:30:32.823Z,0.00
2022-07-29T13:33:01.203Z,0.00
2022-07-29T13:35:32.932Z,0.00
2022-07-29T13:38:08.749Z,0.00
2022-07-29T13:40:39.183Z,0.00
2022-07-29T13:43:07.054Z,0.00
2022-07-29T13:45:35.097Z,0.00
2022-07-29T13:48:07.380Z,0.00
2022-07-29T13:50:37.674Z,0.00
2022-07-29T13:53:05.701Z,0.00
2022-07-29T13:55:35.111Z,0.00
2022-07-29T14:00:47.753Z,0.00
2022-07-29T14:03:19.680Z,0.00
2022-07-29T14:05:48.629Z,0.00
2022-07-29T14:08:17.775Z,0.00
2022-07-29T14:10:47.284Z,0.00
2022-07-29T14:13:24.512Z,0.00
2022-07-29T14:15:53.734Z,0.00
2022-07-29T14:18:21.687Z,0.00
2022-07-29T14:20:49.855Z,0.00
2022-07-29T14:23:17.795Z,0.00
2022-07-29T14:25:49.701Z,0.00
2022-07-29T14:28:21.164Z,0.00
2022-07-29T14:30:49.396Z,0.00
2022-07-29T14:33:17.502Z,0.00
2022-07-29T14:35:47.628Z,0.00
2022-07-29T14:38:15.584Z,0.00
2022-07-29T14:40:43.725Z,0.00
2022-07-29T14:43:18.932Z,0.00
2022-07-29T14:45:49.676Z,0.00
2022-07-29T14:48:17.914Z,0.00
2022-07-29T14:50:46.175Z,0.00
2022-07-29T14:53:14.250Z,0.00
2022-07-29T14:55:42.966Z,0.00
2022-07-29T14:58:16.273Z,0.00
2022-07-29T15:00:46.315Z,0.00
2022-07-29T15:03:20.671Z,0.00
2022-07-29T15:05:52.440Z,0.00
2022-07-29T15:08:20.490Z,0.00
2022-07-29T15:10:48.449Z,0.00
2022-07-29T15:13:16.485Z,0.00
2022-07-29T15:15:49.764Z,0.00
2022-07-29T15:18:25.404Z,0.00
2022-07-29T15:20:55.011Z,0.00
2022-07-29T15:23:22.914Z,0.00
2022-07-29T15:25:50.991Z,0.00
2022-07-29T15:28:25.018Z,0.00
2022-07-29T15:31:09.506Z,0.00
2022-07-29T15:33:37.687Z,0.00
2022-07-29T15:36:06.756Z,0.00
2022-07-29T15:38:34.776Z,0.00
2022-07-29T15:41:03.111Z,0.00
2022-07-29T15:43:34.023Z,0.00
2022-07-29T15:46:21.568Z,0.00
2022-07-29T15:48:52.289Z,0.00
2022-07-29T15:51:20.267Z,0.00
2022-07-29T15:53:53.274Z,0.00
2022-07-29T15:56:22.392Z,0.00
2022-07-29T15:58:50.753Z,0.00
2022-07-29T16:01:21.414Z,0.00
2022-07-29T16:03:49.985Z,0.00
2022-07-29T16:06:20.365Z,0.00
2022-07-29T16:08:48.402Z,0.00
2022-07-29T16:11:16.465Z,0.00
2022-07-29T16:13:44.573Z,0.00
2022-07-29T16:16:15.231Z,0.00
2022-07-29T16:18:44.547Z,0.00
2022-07-29T16:21:12.505Z,0.00
2022-07-29T16:23:40.557Z,0.00
2022-07-29T16:26:08.932Z,0.00
2022-07-29T16:28:36.823Z,0.00
2022-07-29T16:31:06.379Z,0.00
2022-07-29T16:33:54.768Z,0.00
2022-07-29T16:36:24.327Z,0.00
2022-07-29T16:38:52.289Z,0.00
2022-07-29T16:41:20.467Z,0.00
2022-07-29T16:43:48.332Z,0.00
2022-07-29T16:46:19.169Z,0.00
2022-07-29T16:48:48.639Z,0.00
2022-07-29T16:51:17.305Z,0.00
2022-07-29T16:53:50.422Z,0.00
2022-07-29T16:56:18.533Z,0.00
2022-07-29T16:58:47.518Z,0.00
2022-07-29T17:01:18.106Z,0.00
2022-07-29T17:04:00.623Z,0.00
2022-07-29T17:06:36.456Z,0.00
2022-07-29T17:09:15.091Z,0.00
2022-07-29T17:11:52.910Z,0.00
2022-07-29T17:14:28.927Z,0.00
2022-07-29T17:17:04.193Z,0.00
2022-07-29T17:19:43.581Z,0.00
2022-07-29T17:22:17.237Z,0.00
2022-07-29T17:24:49.094Z,0.00
2022-07-29T17:27:18.170Z,0.00
2022-07-29T17:29:47.079Z,0.00
2022-07-29T17:32:15.989Z,0.00
2022-07-29T17:34:44.805Z,0.00
2022-07-29T17:37:12.299Z,0.00
2022-07-29T17:39:42.529Z,0.00
2022-07-29T17:42:13.718Z,0.00
2022-07-29T17:44:42.624Z,0.00
2022-07-29T17:47:16.083Z,0.00
2022-07-29T17:49:44.853Z,0.00
2022-07-29T17:52:12.943Z,0.10
2022-07-29T17:54:41.918Z,0.00
2022-07-29T17:57:11.124Z,0.00
2022-07-29T17:59:39.007Z,0.00
2022-07-29T18:02:06.943Z,0.10
2022-07-29T18:04:34.786Z,0.00
2022-07-29T18:07:08.625Z,0.10
2022-07-29T18:09:38.686Z,0.10
2022-07-29T18:12:07.401Z,0.10
2022-07-29T18:14:36.869Z,0.10
2022-07-29T18:17:04.963Z,0.10
2022-07-29T18:19:32.915Z,0.10
2022-07-29T18:22:05.279Z,0.10
2022-07-29T18:24:33.934Z,0.10
2022-07-29T18:27:02.259Z,0.10
2022-07-29T18:29:31.493Z,0.10
2022-07-29T18:32:01.506Z,0.10
2022-07-29T18:34:31.828Z,0.10
2022-07-29T18:37:00.654Z,0.10
2022-07-29T18:39:29.004Z,0.10
2022-07-29T18:41:56.933Z,0.10
2022-07-29T18:44:24.878Z,0.10
2022-07-29T18:46:54.295Z,0.10
2022-07-29T18:49:23.930Z,0.10
2022-07-29T18:51:52.430Z,0.10
2022-07-29T18:54:20.807Z,0.10
2022-07-29T18:56:48.644Z,0.10
2022-07-29T18:59:19.615Z,0.10
2022-07-29T19:01:48.532Z,0.10
2022-07-29T19:04:17.352Z,0.10
2022-07-29T19:06:46.661Z,0.17
2022-07-29T19:09:14.833Z,0.10
2022-07-29T19:11:42.775Z,0.20
2022-07-29T19:14:10.988Z,0.20
2022-07-29T19:16:39.224Z,0.10
2022-07-29T19:19:08.645Z,0.20
2022-07-29T19:21:36.527Z,0.10
2022-07-29T19:24:12.373Z,0.10
2022-07-29T19:26:46.798Z,0.20
2022-07-29T19:29:15.490Z,0.20
2022-07-29T19:31:43.821Z,0.20
2022-07-29T19:34:12.104Z,0.20
2022-07-29T19:36:40.143Z,0.10
2022-07-29T19:39:09.604Z,0.20
2022-07-29T19:41:38.004Z,0.20
2022-07-29T19:44:06.246Z,0.20
2022-07-29T19:46:34.776Z,0.20
2022-07-29T19:49:06.552Z,0.20
2022-07-29T19:51:34.765Z,0.20
2022-07-29T19:54:03.072Z,0.20
2022-07-29T19:56:40.120Z,0.20
2022-07-29T19:59:10.121Z,0.17
2022-07-29T20:01:38.173Z,0.20
2022-07-29T20:04:06.387Z,0.20
2022-07-29T20:06:35.180Z,0.20
2022-07-29T20:09:03.543Z,0.20
2022-07-29T20:11:32.327Z,0.20
2022-07-29T20:14:02.346Z,0.20
2022-07-29T20:16:30.547Z,0.20
2022-07-29T20:18:58.351Z,0.10
2022-07-29T20:21:26.790Z,0.20
2022-07-29T20:24:00.299Z,0.20
2022-07-29T20:26:28.627Z,0.20
2022-07-29T20:28:56.679Z,0.20
2022-07-29T20:31:26.211Z,0.20
2022-07-29T20:33:54.215Z,0.20
2022-07-29T20:36:22.375Z,0.20
2022-07-29T20:38:50.378Z,0.20
2022-07-29T20:41:18.356Z,0.10
2022-07-29T20:43:46.641Z,0.20
2022-07-29T20:46:14.592Z,0.20
2022-07-29T20:48:44.066Z,0.20
2022-07-29T20:51:12.209Z,0.20
2022-07-29T20:53:40.948Z,0.20
2022-07-29T20:56:09.221Z,0.20
2022-07-29T20:58:38.240Z,0.20
2022-07-29T21:01:07.048Z,0.10
2022-07-29T21:03:35.447Z,0.20
2022-07-29T21:06:06.197Z,0.20
2022-07-29T21:08:34.695Z,0.20
2022-07-29T21:11:03.781Z,0.20
2022-07-29T21:13:32.980Z,0.20
2022-07-29T21:16:04.305Z,0.20
2022-07-29T21:18:37.438Z,0.20
2022-07-29T21:21:08.210Z,0.20
2022-07-29T21:23:36.479Z,0.20
2022-07-29T21:26:12.487Z,0.17
2022-07-29T21:28:40.873Z,0.20
2022-07-29T21:31:12.569Z,0.20
2022-07-29T21:33:42.743Z,0.20
2022-07-29T21:36:46.805Z,0.20
2022-07-29T21:39:06.919Z,0.20
2022-07-29T21:41:35.503Z,0.20
2022-07-29T21:44:03.646Z,0.20
2022-07-29T21:46:32.748Z,0.20
2022-07-29T21:49:02.719Z,0.20
2022-07-29T21:51:32.185Z,0.20
2022-07-29T21:54:02.069Z,0.20
2022-07-29T21:56:37.526Z,0.20
2022-07-29T21:59:05.412Z,0.20
2022-07-29T22:01:39.056Z,0.20
2022-07-29T22:04:07.693Z,0.20
2022-07-29T22:06:37.285Z,0.20
2022-07-29T22:09:05.522Z,0.20
2022-07-29T22:11:33.784Z,0.20
2022-07-29T22:14:01.770Z,0.20
2022-07-29T22:16:30.214Z,0.20
2022-07-29T22:18:58.208Z,0.20
2022-07-29T22:21:26.211Z,0.20
2022-07-29T22:23:55.503Z,0.20
2022-07-29T22:26:23.367Z,0.20
2022-07-29T22:28:51.268Z,0.20
2022-07-29T22:31:19.243Z,0.30
2022-07-29T22:33:47.336Z,0.20
2022-07-29T22:36:15.241Z,0.20
2022-07-29T22:38:43.146Z,0.20
2022-07-29T22:41:12.752Z,0.20
2022-07-29T22:43:43.548Z,0.20
2022-07-29T22:46:12.072Z,0.20
2022-07-29T22:48:47.397Z,0.23
2022-07-29T22:51:15.360Z,0.20
2022-07-29T22:53:50.445Z,0.20
2022-07-29T22:56:21.170Z,0.20
2022-07-29T22:58:49.755Z,0.20
2022-07-29T23:01:36.021Z,0.20
2022-07-29T23:04:06.649Z,0.20
2022-07-29T23:06:35.227Z,0.20
2022-07-29T23:09:03.476Z,0.20
2022-07-29T23:11:32.807Z,0.20
2022-07-29T23:14:00.589Z,0.20
2022-07-29T23:16:28.462Z,0.20
2022-07-29T23:18:56.597Z,0.20
2022-07-29T23:21:26.560Z,0.20
2022-07-29T23:23:54.525Z,0.20
2022-07-29T23:26:22.611Z,0.20
2022-07-29T23:28:52.020Z,0.20
2022-07-29T23:31:20.137Z,0.20
2022-07-29T23:33:47.997Z,0.20
2022-07-29T23:36:15.981Z,0.20
2022-07-29T23:38:44.246Z,0.20
2022-07-29T23:41:12.288Z,0.20
2022-07-29T23:43:40.470Z,0.20
2022-07-29T23:46:09.797Z,0.20
2022-07-29T23:48:40.474Z,0.20
2022-07-29T23:51:08.571Z,0.20
2022-07-29T23:53:38.650Z,0.20
2022-07-29T23:56:22.426Z,0.20
2022-07-29T23:58:50.657Z,0.20
