createdAt,value
2019-03-12T00:01:37.352Z,20.80
2019-03-12T00:04:43.501Z,20.20
2019-03-12T00:07:49.685Z,19.40
2019-03-12T00:10:55.316Z,18.93
2019-03-12T00:14:00.590Z,19.00
2019-03-12T00:17:05.728Z,16.73
2019-03-12T00:20:10.777Z,18.30
2019-03-12T00:23:16.293Z,17.87
2019-03-12T00:26:22.251Z,16.60
2019-03-12T00:29:27.988Z,16.57
2019-03-12T00:32:35.776Z,16.80
2019-03-12T00:35:42.029Z,15.87
2019-03-12T00:38:48.378Z,15.67
2019-03-12T00:41:55.292Z,15.70
2019-03-12T00:45:00.489Z,15.03
2019-03-12T00:48:07.919Z,14.50
2019-03-12T00:51:13.336Z,14.53
2019-03-12T00:54:18.955Z,14.30
2019-03-12T00:57:24.133Z,13.63
2019-03-12T01:00:29.210Z,12.40
2019-03-12T01:03:33.928Z,13.43
2019-03-12T01:06:38.458Z,12.60
2019-03-12T01:09:43.416Z,12.40
2019-03-12T01:12:48.205Z,12.77
2019-03-12T01:15:52.869Z,11.63
2019-03-12T01:18:57.682Z,11.33
2019-03-12T01:22:02.305Z,12.10
2019-03-12T01:25:09.196Z,10.60
2019-03-12T01:28:14.003Z,11.00
2019-03-12T01:31:18.829Z,10.33
2019-03-12T01:34:23.730Z,10.90
2019-03-12T01:37:29.956Z,9.93
2019-03-12T01:40:34.657Z,9.77
2019-03-12T01:43:39.496Z,9.47
2019-03-12T01:46:44.204Z,9.57
2019-03-12T01:49:48.955Z,9.03
2019-03-12T01:52:53.668Z,8.90
2019-03-12T01:55:58.210Z,8.33
2019-03-12T01:59:02.819Z,7.60
2019-03-12T02:02:07.544Z,9.20
2019-03-12T02:05:12.263Z,8.00
2019-03-12T02:08:16.910Z,8.70
2019-03-12T02:11:21.641Z,7.63
2019-03-12T02:14:27.683Z,7.47
2019-03-12T02:17:32.430Z,7.53
2019-03-12T02:20:37.141Z,7.53
2019-03-12T02:23:41.775Z,7.97
2019-03-12T02:26:46.365Z,8.73
2019-03-12T02:29:51.020Z,10.40
2019-03-12T02:32:55.760Z,11.27
2019-03-12T02:36:00.481Z,12.47
2019-03-12T02:39:05.726Z,11.90
2019-03-12T02:42:12.609Z,13.00
2019-03-12T02:45:16.884Z,14.40
2019-03-12T02:48:21.643Z,14.50
2019-03-12T02:51:26.293Z,14.50
2019-03-12T02:54:31.205Z,16.20
2019-03-12T02:57:37.761Z,16.27
2019-03-12T03:00:42.282Z,16.27
2019-03-12T03:03:47.128Z,15.40
2019-03-12T03:06:57.638Z,17.47
2019-03-12T03:10:02.732Z,16.23
2019-03-12T03:13:07.659Z,16.57
2019-03-12T03:16:12.588Z,16.17
2019-03-12T03:19:17.010Z,17.30
2019-03-12T03:22:21.930Z,16.90
2019-03-12T03:25:26.783Z,15.83
2019-03-12T03:28:31.602Z,15.40
2019-03-12T03:31:36.453Z,15.03
2019-03-12T03:34:40.952Z,14.70
2019-03-12T03:37:45.777Z,14.90
2019-03-12T03:40:50.872Z,13.57
2019-03-12T03:43:55.656Z,13.63
2019-03-12T03:47:00.380Z,13.83
2019-03-12T03:50:05.210Z,13.00
2019-03-12T03:53:10.050Z,12.90
2019-03-12T03:56:14.761Z,12.00
2019-03-12T03:59:19.407Z,2.70
2019-03-12T04:02:24.322Z,3.00
2019-03-12T04:05:28.862Z,6.40
2019-03-12T04:08:34.688Z,7.33
2019-03-12T04:11:39.538Z,7.17
2019-03-12T04:14:44.391Z,6.97
2019-03-12T04:17:49.171Z,6.80
2019-03-12T04:20:53.827Z,5.40
2019-03-12T04:23:58.773Z,6.60
2019-03-12T04:27:03.594Z,7.20
2019-03-12T04:30:08.920Z,5.23
2019-03-12T04:34:20.321Z,5.33
2019-03-12T04:37:25.875Z,5.00
2019-03-12T04:40:30.448Z,4.17
2019-03-12T04:43:35.285Z,5.37
2019-03-12T04:46:39.900Z,4.53
2019-03-12T04:49:44.540Z,8.20
2019-03-12T04:52:49.401Z,5.20
2019-03-12T04:55:54.194Z,4.63
2019-03-12T04:58:58.881Z,4.93
2019-03-12T05:02:03.651Z,7.07
2019-03-12T05:05:08.489Z,5.20
2019-03-12T05:08:13.308Z,5.00
2019-03-12T05:11:18.159Z,7.47
2019-03-12T05:14:27.583Z,7.60
2019-03-12T05:17:34.047Z,5.33
2019-03-12T05:20:38.761Z,5.27
2019-03-12T05:23:43.521Z,3.80
2019-03-12T05:26:48.168Z,5.17
2019-03-12T05:29:52.517Z,6.30
2019-03-12T05:32:56.937Z,8.87
2019-03-12T05:36:01.575Z,7.13
2019-03-12T05:39:07.454Z,6.60
2019-03-12T05:42:11.985Z,8.63
2019-03-12T05:45:16.907Z,9.33
2019-03-12T05:48:21.634Z,11.30
2019-03-12T05:51:26.265Z,13.70
2019-03-12T05:54:31.004Z,14.13
2019-03-12T05:57:35.655Z,11.90
2019-03-12T06:00:40.445Z,15.27
2019-03-12T06:03:45.191Z,15.63
2019-03-12T06:06:49.998Z,17.57
2019-03-12T06:09:56.423Z,20.50
2019-03-12T06:13:01.105Z,20.67
2019-03-12T06:16:07.909Z,22.70
2019-03-12T06:19:12.704Z,26.30
2019-03-12T06:22:17.328Z,28.93
2019-03-12T06:25:22.082Z,25.97
2019-03-12T06:28:26.772Z,28.40
2019-03-12T06:32:05.898Z,33.30
2019-03-12T06:35:21.885Z,31.33
2019-03-12T06:38:55.090Z,31.50
2019-03-12T06:42:07.965Z,32.40
2019-03-12T06:45:20.488Z,31.67
2019-03-12T06:48:32.009Z,33.20
2019-03-12T06:51:49.342Z,33.13
2019-03-12T06:55:11.791Z,32.37
2019-03-12T06:58:55.056Z,34.70
2019-03-12T07:02:18.560Z,36.43
2019-03-12T07:05:48.500Z,32.80
2019-03-12T07:09:04.740Z,35.70
2019-03-12T07:12:36.720Z,36.10
2019-03-12T07:15:50.924Z,39.20
2019-03-12T07:19:06.875Z,36.60
2019-03-12T07:22:39.462Z,40.97
2019-03-12T07:26:02.095Z,45.00
2019-03-12T07:29:28.826Z,43.70
2019-03-12T07:32:52.438Z,46.47
2019-03-12T07:36:06.666Z,44.00
2019-03-12T07:39:36.225Z,41.53
2019-03-12T07:42:49.234Z,38.20
2019-03-12T07:46:12.890Z,38.13
2019-03-12T07:49:36.449Z,35.60
2019-03-12T07:53:02.886Z,35.33
2019-03-12T07:56:26.604Z,32.90
2019-03-12T07:59:53.012Z,30.60
2019-03-12T08:03:19.345Z,29.70
2019-03-12T08:06:48.842Z,30.33
2019-03-12T08:10:07.942Z,29.60
2019-03-12T08:13:30.345Z,29.70
2019-03-12T08:16:53.469Z,27.40
2019-03-12T08:20:32.093Z,27.50
2019-03-12T08:23:48.416Z,28.47
2019-03-12T08:27:02.305Z,27.80
2019-03-12T08:30:39.025Z,26.70
2019-03-12T08:34:03.940Z,25.67
2019-03-12T08:37:19.173Z,24.93
2019-03-12T08:40:52.872Z,26.67
2019-03-12T08:44:05.202Z,25.23
2019-03-12T08:47:28.904Z,26.30
2019-03-12T08:50:40.567Z,29.07
2019-03-12T08:54:03.201Z,28.67
2019-03-12T08:57:16.193Z,28.83
2019-03-12T09:00:39.899Z,28.63
2019-03-12T09:04:09.526Z,29.20
2019-03-12T09:07:28.281Z,27.60
2019-03-12T09:10:40.173Z,28.27
2019-03-12T09:14:06.526Z,25.70
2019-03-12T09:17:39.447Z,25.20
2019-03-12T09:21:08.947Z,24.30
2019-03-12T09:24:28.887Z,23.60
2019-03-12T09:27:52.570Z,22.47
2019-03-12T09:31:25.575Z,22.40
2019-03-12T09:34:47.770Z,21.30
2019-03-12T09:37:58.615Z,21.13
2019-03-12T09:41:20.917Z,20.60
2019-03-12T09:44:35.165Z,21.50
2019-03-12T09:47:55.733Z,21.27
2019-03-12T09:51:19.768Z,19.43
2019-03-12T09:54:41.867Z,18.67
2019-03-12T09:58:08.243Z,18.77
2019-03-12T10:01:29.367Z,19.10
2019-03-12T10:04:53.037Z,17.20
2019-03-12T10:08:22.624Z,17.90
2019-03-12T10:11:32.675Z,33.17
2019-03-12T10:14:54.912Z,30.63
2019-03-12T10:18:18.650Z,29.53
2019-03-12T10:21:39.608Z,32.10
2019-03-12T10:25:06.036Z,33.90
2019-03-12T10:28:41.734Z,28.10
2019-03-12T10:32:08.189Z,27.13
2019-03-12T10:35:23.127Z,26.43
2019-03-12T10:39:11.637Z,26.33
2019-03-12T10:42:22.500Z,26.07
2019-03-12T10:45:34.626Z,23.97
2019-03-12T10:48:39.291Z,24.83
2019-03-12T10:51:44.167Z,26.80
2019-03-12T10:54:48.709Z,25.43
2019-03-12T10:57:53.419Z,25.50
2019-03-12T11:00:58.271Z,26.67
2019-03-12T11:04:03.177Z,24.23
2019-03-12T11:07:16.340Z,25.90
2019-03-12T11:10:14.384Z,30.53
2019-03-12T11:13:19.329Z,27.47
2019-03-12T11:16:24.190Z,26.63
2019-03-12T11:19:31.527Z,26.93
2019-03-12T11:22:36.259Z,28.07
2019-03-12T11:25:41.089Z,24.83
2019-03-12T11:28:45.816Z,26.03
2019-03-12T11:31:50.666Z,22.80
2019-03-12T11:34:55.396Z,23.50
2019-03-12T11:38:00.225Z,22.60
2019-03-12T11:41:05.021Z,27.80
2019-03-12T11:44:11.322Z,35.60
2019-03-12T11:47:16.126Z,37.07
2019-03-12T11:50:21.408Z,40.13
2019-03-12T11:53:27.008Z,42.73
2019-03-12T11:56:35.049Z,44.90
2019-03-12T11:59:42.221Z,50.73
2019-03-12T12:02:59.001Z,46.80
2019-03-12T12:05:53.498Z,49.00
2019-03-12T12:08:58.134Z,48.90
2019-03-12T12:12:04.236Z,48.40
2019-03-12T12:15:09.107Z,52.63
2019-03-12T12:18:13.681Z,51.30
2019-03-12T12:21:18.484Z,52.40
2019-03-12T12:24:26.331Z,54.20
2019-03-12T12:27:29.778Z,54.63
2019-03-12T12:30:34.511Z,52.50
2019-03-12T12:33:39.434Z,48.87
2019-03-12T12:36:44.390Z,53.13
2019-03-12T12:39:49.182Z,50.53
2019-03-12T12:42:55.506Z,49.03
2019-03-12T12:46:01.535Z,46.90
2019-03-12T12:49:07.455Z,47.40
2019-03-12T12:52:12.225Z,44.10
2019-03-12T12:55:17.138Z,44.57
2019-03-12T12:58:21.969Z,42.87
2019-03-12T13:01:26.828Z,44.27
2019-03-12T13:04:31.527Z,41.10
2019-03-12T13:07:36.356Z,39.23
2019-03-12T13:10:41.193Z,36.37
2019-03-12T13:13:46.124Z,36.93
2019-03-12T13:16:50.973Z,37.80
2019-03-12T13:19:55.613Z,38.00
2019-03-12T13:23:00.510Z,36.90
2019-03-12T13:26:05.340Z,35.07
2019-03-12T13:29:10.287Z,34.40
2019-03-12T13:32:15.216Z,34.70
2019-03-12T13:35:19.841Z,33.97
2019-03-12T13:38:24.565Z,30.93
2019-03-12T13:41:29.286Z,23.57
2019-03-12T13:44:34.042Z,20.03
2019-03-12T13:47:38.811Z,21.63
2019-03-12T13:50:43.384Z,22.40
2019-03-12T13:53:48.515Z,23.67
2019-03-12T13:56:54.940Z,25.23
2019-03-12T13:59:59.808Z,23.67
2019-03-12T14:03:04.639Z,24.30
2019-03-12T14:06:10.913Z,25.03
2019-03-12T14:09:15.701Z,24.10
2019-03-12T14:12:20.357Z,26.37
2019-03-12T14:15:31.331Z,23.33
2019-03-12T14:18:38.910Z,25.93
2019-03-12T14:21:44.685Z,22.63
2019-03-12T14:24:51.742Z,25.43
2019-03-12T14:28:00.285Z,27.10
2019-03-12T14:31:06.097Z,25.73
2019-03-12T14:34:10.674Z,14.27
2019-03-12T14:37:15.479Z,12.23
2019-03-12T14:40:22.024Z,17.20
2019-03-12T14:43:27.651Z,17.80
2019-03-12T14:46:37.241Z,20.27
2019-03-12T14:49:42.180Z,21.70
2019-03-12T14:52:49.160Z,22.57
2019-03-12T14:55:54.006Z,24.30
2019-03-12T14:58:58.794Z,24.43
2019-03-12T15:02:05.024Z,24.20
2019-03-12T15:05:11.755Z,22.33
2019-03-12T15:08:16.575Z,23.77
2019-03-12T15:11:22.969Z,24.20
2019-03-12T15:14:31.244Z,26.80
2019-03-12T15:17:36.020Z,25.40
2019-03-12T15:20:40.786Z,27.53
2019-03-12T15:23:45.458Z,29.23
2019-03-12T15:26:51.468Z,28.13
2019-03-12T15:29:56.161Z,28.97
2019-03-12T15:33:00.876Z,28.87
2019-03-12T15:36:07.133Z,28.97
2019-03-12T15:39:11.977Z,27.47
2019-03-12T15:42:16.779Z,28.30
2019-03-12T15:45:21.398Z,29.13
2019-03-12T15:48:26.259Z,27.20
2019-03-12T15:51:30.966Z,31.00
2019-03-12T15:54:35.686Z,28.50
2019-03-12T15:57:41.344Z,31.70
2019-03-12T16:00:50.422Z,30.40
2019-03-12T16:03:58.191Z,31.00
2019-03-12T16:07:04.649Z,32.93
2019-03-12T16:10:09.170Z,33.97
2019-03-12T16:13:14.006Z,32.77
2019-03-12T16:16:20.045Z,33.67
2019-03-12T16:19:30.095Z,33.43
2019-03-12T16:22:36.788Z,35.20
2019-03-12T16:25:41.597Z,29.37
2019-03-12T16:28:47.651Z,30.70
2019-03-12T16:31:52.505Z,32.23
2019-03-12T16:35:03.530Z,34.50
2019-03-12T16:38:11.705Z,32.97
2019-03-12T16:41:16.383Z,28.83
2019-03-12T16:44:23.981Z,30.33
2019-03-12T16:47:29.542Z,31.93
2019-03-12T16:50:34.310Z,30.83
2019-03-12T16:53:40.622Z,31.80
2019-03-12T16:56:46.354Z,29.33
2019-03-12T16:59:54.410Z,32.50
2019-03-12T17:02:59.208Z,32.23
2019-03-12T17:06:03.948Z,30.33
2019-03-12T17:09:10.097Z,30.77
2019-03-12T17:12:15.045Z,31.70
2019-03-12T17:15:19.921Z,39.63
2019-03-12T17:18:29.848Z,38.97
2019-03-12T17:21:35.914Z,48.03
2019-03-12T17:24:43.561Z,47.40
2019-03-12T17:27:51.208Z,48.13
2019-03-12T17:30:56.051Z,47.57
2019-03-12T17:34:00.735Z,48.43
2019-03-12T17:37:05.684Z,44.87
2019-03-12T17:40:15.915Z,42.40
2019-03-12T17:43:24.125Z,41.50
2019-03-12T17:46:28.849Z,37.83
2019-03-12T17:49:33.660Z,35.63
2019-03-12T17:52:39.402Z,36.57
2019-03-12T17:55:45.186Z,34.03
2019-03-12T17:58:50.099Z,33.27
2019-03-12T18:01:56.232Z,27.37
2019-03-12T18:05:04.949Z,25.50
2019-03-12T18:08:09.617Z,21.37
2019-03-12T18:11:14.462Z,25.27
2019-03-12T18:14:19.294Z,25.40
2019-03-12T18:17:25.812Z,24.53
2019-03-12T18:20:31.546Z,25.07
2019-03-12T18:23:36.423Z,24.27
2019-03-12T18:26:42.679Z,22.23
2019-03-12T18:29:47.520Z,23.40
2019-03-12T18:32:53.609Z,23.10
2019-03-12T18:35:58.200Z,22.27
2019-03-12T18:39:06.077Z,21.50
2019-03-12T18:42:10.856Z,19.30
2019-03-12T18:45:22.630Z,20.70
2019-03-12T18:48:27.465Z,18.67
2019-03-12T18:51:32.200Z,18.63
2019-03-12T18:54:38.242Z,19.80
2019-03-12T18:57:42.872Z,21.70
2019-03-12T19:00:49.224Z,21.07
2019-03-12T19:04:10.926Z,21.99
2019-03-12T19:07:18.392Z,20.27
2019-03-12T19:10:23.712Z,20.93
2019-03-12T19:13:28.427Z,20.63
2019-03-12T19:16:34.214Z,19.83
2019-03-12T19:19:38.900Z,18.90
2019-03-12T19:22:43.658Z,17.40
2019-03-12T19:25:48.437Z,18.70
2019-03-12T19:28:53.184Z,19.73
2019-03-12T19:32:08.994Z,18.17
2019-03-12T19:35:15.885Z,17.90
2019-03-12T19:38:20.671Z,18.33
2019-03-12T19:41:25.593Z,18.00
2019-03-12T19:44:30.555Z,17.20
2019-03-12T19:47:35.481Z,18.00
2019-03-12T19:50:40.405Z,18.40
2019-03-12T19:53:45.118Z,17.20
2019-03-12T19:56:54.459Z,16.70
2019-03-12T19:59:59.106Z,16.63
2019-03-12T20:03:11.725Z,16.13
2019-03-12T20:06:10.615Z,15.40
2019-03-12T20:09:22.515Z,17.00
2019-03-12T20:12:50.155Z,15.50
2019-03-12T20:16:38.680Z,16.57
2019-03-12T20:20:20.150Z,14.47
2019-03-12T20:24:23.823Z,14.97
2019-03-12T20:28:24.526Z,14.83
2019-03-12T20:32:06.301Z,16.43
2019-03-12T20:35:43.372Z,14.70
2019-03-12T20:39:40.301Z,16.70
2019-03-12T20:43:27.371Z,19.47
2019-03-12T20:47:14.951Z,21.70
2019-03-12T20:50:55.252Z,26.07
2019-03-12T20:54:45.523Z,25.63
2019-03-12T20:58:39.269Z,26.23
2019-03-12T21:02:20.532Z,26.07
2019-03-12T21:06:06.913Z,27.27
2019-03-12T21:09:51.662Z,26.00
2019-03-12T21:13:31.585Z,25.53
2019-03-12T21:17:12.844Z,24.07
2019-03-12T21:21:13.664Z,24.00
2019-03-12T21:25:11.508Z,25.17
2019-03-12T21:28:43.661Z,23.50
2019-03-12T21:31:48.312Z,21.83
2019-03-12T21:34:54.595Z,22.37
2019-03-12T21:38:01.126Z,21.50
2019-03-12T21:41:08.235Z,20.93
2019-03-12T21:44:16.823Z,20.30
2019-03-12T21:47:22.986Z,20.50
2019-03-12T21:50:30.366Z,20.17
2019-03-12T21:53:35.184Z,20.77
2019-03-12T21:56:40.060Z,20.00
2019-03-12T21:59:44.626Z,20.00
2019-03-12T22:02:49.393Z,18.97
2019-03-12T22:05:55.650Z,19.73
2019-03-12T22:09:01.559Z,18.67
2019-03-12T22:12:06.451Z,19.13
2019-03-12T22:15:15.025Z,17.77
2019-03-12T22:18:21.464Z,17.93
2019-03-12T22:21:34.517Z,19.57
2019-03-12T22:24:39.352Z,20.47
2019-03-12T22:27:44.071Z,18.80
2019-03-12T22:30:48.704Z,20.27
2019-03-12T22:33:53.548Z,20.90
2019-03-12T22:36:58.363Z,21.27
2019-03-12T22:40:03.336Z,19.87
2019-03-12T22:43:09.120Z,21.40
2019-03-12T22:46:13.697Z,20.67
2019-03-12T22:49:24.024Z,20.67
2019-03-12T22:52:28.778Z,21.37
2019-03-12T22:55:36.893Z,21.23
2019-03-12T22:58:41.709Z,22.07
2019-03-12T23:01:47.515Z,22.10
2019-03-12T23:04:54.124Z,23.10
2019-03-12T23:07:59.641Z,25.30
2019-03-12T23:11:04.404Z,27.50
2019-03-12T23:14:09.028Z,26.80
2019-03-12T23:17:13.636Z,26.20
2019-03-12T23:20:18.387Z,29.37
2019-03-12T23:23:24.482Z,27.87
2019-03-12T23:26:29.077Z,28.67
2019-03-12T23:29:33.953Z,28.47
2019-03-12T23:32:38.729Z,27.40
2019-03-12T23:35:43.692Z,28.07
2019-03-12T23:38:52.196Z,27.17
2019-03-12T23:41:57.123Z,27.97
2019-03-12T23:45:01.736Z,28.20
2019-03-12T23:48:09.510Z,28.60
2019-03-12T23:51:15.374Z,27.47
2019-03-12T23:54:22.060Z,27.30
2019-03-12T23:57:28.113Z,28.10
