createdAt,value
2018-05-21T00:01:47.007Z,98401.34
2018-05-21T00:04:15.257Z,98398.70
2018-05-21T00:06:44.311Z,98400.46
2018-05-21T00:09:12.576Z,98399.24
2018-05-21T00:11:40.828Z,98399.23
2018-05-21T00:14:09.100Z,98393.84
2018-05-21T00:16:37.368Z,98395.98
2018-05-21T00:19:05.627Z,98398.77
2018-05-21T00:21:34.645Z,98392.39
2018-05-21T00:24:02.909Z,98396.58
2018-05-21T00:26:32.014Z,98394.42
2018-05-21T00:29:00.292Z,98386.56
2018-05-21T00:31:28.542Z,98383.69
2018-05-21T00:33:57.556Z,98384.01
2018-05-21T00:36:25.828Z,98383.02
2018-05-21T00:38:54.936Z,98381.79
2018-05-21T00:41:23.220Z,98378.09
2018-05-21T00:43:51.500Z,98376.38
2018-05-21T00:46:19.736Z,98374.27
2018-05-21T00:48:47.993Z,98372.68
2018-05-21T00:51:16.328Z,98370.86
2018-05-21T00:53:44.601Z,98370.91
2018-05-21T00:56:12.877Z,98363.63
2018-05-21T00:58:41.139Z,98363.13
2018-05-21T01:01:09.398Z,98369.48
2018-05-21T01:03:38.516Z,98363.55
2018-05-21T01:06:06.806Z,98362.67
2018-05-21T01:08:35.069Z,98366.08
2018-05-21T01:11:03.344Z,98363.27
2018-05-21T01:13:31.621Z,98356.34
2018-05-21T01:15:59.889Z,98360.59
2018-05-21T01:18:28.176Z,98356.23
2018-05-21T01:20:56.428Z,98360.81
2018-05-21T01:23:25.546Z,98355.71
2018-05-21T01:25:53.840Z,98355.20
2018-05-21T01:28:22.106Z,98356.80
2018-05-21T01:30:50.369Z,98349.86
2018-05-21T01:33:18.657Z,98349.47
2018-05-21T01:35:46.907Z,98352.47
2018-05-21T01:38:15.935Z,98347.56
2018-05-21T01:40:44.184Z,98349.20
2018-05-21T01:43:13.309Z,98341.52
2018-05-21T01:45:41.577Z,98342.17
2018-05-21T01:48:09.829Z,98346.66
2018-05-21T01:50:38.849Z,98345.63
2018-05-21T01:53:07.133Z,98345.77
2018-05-21T01:55:35.401Z,98347.63
2018-05-21T01:58:03.669Z,98347.37
2018-05-21T02:00:32.570Z,98342.22
2018-05-21T02:03:00.837Z,98339.52
2018-05-21T02:05:29.092Z,98338.35
2018-05-21T02:07:58.123Z,98342.22
2018-05-21T02:10:26.378Z,98342.84
2018-05-21T02:12:54.645Z,98332.94
2018-05-21T02:15:23.664Z,98336.19
2018-05-21T02:17:51.925Z,98339.16
2018-05-21T02:20:20.187Z,98334.59
2018-05-21T02:22:49.302Z,98339.71
2018-05-21T02:25:17.561Z,98335.12
2018-05-21T02:27:46.602Z,98337.39
2018-05-21T02:30:14.855Z,98342.75
2018-05-21T02:32:43.106Z,98338.11
2018-05-21T02:35:11.385Z,98341.01
2018-05-21T02:37:39.645Z,98334.07
2018-05-21T02:40:08.768Z,98332.81
2018-05-21T02:42:37.034Z,98332.56
2018-05-21T02:45:06.041Z,98329.14
2018-05-21T02:47:34.421Z,98324.05
2018-05-21T02:50:02.699Z,98324.81
2018-05-21T02:52:30.956Z,98322.17
2018-05-21T02:54:59.981Z,98322.09
2018-05-21T02:57:28.341Z,98321.57
2018-05-21T02:59:56.600Z,98318.89
2018-05-21T03:02:25.674Z,98315.45
2018-05-21T03:04:53.950Z,98318.57
2018-05-21T03:07:22.229Z,98311.86
2018-05-21T03:09:50.536Z,98310.52
2018-05-21T03:12:18.793Z,98311.73
2018-05-21T03:14:47.814Z,98308.52
2018-05-21T03:17:16.089Z,98304.23
2018-05-21T03:19:44.366Z,98309.38
2018-05-21T03:22:12.669Z,98311.23
2018-05-21T03:24:40.930Z,98307.33
2018-05-21T03:27:09.181Z,98306.45
2018-05-21T03:29:38.236Z,98310.63
2018-05-21T03:32:06.498Z,98305.13
2018-05-21T03:34:34.764Z,98310.75
2018-05-21T03:37:03.013Z,98304.28
2018-05-21T03:39:31.296Z,98307.06
2018-05-21T03:41:59.561Z,98308.20
2018-05-21T03:44:28.581Z,98302.78
2018-05-21T03:46:56.836Z,98301.83
2018-05-21T03:49:25.114Z,98304.20
2018-05-21T03:51:53.365Z,98307.80
2018-05-21T03:54:22.397Z,98307.65
2018-05-21T03:56:50.659Z,98304.17
2018-05-21T03:59:36.685Z,98303.40
2018-05-21T04:02:22.680Z,98303.06
2018-05-21T04:04:51.020Z,98298.77
2018-05-21T04:07:19.309Z,98306.60
2018-05-21T04:12:15.183Z,98300.52
2018-05-21T04:14:43.436Z,98304.09
2018-05-21T04:17:11.694Z,98307.08
2018-05-21T04:19:40.060Z,98305.38
2018-05-21T04:22:08.329Z,98305.36
2018-05-21T04:24:37.432Z,98301.37
2018-05-21T04:27:05.704Z,98303.03
2018-05-21T04:29:33.957Z,98299.70
2018-05-21T04:32:02.281Z,98303.81
2018-05-21T04:34:30.556Z,98299.73
2018-05-21T04:36:58.809Z,98294.44
2018-05-21T04:39:27.836Z,98301.69
2018-05-21T04:41:56.086Z,98303.21
2018-05-21T04:44:24.376Z,98301.55
2018-05-21T04:46:52.638Z,98302.86
2018-05-21T04:49:20.930Z,98296.63
2018-05-21T04:51:49.208Z,98300.50
2018-05-21T04:54:17.528Z,98293.67
2018-05-21T04:56:45.768Z,98297.50
2018-05-21T04:59:14.023Z,98296.40
2018-05-21T05:01:42.297Z,98292.31
2018-05-21T05:04:10.552Z,98296.07
2018-05-21T05:06:39.667Z,98294.23
2018-05-21T05:09:07.954Z,98290.44
2018-05-21T05:11:36.210Z,98293.97
2018-05-21T05:14:05.240Z,98292.59
2018-05-21T05:16:33.497Z,98288.16
2018-05-21T05:19:01.745Z,98290.14
2018-05-21T05:21:30.777Z,98284.96
2018-05-21T05:23:59.040Z,98286.65
2018-05-21T05:26:27.316Z,98282.25
2018-05-21T05:28:55.602Z,98283.70
2018-05-21T05:31:23.849Z,98285.77
2018-05-21T05:33:52.876Z,98280.53
2018-05-21T05:36:21.145Z,98275.24
2018-05-21T05:38:49.402Z,98275.12
2018-05-21T05:41:18.502Z,98280.36
2018-05-21T05:43:46.795Z,98276.28
2018-05-21T05:46:15.044Z,98271.36
2018-05-21T05:48:44.105Z,98274.28
2018-05-21T05:51:12.333Z,98268.18
2018-05-21T05:53:40.607Z,98264.45
2018-05-21T05:56:08.869Z,98262.08
2018-05-21T05:58:37.979Z,98265.28
2018-05-21T06:01:06.235Z,98268.16
2018-05-21T06:03:35.262Z,98269.06
2018-05-21T06:06:03.528Z,98269.63
2018-05-21T06:08:31.800Z,98269.78
2018-05-21T06:11:00.092Z,98269.27
2018-05-21T06:13:28.352Z,98268.87
2018-05-21T06:15:56.614Z,98259.86
2018-05-21T06:18:25.730Z,98264.61
2018-05-21T06:20:53.989Z,98261.42
2018-05-21T06:23:23.079Z,98258.47
2018-05-21T06:25:51.490Z,98261.02
2018-05-21T06:28:19.751Z,98257.61
2018-05-21T06:30:48.079Z,98255.69
2018-05-21T06:33:16.379Z,98249.63
2018-05-21T06:35:45.453Z,98251.00
2018-05-21T06:38:13.772Z,98253.66
2018-05-21T06:40:42.980Z,98251.35
2018-05-21T06:43:11.256Z,98256.51
2018-05-21T06:45:39.506Z,98249.94
2018-05-21T06:48:08.530Z,98244.62
2018-05-21T06:50:36.875Z,98248.94
2018-05-21T06:53:05.077Z,98244.59
2018-05-21T06:55:33.341Z,98240.64
2018-05-21T06:58:02.383Z,98241.70
2018-05-21T07:00:30.968Z,98237.75
2018-05-21T07:02:59.228Z,98243.25
2018-05-21T07:05:27.493Z,98235.57
2018-05-21T07:07:55.831Z,98232.13
2018-05-21T07:10:24.143Z,98241.89
2018-05-21T07:12:52.405Z,98236.02
2018-05-21T07:15:20.654Z,98231.03
2018-05-21T07:17:48.968Z,98221.26
2018-05-21T07:20:17.241Z,98225.33
2018-05-21T07:22:45.493Z,98222.52
2018-05-21T07:25:14.621Z,98214.58
2018-05-21T07:27:43.066Z,98213.56
2018-05-21T07:30:11.354Z,98216.59
2018-05-21T07:32:40.376Z,98210.01
2018-05-21T07:35:08.651Z,98207.99
2018-05-21T07:37:36.914Z,98205.06
2018-05-21T07:40:05.159Z,98198.62
2018-05-21T07:42:33.477Z,98202.16
2018-05-21T07:45:01.757Z,98195.74
2018-05-21T07:47:30.133Z,98195.63
2018-05-21T07:49:58.400Z,98189.78
2018-05-21T07:52:26.685Z,98192.88
2018-05-21T07:54:54.939Z,98194.81
2018-05-21T07:57:23.981Z,98190.11
2018-05-21T07:59:52.323Z,98193.02
2018-05-21T08:02:20.615Z,98190.31
2018-05-21T08:04:48.891Z,98185.66
2018-05-21T08:07:17.144Z,98191.20
2018-05-21T08:09:46.169Z,98183.38
2018-05-21T08:12:14.533Z,98185.52
2018-05-21T08:14:42.905Z,98180.31
2018-05-21T08:17:11.835Z,98182.34
2018-05-21T08:19:40.101Z,98174.77
2018-05-21T08:22:08.462Z,98177.15
2018-05-21T08:24:37.440Z,98173.50
2018-05-21T08:27:05.729Z,98169.77
2018-05-21T08:29:34.001Z,98168.18
2018-05-21T08:32:02.264Z,98171.75
2018-05-21T08:34:33.008Z,98173.08
2018-05-21T08:37:01.308Z,98160.91
2018-05-21T08:39:29.548Z,98159.53
2018-05-21T08:41:58.583Z,98157.83
2018-05-21T08:44:26.835Z,98152.55
2018-05-21T08:46:55.080Z,98141.01
2018-05-21T08:49:24.201Z,98139.69
2018-05-21T08:51:52.476Z,98141.01
2018-05-21T08:54:20.761Z,98142.14
2018-05-21T08:56:49.241Z,98137.16
2018-05-21T08:59:17.493Z,98132.34
2018-05-21T09:01:46.513Z,98141.83
2018-05-21T09:04:14.781Z,98143.86
2018-05-21T09:06:43.065Z,98138.59
2018-05-21T09:09:11.325Z,98138.52
2018-05-21T09:11:39.596Z,98138.59
2018-05-21T09:14:08.619Z,98129.54
2018-05-21T09:16:36.872Z,98119.63
2018-05-21T09:19:05.989Z,98127.94
2018-05-21T09:21:34.250Z,98122.05
2018-05-21T09:24:02.544Z,98125.46
2018-05-21T09:26:30.881Z,98129.31
2018-05-21T09:28:59.912Z,98121.45
2018-05-21T09:31:28.193Z,98116.75
2018-05-21T09:33:56.441Z,98116.32
2018-05-21T09:36:24.718Z,98118.80
2018-05-21T09:38:53.822Z,98113.42
2018-05-21T09:41:22.089Z,98111.45
2018-05-21T09:43:51.131Z,98110.14
2018-05-21T09:46:19.412Z,98105.84
2018-05-21T09:48:47.813Z,98113.47
2018-05-21T09:51:15.939Z,98113.61
2018-05-21T09:53:44.181Z,98104.45
2018-05-21T09:56:13.296Z,98099.09
2018-05-21T09:58:41.554Z,98095.34
2018-05-21T10:01:10.581Z,98096.53
2018-05-21T10:03:38.844Z,98084.72
2018-05-21T10:06:07.243Z,98086.48
2018-05-21T10:08:35.485Z,98087.00
2018-05-21T10:11:04.516Z,98077.52
2018-05-21T10:13:32.769Z,98067.07
2018-05-21T10:16:01.053Z,98074.70
2018-05-21T10:18:29.432Z,98071.92
2018-05-21T10:20:57.676Z,98073.94
2018-05-21T10:23:26.695Z,98066.38
2018-05-21T10:25:55.143Z,98068.28
2018-05-21T10:28:23.317Z,98060.55
2018-05-21T10:30:52.345Z,98065.81
2018-05-21T10:33:20.644Z,98057.50
2018-05-21T10:35:48.901Z,98053.58
2018-05-21T10:38:17.157Z,98055.09
2018-05-21T10:40:45.444Z,98042.04
2018-05-21T10:43:13.732Z,98038.50
2018-05-21T10:45:41.996Z,98031.81
2018-05-21T10:48:10.272Z,98031.78
2018-05-21T10:50:38.521Z,98033.68
2018-05-21T10:53:07.640Z,98036.69
2018-05-21T10:55:35.940Z,98033.68
2018-05-21T10:58:04.300Z,98024.33
2018-05-21T11:00:32.543Z,98020.98
2018-05-21T11:03:01.583Z,98013.25
2018-05-21T11:05:29.829Z,98013.56
2018-05-21T11:07:58.858Z,98011.84
2018-05-21T11:10:27.217Z,98001.20
2018-05-21T11:12:55.464Z,98002.30
2018-05-21T11:15:24.484Z,97996.97
2018-05-21T11:17:52.846Z,97988.44
2018-05-21T11:20:21.045Z,97987.90
2018-05-21T11:22:49.320Z,97980.37
2018-05-21T11:25:17.597Z,97989.88
2018-05-21T11:27:45.865Z,97983.97
2018-05-21T11:30:14.114Z,97977.64
2018-05-21T11:32:42.378Z,97972.24
2018-05-21T11:35:10.630Z,97969.14
2018-05-21T11:37:38.975Z,97977.82
2018-05-21T11:40:07.264Z,97973.87
2018-05-21T11:42:35.508Z,97966.66
2018-05-21T11:45:04.520Z,97967.28
2018-05-21T11:47:32.810Z,97954.50
2018-05-21T11:50:01.177Z,97962.89
2018-05-21T11:52:29.328Z,97959.64
2018-05-21T11:54:58.388Z,97957.13
2018-05-21T11:57:26.721Z,97958.00
2018-05-21T11:59:55.165Z,97959.03
2018-05-21T12:02:23.427Z,97955.64
2018-05-21T12:04:51.675Z,97952.97
2018-05-21T12:07:20.032Z,97950.81
2018-05-21T12:09:48.313Z,97952.64
2018-05-21T12:12:16.572Z,97947.27
2018-05-21T12:14:44.833Z,97953.20
2018-05-21T12:17:13.898Z,97952.83
2018-05-21T12:19:42.225Z,97947.33
2018-05-21T12:22:10.524Z,97953.95
2018-05-21T12:24:38.889Z,97952.31
2018-05-21T12:27:07.138Z,97946.34
2018-05-21T12:29:36.150Z,97942.78
2018-05-21T12:32:04.438Z,97935.04
2018-05-21T12:34:32.725Z,97934.09
2018-05-21T12:37:00.997Z,97929.45
2018-05-21T12:39:29.244Z,97931.41
2018-05-21T12:41:58.374Z,97940.01
2018-05-21T12:44:26.714Z,97941.78
2018-05-21T12:46:54.970Z,97929.65
2018-05-21T12:49:23.921Z,97921.03
2018-05-21T12:51:52.189Z,97929.23
2018-05-21T12:54:20.445Z,97929.48
2018-05-21T12:56:49.469Z,97914.37
2018-05-21T12:59:17.733Z,97921.52
2018-05-21T13:01:46.011Z,97922.91
2018-05-21T13:04:14.281Z,97922.88
2018-05-21T13:06:42.562Z,97918.41
2018-05-21T13:09:10.804Z,97914.42
2018-05-21T13:11:39.830Z,97910.66
2018-05-21T13:14:08.215Z,97908.52
2018-05-21T13:16:36.477Z,97910.05
2018-05-21T13:19:04.726Z,97912.00
2018-05-21T13:21:33.762Z,97902.41
2018-05-21T13:24:02.033Z,97901.14
2018-05-21T13:26:30.278Z,97897.69
2018-05-21T13:28:59.407Z,97893.97
2018-05-21T13:31:27.658Z,97897.09
2018-05-21T13:33:56.673Z,97886.86
2018-05-21T13:36:24.945Z,97885.23
2018-05-21T13:38:53.215Z,97883.72
2018-05-21T13:41:21.464Z,97876.49
2018-05-21T13:43:50.504Z,97881.22
2018-05-21T13:46:18.769Z,97886.88
2018-05-21T13:48:47.037Z,97880.06
2018-05-21T13:51:15.363Z,97883.17
2018-05-21T13:53:43.612Z,97874.59
2018-05-21T13:56:11.896Z,97873.44
2018-05-21T13:58:40.180Z,97873.38
2018-05-21T14:01:09.366Z,97867.59
2018-05-21T14:03:37.641Z,97865.94
2018-05-21T14:06:05.997Z,97869.63
2018-05-21T14:08:34.261Z,97865.72
2018-05-21T14:11:03.280Z,97857.67
2018-05-21T14:13:31.557Z,97860.28
2018-05-21T14:15:59.808Z,97862.16
2018-05-21T14:18:28.832Z,97857.33
2018-05-21T14:20:57.100Z,97846.20
2018-05-21T14:23:25.352Z,97854.60
2018-05-21T14:25:55.615Z,97852.91
2018-05-21T14:28:23.992Z,97843.64
2018-05-21T14:30:52.241Z,97843.48
2018-05-21T14:33:20.484Z,97847.00
2018-05-21T14:35:48.792Z,97841.38
2018-05-21T14:38:18.912Z,97838.53
2018-05-21T14:40:47.252Z,97834.36
2018-05-21T14:43:15.604Z,97829.63
2018-05-21T14:45:43.946Z,97831.87
2018-05-21T14:48:12.307Z,97828.91
2018-05-21T14:50:41.407Z,97827.64
2018-05-21T14:53:09.748Z,97825.59
2018-05-21T14:55:38.069Z,97820.69
2018-05-21T14:58:06.395Z,97817.80
2018-05-21T15:00:34.852Z,97823.58
2018-05-21T15:03:03.942Z,97824.36
2018-05-21T15:05:32.309Z,97820.31
2018-05-21T15:08:01.347Z,97816.88
2018-05-21T15:10:29.669Z,97811.46
2018-05-21T15:12:58.765Z,97816.09
2018-05-21T15:15:27.080Z,97810.52
2018-05-21T15:17:55.386Z,97809.05
2018-05-21T15:20:24.484Z,97807.66
2018-05-21T15:22:52.818Z,97798.36
2018-05-21T15:25:21.134Z,97797.50
2018-05-21T15:27:49.468Z,97790.83
2018-05-21T15:30:17.788Z,97793.76
2018-05-21T15:32:46.085Z,97789.48
2018-05-21T15:35:15.181Z,97786.34
2018-05-21T15:37:43.523Z,97790.55
2018-05-21T15:40:12.613Z,97786.69
2018-05-21T15:42:40.953Z,97786.57
2018-05-21T15:45:09.290Z,97783.38
2018-05-21T15:47:37.598Z,97785.39
2018-05-21T15:50:05.914Z,97782.34
2018-05-21T15:52:34.278Z,97785.25
2018-05-21T15:55:02.612Z,97776.07
2018-05-21T15:57:31.733Z,97775.55
2018-05-21T16:00:00.065Z,97770.49
2018-05-21T16:02:28.424Z,97767.52
2018-05-21T16:04:56.785Z,97771.66
2018-05-21T16:07:25.105Z,97772.57
2018-05-21T16:09:53.442Z,97764.64
2018-05-21T16:12:21.768Z,97760.15
2018-05-21T16:14:50.145Z,97762.02
2018-05-21T16:17:18.488Z,97767.10
2018-05-21T16:19:46.852Z,97762.84
2018-05-21T16:22:15.187Z,97766.02
2018-05-21T16:24:44.286Z,97762.73
2018-05-21T16:27:12.718Z,97761.92
2018-05-21T16:29:41.017Z,97760.16
2018-05-21T16:32:09.365Z,97751.27
2018-05-21T16:34:37.628Z,97758.87
2018-05-21T16:37:05.949Z,97752.45
2018-05-21T16:39:34.260Z,97756.07
2018-05-21T16:42:03.373Z,97755.28
2018-05-21T16:44:31.656Z,97753.94
2018-05-21T16:46:59.936Z,97750.50
2018-05-21T16:49:28.291Z,97748.09
2018-05-21T16:51:56.489Z,97751.98
2018-05-21T16:54:24.769Z,97753.77
2018-05-21T16:56:53.065Z,97750.25
2018-05-21T16:59:21.408Z,97755.83
2018-05-21T17:01:49.784Z,97756.22
2018-05-21T17:04:18.080Z,97748.95
2018-05-21T17:06:46.502Z,97751.02
2018-05-21T17:09:15.003Z,97748.20
2018-05-21T17:11:43.253Z,97750.47
2018-05-21T17:14:11.589Z,97748.61
2018-05-21T17:16:39.932Z,97745.70
2018-05-21T17:19:08.458Z,97744.95
2018-05-21T17:21:36.751Z,97740.25
2018-05-21T17:24:05.014Z,97738.88
2018-05-21T17:26:33.305Z,97745.20
2018-05-21T17:29:01.663Z,97743.80
2018-05-21T17:31:29.987Z,97743.08
2018-05-21T17:33:58.396Z,97743.19
2018-05-21T17:36:26.750Z,97746.40
2018-05-21T17:38:55.899Z,97747.16
2018-05-21T17:41:24.691Z,97744.59
2018-05-21T17:43:53.489Z,97744.36
2018-05-21T17:46:22.158Z,97749.14
2018-05-21T17:48:50.709Z,97752.12
2018-05-21T17:51:20.114Z,97748.91
2018-05-21T17:53:49.372Z,97750.40
2018-05-21T17:56:19.231Z,97755.09
2018-05-21T17:58:49.162Z,97751.59
2018-05-21T18:01:19.947Z,97752.52
2018-05-21T18:03:49.931Z,97755.19
2018-05-21T18:06:19.821Z,97753.54
2018-05-21T18:08:49.576Z,97756.02
2018-05-21T18:11:19.253Z,97748.05
2018-05-21T18:13:49.305Z,97745.41
2018-05-21T18:16:19.386Z,97751.53
2018-05-21T18:18:49.367Z,97752.67
2018-05-21T18:21:20.303Z,97756.81
2018-05-21T18:23:50.492Z,97761.30
2018-05-21T18:26:20.438Z,97761.84
2018-05-21T18:28:51.523Z,97759.87
2018-05-21T18:31:22.376Z,97752.23
2018-05-21T18:33:52.553Z,97758.28
2018-05-21T18:36:22.484Z,97752.75
2018-05-21T18:38:53.281Z,97748.67
2018-05-21T18:41:23.209Z,97750.06
2018-05-21T18:43:54.604Z,97755.39
2018-05-21T18:46:24.591Z,97754.31
2018-05-21T18:48:55.338Z,97754.69
2018-05-21T18:51:26.167Z,97755.41
2018-05-21T18:53:56.103Z,97759.28
2018-05-21T18:56:25.936Z,97760.66
2018-05-21T18:58:56.072Z,97765.66
2018-05-21T19:01:26.327Z,97766.24
2018-05-21T19:03:56.269Z,97766.66
2018-05-21T19:06:27.081Z,97761.80
2018-05-21T19:08:57.013Z,97769.34
2018-05-21T19:11:26.957Z,97769.68
2018-05-21T19:13:57.033Z,97769.69
2018-05-21T19:16:27.954Z,97768.11
2018-05-21T19:18:57.952Z,97774.09
2018-05-21T19:21:28.125Z,97780.31
2018-05-21T19:23:59.457Z,97778.45
2018-05-21T19:26:30.098Z,97772.78
2018-05-21T19:29:00.911Z,97768.84
2018-05-21T19:31:30.791Z,97776.06
2018-05-21T19:34:00.874Z,97776.90
2018-05-21T19:36:31.519Z,97773.31
2018-05-21T19:39:02.228Z,97778.01
2018-05-21T19:41:32.112Z,97786.81
2018-05-21T19:44:01.941Z,97781.23
2018-05-21T19:46:31.639Z,97787.88
2018-05-21T19:49:01.831Z,97780.16
2018-05-21T19:51:32.035Z,97781.30
2018-05-21T19:54:01.982Z,97787.38
2018-05-21T19:56:31.835Z,97790.91
2018-05-21T19:59:02.532Z,97790.67
2018-05-21T20:01:32.654Z,97791.98
2018-05-21T20:04:02.815Z,97794.68
2018-05-21T20:06:33.694Z,97797.56
2018-05-21T20:09:03.860Z,97795.38
2018-05-21T20:11:34.587Z,97792.13
2018-05-21T20:14:04.922Z,97796.35
2018-05-21T20:16:35.761Z,97798.45
2018-05-21T20:19:06.425Z,97794.73
2018-05-21T20:21:36.236Z,97801.70
2018-05-21T20:24:06.948Z,97799.70
2018-05-21T20:26:38.231Z,97802.27
2018-05-21T20:29:08.155Z,97802.94
2018-05-21T20:31:37.800Z,97799.40
2018-05-21T20:34:08.259Z,97807.27
2018-05-21T20:36:39.014Z,97802.97
2018-05-21T20:39:08.949Z,97799.41
2018-05-21T20:41:38.641Z,97803.75
2018-05-21T20:44:08.772Z,97795.55
2018-05-21T20:46:38.488Z,97806.73
2018-05-21T20:49:08.732Z,97800.30
2018-05-21T20:51:39.221Z,97803.48
2018-05-21T20:54:08.923Z,97800.70
2018-05-21T20:56:38.555Z,97801.98
2018-05-21T20:59:08.295Z,97801.75
2018-05-21T21:01:38.726Z,97796.66
2018-05-21T21:04:09.227Z,97795.88
2018-05-21T21:06:38.955Z,97797.83
2018-05-21T21:09:09.366Z,97800.25
2018-05-21T21:11:39.015Z,97794.41
2018-05-21T21:14:09.450Z,97798.28
2018-05-21T21:16:39.757Z,97799.91
2018-05-21T21:19:10.009Z,97797.52
2018-05-21T21:21:39.190Z,97794.98
2018-05-21T21:24:07.548Z,97792.09
2018-05-21T21:26:35.887Z,97792.42
2018-05-21T21:29:05.029Z,97790.84
2018-05-21T21:31:33.340Z,97790.63
2018-05-21T21:34:01.690Z,97788.39
2018-05-21T21:36:30.012Z,97787.00
2018-05-21T21:38:58.364Z,97782.41
2018-05-21T21:41:26.672Z,97780.81
2018-05-21T21:43:55.021Z,97779.73
2018-05-21T21:46:23.357Z,97779.58
2018-05-21T21:48:52.433Z,97772.19
2018-05-21T21:51:20.736Z,97771.72
2018-05-21T21:53:49.816Z,97775.06
2018-05-21T21:56:18.904Z,97774.60
2018-05-21T21:58:47.971Z,97773.24
2018-05-21T22:01:17.844Z,97769.94
2018-05-21T22:03:46.168Z,97772.34
2018-05-21T22:06:15.271Z,97773.47
2018-05-21T22:08:43.606Z,97767.98
2018-05-21T22:11:11.916Z,97767.59
2018-05-21T22:13:40.260Z,97774.95
2018-05-21T22:16:08.593Z,97775.31
2018-05-21T22:18:38.431Z,97772.16
2018-05-21T22:21:07.504Z,97771.86
2018-05-21T22:23:36.604Z,97769.27
2018-05-21T22:26:05.990Z,97767.09
2018-05-21T22:28:35.853Z,97768.87
2018-05-21T22:31:04.187Z,97767.89
2018-05-21T22:33:33.287Z,97770.34
2018-05-21T22:36:02.404Z,97769.38
2018-05-21T22:38:30.726Z,97761.14
2018-05-21T22:40:59.033Z,97756.60
2018-05-21T22:43:28.167Z,97761.55
2018-05-21T22:45:56.468Z,97757.78
2018-05-21T22:48:24.794Z,97754.92
2018-05-21T22:50:53.899Z,97760.23
2018-05-21T22:53:22.984Z,97756.53
2018-05-21T22:55:52.080Z,97751.05
2018-05-21T22:58:21.175Z,97755.58
2018-05-21T23:00:50.294Z,97750.02
2018-05-21T23:03:19.370Z,97748.64
2018-05-21T23:05:48.472Z,97747.58
2018-05-21T23:08:17.555Z,97751.47
2018-05-21T23:10:46.663Z,97745.44
2018-05-21T23:13:15.759Z,97742.23
2018-05-21T23:15:44.832Z,97732.42
2018-05-21T23:18:13.184Z,97734.55
2018-05-21T23:20:41.493Z,97730.14
2018-05-21T23:23:09.793Z,97727.39
2018-05-21T23:25:38.892Z,97731.82
2018-05-21T23:28:07.221Z,97729.11
2018-05-21T23:30:35.568Z,97717.88
2018-05-21T23:33:03.889Z,97716.46
2018-05-21T23:35:32.175Z,97717.76
2018-05-21T23:38:01.283Z,97715.28
2018-05-21T23:40:30.364Z,97718.27
2018-05-21T23:43:00.212Z,97713.09
2018-05-21T23:45:28.531Z,97709.31
2018-05-21T23:47:56.849Z,97709.77
2018-05-21T23:50:25.976Z,97712.90
2018-05-21T23:52:54.283Z,97713.77
2018-05-21T23:55:22.582Z,97711.94
2018-05-21T23:57:51.667Z,97714.17
