createdAt,value
2019-03-12T00:04:28.901Z,3.69
2019-03-12T00:09:27.853Z,3.61
2019-03-12T00:14:27.883Z,3.48
2019-03-12T00:19:28.849Z,3.32
2019-03-12T00:24:27.790Z,3.22
2019-03-12T00:29:27.309Z,3.16
2019-03-12T00:34:26.280Z,3.14
2019-03-12T00:39:25.225Z,3.08
2019-03-12T00:44:24.845Z,3.13
2019-03-12T00:49:26.127Z,3.06
2019-03-12T00:54:25.079Z,3.01
2019-03-12T00:59:25.918Z,2.94
2019-03-12T01:04:25.837Z,2.86
2019-03-12T01:09:27.075Z,2.82
2019-03-12T01:14:26.833Z,2.79
2019-03-12T01:19:25.876Z,2.78
2019-03-12T01:24:26.041Z,2.76
2019-03-12T01:29:25.078Z,2.69
2019-03-12T01:34:25.884Z,2.56
2019-03-12T01:39:25.863Z,2.38
2019-03-12T01:44:24.873Z,2.23
2019-03-12T01:49:24.848Z,2.12
2019-03-12T01:54:24.935Z,2.18
2019-03-12T01:59:25.091Z,2.24
2019-03-12T02:04:24.299Z,2.38
2019-03-12T02:09:24.911Z,2.33
2019-03-12T02:14:26.078Z,2.33
2019-03-12T02:19:25.244Z,2.25
2019-03-12T02:24:26.059Z,2.21
2019-03-12T02:29:26.937Z,2.27
2019-03-12T02:34:25.875Z,2.29
2019-03-12T02:39:26.155Z,2.30
2019-03-12T02:44:25.932Z,2.36
2019-03-12T02:49:24.952Z,2.39
2019-03-12T02:54:25.021Z,2.34
2019-03-12T02:59:25.422Z,2.35
2019-03-12T03:04:24.877Z,2.42
2019-03-12T03:09:25.103Z,2.42
2019-03-12T03:14:24.309Z,2.37
2019-03-12T03:19:23.007Z,2.38
2019-03-12T03:24:22.945Z,2.33
2019-03-12T03:29:21.930Z,2.26
2019-03-12T03:34:27.753Z,2.12
2019-03-12T03:39:21.156Z,2.11
2019-03-12T03:44:20.961Z,1.96
2019-03-12T03:49:19.895Z,1.80
2019-03-12T03:54:20.246Z,1.80
2019-03-12T03:59:19.090Z,1.83
2019-03-12T04:04:20.170Z,1.85
2019-03-12T04:09:19.969Z,1.95
2019-03-12T04:14:20.010Z,2.07
2019-03-12T04:19:21.178Z,2.16
2019-03-12T04:24:20.943Z,2.30
2019-03-12T04:29:20.205Z,2.43
2019-03-12T04:34:19.376Z,2.48
2019-03-12T04:39:19.232Z,2.49
2019-03-12T04:44:17.936Z,2.62
2019-03-12T04:59:19.063Z,2.75
2019-03-12T05:04:18.314Z,2.82
2019-03-12T05:09:18.987Z,2.93
2019-03-12T05:14:19.014Z,2.94
2019-03-12T05:19:18.148Z,2.94
2019-03-12T05:24:18.005Z,2.95
2019-03-12T05:29:18.016Z,2.96
2019-03-12T05:34:17.256Z,2.97
2019-03-12T05:39:17.666Z,2.97
2019-03-12T05:44:17.475Z,2.92
2019-03-12T05:49:17.112Z,2.93
2019-03-12T05:54:16.041Z,2.99
2019-03-12T05:59:16.215Z,3.06
2019-03-12T06:04:16.333Z,3.11
2019-03-12T06:09:16.299Z,3.12
2019-03-12T06:14:16.069Z,3.13
2019-03-12T06:19:15.190Z,3.13
2019-03-12T06:24:16.086Z,3.16
2019-03-12T06:29:16.074Z,3.20
2019-03-12T06:34:16.059Z,3.28
2019-03-12T06:39:16.463Z,3.36
2019-03-12T06:44:16.172Z,3.42
2019-03-12T06:49:16.050Z,3.52
2019-03-12T06:54:15.038Z,3.58
2019-03-12T06:59:14.308Z,3.69
2019-03-12T07:04:13.112Z,3.77
2019-03-12T07:09:13.370Z,3.93
2019-03-12T07:14:13.061Z,4.03
2019-03-12T07:19:12.410Z,4.13
2019-03-12T07:24:13.122Z,4.20
2019-03-12T07:29:11.125Z,4.27
2019-03-12T07:34:11.111Z,4.29
2019-03-12T07:39:11.295Z,4.39
2019-03-12T07:44:11.087Z,4.46
2019-03-12T07:49:10.140Z,4.57
2019-03-12T07:54:10.087Z,4.68
2019-03-12T07:59:09.644Z,4.78
2019-03-12T08:04:09.355Z,4.84
2019-03-12T08:09:09.300Z,4.93
2019-03-12T08:14:08.122Z,4.99
2019-03-12T08:19:07.362Z,5.02
2019-03-12T08:24:06.522Z,5.09
2019-03-12T08:29:05.166Z,5.16
2019-03-12T08:34:04.182Z,5.20
2019-03-12T08:39:04.324Z,5.29
2019-03-12T08:44:03.342Z,5.40
2019-03-12T08:49:03.196Z,5.48
2019-03-12T08:54:02.303Z,5.62
2019-03-12T08:59:03.427Z,5.76
2019-03-12T09:04:02.269Z,5.97
2019-03-12T09:09:02.191Z,6.09
2019-03-12T09:14:02.352Z,6.27
2019-03-12T09:19:02.312Z,6.30
2019-03-12T09:24:01.184Z,6.39
2019-03-12T09:29:01.421Z,6.56
2019-03-12T09:34:01.113Z,6.65
2019-03-12T09:39:01.676Z,6.66
2019-03-12T09:44:01.382Z,6.65
2019-03-12T09:49:01.132Z,6.80
2019-03-12T09:54:00.232Z,6.91
2019-03-12T09:59:00.245Z,6.97
2019-03-12T10:04:00.347Z,7.15
2019-03-12T10:09:00.191Z,7.23
2019-03-12T10:14:00.227Z,7.32
2019-03-12T10:18:59.163Z,7.38
2019-03-12T10:23:58.408Z,7.49
2019-03-12T10:28:58.297Z,7.57
2019-03-12T10:33:58.328Z,7.63
2019-03-12T10:38:57.526Z,7.65
2019-03-12T10:43:56.601Z,7.73
2019-03-12T10:48:56.199Z,7.84
2019-03-12T10:53:55.657Z,7.92
2019-03-12T10:58:56.225Z,7.96
2019-03-12T11:03:55.183Z,8.09
2019-03-12T11:08:55.252Z,8.20
2019-03-12T11:13:56.418Z,8.29
2019-03-12T11:18:56.217Z,8.41
2019-03-12T11:23:56.328Z,8.40
2019-03-12T11:28:55.193Z,8.48
2019-03-12T11:33:54.228Z,8.60
2019-03-12T11:38:54.315Z,8.53
2019-03-12T11:43:55.282Z,8.57
2019-03-12T11:48:55.292Z,8.64
2019-03-12T11:53:55.249Z,8.72
2019-03-12T11:58:55.209Z,8.79
2019-03-12T12:03:54.469Z,8.73
2019-03-12T12:08:54.195Z,8.67
2019-03-12T12:13:54.205Z,8.71
2019-03-12T12:18:54.205Z,8.75
2019-03-12T12:23:54.956Z,8.87
2019-03-12T12:28:53.209Z,8.75
2019-03-12T12:33:53.447Z,8.85
2019-03-12T12:38:52.233Z,8.92
2019-03-12T12:43:51.205Z,8.96
2019-03-12T12:48:53.186Z,9.09
2019-03-12T12:53:49.594Z,9.03
2019-03-12T12:58:48.342Z,9.13
2019-03-12T13:03:47.604Z,9.15
2019-03-12T13:08:46.460Z,9.14
2019-03-12T13:13:46.361Z,9.22
2019-03-12T13:18:45.244Z,9.25
2019-03-12T13:23:44.176Z,9.23
2019-03-12T13:28:45.015Z,9.43
2019-03-12T13:33:43.179Z,9.43
2019-03-12T13:38:46.063Z,9.40
2019-03-12T13:43:43.236Z,9.36
2019-03-12T13:48:43.234Z,9.46
2019-03-12T13:53:43.218Z,9.53
2019-03-12T13:58:42.289Z,9.50
2019-03-12T14:03:41.255Z,9.64
2019-03-12T14:08:42.263Z,9.64
2019-03-12T14:13:41.491Z,9.43
2019-03-12T14:18:42.602Z,9.49
2019-03-12T14:23:41.237Z,9.52
2019-03-12T14:28:41.353Z,9.55
2019-03-12T14:33:41.592Z,9.41
2019-03-12T14:38:40.563Z,9.29
2019-03-12T14:43:40.295Z,9.27
2019-03-12T14:48:40.338Z,9.20
2019-03-12T14:53:39.548Z,9.11
2019-03-12T14:58:39.263Z,9.13
2019-03-12T15:03:39.436Z,9.06
2019-03-12T15:08:39.391Z,9.10
2019-03-12T15:13:38.271Z,9.09
2019-03-12T15:18:38.213Z,9.04
2019-03-12T15:23:37.321Z,9.03
2019-03-12T15:28:38.522Z,9.01
2019-03-12T15:33:38.266Z,9.04
2019-03-12T15:38:38.249Z,8.98
2019-03-12T15:43:38.268Z,8.95
2019-03-12T15:48:40.721Z,8.89
2019-03-12T15:53:39.271Z,8.93
2019-03-12T15:58:39.278Z,8.87
2019-03-12T16:03:41.745Z,8.85
2019-03-12T16:08:39.260Z,8.76
2019-03-12T16:13:39.252Z,8.79
2019-03-12T16:18:38.279Z,8.77
2019-03-12T16:23:38.252Z,8.74
2019-03-12T16:28:37.438Z,8.73
2019-03-12T16:33:37.369Z,8.69
2019-03-12T16:38:37.475Z,8.75
2019-03-12T16:43:37.525Z,8.78
2019-03-12T16:48:38.598Z,8.78
2019-03-12T16:53:36.702Z,8.77
2019-03-12T16:58:36.526Z,8.76
2019-03-12T17:03:36.249Z,8.76
2019-03-12T17:08:35.328Z,8.78
2019-03-12T17:13:35.530Z,8.86
2019-03-12T17:18:34.375Z,8.77
2019-03-12T17:23:35.378Z,8.69
2019-03-12T17:28:35.258Z,8.79
2019-03-12T17:33:34.253Z,8.88
2019-03-12T17:38:45.918Z,8.90
2019-03-12T17:43:34.233Z,8.82
2019-03-12T17:48:35.290Z,8.73
2019-03-12T17:53:35.307Z,8.69
2019-03-12T17:58:34.462Z,8.69
2019-03-12T18:03:35.594Z,8.80
2019-03-12T18:08:36.311Z,8.81
2019-03-12T18:13:36.403Z,8.79
2019-03-12T18:18:35.349Z,8.78
2019-03-12T18:23:34.390Z,8.72
2019-03-12T18:28:35.546Z,8.79
2019-03-12T18:33:35.305Z,8.81
2019-03-12T18:38:35.346Z,8.81
2019-03-12T18:43:35.424Z,8.92
2019-03-12T18:48:35.344Z,8.94
2019-03-12T18:53:34.435Z,8.99
2019-03-12T18:58:33.330Z,9.08
2019-03-12T19:03:34.299Z,9.12
2019-03-12T19:08:34.344Z,9.18
2019-03-12T19:13:34.464Z,9.14
2019-03-12T19:18:34.373Z,9.16
2019-03-12T19:23:34.364Z,9.14
2019-03-12T19:28:33.670Z,9.13
2019-03-12T19:33:33.315Z,9.18
2019-03-12T19:38:33.349Z,9.16
2019-03-12T19:43:33.392Z,9.02
2019-03-12T19:48:32.313Z,8.88
2019-03-12T19:53:32.294Z,8.63
2019-03-12T19:58:32.439Z,8.53
2019-03-12T20:03:32.420Z,8.43
2019-03-12T20:08:31.720Z,8.32
2019-03-12T20:13:31.531Z,8.29
2019-03-12T20:18:31.386Z,8.29
2019-03-12T20:23:31.441Z,8.24
2019-03-12T20:28:30.495Z,8.25
2019-03-12T20:33:31.456Z,8.21
2019-03-12T20:38:30.556Z,8.21
2019-03-12T20:43:30.494Z,8.22
2019-03-12T20:48:30.335Z,8.23
2019-03-12T20:53:30.406Z,8.29
2019-03-12T20:58:30.332Z,8.38
2019-03-12T21:03:30.366Z,8.47
2019-03-12T21:08:29.696Z,8.51
2019-03-12T21:13:29.345Z,8.57
2019-03-12T21:18:28.508Z,8.63
2019-03-12T21:23:29.377Z,8.68
2019-03-12T21:28:30.377Z,8.58
2019-03-12T21:33:31.455Z,8.41
2019-03-12T21:38:30.352Z,7.65
2019-03-12T21:43:31.363Z,7.02
2019-03-12T21:48:30.804Z,6.67
2019-03-12T21:53:31.558Z,6.51
2019-03-12T21:58:31.499Z,6.39
2019-03-12T22:03:30.349Z,6.25
2019-03-12T22:08:30.848Z,6.01
2019-03-12T22:13:30.914Z,5.90
2019-03-12T22:18:30.913Z,5.83
2019-03-12T22:23:30.904Z,5.75
2019-03-12T22:28:31.942Z,5.70
2019-03-12T22:33:31.967Z,5.67
2019-03-12T22:38:31.899Z,5.69
2019-03-12T22:43:31.944Z,5.62
2019-03-12T22:48:31.886Z,5.62
2019-03-12T22:53:31.925Z,5.61
2019-03-12T22:58:31.396Z,5.57
2019-03-12T23:03:31.046Z,5.53
2019-03-12T23:08:30.922Z,5.46
2019-03-12T23:13:29.949Z,5.49
2019-03-12T23:18:29.394Z,5.50
2019-03-12T23:23:28.980Z,5.49
2019-03-12T23:28:30.021Z,5.46
2019-03-12T23:33:29.074Z,5.43
2019-03-12T23:38:28.959Z,5.37
2019-03-12T23:43:27.938Z,5.36
2019-03-12T23:48:28.063Z,5.39
2019-03-12T23:53:27.994Z,5.40
2019-03-12T23:58:27.064Z,5.41
