createdAt,value
2019-02-16T00:01:53.606Z,6.23
2019-02-16T00:04:23.867Z,6.40
2019-02-16T00:06:53.991Z,6.87
2019-02-16T00:09:23.683Z,7.93
2019-02-16T00:11:53.403Z,5.73
2019-02-16T00:14:23.192Z,6.20
2019-02-16T00:16:52.821Z,7.47
2019-02-16T00:19:22.595Z,6.90
2019-02-16T00:21:52.264Z,9.73
2019-02-16T00:24:21.899Z,9.03
2019-02-16T00:26:51.545Z,8.33
2019-02-16T00:29:21.197Z,9.47
2019-02-16T00:31:50.889Z,8.63
2019-02-16T00:34:20.791Z,9.50
2019-02-16T00:36:50.469Z,11.03
2019-02-16T00:39:20.340Z,9.83
2019-02-16T00:41:50.023Z,10.90
2019-02-16T00:44:19.740Z,11.37
2019-02-16T00:46:49.698Z,12.10
2019-02-16T00:49:19.776Z,13.03
2019-02-16T00:51:49.751Z,13.83
2019-02-16T00:54:19.959Z,12.40
2019-02-16T00:56:49.934Z,13.83
2019-02-16T00:59:19.954Z,14.67
2019-02-16T01:01:49.705Z,16.97
2019-02-16T01:04:19.339Z,13.47
2019-02-16T01:06:49.196Z,12.63
2019-02-16T01:09:18.979Z,15.70
2019-02-16T01:11:48.671Z,13.83
2019-02-16T01:14:18.776Z,14.30
2019-02-16T01:16:48.955Z,12.97
2019-02-16T01:19:18.582Z,13.87
2019-02-16T01:21:48.596Z,14.43
2019-02-16T01:24:18.256Z,13.00
2019-02-16T01:26:48.103Z,13.27
2019-02-16T01:29:18.227Z,14.13
2019-02-16T01:31:48.306Z,13.03
2019-02-16T01:34:18.020Z,15.93
2019-02-16T01:36:48.259Z,16.57
2019-02-16T01:39:17.990Z,18.37
2019-02-16T01:41:48.048Z,16.67
2019-02-16T01:44:17.711Z,13.87
2019-02-16T01:46:47.379Z,15.50
2019-02-16T01:49:17.042Z,14.27
2019-02-16T01:51:46.679Z,15.63
2019-02-16T01:54:16.500Z,16.13
2019-02-16T01:56:46.360Z,13.93
2019-02-16T01:59:16.381Z,15.07
2019-02-16T02:01:46.328Z,17.53
2019-02-16T02:04:16.506Z,16.97
2019-02-16T02:06:46.789Z,16.80
2019-02-16T02:09:16.992Z,16.73
2019-02-16T02:11:46.606Z,16.63
2019-02-16T02:14:16.275Z,17.30
2019-02-16T02:16:45.955Z,16.80
2019-02-16T02:19:15.600Z,17.60
2019-02-16T02:21:45.617Z,19.50
2019-02-16T02:24:15.235Z,16.17
2019-02-16T02:26:44.967Z,15.70
2019-02-16T02:29:14.627Z,19.43
2019-02-16T02:31:44.279Z,18.20
2019-02-16T02:34:14.373Z,19.63
2019-02-16T02:36:44.025Z,20.80
2019-02-16T02:39:13.631Z,16.83
2019-02-16T02:41:43.433Z,17.87
2019-02-16T02:44:13.487Z,17.93
2019-02-16T02:46:43.468Z,18.83
2019-02-16T02:49:13.462Z,19.30
2019-02-16T02:51:51.699Z,23.03
2019-02-16T02:54:14.718Z,19.23
2019-02-16T02:56:44.381Z,19.67
2019-02-16T02:59:14.019Z,19.50
2019-02-16T03:01:43.655Z,18.43
2019-02-16T03:04:13.327Z,17.03
2019-02-16T03:06:43.392Z,18.90
2019-02-16T03:09:13.377Z,21.80
2019-02-16T03:11:43.084Z,19.50
2019-02-16T03:14:12.705Z,21.10
2019-02-16T03:16:42.329Z,20.53
2019-02-16T03:19:12.054Z,20.67
2019-02-16T03:21:42.045Z,19.93
2019-02-16T03:24:11.656Z,19.83
2019-02-16T03:26:45.708Z,18.50
2019-02-16T03:29:21.236Z,21.93
2019-02-16T03:32:50.187Z,17.80
2019-02-16T03:36:24.525Z,16.60
2019-02-16T03:39:09.926Z,15.63
2019-02-16T03:41:39.513Z,18.67
2019-02-16T03:44:09.469Z,16.97
2019-02-16T03:46:39.113Z,18.80
2019-02-16T03:49:08.767Z,17.23
2019-02-16T03:51:38.413Z,16.10
2019-02-16T03:54:08.134Z,12.97
2019-02-16T03:56:37.756Z,17.70
2019-02-16T03:59:07.900Z,13.80
2019-02-16T04:01:37.580Z,14.93
2019-02-16T04:04:07.225Z,15.40
2019-02-16T04:06:36.875Z,15.40
2019-02-16T04:09:07.522Z,16.00
2019-02-16T04:11:37.166Z,13.97
2019-02-16T04:14:07.218Z,14.10
2019-02-16T04:16:36.926Z,20.47
2019-02-16T04:19:06.561Z,16.13
2019-02-16T04:21:36.538Z,16.80
2019-02-16T04:24:06.248Z,17.40
2019-02-16T04:26:36.261Z,18.43
2019-02-16T04:29:06.378Z,16.10
2019-02-16T04:31:36.076Z,18.77
2019-02-16T04:34:05.723Z,15.93
2019-02-16T04:36:35.369Z,18.27
2019-02-16T04:39:06.558Z,14.97
2019-02-16T04:41:36.259Z,14.70
2019-02-16T04:44:06.388Z,16.07
2019-02-16T04:46:36.404Z,16.40
2019-02-16T04:49:06.190Z,16.90
2019-02-16T04:51:36.329Z,15.27
2019-02-16T04:54:06.363Z,17.77
2019-02-16T04:56:36.124Z,17.30
2019-02-16T04:59:06.291Z,15.17
2019-02-16T05:01:35.904Z,16.60
2019-02-16T05:04:05.641Z,17.00
2019-02-16T05:06:35.325Z,16.93
2019-02-16T05:09:06.665Z,14.97
2019-02-16T05:11:36.346Z,17.73
2019-02-16T05:14:06.401Z,15.20
2019-02-16T05:16:36.253Z,16.03
2019-02-16T05:19:05.875Z,18.60
2019-02-16T05:21:35.914Z,17.83
2019-02-16T05:24:05.610Z,17.57
2019-02-16T05:26:35.254Z,15.73
2019-02-16T05:29:05.675Z,14.90
2019-02-16T05:31:36.130Z,16.67
2019-02-16T05:34:05.798Z,19.20
2019-02-16T05:36:35.851Z,16.93
2019-02-16T05:39:06.441Z,15.93
2019-02-16T05:41:36.466Z,14.00
2019-02-16T05:44:06.080Z,18.87
2019-02-16T05:46:35.765Z,18.53
2019-02-16T05:49:05.930Z,15.50
2019-02-16T05:51:35.997Z,16.10
2019-02-16T05:54:06.068Z,14.83
2019-02-16T05:56:36.082Z,16.03
2019-02-16T05:59:07.950Z,18.10
2019-02-16T06:01:37.091Z,13.80
2019-02-16T06:04:06.813Z,15.67
2019-02-16T06:06:36.761Z,16.13
2019-02-16T06:09:06.943Z,16.07
2019-02-16T06:11:36.604Z,13.93
2019-02-16T06:14:06.318Z,17.13
2019-02-16T06:16:35.932Z,16.37
2019-02-16T06:19:05.924Z,14.70
2019-02-16T06:21:36.084Z,17.20
2019-02-16T06:24:06.146Z,13.57
2019-02-16T06:26:36.210Z,15.77
2019-02-16T06:29:06.266Z,16.30
2019-02-16T06:31:36.400Z,16.67
2019-02-16T06:34:06.441Z,17.67
2019-02-16T06:36:41.387Z,16.77
2019-02-16T06:39:11.388Z,15.80
2019-02-16T06:41:41.477Z,17.03
2019-02-16T06:44:11.363Z,17.50
2019-02-16T06:46:41.327Z,15.30
2019-02-16T06:49:11.597Z,15.00
2019-02-16T06:51:41.268Z,16.20
2019-02-16T06:54:11.401Z,18.70
2019-02-16T06:57:18.470Z,14.83
2019-02-16T06:59:48.272Z,15.03
2019-02-16T07:02:18.490Z,15.47
2019-02-16T07:04:48.564Z,15.03
2019-02-16T07:07:18.558Z,16.43
2019-02-16T07:09:48.256Z,14.37
2019-02-16T07:12:17.973Z,14.50
2019-02-16T07:14:48.224Z,17.73
2019-02-16T07:17:40.090Z,16.47
2019-02-16T07:20:10.225Z,14.57
2019-02-16T07:22:40.279Z,16.53
2019-02-16T07:25:10.294Z,16.60
2019-02-16T07:27:40.317Z,14.20
2019-02-16T07:30:11.223Z,14.43
2019-02-16T07:32:41.587Z,16.40
2019-02-16T07:35:11.750Z,13.57
2019-02-16T07:37:41.455Z,14.97
2019-02-16T07:40:11.474Z,14.63
2019-02-16T07:43:06.073Z,13.17
2019-02-16T07:46:00.696Z,15.10
2019-02-16T07:48:45.687Z,14.27
2019-02-16T07:51:32.619Z,13.47
2019-02-16T07:54:11.755Z,15.17
2019-02-16T07:57:00.753Z,14.60
2019-02-16T07:59:47.951Z,14.07
2019-02-16T08:02:48.837Z,16.63
2019-02-16T08:05:40.894Z,14.13
2019-02-16T08:08:23.375Z,13.93
2019-02-16T08:11:11.251Z,16.23
2019-02-16T08:13:47.573Z,13.07
2019-02-16T08:16:39.522Z,13.40
2019-02-16T08:19:16.900Z,13.57
2019-02-16T08:21:59.539Z,12.67
2019-02-16T08:24:57.587Z,11.53
2019-02-16T08:27:46.159Z,13.60
2019-02-16T08:30:34.730Z,14.00
2019-02-16T08:33:22.205Z,13.43
2019-02-16T08:36:06.122Z,14.67
2019-02-16T08:38:52.946Z,14.90
2019-02-16T08:41:40.827Z,14.20
2019-02-16T08:44:19.166Z,14.23
2019-02-16T08:47:07.040Z,12.07
2019-02-16T08:49:49.074Z,12.47
2019-02-16T08:52:40.763Z,13.93
2019-02-16T08:55:26.087Z,13.67
2019-02-16T08:58:03.785Z,14.50
2019-02-16T09:00:47.381Z,13.10
2019-02-16T09:03:28.781Z,14.17
2019-02-16T09:06:16.502Z,14.67
2019-02-16T09:09:17.636Z,13.27
2019-02-16T09:12:11.775Z,12.33
2019-02-16T09:15:06.393Z,13.00
2019-02-16T09:17:54.016Z,13.90
2019-02-16T09:20:43.034Z,12.77
2019-02-16T09:23:31.567Z,13.93
2019-02-16T09:26:26.428Z,15.47
2019-02-16T09:29:06.861Z,13.53
2019-02-16T09:31:58.566Z,12.77
2019-02-16T09:34:35.781Z,12.90
2019-02-16T09:37:36.642Z,9.43
2019-02-16T09:40:24.272Z,11.67
2019-02-16T09:43:04.060Z,15.43
2019-02-16T09:45:58.908Z,12.37
2019-02-16T09:48:44.169Z,11.27
2019-02-16T09:51:31.726Z,11.50
2019-02-16T09:54:20.952Z,11.20
2019-02-16T09:57:09.848Z,16.07
2019-02-16T09:59:54.278Z,11.47
2019-02-16T10:02:48.935Z,10.73
2019-02-16T10:05:41.321Z,12.50
2019-02-16T10:08:30.200Z,13.97
2019-02-16T10:11:07.055Z,13.40
2019-02-16T10:13:59.268Z,11.63
2019-02-16T10:16:45.387Z,10.03
2019-02-16T10:19:37.292Z,11.43
2019-02-16T10:22:44.264Z,12.63
2019-02-16T10:25:33.086Z,10.53
2019-02-16T10:28:33.820Z,12.60
2019-02-16T10:31:25.691Z,13.83
2019-02-16T10:34:14.606Z,12.20
2019-02-16T10:36:54.453Z,13.00
2019-02-16T10:39:43.328Z,11.93
2019-02-16T10:42:21.699Z,11.70
2019-02-16T10:45:16.539Z,12.87
2019-02-16T10:47:58.756Z,12.97
2019-02-16T10:50:47.767Z,11.73
2019-02-16T10:53:42.582Z,10.70
2019-02-16T10:56:34.110Z,12.80
2019-02-16T10:59:25.898Z,12.77
2019-02-16T11:02:14.756Z,12.23
2019-02-16T11:05:09.950Z,13.33
2019-02-16T11:07:58.935Z,14.47
2019-02-16T11:10:50.841Z,12.00
2019-02-16T11:13:34.431Z,13.57
2019-02-16T11:16:21.270Z,14.17
2019-02-16T11:19:07.002Z,14.73
2019-02-16T11:22:07.989Z,14.33
2019-02-16T11:25:06.160Z,18.13
2019-02-16T11:27:58.050Z,13.27
2019-02-16T11:30:43.362Z,14.53
2019-02-16T11:33:41.299Z,15.07
2019-02-16T11:36:32.991Z,14.33
2019-02-16T11:39:10.437Z,11.63
2019-02-16T11:42:04.168Z,13.97
2019-02-16T11:44:53.089Z,16.33
2019-02-16T11:47:57.127Z,15.60
2019-02-16T11:50:44.733Z,16.87
2019-02-16T11:53:39.440Z,12.95
2019-02-16T11:56:34.333Z,15.23
2019-02-16T11:59:23.326Z,15.25
2019-02-16T12:02:08.171Z,16.83
2019-02-16T12:05:03.442Z,16.17
2019-02-16T12:07:52.261Z,16.77
2019-02-16T12:10:41.403Z,14.77
2019-02-16T12:13:42.639Z,18.50
2019-02-16T12:16:17.967Z,16.20
2019-02-16T12:19:15.656Z,16.13
2019-02-16T12:22:02.450Z,20.20
2019-02-16T12:25:04.990Z,18.40
2019-02-16T12:28:03.030Z,15.97
2019-02-16T12:31:01.018Z,17.52
2019-02-16T12:33:42.693Z,16.32
2019-02-16T12:36:30.820Z,16.40
2019-02-16T12:39:25.665Z,17.52
2019-02-16T12:42:25.703Z,17.05
2019-02-16T12:45:12.289Z,17.92
2019-02-16T12:48:07.328Z,19.23
2019-02-16T12:51:08.460Z,22.70
2019-02-16T12:54:00.255Z,14.97
2019-02-16T12:56:52.108Z,18.30
2019-02-16T12:59:39.904Z,20.83
2019-02-16T13:02:34.665Z,17.80
2019-02-16T13:05:26.862Z,18.63
2019-02-16T13:08:02.987Z,20.80
2019-02-16T13:10:51.905Z,20.10
2019-02-16T13:13:28.381Z,19.53
2019-02-16T13:16:29.776Z,17.90
2019-02-16T13:19:18.671Z,21.07
2019-02-16T13:22:12.370Z,22.70
2019-02-16T13:25:04.114Z,20.00
2019-02-16T13:27:56.231Z,18.33
2019-02-16T13:30:48.167Z,21.33
2019-02-16T13:33:49.040Z,20.73
2019-02-16T13:36:44.052Z,22.17
2019-02-16T13:39:33.002Z,23.63
2019-02-16T13:42:24.936Z,20.13
2019-02-16T13:45:13.489Z,22.47
2019-02-16T13:48:01.361Z,20.23
2019-02-16T13:50:40.032Z,21.60
2019-02-16T13:53:35.119Z,19.53
2019-02-16T13:56:22.669Z,16.93
2019-02-16T13:59:10.066Z,19.00
2019-02-16T14:02:02.122Z,18.73
2019-02-16T14:04:51.074Z,18.67
2019-02-16T14:07:55.325Z,20.20
2019-02-16T14:10:53.275Z,21.47
2019-02-16T14:13:51.193Z,19.87
2019-02-16T14:16:43.193Z,21.27
2019-02-16T14:19:13.091Z,19.40
2019-02-16T14:21:43.184Z,24.93
2019-02-16T14:24:13.364Z,19.80
2019-02-16T14:26:43.627Z,19.60
2019-02-16T14:29:13.572Z,17.93
2019-02-16T14:31:43.634Z,16.57
2019-02-16T14:34:13.787Z,17.90
2019-02-16T14:36:44.989Z,19.70
2019-02-16T14:39:17.890Z,22.47
2019-02-16T14:41:47.844Z,19.67
2019-02-16T14:44:17.955Z,18.43
2019-02-16T14:46:48.152Z,19.03
2019-02-16T14:49:17.832Z,17.87
2019-02-16T14:51:48.010Z,19.13
2019-02-16T14:54:18.215Z,22.13
2019-02-16T14:56:48.326Z,15.37
2019-02-16T14:59:18.373Z,20.33
2019-02-16T15:01:48.503Z,16.40
2019-02-16T15:04:18.689Z,22.47
2019-02-16T15:06:49.119Z,16.83
2019-02-16T15:09:19.052Z,16.93
2019-02-16T15:11:49.119Z,17.70
2019-02-16T15:14:19.194Z,18.80
2019-02-16T15:16:49.203Z,18.23
2019-02-16T15:19:19.401Z,22.00
2019-02-16T15:21:49.456Z,17.30
2019-02-16T15:24:19.516Z,14.77
2019-02-16T15:26:49.836Z,18.37
2019-02-16T15:29:19.814Z,18.23
2019-02-16T15:31:49.937Z,17.70
2019-02-16T15:34:20.136Z,15.87
2019-02-16T15:36:49.974Z,17.80
2019-02-16T15:39:20.170Z,18.17
2019-02-16T15:41:50.370Z,15.87
2019-02-16T15:44:20.015Z,20.10
2019-02-16T15:46:49.701Z,16.57
2019-02-16T15:49:19.416Z,21.20
2019-02-16T15:51:49.088Z,16.40
2019-02-16T15:54:18.789Z,15.63
2019-02-16T15:56:48.480Z,21.23
2019-02-16T15:59:18.241Z,22.57
2019-02-16T16:01:48.675Z,23.43
2019-02-16T16:04:18.762Z,27.43
2019-02-16T16:06:48.755Z,28.30
2019-02-16T16:09:36.153Z,28.60
2019-02-16T16:12:30.689Z,37.27
2019-02-16T16:15:22.407Z,33.47
2019-02-16T16:18:13.719Z,30.37
2019-02-16T16:20:52.337Z,34.83
2019-02-16T16:23:46.677Z,34.27
2019-02-16T16:26:47.460Z,36.37
2019-02-16T16:29:48.301Z,40.83
2019-02-16T16:32:28.628Z,42.73
2019-02-16T16:35:20.311Z,40.67
2019-02-16T16:38:24.242Z,42.97
2019-02-16T16:41:12.260Z,41.43
2019-02-16T16:44:16.079Z,43.43
2019-02-16T16:47:07.695Z,44.47
2019-02-16T16:49:56.313Z,38.77
2019-02-16T16:53:00.052Z,41.90
2019-02-16T16:55:51.800Z,41.43
2019-02-16T16:58:58.718Z,39.50
2019-02-16T17:01:53.124Z,41.73
2019-02-16T17:04:31.945Z,42.80
2019-02-16T17:07:24.933Z,42.47
2019-02-16T17:10:12.552Z,39.77
2019-02-16T17:12:57.027Z,38.27
2019-02-16T17:15:55.000Z,43.43
2019-02-16T17:18:47.081Z,43.23
2019-02-16T17:21:42.183Z,41.73
2019-02-16T17:24:31.079Z,42.53
2019-02-16T17:27:18.449Z,37.90
2019-02-16T17:30:05.766Z,40.90
2019-02-16T17:33:00.724Z,47.77
2019-02-16T17:35:58.459Z,43.90
2019-02-16T17:38:47.045Z,45.10
2019-02-16T17:41:47.537Z,52.80
2019-02-16T17:44:42.187Z,42.90
2019-02-16T17:47:30.749Z,48.27
2019-02-16T17:50:13.350Z,47.13
2019-02-16T17:52:53.618Z,49.57
2019-02-16T17:55:51.187Z,46.53
2019-02-16T17:58:38.379Z,47.50
2019-02-16T18:01:26.981Z,47.93
2019-02-16T18:04:33.714Z,50.43
2019-02-16T18:07:17.360Z,45.70
2019-02-16T18:10:04.415Z,56.20
2019-02-16T18:12:53.384Z,42.27
2019-02-16T18:15:57.235Z,40.43
2019-02-16T18:18:48.833Z,51.70
2019-02-16T18:21:40.466Z,40.17
2019-02-16T18:24:18.854Z,42.93
2019-02-16T18:27:04.804Z,48.53
2019-02-16T18:29:51.832Z,47.07
2019-02-16T18:32:43.302Z,45.90
2019-02-16T18:35:41.103Z,50.30
2019-02-16T18:38:29.692Z,48.83
2019-02-16T18:41:10.633Z,47.80
2019-02-16T18:43:52.478Z,42.17
2019-02-16T18:46:53.304Z,43.67
2019-02-16T18:49:40.230Z,46.67
2019-02-16T18:52:20.059Z,45.43
2019-02-16T18:55:11.132Z,46.53
2019-02-16T18:57:57.254Z,44.47
2019-02-16T19:00:41.899Z,45.67
2019-02-16T19:03:26.109Z,47.23
2019-02-16T19:06:13.735Z,52.23
2019-02-16T19:08:59.333Z,45.70
2019-02-16T19:11:48.028Z,49.40
2019-02-16T19:14:27.402Z,46.60
2019-02-16T19:17:17.593Z,51.87
2019-02-16T19:20:02.328Z,42.13
2019-02-16T19:22:57.014Z,49.70
2019-02-16T19:25:45.859Z,47.37
2019-02-16T19:28:37.231Z,53.77
2019-02-16T19:31:38.471Z,44.17
2019-02-16T19:34:45.344Z,47.03
2019-02-16T19:37:49.118Z,50.33
2019-02-16T19:40:30.864Z,45.57
2019-02-16T19:43:08.151Z,53.73
2019-02-16T19:46:08.660Z,46.80
2019-02-16T19:48:48.662Z,45.67
2019-02-16T19:51:35.872Z,48.40
2019-02-16T19:54:15.781Z,46.73
2019-02-16T19:57:00.826Z,51.93
2019-02-16T19:59:52.428Z,41.43
2019-02-16T20:02:56.384Z,52.00
2019-02-16T20:05:56.076Z,45.00
2019-02-16T20:08:37.180Z,46.37
2019-02-16T20:11:28.796Z,43.93
2019-02-16T20:14:15.935Z,46.87
2019-02-16T20:17:10.370Z,43.03
2019-02-16T20:19:57.834Z,42.67
2019-02-16T20:23:02.004Z,48.27
2019-02-16T20:25:51.679Z,41.70
2019-02-16T20:28:46.996Z,47.53
2019-02-16T20:31:23.449Z,49.73
2019-02-16T20:34:27.477Z,43.47
2019-02-16T20:37:33.749Z,48.03
2019-02-16T20:40:22.366Z,42.13
2019-02-16T20:42:59.434Z,42.73
2019-02-16T20:45:38.302Z,47.73
2019-02-16T20:48:32.876Z,40.50
2019-02-16T20:51:18.498Z,47.87
2019-02-16T20:54:03.747Z,46.57
2019-02-16T20:56:55.444Z,44.60
2019-02-16T20:59:44.550Z,47.80
2019-02-16T21:02:33.158Z,42.40
2019-02-16T21:05:30.459Z,49.17
2019-02-16T21:08:18.233Z,49.93
2019-02-16T21:11:16.261Z,47.27
2019-02-16T21:13:56.149Z,46.33
2019-02-16T21:16:51.012Z,41.57
2019-02-16T21:19:39.556Z,42.83
2019-02-16T21:22:28.094Z,44.57
2019-02-16T21:25:06.449Z,43.87
2019-02-16T21:27:57.987Z,44.67
2019-02-16T21:30:47.849Z,44.30
2019-02-16T21:33:36.363Z,39.37
2019-02-16T21:36:34.199Z,46.73
2019-02-16T21:39:34.976Z,48.23
2019-02-16T21:42:26.337Z,49.63
2019-02-16T21:45:13.388Z,42.33
2019-02-16T21:47:54.619Z,46.80
2019-02-16T21:50:34.160Z,44.63
2019-02-16T21:53:28.907Z,41.80
2019-02-16T21:56:18.092Z,40.37
2019-02-16T21:59:07.421Z,40.07
2019-02-16T22:01:44.800Z,44.10
2019-02-16T22:04:51.544Z,41.33
2019-02-16T22:07:50.486Z,44.23
2019-02-16T22:10:48.718Z,45.90
2019-02-16T22:13:18.391Z,44.27
2019-02-16T22:15:48.026Z,41.17
2019-02-16T22:18:17.678Z,43.20
2019-02-16T22:20:47.777Z,38.83
2019-02-16T22:23:17.454Z,43.63
2019-02-16T22:25:47.084Z,40.63
2019-02-16T22:28:20.482Z,40.80
2019-02-16T22:30:48.066Z,42.13
2019-02-16T22:33:17.770Z,37.33
2019-02-16T22:35:47.524Z,39.53
2019-02-16T22:38:17.479Z,39.93
2019-02-16T22:40:47.098Z,38.50
2019-02-16T22:43:17.273Z,38.57
2019-02-16T22:45:47.219Z,38.40
2019-02-16T22:48:17.343Z,38.87
2019-02-16T22:50:47.040Z,38.70
2019-02-16T22:53:16.970Z,35.40
2019-02-16T22:55:46.567Z,40.27
2019-02-16T22:58:16.278Z,35.90
2019-02-16T23:00:49.620Z,36.07
2019-02-16T23:03:19.643Z,40.57
2019-02-16T23:05:49.812Z,38.50
2019-02-16T23:08:19.572Z,42.03
2019-02-16T23:10:49.342Z,33.43
2019-02-16T23:13:19.395Z,37.87
2019-02-16T23:15:49.122Z,36.13
2019-02-16T23:18:19.100Z,35.00
2019-02-16T23:20:48.975Z,38.70
2019-02-16T23:23:18.764Z,32.40
2019-02-16T23:25:48.430Z,37.67
2019-02-16T23:28:20.873Z,39.20
2019-02-16T23:30:50.613Z,36.37
2019-02-16T23:33:20.294Z,39.37
2019-02-16T23:35:50.252Z,39.93
2019-02-16T23:38:19.990Z,38.03
2019-02-16T23:40:50.084Z,36.07
2019-02-16T23:43:19.906Z,39.57
2019-02-16T23:45:49.961Z,42.27
2019-02-16T23:48:19.975Z,37.13
2019-02-16T23:50:49.801Z,34.33
2019-02-16T23:53:19.853Z,36.53
2019-02-16T23:55:51.223Z,37.63
2019-02-16T23:58:21.374Z,36.33
