createdAt,value
2022-10-20T00:57:44.725Z,100411.31
2022-10-20T01:00:24.844Z,100417.38
2022-10-20T01:02:56.602Z,100404.88
2022-10-20T01:05:26.488Z,100396.47
2022-10-20T01:07:58.671Z,100392.09
2022-10-20T01:10:51.032Z,100378.94
2022-10-20T01:13:33.313Z,100373.88
2022-10-20T01:16:14.498Z,100376.13
2022-10-20T01:25:28.410Z,100377.47
2022-10-20T01:28:13.129Z,100376.63
2022-10-20T01:34:02.864Z,100375.47
2022-10-20T01:39:45.952Z,100389.06
2022-10-20T01:42:20.827Z,100383.66
2022-10-20T01:44:58.181Z,100375.88
2022-10-20T01:47:32.346Z,100381.28
2022-10-20T01:50:01.652Z,100382.28
2022-10-20T01:52:31.867Z,100373.03
2022-10-20T01:55:00.759Z,100382.00
2022-10-20T01:57:44.867Z,100385.03
2022-10-20T02:00:18.181Z,100385.03
2022-10-20T02:03:16.678Z,100385.41
2022-10-20T02:06:02.165Z,100384.56
2022-10-20T02:08:39.185Z,100389.97
2022-10-20T02:11:11.718Z,100371.22
2022-10-20T02:13:41.429Z,100370.03
2022-10-20T02:16:19.182Z,100368.53
2022-10-20T02:18:49.678Z,100377.97
2022-10-20T02:21:18.806Z,100381.69
2022-10-20T02:23:51.125Z,100380.84
2022-10-20T02:26:23.726Z,100389.78
2022-10-20T02:29:03.746Z,100386.41
2022-10-20T02:32:18.940Z,100387.44
2022-10-20T02:34:48.122Z,100387.44
2022-10-20T02:39:45.513Z,100380.66
2022-10-20T02:42:14.179Z,100372.56
2022-10-20T02:44:42.853Z,100360.06
2022-10-20T02:47:12.773Z,100361.44
2022-10-20T02:49:41.150Z,100364.78
2022-10-20T02:52:11.590Z,100357.06
2022-10-20T02:54:40.437Z,100361.13
2022-10-20T02:57:09.333Z,100365.72
2022-10-20T02:59:37.834Z,100357.09
2022-10-20T03:02:06.323Z,100357.28
2022-10-20T03:04:36.645Z,100354.78
2022-10-20T03:07:05.371Z,100337.41
2022-10-20T03:09:34.054Z,100326.44
2022-10-20T03:12:03.053Z,100334.25
2022-10-20T03:14:31.765Z,100326.97
2022-10-20T03:17:01.003Z,100317.19
2022-10-20T03:19:29.806Z,100319.22
2022-10-20T03:22:00.935Z,100315.88
2022-10-20T03:24:29.830Z,100310.63
2022-10-20T03:26:58.120Z,100310.31
2022-10-20T03:29:26.493Z,100311.34
2022-10-20T03:31:54.672Z,100306.31
2022-10-20T03:34:23.065Z,100312.25
2022-10-20T03:36:51.965Z,100314.09
2022-10-20T03:39:23.853Z,100316.78
2022-10-20T03:41:52.292Z,100328.91
2022-10-20T03:44:21.139Z,100330.63
2022-10-20T03:46:53.479Z,100325.38
2022-10-20T03:49:24.082Z,100322.63
2022-10-20T03:51:52.959Z,100325.16
2022-10-20T03:54:23.468Z,100329.19
2022-10-20T03:56:51.826Z,100339.25
2022-10-20T03:59:19.941Z,100326.44
2022-10-20T04:01:48.366Z,100322.38
2022-10-20T04:04:16.835Z,100325.38
2022-10-20T04:06:45.286Z,100325.81
2022-10-20T04:09:13.631Z,100325.13
2022-10-20T04:11:43.301Z,100310.69
2022-10-20T04:14:11.490Z,100316.59
2022-10-20T04:16:40.134Z,100315.75
2022-10-20T04:19:08.507Z,100313.06
2022-10-20T04:21:36.746Z,100314.25
2022-10-20T04:24:07.109Z,100310.88
2022-10-20T04:26:35.536Z,100307.69
2022-10-20T04:29:05.551Z,100312.75
2022-10-20T04:31:33.734Z,100325.13
2022-10-20T04:34:02.075Z,100324.63
2022-10-20T04:36:30.278Z,100327.16
2022-10-20T04:38:58.666Z,100315.84
2022-10-20T04:41:27.311Z,100315.03
2022-10-20T04:43:55.625Z,100320.91
2022-10-20T04:46:26.762Z,100320.63
2022-10-20T04:48:55.501Z,100324.84
2022-10-20T04:51:25.342Z,100317.19
2022-10-20T04:53:58.523Z,100319.03
2022-10-20T04:56:27.419Z,100307.75
2022-10-20T04:59:09.553Z,100303.75
2022-10-20T05:02:19.399Z,100288.91
2022-10-20T05:04:58.741Z,100287.78
2022-10-20T05:07:42.261Z,100284.94
2022-10-20T05:10:13.516Z,100273.97
2022-10-20T05:12:43.734Z,100266.75
2022-10-20T05:15:22.557Z,100258.16
2022-10-20T05:18:06.742Z,100251.28
2022-10-20T05:20:41.397Z,100251.13
2022-10-20T05:26:34.617Z,100261.53
2022-10-20T05:35:22.078Z,100252.09
2022-10-20T05:40:40.722Z,100248.88
2022-10-20T05:43:25.602Z,100247.69
2022-10-20T05:48:57.776Z,100233.16
2022-10-20T05:51:54.578Z,100242.28
2022-10-20T05:54:28.402Z,100238.91
2022-10-20T05:57:02.978Z,100242.44
2022-10-20T05:59:58.508Z,100246.16
2022-10-20T06:02:28.492Z,100228.81
2022-10-20T06:07:50.033Z,100235.91
2022-10-20T06:10:30.000Z,100242.31
2022-10-20T06:13:03.719Z,100243.69
2022-10-20T06:15:38.639Z,100237.97
2022-10-20T06:18:13.165Z,100221.50
2022-10-20T06:20:44.366Z,100220.66
2022-10-20T06:23:13.707Z,100230.63
2022-10-20T06:25:44.440Z,100215.13
2022-10-20T06:28:25.066Z,100218.56
2022-10-20T06:30:55.138Z,100218.25
2022-10-20T06:33:23.304Z,100219.22
2022-10-20T06:35:51.836Z,100226.66
2022-10-20T06:38:23.754Z,100225.69
2022-10-20T06:40:53.660Z,100230.41
2022-10-20T06:43:23.753Z,100223.03
2022-10-20T06:45:59.662Z,100207.88
2022-10-20T06:48:31.074Z,100206.53
2022-10-20T06:51:01.317Z,100212.94
2022-10-20T06:53:30.753Z,100207.91
2022-10-20T06:56:02.634Z,100209.38
2022-10-20T06:58:31.736Z,100208.22
2022-10-20T07:01:02.618Z,100222.41
2022-10-20T07:03:34.743Z,100224.91
2022-10-20T07:06:05.063Z,100221.38
2022-10-20T07:08:35.327Z,100221.19
2022-10-20T07:11:08.937Z,100222.88
2022-10-20T07:13:39.261Z,100224.38
2022-10-20T07:16:09.718Z,100228.44
2022-10-20T07:18:41.149Z,100233.13
2022-10-20T07:21:11.867Z,100231.94
2022-10-20T07:23:40.625Z,100234.94
2022-10-20T07:26:14.078Z,100230.53
2022-10-20T07:28:44.459Z,100233.88
2022-10-20T07:31:16.056Z,100231.13
2022-10-20T07:33:45.922Z,100244.09
2022-10-20T07:36:25.287Z,100238.03
2022-10-20T07:38:55.583Z,100244.22
2022-10-20T07:41:27.016Z,100244.72
2022-10-20T07:43:57.120Z,100241.28
2022-10-20T07:46:25.744Z,100245.81
2022-10-20T07:49:02.777Z,100235.13
2022-10-20T07:51:40.477Z,100248.94
2022-10-20T07:54:12.222Z,100243.00
2022-10-20T07:56:43.339Z,100253.56
2022-10-20T07:59:12.995Z,100252.38
2022-10-20T08:02:00.439Z,100265.44
2022-10-20T08:04:29.155Z,100264.72
2022-10-20T08:06:57.502Z,100258.97
2022-10-20T08:09:25.832Z,100262.13
2022-10-20T08:11:55.655Z,100260.19
2022-10-20T08:14:27.024Z,100255.47
2022-10-20T08:17:00.927Z,100267.44
2022-10-20T08:19:41.301Z,100271.47
2022-10-20T08:22:10.050Z,100261.09
2022-10-20T08:24:38.754Z,100266.25
2022-10-20T08:27:07.087Z,100263.66
2022-10-20T08:29:35.306Z,100258.53
2022-10-20T08:32:03.517Z,100258.81
2022-10-20T08:34:33.645Z,100263.28
2022-10-20T08:37:01.900Z,100255.09
2022-10-20T08:39:30.208Z,100252.31
2022-10-20T08:42:14.937Z,100242.41
2022-10-20T08:44:47.750Z,100237.25
2022-10-20T08:47:30.838Z,100237.16
2022-10-20T08:50:06.329Z,100233.53
2022-10-20T08:52:35.338Z,100230.94
2022-10-20T08:55:06.250Z,100230.53
2022-10-20T08:57:41.410Z,100220.06
2022-10-20T09:00:18.541Z,100222.84
2022-10-20T09:02:47.971Z,100224.78
2022-10-20T09:05:23.004Z,100225.31
2022-10-20T09:07:51.720Z,100224.13
2022-10-20T09:10:27.445Z,100228.81
2022-10-20T09:12:56.439Z,100222.88
2022-10-20T09:15:26.675Z,100227.72
2022-10-20T09:17:57.553Z,100225.19
2022-10-20T09:20:33.420Z,100224.41
2022-10-20T09:23:07.946Z,100222.38
2022-10-20T09:25:42.742Z,100222.38
2022-10-20T09:28:23.218Z,100228.44
2022-10-20T09:30:51.693Z,100224.03
2022-10-20T09:33:28.862Z,100217.19
2022-10-20T09:36:05.313Z,100219.91
2022-10-20T09:38:36.256Z,100220.56
2022-10-20T09:41:11.446Z,100211.19
2022-10-20T09:43:42.900Z,100199.53
2022-10-20T09:46:13.265Z,100203.91
2022-10-20T09:48:47.950Z,100203.75
2022-10-20T09:51:32.447Z,100193.53
2022-10-20T09:54:03.895Z,100200.94
2022-10-20T09:56:35.357Z,100190.16
2022-10-20T09:59:07.781Z,100194.38
2022-10-20T10:01:36.466Z,100192.16
2022-10-20T10:04:33.021Z,100189.91
2022-10-20T10:07:03.572Z,100184.59
2022-10-20T10:09:35.310Z,100188.59
2022-10-20T10:12:07.206Z,100176.28
2022-10-20T10:14:38.745Z,100175.06
2022-10-20T10:17:10.561Z,100182.19
2022-10-20T10:19:39.549Z,100172.66
2022-10-20T10:22:15.067Z,100175.81
2022-10-20T10:24:47.738Z,100167.47
2022-10-20T10:27:25.217Z,100171.00
2022-10-20T10:41:45.155Z,100158.97
2022-10-20T10:44:28.399Z,100166.09
2022-10-20T10:47:40.668Z,100164.00
2022-10-20T11:10:43.487Z,100140.97
2022-10-20T11:16:31.252Z,100137.78
2022-10-20T11:22:29.861Z,100129.13
2022-10-20T11:25:09.745Z,100129.09
2022-10-20T11:27:40.460Z,100130.72
2022-10-20T11:30:18.733Z,100113.75
2022-10-20T11:32:57.007Z,100103.81
2022-10-20T11:35:36.527Z,100110.00
2022-10-20T11:38:20.630Z,100106.56
2022-10-20T11:40:55.297Z,100103.75
2022-10-20T11:43:30.641Z,100098.84
2022-10-20T11:46:04.378Z,100096.66
2022-10-20T11:48:37.361Z,100100.53
2022-10-20T11:51:37.761Z,100099.81
2022-10-20T11:54:22.835Z,100086.66
2022-10-20T11:57:25.232Z,100079.53
2022-10-20T12:03:32.077Z,100085.00
2022-10-20T12:06:32.671Z,100069.66
2022-10-20T12:09:38.824Z,100062.63
2022-10-20T12:15:17.454Z,100060.78
2022-10-20T12:17:52.100Z,100057.84
2022-10-20T12:20:50.689Z,100057.56
2022-10-20T12:24:02.674Z,100053.75
2022-10-20T12:27:10.089Z,100041.09
2022-10-20T12:30:04.138Z,100031.00
2022-10-20T12:32:55.273Z,100033.56
2022-10-20T12:36:00.659Z,100033.47
2022-10-20T12:38:30.425Z,100028.47
2022-10-20T12:41:08.113Z,100024.50
2022-10-20T12:43:49.079Z,100023.22
2022-10-20T12:46:25.053Z,100018.38
2022-10-20T12:49:00.292Z,100005.03
2022-10-20T12:51:38.446Z,100011.84
2022-10-20T12:54:21.100Z,100016.50
2022-10-20T12:56:56.252Z,100017.13
2022-10-20T12:59:42.063Z,100015.63
2022-10-20T13:03:01.111Z,100007.53
2022-10-20T13:05:53.914Z,100001.72
2022-10-20T13:08:30.529Z,100001.09
2022-10-20T13:11:37.920Z,99999.19
2022-10-20T13:14:29.298Z,99996.94
2022-10-20T13:17:07.366Z,99991.75
2022-10-20T13:20:00.443Z,99989.88
2022-10-20T13:25:40.606Z,99983.72
2022-10-20T13:28:23.171Z,99982.59
2022-10-20T13:31:16.593Z,99984.06
2022-10-20T13:34:04.372Z,99981.09
2022-10-20T13:37:13.252Z,99974.22
2022-10-20T13:39:52.815Z,99978.13
2022-10-20T13:42:45.770Z,99982.03
2022-10-20T13:45:31.854Z,99979.13
2022-10-20T13:48:49.741Z,99975.66
2022-10-20T13:51:25.605Z,99977.91
2022-10-20T13:54:08.644Z,99973.66
2022-10-20T14:02:27.171Z,99977.13
2022-10-20T14:05:12.032Z,99985.22
2022-10-20T14:07:48.956Z,99982.47
2022-10-20T14:10:53.841Z,99976.94
2022-10-20T14:13:27.456Z,99970.56
2022-10-20T14:16:14.416Z,99972.44
2022-10-20T14:18:50.686Z,99971.47
2022-10-20T14:21:21.382Z,99979.81
2022-10-20T14:23:51.582Z,99966.09
2022-10-20T14:26:25.316Z,99970.31
2022-10-20T14:29:25.121Z,99973.47
2022-10-20T14:31:58.768Z,99974.88
2022-10-20T14:34:38.704Z,99979.41
2022-10-20T14:37:34.808Z,99961.56
2022-10-20T14:40:42.302Z,99973.72
2022-10-20T14:43:18.272Z,99972.44
2022-10-20T14:46:25.030Z,99964.88
2022-10-20T14:48:55.192Z,99963.81
2022-10-20T14:51:37.425Z,99964.72
2022-10-20T14:54:44.887Z,99967.16
2022-10-20T14:57:40.032Z,99965.13
2022-10-20T15:00:39.573Z,99959.97
2022-10-20T15:03:13.888Z,99951.25
2022-10-20T15:05:47.679Z,99945.63
2022-10-20T15:08:28.870Z,99944.97
2022-10-20T15:11:02.109Z,99947.47
2022-10-20T15:13:34.339Z,99950.50
2022-10-20T15:16:18.700Z,99946.22
2022-10-20T15:18:47.171Z,99939.69
2022-10-20T15:21:18.091Z,99936.88
2022-10-20T15:23:51.627Z,99933.13
2022-10-20T15:26:30.491Z,99935.56
2022-10-20T15:28:59.951Z,99935.72
2022-10-20T15:31:30.610Z,99933.91
2022-10-20T15:34:00.992Z,99933.28
2022-10-20T15:36:34.184Z,99922.25
2022-10-20T15:39:03.378Z,99925.44
2022-10-20T15:41:36.174Z,99918.69
2022-10-20T15:44:19.135Z,99921.00
2022-10-20T15:52:33.894Z,99925.56
2022-10-20T15:55:03.547Z,99930.38
2022-10-20T15:57:49.970Z,99926.72
2022-10-20T16:00:39.346Z,99919.56
2022-10-20T16:03:10.694Z,99919.56
2022-10-20T16:05:39.819Z,99916.31
2022-10-20T16:08:09.846Z,99916.75
2022-10-20T16:10:39.514Z,99923.53
2022-10-20T16:13:23.747Z,99920.16
2022-10-20T16:15:56.050Z,99920.94
2022-10-20T16:18:39.662Z,99917.69
2022-10-20T16:21:08.943Z,99910.94
2022-10-20T16:23:42.485Z,99909.09
2022-10-20T16:26:18.258Z,99911.00
2022-10-20T16:28:51.450Z,99897.66
2022-10-20T16:34:09.870Z,99895.34
2022-10-20T16:36:55.712Z,99888.00
2022-10-20T16:40:11.296Z,99889.59
2022-10-20T16:42:41.426Z,99886.38
2022-10-20T16:45:11.316Z,99898.63
2022-10-20T16:47:40.438Z,99896.38
2022-10-20T16:50:30.337Z,99887.78
2022-10-20T16:53:02.978Z,99896.69
2022-10-20T16:55:46.147Z,99888.25
2022-10-20T16:58:20.805Z,99879.78
2022-10-20T17:00:58.703Z,99883.97
2022-10-20T17:03:27.142Z,99886.94
2022-10-20T17:05:57.512Z,99892.81
2022-10-20T17:08:26.623Z,99889.88
2022-10-20T17:11:15.409Z,99890.47
2022-10-20T17:13:45.738Z,99888.56
2022-10-20T17:16:16.344Z,99883.31
2022-10-20T17:18:45.397Z,99879.09
2022-10-20T17:21:15.325Z,99876.56
2022-10-20T17:23:46.074Z,99874.41
2022-10-20T17:26:19.782Z,99871.63
2022-10-20T17:31:48.467Z,99855.28
2022-10-20T17:34:19.836Z,99848.97
2022-10-20T17:36:53.197Z,99858.50
2022-10-20T17:39:28.509Z,99845.31
2022-10-20T17:41:57.789Z,99847.31
2022-10-20T17:44:30.377Z,99850.19
2022-10-20T17:46:59.461Z,99843.44
2022-10-20T17:49:28.889Z,99840.31
2022-10-20T17:51:58.140Z,99831.09
2022-10-20T17:54:27.478Z,99827.72
2022-10-20T17:56:56.178Z,99829.97
2022-10-20T17:59:42.535Z,99827.63
2022-10-20T18:08:20.015Z,99831.47
2022-10-20T18:10:49.212Z,99824.78
2022-10-20T18:13:18.435Z,99831.78
2022-10-20T18:15:46.979Z,99838.44
2022-10-20T18:18:19.097Z,99842.72
2022-10-20T18:20:57.937Z,99843.31
2022-10-20T18:23:28.163Z,99847.59
2022-10-20T18:26:06.338Z,99842.59
2022-10-20T18:28:36.488Z,99845.03
2022-10-20T18:31:11.607Z,99842.31
2022-10-20T18:33:46.732Z,99830.44
2022-10-20T18:36:17.944Z,99818.59
2022-10-20T18:38:50.580Z,99823.31
2022-10-20T18:41:20.809Z,99836.78
2022-10-20T18:43:57.961Z,99842.38
2022-10-20T18:46:28.146Z,99841.09
2022-10-20T18:49:00.777Z,99843.31
2022-10-20T18:51:30.120Z,99843.69
2022-10-20T18:54:01.200Z,99845.75
2022-10-20T18:56:32.825Z,99828.91
2022-10-20T18:59:04.354Z,99833.66
2022-10-20T19:01:33.872Z,99820.91
2022-10-20T19:04:05.707Z,99816.56
2022-10-20T19:06:59.143Z,99809.66
2022-10-20T19:12:15.771Z,99797.13
2022-10-20T19:14:45.656Z,99800.81
2022-10-20T19:17:14.768Z,99802.88
2022-10-20T19:19:49.861Z,99800.56
2022-10-20T19:22:26.958Z,99794.53
2022-10-20T19:24:57.736Z,99790.72
2022-10-20T19:27:27.839Z,99792.19
2022-10-20T19:29:58.425Z,99790.16
2022-10-20T19:32:26.639Z,99798.25
2022-10-20T19:34:58.903Z,99780.19
2022-10-20T19:37:28.413Z,99775.81
2022-10-20T19:39:57.793Z,99771.25
2022-10-20T19:42:26.781Z,99765.28
2022-10-20T19:44:59.859Z,99753.47
2022-10-20T19:47:28.881Z,99753.09
2022-10-20T19:49:58.976Z,99756.44
2022-10-20T19:55:12.330Z,99743.38
2022-10-20T19:57:46.055Z,99740.69
2022-10-20T20:00:19.920Z,99740.28
2022-10-20T20:02:56.467Z,99735.56
2022-10-20T20:05:26.606Z,99730.78
2022-10-20T20:07:55.210Z,99730.41
2022-10-20T20:10:24.970Z,99736.66
2022-10-20T20:12:53.415Z,99726.69
2022-10-20T20:15:22.291Z,99725.84
2022-10-20T20:17:52.194Z,99731.69
2022-10-20T20:20:27.396Z,99735.41
2022-10-20T20:23:03.891Z,99729.84
2022-10-20T20:25:32.202Z,99732.34
2022-10-20T20:28:01.442Z,99724.44
2022-10-20T20:30:32.617Z,99716.50
2022-10-20T20:33:01.784Z,99705.91
2022-10-20T20:35:31.498Z,99710.09
2022-10-20T20:38:01.965Z,99705.31
2022-10-20T20:40:32.020Z,99700.31
2022-10-20T20:43:01.452Z,99709.06
2022-10-20T20:45:30.236Z,99704.50
2022-10-20T20:48:04.039Z,99698.06
2022-10-20T20:50:32.393Z,99692.66
2022-10-20T20:53:04.250Z,99708.66
2022-10-20T20:55:33.004Z,99705.59
2022-10-20T21:01:03.208Z,99706.41
2022-10-20T21:03:35.171Z,99695.22
2022-10-20T21:06:06.601Z,99695.81
2022-10-20T21:08:38.751Z,99689.38
2022-10-20T21:11:12.908Z,99688.53
2022-10-20T21:13:57.188Z,99680.66
2022-10-20T21:16:29.802Z,99676.91
2022-10-20T21:19:01.614Z,99662.38
2022-10-20T21:21:35.734Z,99665.28
2022-10-20T21:24:09.712Z,99669.84
2022-10-20T21:26:55.669Z,99665.84
2022-10-20T21:29:27.647Z,99666.91
2022-10-20T21:31:58.315Z,99666.66
2022-10-20T21:34:31.831Z,99660.78
2022-10-20T21:37:16.074Z,99666.38
2022-10-20T21:39:54.087Z,99664.28
2022-10-20T21:42:43.247Z,99660.66
2022-10-20T21:45:29.023Z,99645.13
2022-10-20T21:48:11.853Z,99636.72
2022-10-20T21:57:03.865Z,99629.38
2022-10-20T22:02:55.302Z,99613.81
2022-10-20T22:05:25.264Z,99593.88
2022-10-20T22:07:54.510Z,99585.59
2022-10-20T22:10:23.871Z,99586.25
2022-10-20T22:12:54.520Z,99569.88
2022-10-20T22:15:23.217Z,99565.72
2022-10-20T22:17:53.112Z,99577.19
2022-10-20T22:20:34.656Z,99568.88
2022-10-20T22:23:17.139Z,99560.56
2022-10-20T22:25:46.013Z,99556.47
2022-10-20T22:28:19.015Z,99553.00
2022-10-20T22:30:50.511Z,99554.66
2022-10-20T22:33:22.202Z,99549.69
2022-10-20T22:38:47.649Z,99541.41
2022-10-20T22:44:37.005Z,99537.28
2022-10-20T22:47:18.519Z,99540.84
2022-10-20T22:49:50.469Z,99531.72
2022-10-20T22:52:20.502Z,99531.31
2022-10-20T22:55:04.316Z,99530.28
2022-10-20T22:57:32.926Z,99527.81
2022-10-20T23:00:03.179Z,99534.50
2022-10-20T23:02:33.451Z,99528.25
2022-10-20T23:05:03.630Z,99542.22
2022-10-20T23:07:36.863Z,99547.84
2022-10-20T23:10:07.376Z,99548.47
2022-10-20T23:12:46.722Z,99536.25
2022-10-20T23:15:19.910Z,99516.28
2022-10-20T23:17:54.880Z,99509.28
2022-10-20T23:20:23.287Z,99534.25
2022-10-20T23:22:55.211Z,99545.88
2022-10-20T23:25:26.313Z,99529.41
2022-10-20T23:27:57.905Z,99509.66
2022-10-20T23:30:51.286Z,99503.81
2022-10-20T23:33:21.283Z,99499.03
2022-10-20T23:35:51.441Z,99488.00
2022-10-20T23:38:27.046Z,99480.09
2022-10-20T23:41:11.086Z,99475.75
2022-10-20T23:43:43.863Z,99475.75
2022-10-20T23:46:34.900Z,99473.88
2022-10-20T23:49:04.073Z,99475.53
2022-10-20T23:51:35.196Z,99472.63
2022-10-20T23:54:06.343Z,99463.47
2022-10-20T23:56:50.242Z,99453.91
2022-10-20T23:59:21.043Z,99464.75
