createdAt,value
2022-10-25T00:01:29.728Z,14.39
2022-10-25T00:03:57.954Z,14.48
2022-10-25T00:06:25.823Z,14.47
2022-10-25T00:08:53.617Z,14.34
2022-10-25T00:11:25.678Z,14.31
2022-10-25T00:13:55.707Z,14.36
2022-10-25T00:16:29.954Z,14.41
2022-10-25T00:18:57.403Z,14.26
2022-10-25T00:21:25.115Z,14.17
2022-10-25T00:23:53.553Z,14.32
2022-10-25T00:26:21.389Z,14.41
2022-10-25T00:28:49.233Z,14.39
2022-10-25T00:31:18.495Z,14.26
2022-10-25T00:33:46.379Z,14.26
2022-10-25T00:36:24.778Z,14.36
2022-10-25T00:38:53.460Z,14.42
2022-10-25T00:41:27.559Z,14.38
2022-10-25T00:44:16.784Z,14.25
2022-10-25T00:46:45.650Z,14.20
2022-10-25T00:49:20.410Z,14.26
2022-10-25T00:51:58.108Z,14.13
2022-10-25T00:54:34.238Z,13.99
2022-10-25T00:57:14.973Z,13.84
2022-10-25T00:59:44.047Z,13.78
2022-10-25T01:02:12.813Z,13.83
2022-10-25T01:04:41.273Z,13.98
2022-10-25T01:07:08.726Z,14.13
2022-10-25T01:09:38.439Z,14.21
2022-10-25T01:12:06.307Z,13.51
2022-10-25T01:14:43.315Z,13.20
2022-10-25T01:17:19.982Z,13.01
2022-10-25T01:20:11.071Z,12.93
2022-10-25T01:22:56.815Z,12.90
2022-10-25T01:26:08.803Z,12.87
2022-10-25T01:29:17.183Z,12.98
2022-10-25T01:32:32.664Z,13.01
2022-10-25T01:35:53.351Z,13.06
2022-10-25T01:38:33.070Z,13.11
2022-10-25T01:41:50.126Z,13.02
2022-10-25T01:45:03.044Z,13.01
2022-10-25T01:47:39.743Z,12.82
2022-10-25T01:50:25.323Z,12.81
2022-10-25T01:55:24.921Z,12.91
2022-10-25T01:58:00.349Z,12.95
2022-10-25T02:00:28.699Z,12.84
2022-10-25T02:03:21.450Z,12.99
2022-10-25T02:06:24.010Z,13.01
2022-10-25T02:09:03.156Z,12.92
2022-10-25T02:11:32.889Z,12.98
2022-10-25T02:14:26.524Z,12.78
2022-10-25T02:17:02.431Z,12.64
2022-10-25T02:19:59.640Z,12.52
2022-10-25T02:22:31.107Z,12.35
2022-10-25T02:24:59.241Z,12.32
2022-10-25T02:27:27.253Z,12.35
2022-10-25T02:29:55.544Z,12.59
2022-10-25T02:32:23.319Z,12.32
2022-10-25T02:34:51.321Z,12.28
2022-10-25T02:37:19.262Z,12.09
2022-10-25T02:39:46.907Z,12.28
2022-10-25T02:42:14.361Z,12.21
2022-10-25T02:44:41.756Z,12.06
2022-10-25T02:47:09.341Z,12.20
2022-10-25T02:49:36.779Z,12.05
2022-10-25T02:52:04.361Z,12.09
2022-10-25T02:54:31.820Z,11.98
2022-10-25T02:56:59.202Z,12.08
2022-10-25T02:59:26.751Z,11.99
2022-10-25T03:01:54.315Z,12.02
2022-10-25T03:04:21.898Z,11.94
2022-10-25T03:06:49.403Z,11.94
2022-10-25T03:09:16.842Z,11.94
2022-10-25T03:11:44.311Z,12.12
2022-10-25T03:14:11.716Z,12.07
2022-10-25T03:16:39.181Z,12.01
2022-10-25T03:19:06.637Z,11.94
2022-10-25T03:21:36.596Z,11.95
2022-10-25T03:24:07.390Z,11.80
2022-10-25T03:26:34.803Z,11.72
2022-10-25T03:29:02.223Z,11.84
2022-10-25T03:31:29.802Z,11.75
2022-10-25T03:33:57.267Z,11.57
2022-10-25T03:36:24.661Z,11.62
2022-10-25T03:38:52.090Z,11.52
2022-10-25T03:41:19.614Z,11.65
2022-10-25T03:43:46.979Z,11.71
2022-10-25T03:46:14.430Z,11.81
2022-10-25T03:48:41.879Z,11.86
2022-10-25T03:51:09.473Z,12.05
2022-10-25T03:53:36.898Z,12.02
2022-10-25T03:56:04.583Z,12.00
2022-10-25T03:58:32.094Z,11.92
2022-10-25T04:01:00.021Z,12.03
2022-10-25T04:03:27.535Z,11.94
2022-10-25T04:05:54.916Z,11.89
2022-10-25T04:08:22.443Z,11.93
2022-10-25T04:10:49.804Z,11.93
2022-10-25T04:13:17.298Z,12.00
2022-10-25T04:15:44.820Z,12.12
2022-10-25T04:18:12.205Z,12.07
2022-10-25T04:20:39.675Z,12.10
2022-10-25T04:23:07.114Z,12.05
2022-10-25T04:25:34.694Z,12.11
2022-10-25T04:28:02.299Z,12.10
2022-10-25T04:30:29.877Z,12.02
2022-10-25T04:32:59.942Z,12.10
2022-10-25T04:35:27.453Z,12.22
2022-10-25T04:37:58.374Z,12.29
2022-10-25T04:40:26.070Z,12.31
2022-10-25T04:42:53.472Z,12.33
2022-10-25T04:45:20.978Z,12.23
2022-10-25T04:47:48.647Z,12.26
2022-10-25T04:50:16.231Z,12.18
2022-10-25T04:52:43.828Z,12.30
2022-10-25T04:55:11.534Z,12.43
2022-10-25T04:57:38.944Z,12.32
2022-10-25T05:00:06.933Z,12.28
2022-10-25T05:02:34.381Z,12.26
2022-10-25T05:05:01.902Z,12.16
2022-10-25T05:07:29.300Z,12.60
2022-10-25T05:09:56.738Z,12.60
2022-10-25T05:12:24.634Z,12.25
2022-10-25T05:14:52.188Z,12.21
2022-10-25T05:17:19.641Z,12.15
2022-10-25T05:19:48.522Z,12.44
2022-10-25T05:22:15.903Z,12.57
2022-10-25T05:24:43.374Z,12.44
2022-10-25T05:27:10.794Z,12.35
2022-10-25T05:29:38.383Z,12.38
2022-10-25T05:32:06.047Z,12.59
2022-10-25T05:34:33.670Z,12.60
2022-10-25T05:37:01.200Z,12.52
2022-10-25T05:39:28.611Z,12.54
2022-10-25T05:41:56.065Z,12.66
2022-10-25T05:44:23.543Z,12.86
2022-10-25T05:46:51.818Z,13.02
2022-10-25T05:49:19.504Z,13.19
2022-10-25T05:51:46.907Z,13.28
2022-10-25T05:54:16.214Z,13.48
2022-10-25T05:56:44.170Z,13.56
2022-10-25T05:59:14.531Z,13.75
2022-10-25T06:01:45.775Z,13.90
2022-10-25T06:04:14.991Z,14.03
2022-10-25T06:06:44.985Z,14.23
2022-10-25T06:09:13.511Z,14.33
2022-10-25T06:11:41.518Z,14.62
2022-10-25T06:14:10.881Z,14.77
2022-10-25T06:16:38.685Z,14.95
2022-10-25T06:19:06.618Z,15.15
2022-10-25T06:21:34.120Z,15.35
2022-10-25T06:24:01.593Z,15.54
2022-10-25T06:26:30.865Z,15.58
2022-10-25T06:29:03.210Z,15.71
2022-10-25T06:31:33.723Z,15.95
2022-10-25T06:34:02.362Z,16.28
2022-10-25T06:36:31.406Z,16.24
2022-10-25T06:39:05.808Z,16.33
2022-10-25T06:41:36.875Z,16.13
2022-10-25T06:44:07.137Z,16.80
2022-10-25T06:47:04.350Z,17.07
2022-10-25T06:49:26.439Z,16.66
2022-10-25T06:51:54.099Z,16.74
2022-10-25T06:54:21.526Z,16.69
2022-10-25T06:56:48.936Z,16.63
2022-10-25T06:59:16.432Z,16.55
2022-10-25T07:01:44.225Z,16.70
2022-10-25T07:04:11.778Z,16.86
2022-10-25T07:06:39.745Z,17.38
2022-10-25T07:09:09.399Z,17.36
2022-10-25T07:11:37.402Z,18.23
2022-10-25T07:14:04.984Z,18.22
2022-10-25T07:16:32.761Z,18.39
2022-10-25T07:19:04.674Z,18.28
2022-10-25T07:21:33.754Z,18.34
2022-10-25T07:24:01.403Z,18.46
2022-10-25T07:26:32.470Z,18.35
2022-10-25T07:29:02.766Z,18.58
2022-10-25T07:31:34.768Z,18.67
2022-10-25T07:34:04.997Z,18.90
2022-10-25T07:36:32.681Z,19.55
2022-10-25T07:39:00.835Z,19.51
2022-10-25T07:41:31.340Z,19.18
2022-10-25T07:43:58.862Z,19.66
2022-10-25T07:46:26.502Z,19.10
2022-10-25T07:48:54.043Z,19.05
2022-10-25T07:51:21.579Z,19.79
2022-10-25T07:53:49.956Z,19.98
2022-10-25T07:56:23.248Z,19.96
2022-10-25T07:58:54.397Z,19.83
2022-10-25T08:01:28.585Z,19.95
2022-10-25T08:03:57.065Z,20.00
2022-10-25T08:06:26.031Z,20.92
2022-10-25T08:08:53.664Z,20.87
2022-10-25T08:11:21.222Z,20.90
2022-10-25T08:13:50.752Z,20.59
2022-10-25T08:16:18.768Z,20.61
2022-10-25T08:18:46.292Z,20.63
2022-10-25T08:21:14.684Z,20.67
2022-10-25T08:23:42.140Z,20.92
2022-10-25T08:26:09.736Z,21.06
2022-10-25T08:28:37.117Z,21.13
2022-10-25T08:31:04.823Z,21.30
2022-10-25T08:33:33.890Z,21.71
2022-10-25T08:36:03.077Z,21.77
2022-10-25T08:38:31.007Z,21.90
2022-10-25T08:41:29.953Z,22.10
2022-10-25T08:45:04.099Z,22.39
2022-10-25T08:47:43.375Z,23.35
2022-10-25T08:50:33.246Z,22.96
2022-10-25T08:53:05.979Z,23.17
2022-10-25T08:55:44.489Z,23.70
2022-10-25T08:58:58.267Z,23.40
2022-10-25T09:01:41.350Z,23.58
2022-10-25T09:04:09.751Z,23.80
2022-10-25T09:07:18.243Z,24.15
2022-10-25T09:10:23.463Z,24.29
2022-10-25T09:13:10.525Z,24.15
2022-10-25T09:15:54.748Z,24.43
2022-10-25T09:18:36.703Z,24.69
2022-10-25T09:21:31.761Z,25.43
2022-10-25T09:24:12.327Z,25.18
2022-10-25T09:26:44.540Z,25.26
2022-10-25T09:29:24.493Z,25.41
2022-10-25T09:31:59.378Z,25.62
2022-10-25T09:34:35.641Z,25.64
2022-10-25T09:37:27.104Z,25.76
2022-10-25T09:40:05.023Z,25.76
2022-10-25T09:42:44.606Z,26.08
2022-10-25T09:45:29.237Z,26.31
2022-10-25T09:48:36.468Z,26.25
2022-10-25T09:51:08.128Z,26.20
2022-10-25T09:53:40.775Z,26.16
2022-10-25T09:56:08.729Z,26.09
2022-10-25T09:58:44.975Z,26.22
2022-10-25T10:01:19.108Z,26.15
2022-10-25T10:03:50.227Z,26.15
2022-10-25T10:06:35.982Z,26.43
2022-10-25T10:09:10.810Z,26.38
2022-10-25T10:11:38.615Z,26.86
2022-10-25T10:14:36.546Z,26.90
2022-10-25T10:17:08.088Z,26.86
2022-10-25T10:19:35.521Z,27.06
2022-10-25T10:22:09.801Z,26.93
2022-10-25T10:24:43.593Z,27.19
2022-10-25T10:27:32.705Z,27.07
2022-10-25T10:30:07.459Z,26.77
2022-10-25T10:35:28.591Z,27.00
2022-10-25T10:38:23.066Z,27.18
2022-10-25T10:41:11.904Z,27.30
2022-10-25T10:43:39.367Z,27.37
2022-10-25T10:46:19.922Z,27.69
2022-10-25T10:48:56.082Z,27.67
2022-10-25T10:51:43.978Z,27.59
2022-10-25T10:54:31.362Z,27.90
2022-10-25T10:57:03.288Z,28.24
2022-10-25T10:59:56.620Z,28.20
2022-10-25T11:02:42.803Z,28.04
2022-10-25T11:05:33.924Z,27.93
2022-10-25T11:08:03.539Z,28.25
2022-10-25T11:10:41.849Z,28.43
2022-10-25T11:13:20.768Z,28.96
2022-10-25T11:16:10.155Z,29.57
2022-10-25T11:18:46.091Z,29.81
2022-10-25T11:21:29.131Z,30.15
2022-10-25T11:24:11.215Z,30.31
2022-10-25T11:27:28.077Z,30.77
2022-10-25T11:30:20.453Z,30.83
2022-10-25T11:33:12.765Z,31.51
2022-10-25T11:36:27.439Z,32.12
2022-10-25T11:39:13.053Z,32.91
2022-10-25T11:41:53.770Z,33.28
2022-10-25T11:44:54.715Z,33.49
2022-10-25T11:47:57.882Z,33.55
2022-10-25T11:51:17.317Z,33.56
2022-10-25T11:53:47.320Z,33.32
2022-10-25T11:56:42.002Z,33.62
2022-10-25T11:59:45.588Z,33.66
2022-10-25T12:02:57.479Z,34.11
2022-10-25T12:05:57.232Z,34.29
2022-10-25T12:08:50.727Z,34.64
2022-10-25T12:11:28.574Z,34.65
2022-10-25T12:14:09.380Z,34.83
2022-10-25T12:16:38.335Z,35.10
2022-10-25T12:19:19.475Z,34.81
2022-10-25T12:22:01.936Z,35.09
2022-10-25T12:24:44.547Z,35.12
2022-10-25T12:27:13.379Z,35.25
2022-10-25T12:29:48.276Z,35.57
2022-10-25T12:32:23.646Z,35.97
2022-10-25T12:34:54.354Z,36.17
2022-10-25T12:37:31.588Z,36.05
2022-10-25T12:39:59.304Z,36.01
2022-10-25T12:42:44.603Z,35.94
2022-10-25T12:45:45.965Z,36.15
2022-10-25T12:49:09.370Z,36.48
2022-10-25T12:52:00.885Z,36.43
2022-10-25T12:54:55.959Z,36.44
2022-10-25T12:57:26.583Z,36.22
2022-10-25T13:00:09.914Z,36.58
2022-10-25T13:03:18.563Z,36.69
2022-10-25T13:06:45.082Z,36.96
2022-10-25T13:09:21.027Z,36.51
2022-10-25T13:12:07.849Z,36.45
2022-10-25T13:14:53.800Z,36.63
2022-10-25T13:17:21.217Z,36.93
2022-10-25T13:19:54.606Z,36.89
2022-10-25T13:22:35.998Z,36.38
2022-10-25T13:25:08.801Z,36.42
2022-10-25T13:27:37.095Z,36.60
2022-10-25T13:30:04.745Z,36.98
2022-10-25T13:32:43.568Z,36.97
2022-10-25T13:35:22.806Z,36.98
2022-10-25T13:38:09.606Z,37.26
2022-10-25T13:40:38.603Z,37.43
2022-10-25T13:43:20.879Z,37.27
2022-10-25T13:45:55.703Z,37.48
2022-10-25T13:48:37.245Z,37.51
2022-10-25T13:51:13.006Z,37.39
2022-10-25T13:53:52.632Z,37.12
2022-10-25T13:56:23.917Z,37.07
2022-10-25T13:58:56.561Z,37.35
2022-10-25T14:01:27.077Z,37.13
2022-10-25T14:04:18.318Z,36.21
2022-10-25T14:06:45.885Z,35.85
2022-10-25T14:09:34.352Z,35.08
2022-10-25T14:12:01.764Z,35.05
2022-10-25T14:14:48.080Z,35.05
2022-10-25T14:17:42.092Z,34.45
2022-10-25T14:20:30.930Z,34.31
2022-10-25T14:23:03.339Z,34.12
2022-10-25T14:25:38.315Z,33.99
2022-10-25T14:28:21.229Z,33.83
2022-10-25T14:31:01.132Z,33.77
2022-10-25T14:33:45.980Z,33.67
2022-10-25T14:36:36.993Z,33.42
2022-10-25T14:39:19.880Z,32.99
2022-10-25T14:41:57.416Z,32.85
2022-10-25T14:44:29.649Z,32.46
2022-10-25T14:46:59.743Z,32.24
2022-10-25T14:49:28.812Z,31.91
2022-10-25T14:52:07.298Z,31.61
2022-10-25T14:54:36.027Z,31.15
2022-10-25T14:57:06.970Z,30.73
2022-10-25T14:59:42.717Z,30.16
2022-10-25T15:02:41.195Z,29.62
2022-10-25T15:05:20.816Z,28.98
2022-10-25T15:07:54.003Z,28.54
2022-10-25T15:11:00.728Z,28.06
2022-10-25T15:13:43.856Z,27.78
2022-10-25T15:16:44.162Z,27.49
2022-10-25T15:19:19.340Z,27.34
2022-10-25T15:21:50.541Z,27.15
2022-10-25T15:24:23.317Z,26.67
2022-10-25T15:27:02.043Z,26.26
2022-10-25T15:32:26.444Z,25.75
2022-10-25T15:35:01.099Z,25.62
2022-10-25T15:37:30.599Z,25.48
2022-10-25T15:39:58.284Z,25.18
2022-10-25T15:42:27.100Z,24.89
2022-10-25T15:44:56.086Z,24.81
2022-10-25T15:47:32.972Z,24.67
2022-10-25T15:50:04.187Z,24.63
2022-10-25T15:52:31.627Z,24.52
2022-10-25T15:54:59.126Z,24.36
2022-10-25T15:57:27.443Z,24.14
2022-10-25T15:59:55.052Z,23.98
2022-10-25T16:02:28.488Z,23.71
2022-10-25T16:04:56.087Z,23.60
2022-10-25T16:07:23.685Z,23.55
2022-10-25T16:09:51.135Z,23.40
2022-10-25T16:12:30.789Z,23.28
2022-10-25T16:14:58.511Z,23.14
2022-10-25T16:17:26.507Z,23.02
2022-10-25T16:19:53.934Z,22.91
2022-10-25T16:22:21.379Z,22.88
2022-10-25T16:24:50.035Z,23.02
2022-10-25T16:27:17.438Z,23.03
2022-10-25T16:29:47.030Z,23.00
2022-10-25T16:32:14.550Z,22.89
2022-10-25T16:34:46.000Z,22.76
2022-10-25T16:37:13.433Z,22.58
2022-10-25T16:39:40.931Z,22.48
2022-10-25T16:42:28.299Z,22.39
2022-10-25T16:44:57.047Z,22.33
2022-10-25T16:47:24.745Z,22.37
2022-10-25T16:49:52.307Z,22.51
2022-10-25T16:52:20.642Z,22.52
2022-10-25T16:54:49.173Z,22.41
2022-10-25T16:57:16.898Z,22.15
2022-10-25T16:59:44.524Z,21.97
2022-10-25T17:02:24.879Z,21.90
2022-10-25T17:04:53.701Z,21.94
2022-10-25T17:07:21.181Z,22.00
2022-10-25T17:09:48.728Z,22.03
2022-10-25T17:12:16.139Z,22.14
2022-10-25T17:14:44.008Z,22.12
2022-10-25T17:17:11.678Z,21.98
2022-10-25T17:19:39.170Z,21.84
2022-10-25T17:22:07.355Z,21.90
2022-10-25T17:24:37.902Z,21.95
2022-10-25T17:27:06.795Z,21.99
2022-10-25T17:29:35.498Z,22.02
2022-10-25T17:32:04.948Z,21.94
2022-10-25T17:34:32.996Z,21.95
2022-10-25T17:37:02.329Z,21.85
2022-10-25T17:39:31.516Z,21.79
2022-10-25T17:41:59.075Z,21.88
2022-10-25T17:44:26.636Z,21.78
2022-10-25T17:46:56.441Z,21.72
2022-10-25T17:49:27.099Z,21.72
2022-10-25T17:51:54.637Z,21.61
2022-10-25T17:54:22.150Z,21.56
2022-10-25T17:56:49.742Z,21.53
2022-10-25T17:59:17.355Z,21.52
2022-10-25T18:01:49.131Z,21.69
2022-10-25T18:04:16.978Z,21.71
2022-10-25T18:06:45.830Z,21.88
2022-10-25T18:09:19.297Z,21.89
2022-10-25T18:11:49.743Z,21.60
2022-10-25T18:14:20.083Z,21.43
2022-10-25T18:16:48.034Z,20.81
2022-10-25T18:19:20.043Z,20.52
2022-10-25T18:21:47.806Z,20.79
2022-10-25T18:24:15.557Z,20.42
2022-10-25T18:26:48.639Z,20.53
2022-10-25T18:29:18.078Z,20.31
2022-10-25T18:31:45.756Z,20.23
2022-10-25T18:34:14.496Z,20.11
2022-10-25T18:36:43.681Z,20.01
2022-10-25T18:39:13.590Z,20.01
2022-10-25T18:41:42.634Z,20.31
2022-10-25T18:44:15.157Z,20.23
2022-10-25T18:46:44.014Z,20.18
2022-10-25T18:49:16.504Z,20.20
2022-10-25T18:51:44.999Z,20.15
2022-10-25T18:54:12.864Z,20.21
2022-10-25T18:56:41.923Z,20.15
2022-10-25T18:59:10.824Z,20.26
2022-10-25T19:01:39.918Z,20.22
2022-10-25T19:04:07.655Z,20.24
2022-10-25T19:06:36.428Z,20.29
2022-10-25T19:09:04.839Z,20.33
2022-10-25T19:11:33.937Z,20.33
2022-10-25T19:14:03.242Z,20.28
2022-10-25T19:16:30.866Z,20.32
2022-10-25T19:19:04.627Z,20.34
2022-10-25T19:21:32.309Z,20.26
2022-10-25T19:24:00.039Z,20.23
2022-10-25T19:26:27.674Z,20.29
2022-10-25T19:29:00.348Z,20.32
2022-10-25T19:31:29.618Z,20.17
2022-10-25T19:34:00.627Z,20.15
2022-10-25T19:36:28.616Z,20.25
2022-10-25T19:38:56.449Z,20.23
2022-10-25T19:41:26.025Z,20.25
2022-10-25T19:43:56.595Z,20.24
2022-10-25T19:46:24.362Z,20.23
2022-10-25T19:48:51.907Z,20.33
2022-10-25T19:51:21.164Z,20.35
2022-10-25T19:53:50.385Z,20.28
2022-10-25T19:56:21.375Z,20.24
2022-10-25T19:58:50.598Z,20.25
2022-10-25T20:01:25.210Z,20.24
2022-10-25T20:03:57.954Z,20.28
2022-10-25T20:06:32.083Z,20.26
2022-10-25T20:09:01.442Z,20.15
2022-10-25T20:11:29.665Z,20.14
2022-10-25T20:14:01.883Z,20.13
2022-10-25T20:16:32.268Z,20.20
2022-10-25T20:19:02.227Z,20.18
2022-10-25T20:21:35.990Z,20.22
2022-10-25T20:24:08.166Z,20.20
2022-10-25T20:26:41.261Z,20.19
2022-10-25T20:29:21.078Z,20.04
2022-10-25T20:31:51.180Z,19.94
2022-10-25T20:34:20.137Z,20.01
2022-10-25T20:36:48.991Z,19.85
2022-10-25T20:39:16.590Z,19.63
2022-10-25T20:41:44.258Z,19.57
2022-10-25T20:44:12.143Z,19.67
2022-10-25T20:46:39.693Z,19.67
2022-10-25T20:49:07.549Z,19.78
2022-10-25T20:51:35.451Z,19.87
2022-10-25T20:54:09.335Z,19.73
2022-10-25T20:56:37.388Z,19.73
2022-10-25T20:59:05.331Z,19.74
2022-10-25T21:01:33.204Z,19.65
2022-10-25T21:04:00.800Z,19.69
2022-10-25T21:06:28.310Z,19.69
2022-10-25T21:08:55.794Z,19.71
2022-10-25T21:11:23.265Z,19.61
2022-10-25T21:13:50.927Z,19.64
2022-10-25T21:16:18.489Z,19.63
2022-10-25T21:18:45.947Z,19.48
2022-10-25T21:21:19.041Z,19.40
2022-10-25T21:23:56.599Z,19.37
2022-10-25T21:26:24.756Z,19.33
2022-10-25T21:28:52.260Z,19.29
2022-10-25T21:31:20.290Z,19.26
2022-10-25T21:33:50.218Z,19.12
2022-10-25T21:36:20.242Z,19.08
2022-10-25T21:38:48.001Z,19.02
2022-10-25T21:41:26.702Z,18.99
2022-10-25T21:43:55.711Z,18.92
2022-10-25T21:46:24.830Z,18.92
2022-10-25T21:48:52.519Z,18.84
2022-10-25T21:51:21.936Z,18.80
2022-10-25T21:53:49.519Z,18.77
2022-10-25T21:56:20.146Z,18.76
2022-10-25T21:58:51.445Z,18.68
2022-10-25T22:01:24.903Z,18.61
2022-10-25T22:03:55.660Z,18.70
2022-10-25T22:06:25.402Z,18.58
2022-10-25T22:08:55.574Z,18.37
2022-10-25T22:11:27.014Z,18.24
2022-10-25T22:14:00.179Z,18.00
2022-10-25T22:16:28.487Z,17.99
2022-10-25T22:19:05.531Z,17.96
2022-10-25T22:21:37.665Z,17.75
2022-10-25T22:24:08.501Z,17.73
2022-10-25T22:26:39.243Z,17.75
2022-10-25T22:29:07.538Z,17.87
2022-10-25T22:31:35.343Z,17.60
2022-10-25T22:34:05.934Z,17.63
2022-10-25T22:36:37.302Z,17.52
2022-10-25T22:39:06.363Z,17.59
2022-10-25T22:41:34.797Z,17.41
2022-10-25T22:44:02.803Z,17.29
2022-10-25T22:46:35.537Z,17.28
2022-10-25T22:49:09.103Z,17.25
2022-10-25T22:51:38.151Z,17.36
2022-10-25T22:54:06.112Z,17.31
2022-10-25T22:56:34.380Z,17.34
2022-10-25T22:59:05.142Z,17.44
2022-10-25T23:01:36.394Z,17.49
2022-10-25T23:04:07.923Z,17.34
2022-10-25T23:06:38.732Z,17.23
2022-10-25T23:09:09.693Z,17.04
2022-10-25T23:11:40.387Z,17.06
2022-10-25T23:14:13.440Z,16.97
2022-10-25T23:16:44.507Z,16.95
2022-10-25T23:19:11.940Z,16.98
2022-10-25T23:21:39.361Z,16.99
2022-10-25T23:24:07.076Z,17.02
2022-10-25T23:26:36.660Z,17.21
2022-10-25T23:29:05.184Z,17.25
2022-10-25T23:31:33.074Z,16.96
2022-10-25T23:34:01.393Z,16.75
2022-10-25T23:36:37.750Z,16.64
2022-10-25T23:39:08.048Z,16.66
2022-10-25T23:41:35.861Z,16.66
2022-10-25T23:44:03.927Z,16.76
2022-10-25T23:46:31.443Z,16.77
2022-10-25T23:48:59.021Z,16.79
2022-10-25T23:51:26.619Z,16.72
2022-10-25T23:53:54.070Z,16.62
2022-10-25T23:56:21.617Z,16.54
2022-10-25T23:58:53.677Z,16.57
