createdAt,value
2018-08-10T00:01:35.632Z,8.93
2018-08-10T00:04:04.777Z,8.00
2018-08-10T00:06:32.848Z,7.90
2018-08-10T00:09:00.909Z,7.97
2018-08-10T00:11:28.935Z,6.40
2018-08-10T00:13:56.949Z,4.03
2018-08-10T00:16:24.961Z,2.20
2018-08-10T00:18:53.057Z,1.60
2018-08-10T00:21:21.273Z,1.53
2018-08-10T00:23:49.296Z,1.50
2018-08-10T00:26:17.404Z,1.30
2018-08-10T00:28:45.428Z,1.50
2018-08-10T00:31:13.439Z,1.43
2018-08-10T00:33:41.916Z,1.63
2018-08-10T00:36:09.932Z,1.30
2018-08-10T00:38:38.318Z,1.57
2018-08-10T00:41:06.364Z,1.30
2018-08-10T00:43:34.384Z,1.40
2018-08-10T00:46:02.401Z,1.40
2018-08-10T00:48:30.413Z,1.50
2018-08-10T00:50:58.452Z,1.42
2018-08-10T00:53:26.608Z,1.47
2018-08-10T00:55:54.620Z,1.73
2018-08-10T00:58:22.776Z,1.70
2018-08-10T01:00:50.788Z,1.77
2018-08-10T01:03:18.871Z,1.93
2018-08-10T01:05:46.880Z,2.10
2018-08-10T01:08:14.896Z,2.50
2018-08-10T01:10:42.915Z,2.67
2018-08-10T01:13:10.949Z,2.43
2018-08-10T01:15:38.961Z,2.50
2018-08-10T01:18:06.981Z,2.50
2018-08-10T01:20:35.004Z,2.20
2018-08-10T01:23:05.864Z,2.50
2018-08-10T01:25:33.880Z,3.20
2018-08-10T01:28:03.153Z,2.70
2018-08-10T01:30:34.997Z,2.40
2018-08-10T01:33:03.260Z,2.53
2018-08-10T01:35:31.665Z,2.77
2018-08-10T01:38:00.734Z,3.10
2018-08-10T01:40:28.785Z,3.00
2018-08-10T01:42:56.788Z,2.60
2018-08-10T01:45:24.817Z,2.93
2018-08-10T01:47:52.985Z,2.90
2018-08-10T01:50:21.025Z,2.90
2018-08-10T01:52:49.185Z,2.60
2018-08-10T01:55:17.189Z,3.35
2018-08-10T01:57:45.197Z,3.30
2018-08-10T02:00:13.213Z,3.52
2018-08-10T02:02:41.221Z,3.03
2018-08-10T02:05:10.568Z,2.90
2018-08-10T02:07:39.312Z,3.70
2018-08-10T02:10:10.436Z,3.30
2018-08-10T02:12:39.050Z,3.20
2018-08-10T02:15:10.105Z,3.17
2018-08-10T02:17:38.504Z,3.23
2018-08-10T02:20:07.955Z,3.27
2018-08-10T02:22:36.069Z,3.13
2018-08-10T02:25:05.989Z,3.02
2018-08-10T02:27:34.001Z,3.40
2018-08-10T02:30:02.035Z,3.17
2018-08-10T02:32:30.045Z,3.90
2018-08-10T02:34:58.058Z,3.63
2018-08-10T02:37:26.065Z,4.53
2018-08-10T02:39:54.073Z,3.77
2018-08-10T02:42:22.105Z,4.15
2018-08-10T02:44:50.128Z,3.67
2018-08-10T02:47:22.693Z,3.70
2018-08-10T02:49:50.828Z,3.00
2018-08-10T02:52:18.857Z,3.17
2018-08-10T02:54:46.876Z,3.58
2018-08-10T02:57:15.106Z,3.10
2018-08-10T02:59:43.704Z,3.13
2018-08-10T03:02:11.724Z,3.13
2018-08-10T03:04:39.784Z,3.20
2018-08-10T03:07:07.824Z,3.90
2018-08-10T03:09:35.849Z,3.43
2018-08-10T03:12:04.620Z,3.60
2018-08-10T03:14:32.646Z,3.30
2018-08-10T03:17:00.665Z,2.77
2018-08-10T03:19:28.680Z,2.90
2018-08-10T03:21:56.710Z,2.83
2018-08-10T03:24:24.722Z,2.97
2018-08-10T03:26:52.748Z,2.87
2018-08-10T03:29:20.772Z,2.50
2018-08-10T03:31:48.802Z,2.93
2018-08-10T03:34:16.900Z,2.60
2018-08-10T03:36:44.924Z,2.37
2018-08-10T03:39:13.398Z,2.20
2018-08-10T03:41:41.916Z,2.80
2018-08-10T03:44:10.110Z,2.30
2018-08-10T03:46:38.131Z,2.30
2018-08-10T03:49:06.193Z,2.37
2018-08-10T03:51:34.600Z,2.60
2018-08-10T03:54:02.732Z,2.30
2018-08-10T03:56:30.797Z,2.67
2018-08-10T03:58:58.804Z,2.10
2018-08-10T04:01:26.836Z,2.47
2018-08-10T04:03:54.957Z,2.50
2018-08-10T04:06:22.971Z,3.10
2018-08-10T04:08:51.005Z,3.10
2018-08-10T04:11:19.030Z,2.77
2018-08-10T04:13:47.065Z,3.17
2018-08-10T04:16:15.133Z,3.57
2018-08-10T04:18:43.161Z,3.50
2018-08-10T04:21:11.186Z,3.33
2018-08-10T04:23:39.221Z,3.70
2018-08-10T04:26:07.246Z,3.90
2018-08-10T04:28:35.268Z,4.13
2018-08-10T04:31:03.300Z,3.80
2018-08-10T04:33:31.316Z,3.10
2018-08-10T04:35:59.320Z,3.80
2018-08-10T04:38:27.385Z,3.47
2018-08-10T04:40:55.392Z,4.00
2018-08-10T04:43:23.408Z,3.40
2018-08-10T04:45:51.436Z,3.53
2018-08-10T04:48:19.510Z,3.83
2018-08-10T04:50:47.476Z,3.63
2018-08-10T04:53:15.484Z,3.70
2018-08-10T04:55:43.516Z,3.87
2018-08-10T04:58:11.683Z,3.60
2018-08-10T05:00:39.696Z,3.50
2018-08-10T05:03:07.731Z,3.80
2018-08-10T05:05:35.764Z,3.77
2018-08-10T05:08:03.776Z,4.87
2018-08-10T05:10:31.802Z,5.20
2018-08-10T05:12:59.816Z,4.97
2018-08-10T05:15:27.808Z,4.23
2018-08-10T05:17:55.824Z,4.77
2018-08-10T05:20:23.860Z,5.73
2018-08-10T05:22:51.876Z,5.63
2018-08-10T05:25:19.892Z,5.87
2018-08-10T05:27:47.904Z,6.23
2018-08-10T05:30:16.074Z,6.37
2018-08-10T05:32:44.081Z,6.33
2018-08-10T05:35:12.101Z,6.70
2018-08-10T05:37:40.241Z,6.90
2018-08-10T05:40:09.296Z,7.90
2018-08-10T05:42:37.312Z,8.10
2018-08-10T05:45:38.041Z,8.57
2018-08-10T05:48:06.061Z,8.03
2018-08-10T05:50:34.059Z,9.50
2018-08-10T05:53:02.232Z,9.23
2018-08-10T05:55:30.281Z,9.67
2018-08-10T05:57:58.296Z,10.00
2018-08-10T06:00:26.308Z,8.97
2018-08-10T06:02:54.327Z,10.63
2018-08-10T06:05:22.336Z,9.03
2018-08-10T06:07:50.359Z,9.57
2018-08-10T06:10:18.372Z,9.73
2018-08-10T06:12:46.388Z,8.73
2018-08-10T06:15:14.400Z,8.50
2018-08-10T06:17:42.409Z,8.17
2018-08-10T06:20:11.285Z,8.30
2018-08-10T06:22:39.428Z,7.73
2018-08-10T06:25:07.832Z,7.53
2018-08-10T06:27:35.789Z,8.10
2018-08-10T06:30:05.225Z,7.50
2018-08-10T06:32:33.246Z,7.13
2018-08-10T06:35:01.237Z,7.07
2018-08-10T06:37:29.257Z,7.20
2018-08-10T06:39:57.275Z,7.20
2018-08-10T06:42:25.277Z,6.93
2018-08-10T06:44:53.325Z,6.87
2018-08-10T06:47:21.277Z,5.97
2018-08-10T06:49:49.292Z,5.73
2018-08-10T06:52:17.344Z,6.80
2018-08-10T06:54:45.352Z,6.03
2018-08-10T06:57:13.464Z,5.62
2018-08-10T06:59:41.464Z,5.70
2018-08-10T07:02:09.487Z,5.47
2018-08-10T07:04:37.496Z,5.90
2018-08-10T07:07:05.642Z,6.00
2018-08-10T07:09:33.672Z,4.90
2018-08-10T07:12:01.681Z,5.93
2018-08-10T07:14:29.729Z,4.83
2018-08-10T07:16:57.707Z,5.67
2018-08-10T07:19:25.740Z,5.30
2018-08-10T07:21:53.761Z,4.90
2018-08-10T07:24:21.776Z,5.57
2018-08-10T07:26:49.800Z,5.70
2018-08-10T07:29:17.833Z,4.97
2018-08-10T07:31:45.856Z,4.37
2018-08-10T07:34:13.884Z,4.60
2018-08-10T07:36:41.901Z,4.27
2018-08-10T07:39:11.660Z,4.40
2018-08-10T07:41:39.684Z,4.40
2018-08-10T07:44:07.856Z,4.43
2018-08-10T07:46:36.132Z,3.97
2018-08-10T07:49:05.129Z,3.58
2018-08-10T07:51:33.155Z,3.87
2018-08-10T07:54:01.238Z,3.30
2018-08-10T07:56:29.253Z,3.73
2018-08-10T07:58:57.443Z,3.87
2018-08-10T08:01:25.773Z,4.37
2018-08-10T08:03:53.771Z,4.50
2018-08-10T08:06:21.775Z,3.80
2018-08-10T08:08:49.800Z,4.20
2018-08-10T08:11:18.340Z,4.20
2018-08-10T08:13:46.546Z,3.27
2018-08-10T08:16:14.809Z,3.57
2018-08-10T08:18:42.832Z,3.80
2018-08-10T08:21:12.073Z,3.93
2018-08-10T08:23:40.121Z,4.13
2018-08-10T08:26:08.629Z,3.50
2018-08-10T08:28:36.957Z,4.07
2018-08-10T08:31:05.868Z,3.50
2018-08-10T08:33:38.348Z,4.00
2018-08-10T08:36:06.369Z,3.83
2018-08-10T08:38:45.992Z,3.83
2018-08-10T08:41:14.036Z,3.90
2018-08-10T08:44:56.291Z,3.70
2018-08-10T08:47:24.443Z,3.93
2018-08-10T08:49:52.501Z,4.27
2018-08-10T08:52:20.565Z,3.97
2018-08-10T08:55:54.041Z,3.70
2018-08-10T08:58:22.512Z,3.77
2018-08-10T09:00:50.549Z,4.10
2018-08-10T09:03:30.456Z,3.60
2018-08-10T09:05:59.028Z,4.07
2018-08-10T09:08:27.170Z,3.77
2018-08-10T09:10:56.809Z,3.57
2018-08-10T09:13:25.391Z,4.03
2018-08-10T09:15:54.581Z,3.50
2018-08-10T09:18:22.672Z,3.70
2018-08-10T09:20:50.934Z,3.03
2018-08-10T09:23:18.972Z,3.70
2018-08-10T09:25:47.211Z,3.87
2018-08-10T09:28:15.265Z,4.05
2018-08-10T09:30:43.291Z,3.70
2018-08-10T09:33:11.428Z,3.85
2018-08-10T09:35:39.460Z,3.53
2018-08-10T09:38:07.594Z,2.80
2018-08-10T09:40:35.604Z,3.63
2018-08-10T09:43:03.632Z,3.50
2018-08-10T09:45:31.664Z,3.30
2018-08-10T09:47:59.860Z,2.97
2018-08-10T09:50:27.884Z,2.70
2018-08-10T09:53:00.213Z,3.00
2018-08-10T09:55:37.541Z,2.53
2018-08-10T09:58:10.129Z,2.60
2018-08-10T10:00:43.594Z,3.23
2018-08-10T10:03:17.484Z,3.05
2018-08-10T10:05:46.000Z,3.00
2018-08-10T10:08:14.492Z,2.90
2018-08-10T10:10:42.598Z,3.87
2018-08-10T10:13:10.680Z,3.10
2018-08-10T10:15:38.705Z,2.90
2018-08-10T10:18:08.446Z,2.72
2018-08-10T10:20:36.490Z,2.60
2018-08-10T10:23:05.376Z,3.17
2018-08-10T10:25:33.477Z,3.10
2018-08-10T10:28:01.569Z,2.93
2018-08-10T10:30:29.608Z,2.73
2018-08-10T10:32:57.632Z,3.07
2018-08-10T10:35:25.668Z,3.00
2018-08-10T10:37:53.841Z,2.80
2018-08-10T10:40:21.866Z,3.43
2018-08-10T10:42:50.008Z,3.30
2018-08-10T10:45:18.048Z,3.08
2018-08-10T10:47:47.120Z,2.97
2018-08-10T10:50:15.753Z,2.63
2018-08-10T10:52:44.076Z,2.73
2018-08-10T10:55:12.448Z,3.00
2018-08-10T10:57:40.944Z,2.40
2018-08-10T11:00:12.937Z,2.37
2018-08-10T11:02:40.948Z,1.90
2018-08-10T11:05:09.600Z,2.05
2018-08-10T11:07:38.026Z,1.90
2018-08-10T11:10:08.249Z,2.00
2018-08-10T11:12:36.628Z,2.37
2018-08-10T11:15:05.096Z,1.97
2018-08-10T11:17:33.457Z,2.17
2018-08-10T11:20:01.473Z,1.77
2018-08-10T11:22:29.501Z,2.17
2018-08-10T11:24:57.626Z,1.80
2018-08-10T11:27:25.698Z,1.83
2018-08-10T11:29:53.728Z,2.00
2018-08-10T11:32:21.749Z,2.00
2018-08-10T11:34:49.762Z,1.90
2018-08-10T11:37:24.522Z,2.00
2018-08-10T11:39:52.544Z,2.13
2018-08-10T11:42:20.580Z,1.80
2018-08-10T11:44:48.654Z,1.77
2018-08-10T11:47:17.031Z,1.90
2018-08-10T11:49:45.044Z,1.90
2018-08-10T11:52:13.060Z,1.92
2018-08-10T11:54:41.099Z,1.53
2018-08-10T11:57:09.112Z,1.93
2018-08-10T11:59:37.390Z,1.70
2018-08-10T12:02:06.788Z,1.95
2018-08-10T12:04:35.090Z,1.60
2018-08-10T12:07:03.141Z,2.13
2018-08-10T12:09:31.201Z,1.83
2018-08-10T12:11:59.212Z,1.70
2018-08-10T12:14:27.342Z,2.00
2018-08-10T12:16:55.421Z,1.80
2018-08-10T12:19:23.593Z,1.40
2018-08-10T12:21:51.862Z,1.70
2018-08-10T12:24:19.938Z,1.80
2018-08-10T12:26:47.980Z,1.70
2018-08-10T12:29:15.984Z,1.97
2018-08-10T12:31:44.000Z,1.80
2018-08-10T12:34:12.225Z,2.10
2018-08-10T12:36:40.259Z,2.87
2018-08-10T12:39:11.337Z,1.60
2018-08-10T12:41:39.784Z,1.83
2018-08-10T12:44:07.832Z,1.90
2018-08-10T12:46:35.893Z,1.53
2018-08-10T12:49:04.952Z,1.67
2018-08-10T12:51:32.970Z,1.50
2018-08-10T12:54:01.105Z,1.32
2018-08-10T12:56:29.116Z,1.60
2018-08-10T12:58:57.235Z,1.70
2018-08-10T13:01:25.596Z,1.40
2018-08-10T13:03:53.656Z,1.40
2018-08-10T13:06:21.754Z,1.60
2018-08-10T13:08:49.940Z,1.80
2018-08-10T13:11:18.194Z,1.40
2018-08-10T13:13:46.213Z,1.53
2018-08-10T13:16:14.373Z,1.73
2018-08-10T13:18:42.395Z,1.90
2018-08-10T13:21:10.421Z,1.47
2018-08-10T13:23:38.440Z,1.47
2018-08-10T13:26:07.012Z,1.97
2018-08-10T13:28:35.353Z,1.50
2018-08-10T13:31:03.560Z,1.63
2018-08-10T13:33:31.736Z,1.83
2018-08-10T13:35:59.752Z,1.50
2018-08-10T13:38:27.781Z,1.60
2018-08-10T13:40:56.331Z,1.42
2018-08-10T13:43:24.281Z,1.50
2018-08-10T13:45:52.301Z,1.70
2018-08-10T13:48:20.500Z,1.20
2018-08-10T13:50:48.577Z,1.23
2018-08-10T13:53:18.472Z,1.37
2018-08-10T13:55:46.552Z,1.63
2018-08-10T13:58:14.733Z,1.50
2018-08-10T14:00:42.996Z,1.33
2018-08-10T14:03:11.008Z,1.50
2018-08-10T14:05:39.044Z,1.40
2018-08-10T14:08:07.233Z,1.33
2018-08-10T14:10:35.256Z,1.70
2018-08-10T14:13:03.288Z,1.70
2018-08-10T14:15:31.289Z,1.60
2018-08-10T14:17:59.515Z,1.70
2018-08-10T14:20:27.540Z,1.70
2018-08-10T14:22:55.549Z,1.67
2018-08-10T14:25:23.822Z,1.70
2018-08-10T14:27:52.126Z,1.50
2018-08-10T14:30:20.120Z,1.90
2018-08-10T14:32:48.238Z,1.80
2018-08-10T14:35:16.599Z,2.08
2018-08-10T14:37:44.791Z,2.13
2018-08-10T14:40:13.514Z,2.10
2018-08-10T14:42:41.605Z,2.20
2018-08-10T14:45:12.800Z,1.85
2018-08-10T14:47:40.971Z,2.00
2018-08-10T14:50:11.052Z,1.77
2018-08-10T14:52:39.265Z,1.63
2018-08-10T14:55:09.117Z,1.60
2018-08-10T14:57:37.687Z,2.20
2018-08-10T15:00:09.785Z,2.00
2018-08-10T15:02:38.060Z,2.13
2018-08-10T15:05:06.692Z,2.20
2018-08-10T15:07:34.713Z,2.07
2018-08-10T15:10:02.841Z,1.70
2018-08-10T15:12:31.065Z,1.80
2018-08-10T15:14:58.960Z,2.25
2018-08-10T15:17:27.036Z,2.17
2018-08-10T15:19:55.052Z,2.63
2018-08-10T15:22:23.069Z,2.60
2018-08-10T15:24:51.263Z,2.20
2018-08-10T15:27:19.266Z,2.20
2018-08-10T15:29:47.429Z,1.90
2018-08-10T15:32:15.468Z,1.90
2018-08-10T15:34:43.497Z,1.87
2018-08-10T15:37:11.608Z,2.10
2018-08-10T15:39:39.778Z,1.83
2018-08-10T15:42:08.349Z,1.90
2018-08-10T15:44:36.365Z,1.93
2018-08-10T15:47:05.444Z,1.93
2018-08-10T15:49:33.496Z,1.80
2018-08-10T15:52:01.560Z,1.87
2018-08-10T15:54:29.574Z,2.00
2018-08-10T15:56:57.708Z,2.00
2018-08-10T15:59:25.774Z,2.17
2018-08-10T16:01:53.800Z,2.00
2018-08-10T16:04:21.817Z,2.05
2018-08-10T16:06:49.844Z,1.97
2018-08-10T16:09:17.882Z,1.90
2018-08-10T16:11:45.876Z,2.00
2018-08-10T16:14:13.900Z,1.80
2018-08-10T16:16:41.909Z,1.50
2018-08-10T16:21:28.905Z,1.50
2018-08-10T16:23:57.286Z,1.83
2018-08-10T16:26:25.317Z,1.40
2018-08-10T16:28:53.361Z,1.53
2018-08-10T16:31:21.591Z,1.37
2018-08-10T16:33:50.353Z,1.67
2018-08-10T16:36:18.397Z,1.40
2018-08-10T16:38:46.673Z,1.57
2018-08-10T16:41:14.976Z,1.52
2018-08-10T16:43:43.074Z,1.63
2018-08-10T16:46:11.153Z,1.53
2018-08-10T16:48:39.281Z,1.83
2018-08-10T16:51:07.414Z,1.53
2018-08-10T16:53:35.465Z,2.03
2018-08-10T16:56:04.588Z,1.80
2018-08-10T16:58:32.618Z,1.50
2018-08-10T17:01:00.680Z,1.80
2018-08-10T17:03:28.881Z,1.70
2018-08-10T17:05:56.944Z,1.40
2018-08-10T17:08:24.960Z,1.60
2018-08-10T17:10:52.990Z,1.40
2018-08-10T17:13:21.020Z,1.80
2018-08-10T17:15:49.042Z,1.47
2018-08-10T17:18:17.072Z,1.60
2018-08-10T17:20:45.101Z,1.50
2018-08-10T17:23:13.136Z,1.60
2018-08-10T17:25:41.152Z,1.63
2018-08-10T17:28:09.180Z,1.57
2018-08-10T17:30:37.416Z,1.33
2018-08-10T17:33:05.836Z,1.60
2018-08-10T17:35:33.856Z,1.33
2018-08-10T17:38:01.896Z,1.70
2018-08-10T17:40:30.301Z,1.80
2018-08-10T17:42:58.329Z,1.70
2018-08-10T17:45:26.369Z,1.70
2018-08-10T17:47:54.411Z,1.97
2018-08-10T17:50:22.524Z,1.80
2018-08-10T17:52:52.887Z,1.45
2018-08-10T17:55:21.289Z,1.70
2018-08-10T17:57:49.586Z,1.60
2018-08-10T18:00:22.196Z,1.30
2018-08-10T18:02:50.967Z,1.40
2018-08-10T18:05:19.303Z,1.32
2018-08-10T18:07:47.737Z,2.00
2018-08-10T18:10:16.385Z,1.60
2018-08-10T18:12:45.041Z,1.43
2018-08-10T18:15:14.378Z,1.70
2018-08-10T18:17:42.671Z,1.80
2018-08-10T18:20:13.353Z,1.40
2018-08-10T18:22:42.000Z,1.70
2018-08-10T18:25:11.373Z,1.80
2018-08-10T18:27:40.271Z,1.43
2018-08-10T18:30:13.325Z,1.57
2018-08-10T18:32:41.638Z,1.70
2018-08-10T18:35:10.178Z,1.47
2018-08-10T18:37:39.281Z,1.83
2018-08-10T18:40:08.124Z,1.93
2018-08-10T18:42:36.968Z,1.70
2018-08-10T18:45:05.948Z,1.80
2018-08-10T18:47:33.983Z,2.07
2018-08-10T18:50:02.129Z,1.70
2018-08-10T18:52:30.200Z,1.70
2018-08-10T18:54:58.273Z,1.73
2018-08-10T18:57:26.350Z,1.83
2018-08-10T18:59:54.404Z,1.63
2018-08-10T19:02:22.488Z,1.93
2018-08-10T19:04:50.482Z,1.60
2018-08-10T19:07:18.720Z,1.60
2018-08-10T19:09:47.294Z,1.90
2018-08-10T19:12:15.453Z,3.83
2018-08-10T19:14:43.379Z,2.60
2018-08-10T19:17:11.431Z,2.20
2018-08-10T19:19:39.888Z,1.90
2018-08-10T19:22:07.940Z,2.20
2018-08-10T19:24:35.962Z,1.70
2018-08-10T19:27:04.990Z,1.80
2018-08-10T19:29:33.024Z,1.70
2018-08-10T19:32:01.057Z,1.60
2018-08-10T19:34:29.549Z,1.70
2018-08-10T19:36:57.723Z,2.13
2018-08-10T19:39:26.012Z,1.97
2018-08-10T19:41:54.040Z,1.70
2018-08-10T19:44:22.173Z,1.80
2018-08-10T19:46:50.241Z,1.83
2018-08-10T19:49:18.277Z,1.65
2018-08-10T19:51:46.645Z,1.43
2018-08-10T19:54:14.677Z,1.70
2018-08-10T19:56:42.699Z,1.57
2018-08-10T19:59:10.769Z,1.90
2018-08-10T20:01:38.812Z,1.55
2018-08-10T20:04:06.855Z,1.47
2018-08-10T20:06:34.904Z,1.70
2018-08-10T20:09:02.957Z,1.63
2018-08-10T20:11:30.976Z,1.50
2018-08-10T20:13:59.040Z,1.57
2018-08-10T20:16:27.237Z,1.80
2018-08-10T20:18:55.446Z,1.50
2018-08-10T20:21:23.473Z,1.40
2018-08-10T20:23:51.499Z,1.70
2018-08-10T20:26:19.518Z,1.93
2018-08-10T20:28:47.589Z,2.20
2018-08-10T20:31:15.798Z,1.60
2018-08-10T20:33:43.824Z,1.60
2018-08-10T20:36:11.856Z,1.90
2018-08-10T20:38:39.893Z,1.50
2018-08-10T20:41:07.934Z,1.60
2018-08-10T20:43:35.969Z,1.50
2018-08-10T20:46:05.044Z,1.50
2018-08-10T20:48:33.077Z,1.83
2018-08-10T20:51:01.089Z,1.70
2018-08-10T20:53:29.108Z,1.70
2018-08-10T20:55:57.172Z,1.33
2018-08-10T20:58:25.176Z,1.73
2018-08-10T21:00:53.200Z,1.70
2018-08-10T21:03:21.217Z,1.57
2018-08-10T21:05:49.243Z,1.50
2018-08-10T21:08:17.314Z,1.53
2018-08-10T21:10:45.296Z,1.57
2018-08-10T21:13:13.322Z,1.65
2018-08-10T21:15:41.338Z,2.00
2018-08-10T21:18:09.377Z,2.15
2018-08-10T21:20:37.393Z,1.70
2018-08-10T21:23:05.457Z,1.80
2018-08-10T21:25:33.657Z,1.50
2018-08-10T21:28:01.751Z,3.00
2018-08-10T21:30:29.809Z,2.10
2018-08-10T21:32:57.841Z,1.60
2018-08-10T21:35:25.963Z,1.67
2018-08-10T21:37:54.053Z,1.70
2018-08-10T21:40:22.105Z,1.47
2018-08-10T21:42:50.474Z,2.10
2018-08-10T21:45:18.481Z,1.75
2018-08-10T21:47:46.513Z,1.40
2018-08-10T21:50:15.184Z,1.87
2018-08-10T21:52:43.955Z,2.10
2018-08-10T21:55:12.670Z,1.60
2018-08-10T21:57:40.915Z,1.85
2018-08-10T22:01:13.059Z,1.95
2018-08-10T22:03:47.706Z,1.63
2018-08-10T22:06:16.210Z,2.08
2018-08-10T22:08:44.232Z,1.97
2018-08-10T22:11:12.366Z,1.72
2018-08-10T22:13:45.702Z,1.77
2018-08-10T22:16:19.124Z,1.90
2018-08-10T22:18:52.597Z,1.77
2018-08-10T22:21:20.648Z,1.70
2018-08-10T22:23:48.673Z,2.00
2018-08-10T22:26:16.756Z,1.92
2018-08-10T22:28:44.766Z,1.90
2018-08-10T22:31:12.809Z,1.90
2018-08-10T22:33:40.870Z,1.80
2018-08-10T22:36:08.924Z,1.90
2018-08-10T22:38:37.426Z,1.90
2018-08-10T22:41:05.481Z,1.70
2018-08-10T22:43:33.593Z,2.10
2018-08-10T22:46:01.632Z,1.60
2018-08-10T22:48:29.742Z,1.90
2018-08-10T22:50:57.798Z,1.40
2018-08-10T22:53:25.829Z,1.40
2018-08-10T22:55:53.924Z,1.73
2018-08-10T22:58:21.951Z,1.80
2018-08-10T23:00:49.996Z,2.97
2018-08-10T23:03:18.047Z,1.70
2018-08-10T23:05:46.058Z,1.70
2018-08-10T23:08:14.092Z,1.80
2018-08-10T23:10:42.332Z,1.98
2018-08-10T23:13:10.372Z,1.65
2018-08-10T23:15:38.405Z,1.90
2018-08-10T23:18:07.165Z,2.20
2018-08-10T23:20:35.195Z,1.77
2018-08-10T23:23:03.229Z,2.17
2018-08-10T23:25:31.328Z,2.10
2018-08-10T23:27:59.365Z,2.10
2018-08-10T23:30:27.583Z,2.50
2018-08-10T23:32:55.525Z,2.37
2018-08-10T23:35:23.678Z,3.10
2018-08-10T23:37:51.725Z,3.43
2018-08-10T23:40:19.753Z,3.37
2018-08-10T23:42:47.775Z,3.50
2018-08-10T23:45:16.279Z,3.85
2018-08-10T23:47:44.824Z,2.70
2018-08-10T23:50:14.430Z,2.70
2018-08-10T23:52:42.924Z,2.60
2018-08-10T23:55:11.600Z,2.40
2018-08-10T23:57:40.582Z,2.20
