createdAt,value
2023-03-28T00:01:02.097Z,52.40
2023-03-28T00:04:30.182Z,35.30
2023-03-28T00:08:01.796Z,35.40
2023-03-28T00:11:28.845Z,37.80
2023-03-28T00:14:57.855Z,27.10
2023-03-28T00:18:24.534Z,24.90
2023-03-28T00:21:52.557Z,27.20
2023-03-28T00:25:21.152Z,29.60
2023-03-28T00:28:47.920Z,29.80
2023-03-28T00:32:14.559Z,40.00
2023-03-28T00:35:41.894Z,33.20
2023-03-28T00:39:10.572Z,32.70
2023-03-28T00:42:42.336Z,21.60
2023-03-28T00:46:15.232Z,28.20
2023-03-28T00:49:42.605Z,21.60
2023-03-28T00:53:13.894Z,19.60
2023-03-28T00:56:42.721Z,25.10
2023-03-28T01:00:14.281Z,19.50
2023-03-28T01:03:46.578Z,24.70
2023-03-28T01:07:16.860Z,18.00
2023-03-28T01:10:45.132Z,20.60
2023-03-28T01:14:15.466Z,15.50
2023-03-28T01:17:42.732Z,15.40
2023-03-28T01:21:34.217Z,13.20
2023-03-28T01:25:35.160Z,11.90
2023-03-28T01:29:24.904Z,13.50
2023-03-28T01:47:03.060Z,9.10
2023-03-28T01:50:36.037Z,10.20
2023-03-28T01:54:06.901Z,9.20
2023-03-28T01:57:41.504Z,12.30
2023-03-28T02:01:13.989Z,9.10
2023-03-28T02:04:45.416Z,5.90
2023-03-28T02:08:15.035Z,6.50
2023-03-28T02:11:51.260Z,6.00
2023-03-28T02:15:28.549Z,3.00
2023-03-28T02:19:24.643Z,4.00
2023-03-28T02:23:21.138Z,4.60
2023-03-28T02:27:08.930Z,4.90
2023-03-28T02:30:42.326Z,4.10
2023-03-28T02:34:10.159Z,3.40
2023-03-28T02:37:50.978Z,4.00
2023-03-28T02:41:29.662Z,3.20
2023-03-28T02:45:17.491Z,2.50
2023-03-28T02:49:19.165Z,2.30
2023-03-28T02:52:55.027Z,3.30
2023-03-28T02:56:28.275Z,2.40
2023-03-28T03:00:23.488Z,3.10
2023-03-28T03:03:50.348Z,3.40
2023-03-28T03:07:18.364Z,2.70
2023-03-28T03:10:45.224Z,3.60
2023-03-28T03:14:12.991Z,4.70
2023-03-28T03:17:40.525Z,3.00
2023-03-28T03:21:09.173Z,3.80
2023-03-28T03:24:36.643Z,4.30
2023-03-28T03:28:03.941Z,3.10
2023-03-28T03:31:32.636Z,4.40
2023-03-28T03:35:20.625Z,3.30
2023-03-28T03:38:48.319Z,3.70
2023-03-28T03:42:20.099Z,8.50
2023-03-28T03:45:48.462Z,7.70
2023-03-28T03:49:15.676Z,9.00
2023-03-28T03:52:43.441Z,8.20
2023-03-28T03:56:13.067Z,8.30
2023-03-28T04:00:12.382Z,10.40
2023-03-28T04:03:48.444Z,5.80
2023-03-28T04:07:22.668Z,3.90
2023-03-28T04:10:51.458Z,3.90
2023-03-28T04:14:19.162Z,3.20
2023-03-28T04:17:45.804Z,3.00
2023-03-28T04:21:17.244Z,5.50
2023-03-28T04:24:45.010Z,2.80
2023-03-28T04:28:18.803Z,2.60
2023-03-28T04:31:58.114Z,2.40
2023-03-28T04:35:51.594Z,2.00
2023-03-28T04:39:18.396Z,5.10
2023-03-28T04:42:58.536Z,4.00
2023-03-28T04:46:33.741Z,2.40
2023-03-28T04:50:09.577Z,3.10
2023-03-28T04:53:37.868Z,4.40
2023-03-28T05:01:03.889Z,2.10
2023-03-28T05:04:58.297Z,5.10
2023-03-28T05:08:26.862Z,3.40
2023-03-28T05:11:54.333Z,3.60
2023-03-28T05:15:23.385Z,2.50
2023-03-28T05:19:23.350Z,2.90
2023-03-28T05:23:06.236Z,2.50
2023-03-28T05:26:36.755Z,5.00
2023-03-28T05:30:04.007Z,3.20
2023-03-28T05:33:32.726Z,2.70
2023-03-28T05:37:00.143Z,1.70
2023-03-28T05:40:37.705Z,2.20
2023-03-28T05:44:05.556Z,4.80
2023-03-28T05:47:51.946Z,2.40
2023-03-28T05:51:19.230Z,3.50
2023-03-28T05:54:50.376Z,3.70
2023-03-28T05:58:18.510Z,3.00
2023-03-28T06:01:46.994Z,4.60
2023-03-28T06:05:15.213Z,4.60
2023-03-28T06:08:42.390Z,2.70
2023-03-28T06:12:10.109Z,3.20
2023-03-28T06:15:41.156Z,2.70
2023-03-28T06:19:17.870Z,2.40
2023-03-28T06:22:50.627Z,2.30
2023-03-28T06:26:17.322Z,2.80
2023-03-28T06:29:44.142Z,3.00
2023-03-28T06:33:11.302Z,3.30
2023-03-28T06:36:38.386Z,2.80
2023-03-28T06:40:06.118Z,2.50
2023-03-28T06:43:33.171Z,3.30
2023-03-28T06:47:07.689Z,3.60
2023-03-28T06:50:35.213Z,3.50
2023-03-28T06:54:09.373Z,3.00
2023-03-28T06:57:37.598Z,4.10
2023-03-28T07:01:14.226Z,2.70
2023-03-28T07:05:03.302Z,5.30
2023-03-28T07:08:30.576Z,3.70
2023-03-28T07:11:57.765Z,5.60
2023-03-28T07:15:25.458Z,3.00
2023-03-28T07:18:52.622Z,3.40
2023-03-28T07:22:22.602Z,4.20
2023-03-28T07:25:49.850Z,3.20
2023-03-28T07:29:17.013Z,3.10
2023-03-28T07:32:53.285Z,4.50
2023-03-28T07:36:29.030Z,3.60
2023-03-28T07:40:00.696Z,3.80
2023-03-28T07:43:30.881Z,4.80
2023-03-28T07:46:59.441Z,9.80
2023-03-28T07:50:26.568Z,4.50
2023-03-28T07:53:53.474Z,2.20
2023-03-28T07:57:20.959Z,2.60
2023-03-28T08:01:08.252Z,4.50
2023-03-28T08:04:41.238Z,4.90
2023-03-28T08:08:10.337Z,2.10
2023-03-28T08:11:37.322Z,4.60
2023-03-28T08:15:05.257Z,3.50
2023-03-28T08:18:33.120Z,8.70
2023-03-28T08:22:02.889Z,3.60
2023-03-28T08:25:32.862Z,3.00
2023-03-28T08:29:04.040Z,3.20
2023-03-28T08:32:31.597Z,2.90
2023-03-28T08:36:01.241Z,1.80
2023-03-28T08:39:29.378Z,2.40
2023-03-28T08:43:16.290Z,3.00
2023-03-28T08:46:46.884Z,7.40
2023-03-28T08:50:21.690Z,2.30
2023-03-28T08:53:56.980Z,2.90
2023-03-28T08:57:28.373Z,3.30
2023-03-28T09:00:56.023Z,4.20
2023-03-28T09:04:30.885Z,6.50
2023-03-28T09:08:23.677Z,5.30
2023-03-28T09:12:04.383Z,4.30
2023-03-28T09:15:42.442Z,1.90
2023-03-28T09:19:48.622Z,3.40
2023-03-28T09:23:57.951Z,2.90
2023-03-28T09:27:54.860Z,4.70
2023-03-28T09:31:28.265Z,3.40
2023-03-28T09:34:58.395Z,3.50
2023-03-28T09:38:28.989Z,2.70
2023-03-28T09:42:02.066Z,5.40
2023-03-28T09:46:03.218Z,3.10
2023-03-28T09:49:39.195Z,4.30
2023-03-28T09:53:20.950Z,2.70
2023-03-28T09:56:48.745Z,8.80
2023-03-28T10:00:25.149Z,2.80
2023-03-28T10:04:13.925Z,3.80
2023-03-28T10:08:06.887Z,3.20
2023-03-28T10:11:51.277Z,2.30
2023-03-28T10:15:34.232Z,3.10
2023-03-28T10:19:37.384Z,4.30
2023-03-28T10:23:17.329Z,2.50
2023-03-28T10:26:47.033Z,2.20
2023-03-28T10:30:22.951Z,3.60
2023-03-28T10:33:54.635Z,4.90
2023-03-28T10:37:48.513Z,2.60
2023-03-28T10:41:55.896Z,2.40
2023-03-28T10:45:44.784Z,2.30
2023-03-28T10:49:19.347Z,3.30
2023-03-28T10:53:17.348Z,3.30
2023-03-28T10:56:52.895Z,2.80
2023-03-28T11:00:30.898Z,3.70
2023-03-28T11:04:14.440Z,2.90
2023-03-28T11:07:46.647Z,3.10
2023-03-28T11:11:37.528Z,4.30
2023-03-28T11:15:14.906Z,2.60
2023-03-28T11:19:01.434Z,1.70
2023-03-28T11:22:58.956Z,3.30
2023-03-28T11:26:45.874Z,4.00
2023-03-28T11:30:19.355Z,2.60
2023-03-28T11:34:00.471Z,1.70
2023-03-28T11:37:35.445Z,2.10
2023-03-28T11:41:07.240Z,2.60
2023-03-28T11:45:03.057Z,2.00
2023-03-28T11:48:36.212Z,2.20
2023-03-28T11:52:11.831Z,2.40
2023-03-28T11:55:46.182Z,2.10
2023-03-28T11:59:34.716Z,3.20
2023-03-28T12:03:16.623Z,1.80
2023-03-28T12:07:02.808Z,5.00
2023-03-28T12:10:36.769Z,4.10
2023-03-28T12:14:36.560Z,6.80
2023-03-28T12:18:19.425Z,4.40
2023-03-28T12:21:51.472Z,6.00
2023-03-28T12:25:32.006Z,5.50
2023-03-28T12:29:04.701Z,2.60
2023-03-28T12:32:43.506Z,3.10
2023-03-28T12:36:21.379Z,2.50
2023-03-28T12:39:54.924Z,3.80
2023-03-28T12:43:29.821Z,2.90
2023-03-28T12:47:02.149Z,9.60
2023-03-28T12:50:35.089Z,2.40
2023-03-28T12:54:22.601Z,1.60
2023-03-28T12:57:50.061Z,3.00
2023-03-28T13:01:48.302Z,2.60
2023-03-28T13:05:49.497Z,2.80
2023-03-28T13:09:33.348Z,4.30
2023-03-28T13:16:47.304Z,2.50
2023-03-28T13:20:30.106Z,1.80
2023-03-28T13:23:57.054Z,3.00
2023-03-28T13:27:34.015Z,10.40
2023-03-28T13:31:14.059Z,9.40
2023-03-28T13:34:47.764Z,4.40
2023-03-28T13:38:26.581Z,1.90
2023-03-28T13:42:01.784Z,2.00
2023-03-28T13:45:31.544Z,2.70
2023-03-28T13:49:06.806Z,1.90
2023-03-28T13:52:34.439Z,5.00
2023-03-28T13:56:19.195Z,1.90
2023-03-28T13:59:53.836Z,3.50
2023-03-28T14:03:21.821Z,2.10
2023-03-28T14:06:49.509Z,2.10
2023-03-28T14:10:32.394Z,3.20
2023-03-28T14:14:08.846Z,4.50
2023-03-28T14:17:37.991Z,2.40
2023-03-28T14:21:08.016Z,2.90
2023-03-28T14:24:35.419Z,2.90
2023-03-28T14:28:10.202Z,1.70
2023-03-28T14:31:40.667Z,3.00
2023-03-28T14:35:21.264Z,3.10
2023-03-28T14:38:48.501Z,3.60
2023-03-28T14:42:18.493Z,1.70
2023-03-28T14:45:48.135Z,5.40
2023-03-28T14:49:23.715Z,3.70
2023-03-28T14:52:51.737Z,5.90
2023-03-28T14:56:24.995Z,2.00
2023-03-28T14:59:54.093Z,1.20
2023-03-28T15:03:24.415Z,2.10
2023-03-28T15:06:59.319Z,3.10
2023-03-28T15:10:27.491Z,2.60
2023-03-28T15:14:03.416Z,2.70
2023-03-28T15:17:31.014Z,4.90
2023-03-28T15:21:02.005Z,4.00
2023-03-28T15:24:30.703Z,1.00
2023-03-28T15:28:10.404Z,2.40
2023-03-28T15:31:43.398Z,4.30
2023-03-28T15:35:27.368Z,2.30
2023-03-28T15:39:00.972Z,2.80
2023-03-28T15:42:39.254Z,4.00
2023-03-28T15:46:10.339Z,2.20
2023-03-28T15:49:39.877Z,2.30
2023-03-28T15:53:10.663Z,3.20
2023-03-28T15:56:41.835Z,4.40
2023-03-28T16:00:35.840Z,3.00
2023-03-28T16:07:51.903Z,1.60
2023-03-28T16:11:24.748Z,2.90
2023-03-28T16:15:13.889Z,2.20
2023-03-28T16:18:45.858Z,4.30
2023-03-28T16:22:12.994Z,2.90
2023-03-28T16:25:40.590Z,2.70
2023-03-28T16:29:08.145Z,1.90
2023-03-28T16:32:35.441Z,2.40
2023-03-28T16:36:03.988Z,2.40
2023-03-28T16:39:31.724Z,4.20
2023-03-28T16:42:58.847Z,4.60
2023-03-28T16:46:26.550Z,5.20
2023-03-28T16:49:53.227Z,4.90
2023-03-28T16:53:20.910Z,6.80
2023-03-28T16:56:53.000Z,5.10
2023-03-28T17:00:23.154Z,4.10
2023-03-28T17:03:52.953Z,3.90
2023-03-28T17:07:21.381Z,5.40
2023-03-28T17:10:49.799Z,8.00
2023-03-28T17:14:19.980Z,3.90
2023-03-28T17:17:46.831Z,4.30
2023-03-28T17:21:15.280Z,4.40
2023-03-28T17:24:46.976Z,3.20
2023-03-28T17:28:14.460Z,3.70
2023-03-28T17:31:42.135Z,6.70
2023-03-28T17:35:12.861Z,7.20
2023-03-28T17:38:42.843Z,6.40
2023-03-28T17:42:11.101Z,7.60
2023-03-28T17:45:38.349Z,8.00
2023-03-28T17:49:05.749Z,9.60
2023-03-28T17:52:33.619Z,11.30
2023-03-28T17:56:00.871Z,6.10
2023-03-28T17:59:29.540Z,9.60
2023-03-28T18:02:56.535Z,9.40
2023-03-28T18:06:46.354Z,13.50
2023-03-28T18:10:13.731Z,15.80
2023-03-28T18:13:42.014Z,14.10
2023-03-28T18:17:09.713Z,11.80
2023-03-28T18:20:36.405Z,10.60
2023-03-28T18:24:03.285Z,10.60
2023-03-28T18:27:30.429Z,12.40
2023-03-28T18:30:58.419Z,13.40
2023-03-28T18:34:26.195Z,13.60
2023-03-28T18:37:52.812Z,15.40
2023-03-28T18:41:21.011Z,10.90
2023-03-28T18:44:47.671Z,15.40
2023-03-28T18:48:14.391Z,17.60
2023-03-28T18:51:43.484Z,16.90
2023-03-28T18:55:12.774Z,22.30
2023-03-28T18:58:40.224Z,18.90
2023-03-28T19:02:13.160Z,18.90
2023-03-28T19:05:43.298Z,23.30
2023-03-28T19:09:12.896Z,40.50
2023-03-28T19:12:41.784Z,53.70
2023-03-28T19:16:14.712Z,53.90
2023-03-28T19:19:42.241Z,68.00
2023-03-28T19:23:11.699Z,63.10
2023-03-28T19:26:39.009Z,47.10
2023-03-28T19:30:11.099Z,42.00
2023-03-28T19:33:40.285Z,43.80
2023-03-28T19:37:14.830Z,37.70
2023-03-28T19:40:43.898Z,40.70
2023-03-28T19:44:16.480Z,47.00
2023-03-28T19:47:48.314Z,44.90
2023-03-28T19:51:20.997Z,49.50
2023-03-28T19:54:52.635Z,53.60
2023-03-28T19:58:32.770Z,46.50
2023-03-28T20:02:12.441Z,49.60
2023-03-28T20:05:50.739Z,56.90
2023-03-28T20:09:19.478Z,58.40
2023-03-28T20:12:49.984Z,58.00
2023-03-28T20:16:18.443Z,55.60
2023-03-28T20:19:51.725Z,47.30
2023-03-28T20:23:23.710Z,39.40
2023-03-28T20:26:55.209Z,46.20
2023-03-28T20:30:23.500Z,42.40
2023-03-28T20:33:56.596Z,40.90
2023-03-28T20:37:27.968Z,27.20
2023-03-28T20:40:56.954Z,30.20
2023-03-28T20:44:30.340Z,28.40
2023-03-28T20:48:06.502Z,21.70
2023-03-28T20:51:39.477Z,24.50
2023-03-28T20:55:13.351Z,24.40
2023-03-28T20:58:43.140Z,23.70
2023-03-28T21:02:13.679Z,24.60
2023-03-28T21:05:52.425Z,21.40
2023-03-28T21:09:21.204Z,28.40
2023-03-28T21:12:51.829Z,28.60
2023-03-28T21:16:21.289Z,21.00
2023-03-28T21:19:54.757Z,20.80
2023-03-28T21:23:22.917Z,23.60
2023-03-28T21:26:51.560Z,18.10
2023-03-28T21:30:20.889Z,22.20
2023-03-28T21:33:54.909Z,21.90
2023-03-28T21:37:26.863Z,21.60
2023-03-28T21:40:55.814Z,23.00
2023-03-28T21:44:23.202Z,22.20
2023-03-28T21:47:55.589Z,20.90
2023-03-28T21:51:24.414Z,26.10
2023-03-28T21:54:51.768Z,40.70
2023-03-28T21:58:18.771Z,34.20
2023-03-28T22:01:58.483Z,32.70
2023-03-28T22:05:29.924Z,39.70
2023-03-28T22:08:58.317Z,30.10
2023-03-28T22:12:25.315Z,24.50
2023-03-28T22:15:53.409Z,30.20
2023-03-28T22:19:20.359Z,24.90
2023-03-28T22:22:49.420Z,27.90
2023-03-28T22:26:19.339Z,24.90
2023-03-28T22:29:45.828Z,23.00
2023-03-28T22:33:13.907Z,21.20
2023-03-28T22:36:41.333Z,20.90
2023-03-28T22:40:12.886Z,21.30
2023-03-28T22:43:43.187Z,25.90
2023-03-28T22:47:10.222Z,20.20
2023-03-28T22:50:39.528Z,22.80
2023-03-28T22:54:13.774Z,26.40
2023-03-28T22:57:42.129Z,20.30
2023-03-28T23:01:10.216Z,23.80
2023-03-28T23:04:38.822Z,22.00
2023-03-28T23:08:06.626Z,22.30
2023-03-28T23:11:33.443Z,20.30
2023-03-28T23:15:00.231Z,21.50
2023-03-28T23:18:27.116Z,20.50
2023-03-28T23:21:57.967Z,15.60
2023-03-28T23:25:24.721Z,16.20
2023-03-28T23:28:51.718Z,10.60
2023-03-28T23:32:18.533Z,12.70
2023-03-28T23:35:48.571Z,12.90
2023-03-28T23:39:16.306Z,15.60
2023-03-28T23:42:45.057Z,15.00
2023-03-28T23:46:12.326Z,14.30
2023-03-28T23:49:38.964Z,13.80
2023-03-28T23:53:07.250Z,15.20
2023-03-28T23:56:34.098Z,15.20
