createdAt,value
2023-02-03T00:00:37.661Z,12.23
2023-02-03T00:03:04.337Z,11.88
2023-02-03T00:05:34.577Z,11.60
2023-02-03T00:08:02.996Z,11.20
2023-02-03T00:10:29.721Z,11.20
2023-02-03T00:12:56.520Z,11.98
2023-02-03T00:15:23.079Z,11.68
2023-02-03T00:17:49.723Z,12.23
2023-02-03T00:20:16.520Z,11.02
2023-02-03T00:22:44.460Z,11.38
2023-02-03T00:25:11.034Z,10.95
2023-02-03T00:27:37.703Z,10.77
2023-02-03T00:30:05.120Z,10.55
2023-02-03T00:32:32.070Z,9.70
2023-02-03T00:34:58.710Z,9.27
2023-02-03T00:37:25.368Z,9.52
2023-02-03T00:39:53.452Z,9.07
2023-02-03T00:42:20.039Z,9.13
2023-02-03T00:44:46.778Z,9.43
2023-02-03T00:47:13.555Z,9.07
2023-02-03T00:49:40.185Z,8.25
2023-02-03T00:52:06.932Z,7.95
2023-02-03T00:54:33.848Z,7.70
2023-02-03T00:57:01.814Z,8.05
2023-02-03T00:59:28.375Z,7.75
2023-02-03T01:01:54.992Z,7.53
2023-02-03T01:04:21.567Z,6.95
2023-02-03T01:06:48.155Z,7.32
2023-02-03T01:09:14.787Z,7.20
2023-02-03T01:11:41.434Z,7.65
2023-02-03T01:14:09.370Z,6.88
2023-02-03T01:16:36.337Z,6.32
2023-02-03T01:19:03.173Z,6.47
2023-02-03T01:21:30.003Z,6.25
2023-02-03T01:23:56.567Z,6.28
2023-02-03T01:26:24.038Z,5.60
2023-02-03T01:28:51.671Z,5.40
2023-02-03T01:31:23.142Z,5.10
2023-02-03T01:33:51.773Z,4.93
2023-02-03T01:36:18.761Z,4.40
2023-02-03T01:38:45.635Z,4.65
2023-02-03T01:41:15.015Z,4.25
2023-02-03T01:43:44.492Z,4.22
2023-02-03T01:46:24.328Z,3.70
2023-02-03T01:48:53.405Z,4.05
2023-02-03T01:51:21.587Z,3.72
2023-02-03T01:53:49.722Z,3.50
2023-02-03T01:56:17.304Z,3.70
2023-02-03T01:58:47.370Z,3.85
2023-02-03T02:01:14.319Z,3.53
2023-02-03T02:03:46.487Z,3.65
2023-02-03T02:06:14.563Z,3.27
2023-02-03T02:08:44.702Z,3.65
2023-02-03T02:11:11.462Z,3.38
2023-02-03T02:13:42.988Z,3.58
2023-02-03T02:16:16.498Z,3.35
2023-02-03T02:19:00.905Z,3.75
2023-02-03T02:22:01.973Z,3.90
2023-02-03T02:25:19.125Z,4.05
2023-02-03T02:28:16.585Z,4.75
2023-02-03T02:31:12.936Z,3.85
2023-02-03T02:33:45.831Z,3.90
2023-02-03T02:36:25.269Z,4.22
2023-02-03T02:38:59.350Z,4.40
2023-02-03T02:41:35.055Z,4.75
2023-02-03T02:44:07.605Z,4.68
2023-02-03T02:46:39.133Z,4.57
2023-02-03T02:49:15.779Z,4.65
2023-02-03T02:51:44.204Z,4.50
2023-02-03T02:54:15.646Z,3.80
2023-02-03T02:56:44.973Z,4.28
2023-02-03T02:59:12.674Z,4.53
2023-02-03T03:01:40.082Z,4.22
2023-02-03T03:04:15.143Z,4.10
2023-02-03T03:06:46.817Z,4.20
2023-02-03T03:09:18.719Z,5.10
2023-02-03T03:11:50.233Z,4.43
2023-02-03T03:14:19.963Z,4.47
2023-02-03T03:16:53.576Z,4.20
2023-02-03T03:19:25.256Z,4.30
2023-02-03T03:21:56.300Z,3.83
2023-02-03T03:24:29.575Z,4.13
2023-02-03T03:27:02.319Z,4.40
2023-02-03T03:29:31.416Z,4.78
2023-02-03T03:31:58.487Z,3.83
2023-02-03T03:34:26.832Z,3.70
2023-02-03T03:37:00.811Z,3.13
2023-02-03T03:39:34.814Z,3.53
2023-02-03T03:42:07.610Z,4.00
2023-02-03T03:44:39.631Z,3.20
2023-02-03T03:47:12.450Z,3.95
2023-02-03T03:49:44.044Z,3.40
2023-02-03T03:52:14.694Z,3.40
2023-02-03T03:54:42.911Z,2.90
2023-02-03T03:57:15.664Z,3.08
2023-02-03T03:59:47.112Z,3.40
2023-02-03T04:02:14.950Z,2.95
2023-02-03T04:04:45.949Z,2.85
2023-02-03T04:07:13.210Z,2.78
2023-02-03T04:09:39.766Z,2.97
2023-02-03T04:12:12.989Z,2.70
2023-02-03T04:14:39.631Z,3.05
2023-02-03T04:17:06.523Z,2.53
2023-02-03T04:19:33.129Z,2.22
2023-02-03T04:22:01.062Z,2.55
2023-02-03T04:24:27.685Z,2.55
2023-02-03T04:26:55.184Z,2.75
2023-02-03T04:29:21.835Z,2.67
2023-02-03T04:31:48.449Z,2.88
2023-02-03T04:34:15.204Z,2.67
2023-02-03T04:36:41.773Z,2.60
2023-02-03T04:39:09.868Z,2.53
2023-02-03T04:41:36.402Z,2.70
2023-02-03T04:44:03.070Z,2.70
2023-02-03T04:46:29.609Z,2.30
2023-02-03T04:48:56.365Z,2.55
2023-02-03T04:51:22.927Z,2.60
2023-02-03T04:53:49.581Z,2.67
2023-02-03T04:56:17.500Z,2.60
2023-02-03T04:58:44.128Z,3.00
2023-02-03T05:01:10.840Z,2.45
2023-02-03T05:03:37.716Z,2.60
2023-02-03T05:06:04.959Z,2.22
2023-02-03T05:08:31.574Z,2.40
2023-02-03T05:10:59.593Z,2.53
2023-02-03T05:13:29.574Z,2.50
2023-02-03T05:15:56.223Z,2.28
2023-02-03T05:18:22.900Z,2.75
2023-02-03T05:20:49.445Z,2.35
2023-02-03T05:23:16.065Z,1.67
2023-02-03T05:25:43.990Z,2.08
2023-02-03T05:28:10.702Z,2.10
2023-02-03T05:30:38.810Z,1.90
2023-02-03T05:33:05.701Z,2.10
2023-02-03T05:35:32.362Z,2.13
2023-02-03T05:37:59.184Z,1.63
2023-02-03T05:40:26.255Z,1.67
2023-02-03T05:42:53.209Z,2.13
2023-02-03T05:45:19.776Z,2.10
2023-02-03T05:47:47.700Z,1.83
2023-02-03T05:50:14.536Z,1.77
2023-02-03T05:52:41.119Z,1.77
2023-02-03T05:55:07.874Z,1.70
2023-02-03T05:57:34.477Z,1.73
2023-02-03T06:00:01.010Z,2.08
2023-02-03T06:02:27.552Z,2.22
2023-02-03T06:04:55.492Z,2.20
2023-02-03T06:07:22.017Z,2.13
2023-02-03T06:09:48.619Z,2.00
2023-02-03T06:12:15.579Z,1.90
2023-02-03T06:14:42.141Z,2.10
2023-02-03T06:17:08.722Z,1.98
2023-02-03T06:19:35.345Z,2.40
2023-02-03T06:22:03.268Z,2.75
2023-02-03T06:24:30.832Z,2.28
2023-02-03T06:26:57.474Z,1.80
2023-02-03T06:29:24.019Z,2.47
2023-02-03T06:31:50.822Z,2.08
2023-02-03T06:34:17.489Z,1.60
2023-02-03T06:36:44.247Z,1.83
2023-02-03T06:39:12.134Z,1.75
2023-02-03T06:41:38.753Z,1.85
2023-02-03T06:44:05.500Z,1.60
2023-02-03T06:46:32.300Z,1.60
2023-02-03T06:48:59.066Z,1.83
2023-02-03T06:51:25.707Z,1.70
2023-02-03T06:53:52.221Z,1.70
2023-02-03T06:56:20.275Z,1.63
2023-02-03T06:58:46.840Z,1.70
2023-02-03T07:01:13.523Z,1.80
2023-02-03T07:03:40.153Z,1.67
2023-02-03T07:06:07.339Z,2.05
2023-02-03T07:08:33.885Z,1.65
2023-02-03T07:11:00.515Z,1.77
2023-02-03T07:13:28.467Z,1.70
2023-02-03T07:15:55.111Z,1.98
2023-02-03T07:18:45.956Z,1.95
2023-02-03T07:21:08.933Z,1.60
2023-02-03T07:23:35.499Z,1.90
2023-02-03T07:26:03.393Z,1.45
2023-02-03T07:28:31.507Z,1.40
2023-02-03T07:30:58.562Z,1.90
2023-02-03T07:33:25.171Z,1.77
2023-02-03T07:35:52.310Z,1.90
2023-02-03T07:38:18.863Z,2.03
2023-02-03T07:40:45.447Z,1.58
2023-02-03T07:43:12.047Z,1.83
2023-02-03T07:45:40.041Z,2.17
2023-02-03T07:48:06.668Z,2.00
2023-02-03T07:50:33.463Z,2.00
2023-02-03T07:53:00.296Z,2.10
2023-02-03T07:55:27.550Z,1.50
2023-02-03T07:57:54.472Z,1.85
2023-02-03T08:00:21.780Z,2.03
2023-02-03T08:02:49.823Z,1.70
2023-02-03T08:05:17.432Z,2.00
2023-02-03T08:07:44.252Z,1.48
2023-02-03T08:10:12.978Z,2.40
2023-02-03T08:12:39.842Z,1.90
2023-02-03T08:15:07.385Z,2.13
2023-02-03T08:17:33.948Z,1.70
2023-02-03T08:20:01.914Z,1.60
2023-02-03T08:22:28.486Z,2.20
2023-02-03T08:24:55.071Z,1.85
2023-02-03T08:27:23.097Z,2.30
2023-02-03T08:29:50.208Z,2.33
2023-02-03T08:32:18.532Z,2.10
2023-02-03T08:34:45.840Z,1.90
2023-02-03T08:37:15.432Z,1.88
2023-02-03T08:39:42.462Z,2.45
2023-02-03T08:42:09.089Z,2.33
2023-02-03T08:44:36.066Z,2.75
2023-02-03T08:47:02.886Z,2.45
2023-02-03T08:49:30.018Z,2.20
2023-02-03T08:51:57.987Z,2.53
2023-02-03T08:54:26.334Z,2.40
2023-02-03T08:56:53.125Z,2.40
2023-02-03T08:59:19.769Z,2.53
2023-02-03T09:01:46.379Z,2.10
2023-02-03T09:04:13.144Z,2.72
2023-02-03T09:06:40.362Z,2.20
2023-02-03T09:09:07.206Z,2.30
2023-02-03T09:11:35.090Z,2.40
2023-02-03T09:14:01.634Z,2.30
2023-02-03T09:16:28.306Z,2.65
2023-02-03T09:18:55.007Z,2.35
2023-02-03T09:21:36.839Z,2.40
2023-02-03T09:24:08.187Z,2.08
2023-02-03T09:26:36.129Z,1.95
2023-02-03T09:29:02.701Z,2.47
2023-02-03T09:31:29.451Z,2.20
2023-02-03T09:33:56.375Z,2.40
2023-02-03T09:36:22.965Z,2.50
2023-02-03T09:38:49.599Z,2.55
2023-02-03T09:41:31.978Z,2.72
2023-02-03T09:44:10.751Z,2.70
2023-02-03T09:46:41.426Z,2.75
2023-02-03T09:49:15.155Z,2.45
2023-02-03T09:51:47.460Z,3.08
2023-02-03T09:54:19.192Z,2.70
2023-02-03T09:56:48.873Z,3.00
2023-02-03T09:59:16.803Z,2.80
2023-02-03T10:01:48.851Z,2.78
2023-02-03T10:04:27.981Z,3.05
2023-02-03T10:07:02.809Z,2.75
2023-02-03T10:09:40.272Z,2.80
2023-02-03T10:12:22.650Z,2.72
2023-02-03T10:15:03.958Z,2.83
2023-02-03T10:17:33.909Z,2.75
2023-02-03T10:20:06.275Z,2.63
2023-02-03T10:22:37.852Z,2.10
2023-02-03T10:25:11.997Z,2.60
2023-02-03T10:27:38.739Z,2.65
2023-02-03T10:30:18.976Z,2.30
2023-02-03T10:32:45.641Z,2.42
2023-02-03T10:35:13.345Z,2.55
2023-02-03T10:37:44.110Z,2.47
2023-02-03T10:40:13.160Z,2.50
2023-02-03T10:42:39.913Z,2.25
2023-02-03T10:45:12.352Z,2.30
2023-02-03T10:47:43.506Z,2.30
2023-02-03T10:50:16.478Z,2.85
2023-02-03T10:52:43.431Z,2.13
2023-02-03T10:55:30.876Z,2.35
2023-02-03T10:58:05.450Z,2.30
2023-02-03T11:00:34.485Z,1.75
2023-02-03T11:03:06.050Z,1.90
2023-02-03T11:05:33.230Z,2.40
2023-02-03T11:08:00.240Z,2.00
2023-02-03T11:10:33.161Z,1.65
2023-02-03T11:13:17.355Z,1.92
2023-02-03T11:16:00.958Z,2.40
2023-02-03T11:18:38.756Z,1.67
2023-02-03T11:21:11.277Z,2.20
2023-02-03T11:26:11.999Z,1.60
2023-02-03T11:28:42.765Z,2.38
2023-02-03T11:31:18.561Z,2.50
2023-02-03T11:33:54.032Z,1.80
2023-02-03T11:36:20.913Z,1.98
2023-02-03T11:38:47.523Z,1.70
2023-02-03T11:41:21.022Z,1.67
2023-02-03T11:43:48.483Z,1.60
2023-02-03T11:46:16.622Z,2.10
2023-02-03T11:49:00.532Z,1.85
2023-02-03T11:51:36.591Z,1.67
2023-02-03T11:54:23.201Z,2.10
2023-02-03T11:57:06.562Z,2.17
2023-02-03T11:59:46.664Z,2.17
2023-02-03T12:02:52.780Z,2.20
2023-02-03T12:05:41.102Z,1.67
2023-02-03T12:08:24.193Z,2.00
2023-02-03T12:11:05.441Z,1.75
2023-02-03T12:13:48.050Z,2.33
2023-02-03T12:16:32.049Z,1.73
2023-02-03T12:19:10.517Z,1.88
2023-02-03T12:21:45.384Z,2.70
2023-02-03T12:24:26.378Z,2.78
2023-02-03T12:27:01.263Z,2.42
2023-02-03T12:29:32.623Z,3.00
2023-02-03T12:32:07.455Z,2.80
2023-02-03T12:34:39.444Z,2.63
2023-02-03T12:37:10.114Z,2.88
2023-02-03T12:39:42.677Z,2.63
2023-02-03T12:44:46.890Z,2.38
2023-02-03T12:47:18.094Z,2.50
2023-02-03T12:49:50.503Z,2.90
2023-02-03T12:52:23.039Z,2.17
2023-02-03T12:57:26.875Z,3.08
2023-02-03T13:00:05.344Z,2.33
2023-02-03T13:02:42.439Z,2.47
2023-02-03T13:05:21.574Z,2.67
2023-02-03T13:07:53.909Z,2.50
2023-02-03T13:10:27.123Z,2.13
2023-02-03T13:12:57.705Z,2.00
2023-02-03T13:15:28.126Z,2.88
2023-02-03T13:17:58.540Z,2.67
2023-02-03T13:20:30.121Z,2.70
2023-02-03T13:22:57.560Z,2.00
2023-02-03T13:25:27.459Z,2.70
2023-02-03T13:28:06.410Z,2.58
2023-02-03T13:30:45.559Z,3.00
2023-02-03T13:33:44.549Z,2.50
2023-02-03T13:36:28.888Z,2.78
2023-02-03T13:39:15.591Z,2.72
2023-02-03T13:41:46.187Z,2.80
2023-02-03T13:44:17.354Z,2.97
2023-02-03T13:46:48.410Z,2.80
2023-02-03T13:49:22.690Z,2.50
2023-02-03T13:51:50.833Z,2.90
2023-02-03T13:54:25.998Z,2.85
2023-02-03T13:56:55.294Z,2.97
2023-02-03T13:59:29.487Z,2.95
2023-02-03T14:02:39.179Z,3.40
2023-02-03T14:05:29.511Z,2.97
2023-02-03T14:07:57.673Z,3.10
2023-02-03T14:10:24.567Z,2.45
2023-02-03T14:12:58.242Z,2.78
2023-02-03T14:15:30.943Z,2.70
2023-02-03T14:18:03.681Z,3.00
2023-02-03T14:23:11.192Z,2.50
2023-02-03T14:25:42.692Z,2.53
2023-02-03T14:28:13.507Z,2.75
2023-02-03T14:31:03.590Z,3.60
2023-02-03T14:34:00.189Z,3.47
2023-02-03T14:36:34.014Z,2.75
2023-02-03T14:39:04.735Z,2.75
2023-02-03T14:41:47.481Z,2.70
2023-02-03T14:47:07.798Z,2.90
2023-02-03T14:49:51.075Z,3.17
2023-02-03T14:52:41.631Z,2.45
2023-02-03T14:55:25.046Z,2.83
2023-02-03T14:57:56.098Z,2.53
2023-02-03T15:00:29.537Z,2.65
2023-02-03T15:03:20.927Z,2.92
2023-02-03T15:05:49.394Z,2.95
2023-02-03T15:08:36.074Z,2.85
2023-02-03T15:11:30.260Z,3.95
2023-02-03T15:14:13.704Z,3.53
2023-02-03T15:16:42.856Z,2.83
2023-02-03T15:19:16.984Z,3.95
2023-02-03T15:21:43.583Z,2.88
2023-02-03T15:24:15.033Z,3.65
2023-02-03T15:26:47.920Z,3.22
2023-02-03T15:29:29.546Z,3.45
2023-02-03T15:32:05.632Z,3.88
2023-02-03T15:34:38.673Z,4.15
2023-02-03T15:37:10.230Z,3.90
2023-02-03T15:39:44.953Z,3.95
2023-02-03T15:42:19.773Z,4.60
2023-02-03T15:44:51.453Z,4.18
2023-02-03T15:47:25.484Z,4.50
2023-02-03T15:49:59.171Z,5.03
2023-02-03T15:52:27.172Z,4.85
2023-02-03T15:54:59.605Z,3.35
2023-02-03T15:59:57.499Z,3.83
2023-02-03T16:02:29.119Z,4.00
2023-02-03T16:04:56.385Z,3.07
2023-02-03T16:07:26.975Z,3.25
2023-02-03T16:09:55.227Z,2.85
2023-02-03T16:12:24.294Z,3.20
2023-02-03T16:14:53.542Z,2.95
2023-02-03T16:17:25.419Z,3.63
2023-02-03T16:19:52.709Z,3.05
2023-02-03T16:22:28.730Z,2.70
2023-02-03T16:24:55.632Z,3.58
2023-02-03T16:27:32.180Z,3.15
2023-02-03T16:30:24.401Z,2.70
2023-02-03T16:33:09.957Z,3.45
2023-02-03T16:35:36.825Z,3.63
2023-02-03T16:38:06.967Z,2.60
2023-02-03T16:40:33.624Z,3.00
2023-02-03T16:43:01.733Z,2.63
2023-02-03T16:45:30.200Z,3.63
2023-02-03T16:47:56.956Z,3.10
2023-02-03T16:50:37.458Z,3.13
2023-02-03T16:53:06.378Z,3.10
2023-02-03T16:55:33.024Z,3.00
2023-02-03T16:57:59.657Z,2.80
2023-02-03T17:00:26.287Z,2.88
2023-02-03T17:02:54.327Z,3.05
2023-02-03T17:05:20.889Z,3.47
2023-02-03T17:07:47.657Z,3.15
2023-02-03T17:10:14.194Z,2.95
2023-02-03T17:12:41.181Z,2.92
2023-02-03T17:15:08.722Z,3.03
2023-02-03T17:17:35.471Z,2.80
2023-02-03T17:20:04.318Z,3.60
2023-02-03T17:22:31.081Z,2.97
2023-02-03T17:24:58.027Z,3.17
2023-02-03T17:27:24.701Z,2.72
2023-02-03T17:29:51.275Z,2.78
2023-02-03T17:32:17.984Z,3.08
2023-02-03T17:34:44.588Z,2.88
2023-02-03T17:37:12.588Z,3.28
2023-02-03T17:53:22.194Z,3.30
2023-02-03T17:55:48.814Z,4.25
2023-02-03T17:58:15.382Z,3.53
2023-02-03T18:00:41.975Z,3.38
2023-02-03T18:03:09.018Z,3.33
2023-02-03T18:05:35.792Z,2.97
2023-02-03T18:16:00.108Z,4.47
2023-02-03T18:18:26.873Z,4.38
2023-02-03T18:20:53.618Z,4.47
2023-02-03T18:23:27.286Z,4.97
2023-02-03T18:26:00.711Z,4.75
2023-02-03T18:28:27.701Z,5.85
2023-02-03T18:31:00.261Z,5.03
2023-02-03T18:33:26.899Z,6.70
2023-02-03T18:35:53.777Z,6.55
2023-02-03T18:38:20.411Z,7.22
2023-02-03T18:40:46.969Z,8.65
2023-02-03T18:43:13.678Z,8.50
2023-02-03T18:45:40.437Z,8.27
2023-02-03T18:48:08.497Z,8.93
2023-02-03T18:50:35.157Z,8.98
2023-02-03T18:53:01.690Z,9.52
2023-02-03T18:55:28.528Z,8.88
2023-02-03T18:57:55.121Z,8.63
2023-02-03T19:00:21.895Z,8.35
2023-02-03T19:05:50.781Z,7.75
2023-02-03T19:08:18.347Z,7.97
2023-02-03T19:10:46.693Z,8.93
2023-02-03T19:13:13.698Z,7.82
2023-02-03T19:15:41.703Z,8.10
2023-02-03T19:18:08.975Z,8.10
2023-02-03T19:20:35.586Z,7.68
2023-02-03T19:23:06.012Z,8.45
2023-02-03T19:25:32.677Z,7.38
2023-02-03T19:27:59.372Z,7.47
2023-02-03T19:30:26.152Z,6.60
2023-02-03T19:32:52.708Z,6.50
2023-02-03T19:35:19.407Z,6.78
2023-02-03T19:37:46.266Z,6.78
2023-02-03T19:40:14.826Z,5.40
2023-02-03T19:42:41.668Z,6.60
2023-02-03T19:45:09.021Z,5.68
2023-02-03T19:47:35.817Z,6.78
2023-02-03T19:50:02.684Z,6.22
2023-02-03T19:52:29.467Z,5.55
2023-02-03T19:54:56.229Z,6.28
2023-02-03T19:57:24.509Z,6.03
2023-02-03T19:59:51.209Z,5.07
2023-02-03T20:02:18.013Z,5.03
2023-02-03T20:04:44.745Z,6.10
2023-02-03T20:07:12.004Z,4.32
2023-02-03T20:09:38.856Z,4.70
2023-02-03T20:12:05.904Z,4.30
2023-02-03T20:14:33.970Z,4.22
2023-02-03T20:17:00.676Z,5.25
2023-02-03T20:19:27.601Z,4.88
2023-02-03T20:21:54.350Z,5.10
2023-02-03T20:24:20.954Z,4.60
2023-02-03T20:26:47.519Z,4.15
2023-02-03T20:29:14.112Z,4.57
2023-02-03T20:31:42.248Z,4.95
2023-02-03T20:34:09.728Z,4.10
2023-02-03T20:36:36.865Z,4.00
2023-02-03T20:39:03.877Z,4.25
2023-02-03T20:41:31.175Z,4.88
2023-02-03T20:43:57.826Z,3.90
2023-02-03T20:46:26.266Z,4.28
2023-02-03T20:48:54.717Z,4.20
2023-02-03T20:51:21.554Z,5.10
2023-02-03T20:53:48.207Z,4.18
2023-02-03T20:56:16.361Z,4.15
2023-02-03T20:58:43.817Z,4.57
2023-02-03T21:01:14.584Z,4.60
2023-02-03T21:03:41.563Z,4.45
2023-02-03T21:06:15.360Z,4.70
2023-02-03T21:08:42.201Z,4.75
2023-02-03T21:11:10.740Z,4.97
2023-02-03T21:13:37.726Z,4.38
2023-02-03T21:16:14.809Z,4.35
2023-02-03T21:18:46.808Z,4.65
2023-02-03T21:21:16.910Z,4.68
2023-02-03T21:23:47.188Z,4.00
2023-02-03T21:26:19.412Z,3.85
2023-02-03T21:28:48.760Z,4.28
2023-02-03T21:31:26.907Z,3.40
2023-02-03T21:33:55.046Z,3.47
2023-02-03T21:36:25.046Z,3.55
2023-02-03T21:38:54.475Z,4.30
2023-02-03T21:41:23.360Z,3.92
2023-02-03T21:43:51.508Z,3.40
2023-02-03T21:46:19.991Z,3.78
2023-02-03T21:48:49.616Z,3.33
2023-02-03T21:51:18.211Z,3.83
2023-02-03T21:53:51.632Z,4.20
2023-02-03T21:56:20.443Z,3.65
2023-02-03T22:02:45.492Z,3.42
2023-02-03T22:08:37.880Z,3.95
2023-02-03T22:11:06.373Z,3.60
2023-02-03T22:13:33.701Z,4.30
2023-02-03T22:16:00.761Z,3.55
2023-02-03T22:22:09.609Z,3.45
2023-02-03T22:24:36.217Z,3.92
2023-02-03T22:27:04.315Z,4.28
2023-02-03T22:29:31.056Z,3.33
2023-02-03T22:31:57.879Z,4.35
2023-02-03T22:34:24.650Z,6.30
2023-02-03T22:36:51.329Z,4.85
2023-02-03T22:39:17.989Z,4.38
2023-02-03T22:41:44.659Z,3.10
2023-02-03T22:44:12.632Z,3.45
2023-02-03T22:46:39.348Z,3.92
2023-02-03T22:49:05.913Z,3.22
2023-02-03T22:51:32.767Z,2.72
2023-02-03T22:53:59.372Z,3.45
2023-02-03T22:56:25.977Z,2.70
2023-02-03T22:58:52.614Z,3.65
2023-02-03T23:01:20.563Z,3.13
2023-02-03T23:03:47.151Z,2.78
2023-02-03T23:06:14.062Z,3.30
2023-02-03T23:08:40.668Z,2.80
2023-02-03T23:11:07.346Z,2.67
2023-02-03T23:13:33.999Z,3.05
2023-02-03T23:16:00.836Z,3.67
2023-02-03T23:18:28.897Z,3.17
2023-02-03T23:20:55.610Z,4.03
2023-02-03T23:23:22.328Z,3.10
2023-02-03T23:25:49.049Z,3.38
2023-02-03T23:28:15.844Z,2.75
2023-02-03T23:30:42.756Z,3.10
2023-02-03T23:33:09.332Z,3.70
2023-02-03T23:35:37.396Z,3.50
2023-02-03T23:38:04.024Z,2.40
2023-02-03T23:40:31.171Z,2.75
2023-02-03T23:42:57.942Z,3.50
2023-02-03T23:45:24.617Z,3.33
2023-02-03T23:47:51.327Z,3.10
2023-02-03T23:50:18.765Z,3.67
2023-02-03T23:52:47.030Z,4.13
2023-02-03T23:55:15.440Z,2.83
2023-02-03T23:57:42.704Z,3.53
